createdAt,value
2018-09-03T00:00:53.312Z,10.98
2018-09-03T00:03:21.756Z,11.25
2018-09-03T00:05:50.267Z,10.58
2018-09-03T00:08:18.773Z,10.30
2018-09-03T00:10:47.364Z,10.45
2018-09-03T00:13:15.892Z,11.20
2018-09-03T00:15:44.341Z,10.93
2018-09-03T00:18:12.827Z,10.53
2018-09-03T00:20:41.273Z,10.32
2018-09-03T00:23:09.684Z,10.45
2018-09-03T00:25:38.176Z,12.33
2018-09-03T00:28:06.649Z,11.22
2018-09-03T00:30:35.034Z,11.10
2018-09-03T00:33:08.746Z,10.98
2018-09-03T00:35:42.564Z,11.87
2018-09-03T00:38:16.397Z,12.13
2018-09-03T00:40:50.069Z,12.50
2018-09-03T00:43:24.024Z,11.90
2018-09-03T00:45:57.769Z,11.78
2018-09-03T00:48:26.310Z,12.53
2018-09-03T00:50:55.022Z,12.20
2018-09-03T00:53:23.588Z,11.80
2018-09-03T00:55:52.021Z,12.18
2018-09-03T00:58:20.540Z,11.77
2018-09-03T01:00:49.972Z,12.58
2018-09-03T01:03:19.064Z,12.88
2018-09-03T01:05:48.440Z,12.78
2018-09-03T01:08:17.160Z,12.75
2018-09-03T01:10:45.771Z,13.00
2018-09-03T01:13:14.350Z,12.88
2018-09-03T01:15:43.019Z,13.40
2018-09-03T01:18:11.519Z,13.47
2018-09-03T01:20:39.952Z,13.72
2018-09-03T01:23:08.370Z,14.25
2018-09-03T01:25:36.828Z,13.88
2018-09-03T01:28:05.280Z,13.83
2018-09-03T01:30:33.782Z,13.75
2018-09-03T01:33:02.275Z,14.30
2018-09-03T01:35:30.778Z,13.48
2018-09-03T01:37:59.202Z,13.62
2018-09-03T01:40:27.582Z,13.45
2018-09-03T01:42:56.061Z,13.80
2018-09-03T01:45:24.592Z,13.73
2018-09-03T01:47:53.262Z,14.55
2018-09-03T01:50:21.641Z,13.98
2018-09-03T01:52:50.051Z,15.87
2018-09-03T01:55:18.564Z,14.93
2018-09-03T01:57:46.986Z,15.30
2018-09-03T02:00:15.368Z,14.78
2018-09-03T02:02:44.012Z,15.75
2018-09-03T02:05:12.434Z,16.23
2018-09-03T02:07:40.857Z,15.95
2018-09-03T02:10:09.352Z,16.97
2018-09-03T02:12:37.884Z,16.02
2018-09-03T02:15:06.528Z,17.03
2018-09-03T02:17:35.380Z,15.10
2018-09-03T02:20:03.870Z,15.77
2018-09-03T02:22:32.512Z,16.17
2018-09-03T02:25:01.471Z,15.65
2018-09-03T02:27:29.958Z,17.32
2018-09-03T02:29:58.344Z,16.60
2018-09-03T02:32:26.778Z,17.10
2018-09-03T02:34:55.188Z,16.70
2018-09-03T02:37:23.668Z,17.65
2018-09-03T02:39:52.196Z,16.87
2018-09-03T02:42:20.985Z,17.20
2018-09-03T02:44:49.462Z,17.50
2018-09-03T02:47:17.950Z,17.70
2018-09-03T02:49:46.433Z,18.92
2018-09-03T02:52:14.920Z,18.90
2018-09-03T02:54:43.372Z,17.50
2018-09-03T02:57:11.876Z,17.07
2018-09-03T02:59:40.366Z,19.20
2018-09-03T03:02:08.792Z,19.67
2018-09-03T03:04:37.292Z,19.42
2018-09-03T03:07:05.752Z,19.57
2018-09-03T03:09:34.238Z,19.70
2018-09-03T03:12:02.622Z,17.62
2018-09-03T03:14:31.114Z,18.97
2018-09-03T03:16:59.500Z,19.07
2018-09-03T03:19:28.622Z,18.27
2018-09-03T03:21:58.788Z,19.77
2018-09-03T03:24:27.243Z,21.40
2018-09-03T03:26:55.700Z,20.48
2018-09-03T03:29:24.211Z,20.60
2018-09-03T03:31:52.710Z,19.42
2018-09-03T03:34:21.218Z,20.57
2018-09-03T03:36:49.724Z,20.70
2018-09-03T03:39:18.267Z,19.05
2018-09-03T03:41:46.748Z,19.75
2018-09-03T03:44:15.211Z,20.10
2018-09-03T03:46:43.629Z,19.52
2018-09-03T03:49:12.108Z,19.73
2018-09-03T03:51:40.608Z,20.30
2018-09-03T03:54:09.093Z,20.90
2018-09-03T03:56:37.618Z,21.80
2018-09-03T03:59:06.180Z,20.97
2018-09-03T04:01:34.737Z,25.68
2018-09-03T04:04:03.219Z,20.07
2018-09-03T04:06:31.769Z,20.65
2018-09-03T04:09:00.494Z,21.37
2018-09-03T04:11:29.023Z,23.30
2018-09-03T04:13:57.602Z,22.15
2018-09-03T04:16:26.078Z,22.10
2018-09-03T04:18:54.538Z,22.35
2018-09-03T04:21:22.895Z,23.10
2018-09-03T04:23:51.315Z,23.10
2018-09-03T04:26:19.758Z,25.02
2018-09-03T04:28:48.377Z,23.67
2018-09-03T04:31:16.794Z,23.73
2018-09-03T04:33:45.277Z,23.93
2018-09-03T04:36:13.736Z,23.98
2018-09-03T04:38:42.291Z,22.70
2018-09-03T04:41:10.689Z,23.83
2018-09-03T04:43:44.292Z,25.33
2018-09-03T04:46:12.756Z,24.18
2018-09-03T04:48:41.223Z,25.23
2018-09-03T04:51:09.884Z,25.45
2018-09-03T04:53:38.424Z,27.07
2018-09-03T04:56:06.932Z,26.70
2018-09-03T04:58:35.443Z,28.55
2018-09-03T05:01:03.962Z,29.13
2018-09-03T05:03:32.404Z,30.40
2018-09-03T05:06:01.004Z,29.60
2018-09-03T05:08:29.622Z,29.25
2018-09-03T05:10:58.146Z,30.20
2018-09-03T05:13:27.107Z,29.60
2018-09-03T05:15:55.739Z,32.80
2018-09-03T05:18:24.246Z,36.48
2018-09-03T05:20:52.731Z,35.95
2018-09-03T05:23:21.222Z,39.43
2018-09-03T05:25:49.685Z,42.25
2018-09-03T05:28:18.112Z,41.73
2018-09-03T05:30:46.594Z,40.45
2018-09-03T05:33:15.167Z,37.78
2018-09-03T05:35:43.596Z,38.60
2018-09-03T05:38:13.499Z,38.65
2018-09-03T05:40:42.901Z,43.60
2018-09-03T05:43:11.528Z,37.00
2018-09-03T05:45:40.170Z,35.50
2018-09-03T05:48:08.760Z,39.03
2018-09-03T05:50:37.556Z,38.20
2018-09-03T05:53:06.427Z,34.85
2018-09-03T05:55:35.328Z,36.25
2018-09-03T05:58:04.107Z,34.80
2018-09-03T06:00:32.906Z,34.15
2018-09-03T06:03:01.457Z,36.45
2018-09-03T06:05:30.108Z,33.78
2018-09-03T06:07:58.554Z,35.33
2018-09-03T06:10:26.967Z,34.73
2018-09-03T06:12:56.218Z,36.40
2018-09-03T06:15:24.777Z,39.38
2018-09-03T06:17:53.381Z,39.65
2018-09-03T06:20:21.883Z,40.52
2018-09-03T06:22:50.501Z,37.85
2018-09-03T06:25:19.066Z,37.17
2018-09-03T06:27:47.607Z,41.98
2018-09-03T06:30:16.085Z,39.53
2018-09-03T06:32:44.721Z,40.12
2018-09-03T06:35:13.110Z,42.38
2018-09-03T06:37:42.274Z,45.52
2018-09-03T06:40:10.947Z,45.28
2018-09-03T06:42:39.720Z,45.48
2018-09-03T06:45:08.328Z,47.20
2018-09-03T06:47:36.896Z,45.83
2018-09-03T06:50:05.967Z,48.28
2018-09-03T06:52:35.135Z,48.63
2018-09-03T06:55:03.567Z,51.53
2018-09-03T06:57:33.698Z,52.50
2018-09-03T07:00:02.257Z,57.67
2018-09-03T07:02:30.792Z,55.55
2018-09-03T07:04:59.327Z,54.90
2018-09-03T07:07:28.076Z,52.87
2018-09-03T07:09:56.545Z,55.67
2018-09-03T07:12:25.109Z,57.85
2018-09-03T07:14:54.472Z,56.53
2018-09-03T07:17:22.875Z,61.30
2018-09-03T07:19:51.335Z,54.90
2018-09-03T07:22:19.921Z,55.38
2018-09-03T07:24:49.343Z,58.68
2018-09-03T07:27:18.806Z,55.87
2018-09-03T07:29:47.985Z,57.93
2018-09-03T07:32:17.910Z,55.10
2018-09-03T07:34:46.753Z,55.45
2018-09-03T07:37:15.223Z,57.27
2018-09-03T07:39:45.327Z,59.45
2018-09-03T07:42:17.125Z,58.10
2018-09-03T07:44:45.871Z,54.42
2018-09-03T07:47:14.373Z,61.30
2018-09-03T07:49:42.860Z,57.67
2018-09-03T07:52:11.589Z,58.68
2018-09-03T07:54:40.495Z,55.85
2018-09-03T07:57:09.012Z,61.33
2018-09-03T07:59:37.400Z,56.83
2018-09-03T08:02:06.112Z,55.70
2018-09-03T08:04:34.604Z,56.05
2018-09-03T08:07:03.146Z,55.23
2018-09-03T08:09:31.761Z,54.63
2018-09-03T08:12:00.452Z,54.38
2018-09-03T08:14:29.013Z,54.70
2018-09-03T08:16:57.501Z,54.83
2018-09-03T08:19:26.000Z,62.93
2018-09-03T08:21:54.712Z,57.20
2018-09-03T08:24:23.849Z,54.60
2018-09-03T08:26:53.262Z,51.40
2018-09-03T08:29:23.461Z,49.83
2018-09-03T08:31:52.499Z,48.90
2018-09-03T08:34:21.175Z,49.85
2018-09-03T08:36:49.876Z,50.98
2018-09-03T08:39:18.912Z,47.65
2018-09-03T08:41:47.550Z,47.23
2018-09-03T08:44:16.038Z,47.88
2018-09-03T08:46:44.466Z,47.10
2018-09-03T08:49:12.930Z,47.90
2018-09-03T08:51:41.453Z,46.00
2018-09-03T08:54:09.912Z,45.50
2018-09-03T08:56:39.501Z,45.17
2018-09-03T08:59:08.312Z,46.63
2018-09-03T09:01:37.045Z,45.67
2018-09-03T09:04:05.761Z,45.60
2018-09-03T09:06:34.565Z,46.77
2018-09-03T09:09:03.389Z,45.15
2018-09-03T09:11:32.349Z,45.83
2018-09-03T09:14:00.897Z,45.07
2018-09-03T09:16:29.706Z,46.05
2018-09-03T09:18:58.112Z,45.60
2018-09-03T09:21:26.568Z,44.13
2018-09-03T09:23:54.989Z,44.13
2018-09-03T09:26:23.564Z,43.87
2018-09-03T09:28:52.132Z,44.35
2018-09-03T09:31:20.629Z,43.70
2018-09-03T09:33:49.260Z,41.33
2018-09-03T09:36:17.798Z,42.62
2018-09-03T09:38:46.522Z,42.08
2018-09-03T09:41:14.987Z,43.03
2018-09-03T09:43:43.496Z,43.73
2018-09-03T09:46:11.964Z,43.15
2018-09-03T09:48:40.474Z,43.17
2018-09-03T09:51:08.996Z,44.05
2018-09-03T09:53:37.806Z,43.60
2018-09-03T09:56:06.680Z,42.33
2018-09-03T09:58:35.246Z,44.03
2018-09-03T10:01:09.122Z,42.83
2018-09-03T10:03:37.549Z,43.02
2018-09-03T10:06:06.138Z,43.35
2018-09-03T10:08:34.557Z,43.13
2018-09-03T10:11:04.385Z,43.15
2018-09-03T10:13:33.614Z,43.90
2018-09-03T10:16:08.076Z,46.05
2018-09-03T10:18:37.403Z,48.02
2018-09-03T10:21:06.340Z,43.45
2018-09-03T10:23:34.835Z,44.20
2018-09-03T10:26:03.242Z,43.78
2018-09-03T10:28:32.383Z,42.85
2018-09-03T10:31:00.897Z,42.50
2018-09-03T10:33:29.432Z,42.62
2018-09-03T10:35:57.934Z,41.57
2018-09-03T10:38:26.547Z,39.42
2018-09-03T10:40:55.094Z,41.20
2018-09-03T10:43:23.739Z,39.42
2018-09-03T10:45:52.791Z,39.57
2018-09-03T10:48:21.331Z,40.80
2018-09-03T10:50:50.521Z,39.67
2018-09-03T10:53:19.864Z,40.00
2018-09-03T10:55:49.583Z,38.87
2018-09-03T10:58:18.038Z,38.53
2018-09-03T11:00:46.572Z,40.50
2018-09-03T11:03:15.111Z,37.75
2018-09-03T11:05:43.593Z,39.13
2018-09-03T11:08:12.114Z,38.00
2018-09-03T11:10:40.620Z,38.37
2018-09-03T11:13:09.386Z,36.88
2018-09-03T11:15:38.240Z,35.80
2018-09-03T11:18:06.915Z,36.00
2018-09-03T11:20:35.517Z,36.75
2018-09-03T11:23:04.343Z,37.10
