createdAt,value
2019-03-05T00:01:04.177Z,1.41
2019-03-05T00:06:13.803Z,1.27
2019-03-05T00:11:22.265Z,1.29
2019-03-05T00:16:30.991Z,1.11
2019-03-05T00:21:39.391Z,1.38
2019-03-05T00:26:48.285Z,1.19
2019-03-05T00:31:57.277Z,1.20
2019-03-05T00:37:06.221Z,1.12
2019-03-05T00:42:15.073Z,1.20
2019-03-05T00:47:24.048Z,1.03
2019-03-05T00:52:32.492Z,1.05
2019-03-05T00:57:41.513Z,1.11
2019-03-05T01:02:49.884Z,1.18
2019-03-05T01:07:58.691Z,1.13
2019-03-05T01:13:07.246Z,1.12
2019-03-05T01:18:16.173Z,1.64
2019-03-05T01:23:24.592Z,1.45
2019-03-05T01:28:33.486Z,1.67
2019-03-05T01:33:41.863Z,1.36
2019-03-05T01:38:51.831Z,1.48
2019-03-05T01:44:00.268Z,1.42
2019-03-05T01:49:11.684Z,1.31
2019-03-05T01:54:10.064Z,1.54
2019-03-05T01:59:18.438Z,1.54
2019-03-05T02:04:27.251Z,1.65
2019-03-05T02:09:35.717Z,1.41
2019-03-05T02:14:47.141Z,1.58
2019-03-05T02:19:45.524Z,1.37
2019-03-05T02:24:54.613Z,1.57
2019-03-05T02:30:04.375Z,1.75
2019-03-05T02:35:12.690Z,1.56
2019-03-05T02:40:22.459Z,1.53
2019-03-05T02:45:31.721Z,1.90
2019-03-05T02:50:39.135Z,1.79
2019-03-05T02:55:47.569Z,1.91
2019-03-05T03:00:56.422Z,2.02
2019-03-05T03:06:05.000Z,2.05
2019-03-05T03:11:14.167Z,2.13
2019-03-05T03:16:22.621Z,2.01
2019-03-05T03:21:32.433Z,2.05
2019-03-05T03:26:40.936Z,2.20
2019-03-05T03:31:49.984Z,2.47
2019-03-05T03:36:58.438Z,2.52
2019-03-05T03:42:07.385Z,2.36
2019-03-05T03:47:16.069Z,2.51
2019-03-05T03:52:24.922Z,2.76
2019-03-05T03:57:33.579Z,2.34
2019-03-05T04:02:42.508Z,2.60
2019-03-05T04:07:49.685Z,2.29
2019-03-05T04:14:09.854Z,2.40
2019-03-05T04:19:18.478Z,2.29
2019-03-05T04:24:27.485Z,2.13
2019-03-05T04:29:36.221Z,1.99
2019-03-05T04:34:45.244Z,1.87
2019-03-05T04:39:53.839Z,1.88
2019-03-05T04:45:02.998Z,1.93
2019-03-05T04:50:11.612Z,1.88
2019-03-05T04:55:20.713Z,2.05
2019-03-05T05:00:29.348Z,2.38
2019-03-05T05:05:39.063Z,2.40
2019-03-05T05:10:47.712Z,2.59
2019-03-05T05:15:56.789Z,2.55
2019-03-05T05:21:05.219Z,2.53
2019-03-05T05:26:14.415Z,2.36
2019-03-05T05:31:22.806Z,2.86
2019-03-05T05:36:31.671Z,2.13
2019-03-05T05:41:40.204Z,2.13
2019-03-05T05:46:49.011Z,2.33
2019-03-05T05:51:57.503Z,2.15
2019-03-05T05:57:07.473Z,2.59
2019-03-05T06:02:15.903Z,2.35
2019-03-05T06:07:24.764Z,2.73
2019-03-05T06:12:33.244Z,2.80
2019-03-05T06:17:42.623Z,2.32
2019-03-05T06:22:52.463Z,2.66
2019-03-05T06:28:01.647Z,2.49
2019-03-05T06:33:10.047Z,2.53
2019-03-05T06:38:18.783Z,2.86
2019-03-05T06:43:27.288Z,4.51
2019-03-05T06:48:36.290Z,2.78
2019-03-05T06:53:44.698Z,2.69
2019-03-05T06:58:53.640Z,2.49
2019-03-05T07:04:02.013Z,2.71
2019-03-05T07:09:10.999Z,1.98
2019-03-05T07:14:19.404Z,2.11
2019-03-05T07:19:28.182Z,2.24
2019-03-05T07:24:36.712Z,1.79
2019-03-05T07:29:45.417Z,2.29
2019-03-05T07:34:53.812Z,1.95
2019-03-05T07:40:02.535Z,1.89
2019-03-05T07:45:20.498Z,2.03
2019-03-05T07:50:19.005Z,1.89
2019-03-05T07:55:27.417Z,1.94
2019-03-05T08:00:38.626Z,2.21
2019-03-05T08:05:37.063Z,2.11
2019-03-05T08:10:45.453Z,1.85
2019-03-05T08:16:01.953Z,1.82
2019-03-05T08:21:02.884Z,1.91
2019-03-05T08:26:11.724Z,1.59
2019-03-05T08:31:20.217Z,1.73
2019-03-05T08:36:28.931Z,1.65
2019-03-05T08:41:37.453Z,1.71
2019-03-05T08:46:47.418Z,1.49
2019-03-05T08:51:56.051Z,1.76
2019-03-05T08:57:10.807Z,1.75
2019-03-05T09:02:08.607Z,1.76
2019-03-05T09:07:17.521Z,1.74
2019-03-05T09:12:26.342Z,1.59
2019-03-05T09:17:35.131Z,1.88
2019-03-05T09:22:44.074Z,1.99
2019-03-05T09:27:52.505Z,1.86
2019-03-05T09:33:01.246Z,1.95
2019-03-05T09:38:09.701Z,2.08
2019-03-05T09:43:18.519Z,2.26
2019-03-05T09:48:27.457Z,2.17
2019-03-05T09:53:36.376Z,1.81
2019-03-05T09:58:44.793Z,1.40
2019-03-05T10:03:54.650Z,1.50
2019-03-05T10:09:03.077Z,1.54
2019-03-05T10:14:11.882Z,1.41
2019-03-05T10:19:19.377Z,1.08
2019-03-05T10:24:28.104Z,0.81
2019-03-05T10:29:36.650Z,0.71
2019-03-05T10:34:45.390Z,0.67
2019-03-05T10:39:53.797Z,1.18
2019-03-05T10:45:03.124Z,0.73
2019-03-05T10:50:15.279Z,0.78
2019-03-05T10:55:26.250Z,0.66
2019-03-05T11:00:27.898Z,1.02
2019-03-05T11:05:36.834Z,0.73
2019-03-05T11:10:45.307Z,1.19
2019-03-05T11:15:55.140Z,0.87
2019-03-05T11:21:03.510Z,0.81
2019-03-05T11:26:12.371Z,0.72
2019-03-05T11:31:20.836Z,0.78
2019-03-05T11:36:29.768Z,0.79
2019-03-05T11:41:38.656Z,0.78
2019-03-05T11:46:47.171Z,1.08
2019-03-05T11:51:55.557Z,0.80
2019-03-05T11:57:04.396Z,0.64
2019-03-05T12:02:21.519Z,0.65
2019-03-05T12:07:23.668Z,1.68
2019-03-05T12:12:22.539Z,0.59
2019-03-05T12:17:31.468Z,0.45
2019-03-05T12:22:40.920Z,0.81
2019-03-05T12:27:49.966Z,0.58
2019-03-05T12:33:00.233Z,0.56
2019-03-05T12:37:59.250Z,0.60
2019-03-05T12:43:08.290Z,0.69
2019-03-05T12:48:18.741Z,0.67
2019-03-05T12:53:17.666Z,0.55
2019-03-05T12:58:26.935Z,0.86
2019-03-05T13:03:36.305Z,0.80
2019-03-05T13:08:45.588Z,0.80
2019-03-05T13:14:05.684Z,0.85
2019-03-05T13:19:05.383Z,0.91
2019-03-05T13:24:13.672Z,1.04
2019-03-05T13:29:22.670Z,1.07
2019-03-05T13:34:21.936Z,0.95
2019-03-05T13:39:31.369Z,0.83
2019-03-05T13:44:40.788Z,0.68
2019-03-05T13:49:56.485Z,0.92
2019-03-05T13:54:59.808Z,0.64
2019-03-05T13:59:58.812Z,0.65
2019-03-05T14:05:07.890Z,0.56
2019-03-05T14:10:16.822Z,0.99
2019-03-05T14:15:25.807Z,0.51
2019-03-05T14:20:35.181Z,0.44
2019-03-05T14:25:43.426Z,0.61
2019-03-05T14:30:53.760Z,0.60
2019-03-05T14:35:52.683Z,0.54
2019-03-05T14:41:01.706Z,0.52
2019-03-05T14:46:11.151Z,0.70
2019-03-05T14:51:20.167Z,0.57
2019-03-05T14:56:29.582Z,0.69
2019-03-05T15:01:38.582Z,0.63
2019-03-05T15:06:49.930Z,0.74
2019-03-05T15:11:47.817Z,0.69
2019-03-05T15:16:56.271Z,0.67
2019-03-05T15:22:06.602Z,0.67
2019-03-05T15:27:05.690Z,0.73
2019-03-05T15:32:14.635Z,0.72
2019-03-05T15:37:23.880Z,0.75
2019-03-05T15:42:33.147Z,0.83
2019-03-05T15:47:43.080Z,0.78
2019-03-05T15:52:52.115Z,0.78
2019-03-05T15:58:01.768Z,0.69
2019-03-05T16:03:10.746Z,0.79
2019-03-05T16:08:24.899Z,0.72
2019-03-05T16:13:29.777Z,0.70
2019-03-05T16:18:39.422Z,0.79
2019-03-05T16:23:48.096Z,0.87
2019-03-05T16:28:58.234Z,0.71
2019-03-05T16:33:58.613Z,0.65
2019-03-05T16:38:57.988Z,0.87
2019-03-05T16:44:06.191Z,1.27
2019-03-05T16:49:17.221Z,0.99
2019-03-05T16:54:15.703Z,1.00
2019-03-05T16:59:24.100Z,0.85
2019-03-05T17:04:33.037Z,0.85
2019-03-05T17:09:41.730Z,0.98
2019-03-05T17:14:51.078Z,0.94
2019-03-05T17:19:59.448Z,0.95
2019-03-05T17:25:08.901Z,0.99
2019-03-05T17:30:17.839Z,1.16
2019-03-05T17:35:27.423Z,1.11
2019-03-05T17:40:35.923Z,1.28
2019-03-05T17:45:44.864Z,1.52
2019-03-05T17:50:53.361Z,1.46
2019-03-05T17:56:02.245Z,1.13
2019-03-05T18:01:09.382Z,1.63
2019-03-05T18:06:18.203Z,2.67
2019-03-05T18:11:26.621Z,1.93
2019-03-05T18:16:36.389Z,1.91
2019-03-05T18:21:43.377Z,1.92
2019-03-05T18:26:56.058Z,2.53
2019-03-05T18:31:55.298Z,2.48
2019-03-05T18:37:06.352Z,2.96
2019-03-05T18:42:05.623Z,2.88
2019-03-05T18:47:13.132Z,1.73
2019-03-05T18:52:25.995Z,1.70
2019-03-05T18:57:24.477Z,2.02
2019-03-05T19:02:33.400Z,1.80
2019-03-05T19:07:42.741Z,1.59
2019-03-05T19:12:51.788Z,1.44
2019-03-05T19:18:01.176Z,1.59
2019-03-05T19:23:10.015Z,1.81
2019-03-05T19:28:19.953Z,1.62
2019-03-05T19:33:28.939Z,1.69
2019-03-05T19:38:38.277Z,1.78
2019-03-05T19:43:46.877Z,1.70
2019-03-05T19:48:56.216Z,2.00
2019-03-05T19:54:05.338Z,1.80
2019-03-05T19:59:14.575Z,1.68
2019-03-05T20:04:22.035Z,1.88
2019-03-05T20:09:31.473Z,1.84
2019-03-05T20:14:40.332Z,2.11
2019-03-05T20:19:49.591Z,2.29
2019-03-05T20:24:58.630Z,2.67
2019-03-05T20:30:07.957Z,2.98
2019-03-05T20:35:16.773Z,3.27
2019-03-05T20:40:27.071Z,3.23
2019-03-05T20:45:25.549Z,3.46
2019-03-05T20:50:34.702Z,3.94
2019-03-05T20:55:43.594Z,4.25
2019-03-05T21:00:53.665Z,4.25
2019-03-05T21:05:53.572Z,4.52
2019-03-05T21:11:13.959Z,4.41
2019-03-05T21:16:02.617Z,4.62
2019-03-05T21:21:11.801Z,4.91
2019-03-05T21:26:21.214Z,5.73
2019-03-05T21:31:29.654Z,8.03
2019-03-05T21:36:38.579Z,7.99
2019-03-05T21:41:47.696Z,8.06
2019-03-05T21:46:57.371Z,8.21
2019-03-05T21:52:05.740Z,8.61
2019-03-05T21:57:14.933Z,8.53
2019-03-05T22:02:23.440Z,7.29
2019-03-05T22:07:32.238Z,6.65
2019-03-05T22:12:41.229Z,7.86
2019-03-05T22:17:50.030Z,7.90
2019-03-05T22:22:58.506Z,7.09
2019-03-05T22:28:07.383Z,6.99
2019-03-05T22:33:16.277Z,7.58
2019-03-05T22:38:25.656Z,7.95
2019-03-05T22:43:34.183Z,9.57
2019-03-05T22:48:42.938Z,8.29
2019-03-05T22:53:50.906Z,8.55
2019-03-05T22:58:59.689Z,8.28
2019-03-05T23:04:08.356Z,7.91
2019-03-05T23:09:17.011Z,7.89
2019-03-05T23:14:25.576Z,9.01
2019-03-05T23:19:34.342Z,9.61
2019-03-05T23:24:42.865Z,10.61
2019-03-05T23:29:53.284Z,9.15
2019-03-05T23:34:52.062Z,8.77
2019-03-05T23:40:01.049Z,9.41
2019-03-05T23:45:10.859Z,9.32
2019-03-05T23:50:19.283Z,9.83
2019-03-05T23:55:28.019Z,9.82
