createdAt,value
2022-09-01T00:00:49.160Z,0.00
2022-09-01T00:01:47.166Z,0.00
2022-09-01T00:02:47.188Z,0.00
2022-09-01T00:03:48.114Z,0.00
2022-09-01T00:04:47.241Z,0.00
2022-09-01T00:05:47.149Z,0.00
2022-09-01T00:06:47.140Z,0.00
2022-09-01T00:07:47.110Z,0.00
2022-09-01T00:08:47.152Z,0.00
2022-09-01T00:09:47.097Z,0.00
2022-09-01T00:10:47.166Z,0.00
2022-09-01T00:11:50.401Z,0.00
2022-09-01T00:12:47.076Z,0.00
2022-09-01T00:13:47.093Z,0.00
2022-09-01T00:14:47.063Z,0.00
2022-09-01T00:15:47.170Z,0.00
2022-09-01T00:16:47.051Z,0.00
2022-09-01T00:17:47.064Z,0.00
2022-09-01T00:18:47.067Z,0.00
2022-09-01T00:19:47.067Z,0.00
2022-09-01T00:20:47.084Z,0.00
2022-09-01T00:21:47.089Z,0.00
2022-09-01T00:22:47.914Z,0.00
2022-09-01T00:23:47.066Z,0.00
2022-09-01T00:24:47.607Z,0.00
2022-09-01T00:25:46.983Z,0.00
2022-09-01T00:26:47.010Z,0.00
2022-09-01T00:27:47.017Z,0.00
2022-09-01T00:28:47.024Z,0.00
2022-09-01T00:29:46.982Z,0.00
2022-09-01T00:30:47.036Z,0.00
2022-09-01T00:31:46.951Z,0.00
2022-09-01T00:32:46.999Z,0.00
2022-09-01T00:33:47.032Z,0.00
2022-09-01T00:34:46.957Z,0.00
2022-09-01T00:35:46.924Z,0.00
2022-09-01T00:36:46.950Z,0.00
2022-09-01T00:37:46.910Z,0.00
2022-09-01T00:38:46.912Z,0.00
2022-09-01T00:39:46.912Z,0.00
2022-09-01T00:40:46.975Z,0.00
2022-09-01T00:41:46.878Z,0.00
2022-09-01T00:42:46.895Z,0.00
2022-09-01T00:43:46.940Z,0.00
2022-09-01T00:44:46.896Z,0.00
2022-09-01T00:45:46.908Z,0.00
2022-09-01T00:46:51.018Z,0.00
2022-09-01T00:47:47.844Z,0.00
2022-09-01T00:48:46.841Z,0.00
2022-09-01T00:49:46.844Z,0.00
2022-09-01T00:50:47.276Z,0.00
2022-09-01T00:51:46.816Z,0.00
2022-09-01T00:52:46.799Z,0.00
2022-09-01T00:53:46.840Z,0.00
2022-09-01T00:54:46.856Z,0.00
2022-09-01T00:55:46.791Z,0.00
2022-09-01T00:56:46.782Z,0.00
2022-09-01T00:57:46.762Z,0.00
2022-09-01T00:58:46.770Z,0.00
2022-09-01T00:59:46.789Z,0.00
2022-09-01T01:00:46.761Z,0.00
2022-09-01T01:01:46.795Z,0.00
2022-09-01T01:02:46.783Z,0.00
2022-09-01T01:03:46.735Z,0.00
2022-09-01T01:04:46.742Z,0.00
2022-09-01T01:05:46.745Z,0.00
2022-09-01T01:06:46.698Z,0.00
2022-09-01T01:07:47.486Z,0.00
2022-09-01T01:08:46.712Z,0.00
2022-09-01T01:09:46.701Z,0.00
2022-09-01T01:10:46.683Z,0.00
2022-09-01T01:11:46.673Z,0.00
2022-09-01T01:12:46.683Z,0.00
2022-09-01T01:13:46.661Z,0.00
2022-09-01T01:14:46.673Z,0.00
2022-09-01T01:15:46.634Z,0.00
2022-09-01T01:16:46.699Z,0.00
2022-09-01T01:17:46.646Z,0.00
2022-09-01T01:18:46.634Z,0.00
2022-09-01T01:19:46.727Z,0.00
2022-09-01T01:20:46.614Z,0.00
2022-09-01T01:21:46.621Z,0.00
2022-09-01T01:22:46.601Z,0.00
2022-09-01T01:23:46.598Z,0.00
2022-09-01T01:24:46.616Z,0.00
2022-09-01T01:25:46.565Z,0.00
2022-09-01T01:26:46.590Z,0.00
2022-09-01T01:27:46.557Z,0.00
2022-09-01T01:28:46.570Z,0.00
2022-09-01T01:29:46.577Z,0.00
2022-09-01T01:30:46.595Z,0.00
2022-09-01T01:31:46.584Z,0.00
2022-09-01T01:32:46.531Z,0.00
2022-09-01T01:33:46.514Z,0.00
2022-09-01T01:34:48.609Z,0.00
2022-09-01T01:35:46.554Z,0.00
2022-09-01T01:36:46.491Z,0.00
2022-09-01T01:37:46.513Z,0.00
2022-09-01T01:38:46.478Z,0.00
2022-09-01T01:39:46.484Z,0.00
2022-09-01T01:40:46.646Z,0.00
2022-09-01T01:41:46.454Z,0.00
2022-09-01T01:42:46.465Z,0.00
2022-09-01T01:43:46.450Z,0.00
2022-09-01T01:44:46.456Z,0.00
2022-09-01T01:45:46.434Z,0.00
2022-09-01T01:46:46.432Z,0.00
2022-09-01T01:47:46.435Z,0.00
2022-09-01T01:48:46.477Z,0.00
2022-09-01T01:49:46.416Z,0.00
2022-09-01T01:50:46.489Z,0.00
2022-09-01T01:51:46.392Z,0.00
2022-09-01T01:52:46.397Z,0.00
2022-09-01T01:53:46.371Z,0.00
2022-09-01T01:54:46.408Z,0.00
2022-09-01T01:55:47.359Z,0.00
2022-09-01T01:56:46.403Z,0.00
2022-09-01T01:57:46.337Z,0.00
2022-09-01T01:58:46.396Z,0.00
2022-09-01T01:59:46.360Z,0.00
2022-09-01T02:00:46.390Z,0.00
2022-09-01T02:01:46.375Z,0.00
2022-09-01T02:02:46.331Z,0.00
2022-09-01T02:03:46.334Z,0.00
2022-09-01T02:04:46.316Z,0.00
2022-09-01T02:05:46.292Z,0.00
2022-09-01T02:06:46.325Z,0.00
2022-09-01T02:07:46.291Z,0.00
2022-09-01T02:08:46.286Z,0.00
2022-09-01T02:09:46.290Z,0.00
2022-09-01T02:10:46.285Z,0.00
2022-09-01T02:11:46.253Z,0.00
2022-09-01T02:12:46.252Z,0.00
2022-09-01T02:13:46.275Z,0.00
2022-09-01T02:14:46.319Z,0.00
2022-09-01T02:15:46.233Z,0.00
2022-09-01T02:16:46.301Z,0.00
2022-09-01T02:17:46.227Z,0.00
2022-09-01T02:18:46.214Z,0.00
2022-09-01T02:19:46.217Z,0.00
2022-09-01T02:20:46.214Z,0.00
2022-09-01T02:21:46.183Z,0.00
2022-09-01T02:22:46.168Z,0.00
2022-09-01T02:23:46.183Z,0.00
2022-09-01T02:24:46.191Z,0.00
2022-09-01T02:26:13.983Z,0.00
2022-09-01T02:26:48.149Z,0.00
2022-09-01T02:27:46.146Z,0.00
2022-09-01T02:28:47.404Z,0.00
2022-09-01T02:29:46.189Z,0.00
2022-09-01T02:30:46.200Z,0.00
2022-09-01T02:31:46.110Z,0.00
2022-09-01T02:32:46.101Z,0.00
2022-09-01T02:33:46.104Z,0.00
2022-09-01T02:34:46.263Z,0.00
2022-09-01T02:35:46.101Z,0.00
2022-09-01T02:36:46.111Z,0.00
2022-09-01T02:37:46.088Z,0.00
2022-09-01T02:38:46.885Z,0.00
2022-09-01T02:39:47.079Z,0.00
2022-09-01T02:40:46.097Z,0.00
2022-09-01T02:41:46.058Z,0.00
2022-09-01T02:42:46.040Z,0.00
2022-09-01T02:43:46.042Z,0.00
2022-09-01T02:44:46.048Z,0.00
2022-09-01T02:45:46.071Z,0.00
2022-09-01T02:46:46.006Z,0.00
2022-09-01T02:47:46.032Z,0.00
2022-09-01T02:48:46.268Z,0.00
2022-09-01T02:49:46.017Z,0.00
2022-09-01T02:50:45.979Z,0.00
2022-09-01T02:51:45.971Z,0.00
2022-09-01T02:52:45.991Z,0.00
2022-09-01T02:53:45.984Z,0.00
2022-09-01T02:54:45.981Z,0.00
2022-09-01T02:55:45.957Z,0.00
2022-09-01T02:56:45.951Z,0.00
2022-09-01T02:57:45.930Z,0.00
2022-09-01T02:58:45.935Z,0.00
2022-09-01T02:59:45.956Z,0.00
2022-09-01T03:00:45.927Z,0.00
2022-09-01T03:01:45.926Z,0.00
2022-09-01T03:02:45.898Z,0.00
2022-09-01T03:03:45.893Z,0.00
2022-09-01T03:04:45.933Z,0.00
2022-09-01T03:05:45.876Z,0.00
2022-09-01T03:06:45.910Z,0.00
2022-09-01T03:07:45.888Z,0.00
2022-09-01T03:08:45.868Z,0.00
2022-09-01T03:09:45.882Z,0.00
2022-09-01T03:10:45.843Z,0.00
2022-09-01T03:11:45.871Z,0.00
2022-09-01T03:12:45.840Z,0.00
2022-09-01T03:13:45.827Z,0.00
2022-09-01T03:14:45.969Z,0.00
2022-09-01T03:15:45.833Z,0.00
2022-09-01T03:16:45.848Z,0.00
2022-09-01T03:17:45.819Z,0.00
2022-09-01T03:18:45.791Z,0.00
2022-09-01T03:19:45.828Z,0.00
2022-09-01T03:20:45.783Z,0.00
2022-09-01T03:21:45.771Z,0.00
2022-09-01T03:22:45.763Z,0.00
2022-09-01T03:23:45.770Z,0.00
2022-09-01T03:24:45.776Z,0.00
2022-09-01T03:25:45.778Z,0.00
2022-09-01T03:26:45.747Z,0.00
2022-09-01T03:27:45.736Z,0.00
2022-09-01T03:28:45.737Z,0.00
2022-09-01T03:29:45.788Z,0.00
2022-09-01T03:30:45.730Z,0.00
2022-09-01T03:31:45.786Z,0.00
2022-09-01T03:32:45.700Z,0.00
2022-09-01T03:33:45.902Z,0.00
2022-09-01T03:34:45.730Z,0.00
2022-09-01T03:35:45.705Z,0.00
2022-09-01T03:36:45.671Z,0.00
2022-09-01T03:37:45.664Z,0.00
2022-09-01T03:38:45.667Z,0.00
2022-09-01T03:39:46.537Z,0.00
2022-09-01T03:40:45.714Z,0.00
2022-09-01T03:41:45.639Z,0.00
2022-09-01T03:42:45.623Z,0.00
2022-09-01T03:43:46.943Z,0.00
2022-09-01T03:44:47.867Z,0.00
2022-09-01T03:45:45.677Z,0.00
2022-09-01T03:46:45.605Z,0.00
2022-09-01T03:47:45.642Z,0.00
2022-09-01T03:48:45.590Z,0.00
2022-09-01T03:49:45.573Z,0.00
2022-09-01T03:50:45.599Z,0.00
2022-09-01T03:51:45.602Z,0.00
2022-09-01T03:52:45.561Z,0.00
2022-09-01T03:53:45.541Z,0.00
2022-09-01T03:54:45.558Z,0.00
2022-09-01T03:55:45.586Z,0.00
2022-09-01T03:56:45.558Z,0.00
2022-09-01T03:57:45.549Z,0.00
2022-09-01T03:58:45.523Z,0.00
2022-09-01T03:59:45.529Z,0.00
2022-09-01T04:00:48.838Z,0.00
2022-09-01T04:01:45.512Z,0.00
2022-09-01T04:02:45.496Z,0.00
2022-09-01T04:03:46.530Z,0.00
2022-09-01T04:04:45.492Z,0.00
2022-09-01T04:05:45.514Z,0.00
2022-09-01T04:06:45.470Z,0.00
2022-09-01T04:07:45.496Z,0.00
2022-09-01T04:08:45.450Z,0.00
2022-09-01T04:09:45.442Z,0.00
2022-09-01T04:10:45.484Z,0.00
2022-09-01T04:11:46.129Z,0.00
2022-09-01T04:12:46.439Z,0.00
2022-09-01T04:13:45.416Z,0.00
2022-09-01T04:14:45.412Z,0.00
2022-09-01T04:15:45.446Z,0.00
2022-09-01T04:16:45.531Z,0.00
2022-09-01T04:17:45.389Z,0.00
2022-09-01T04:18:45.386Z,0.00
2022-09-01T04:19:45.382Z,0.00
2022-09-01T04:20:45.435Z,0.00
2022-09-01T04:21:45.386Z,0.00
2022-09-01T04:22:45.381Z,0.00
2022-09-01T04:23:45.391Z,0.00
2022-09-01T04:24:45.383Z,0.00
2022-09-01T04:25:45.396Z,0.00
2022-09-01T04:26:45.448Z,0.00
2022-09-01T04:27:45.332Z,0.00
2022-09-01T04:28:45.346Z,0.00
2022-09-01T04:29:45.307Z,0.00
2022-09-01T04:30:45.357Z,0.00
2022-09-01T04:31:45.333Z,0.00
2022-09-01T04:32:45.295Z,0.00
2022-09-01T04:33:45.281Z,5.62
2022-09-01T04:34:46.272Z,5.62
2022-09-01T04:35:45.306Z,5.62
2022-09-01T04:36:45.265Z,5.62
2022-09-01T04:37:45.264Z,5.62
2022-09-01T04:38:45.280Z,5.62
2022-09-01T04:39:45.252Z,5.62
2022-09-01T04:40:45.365Z,5.62
2022-09-01T04:41:45.253Z,5.62
2022-09-01T04:42:45.229Z,11.25
2022-09-01T04:43:45.209Z,11.25
2022-09-01T04:44:45.213Z,11.25
2022-09-01T04:45:45.302Z,11.25
2022-09-01T04:46:45.187Z,11.25
2022-09-01T04:47:45.221Z,11.25
2022-09-01T04:48:46.049Z,16.88
2022-09-01T04:49:46.173Z,16.88
2022-09-01T04:50:45.191Z,16.88
2022-09-01T04:51:45.166Z,16.88
2022-09-01T04:52:45.171Z,16.88
2022-09-01T04:53:45.154Z,22.50
2022-09-01T04:54:45.149Z,22.50
2022-09-01T04:55:45.174Z,22.50
2022-09-01T04:56:45.127Z,22.50
2022-09-01T04:57:45.115Z,22.50
2022-09-01T04:58:45.142Z,28.12
2022-09-01T04:59:45.130Z,28.12
2022-09-01T05:00:45.185Z,28.12
2022-09-01T05:01:45.147Z,28.12
2022-09-01T05:02:45.118Z,33.75
2022-09-01T05:03:45.077Z,33.75
2022-09-01T05:04:45.113Z,33.75
2022-09-01T05:05:45.073Z,33.75
2022-09-01T05:06:45.054Z,33.75
2022-09-01T05:07:45.083Z,39.38
2022-09-01T05:08:45.055Z,39.38
2022-09-01T05:09:45.096Z,39.38
2022-09-01T05:10:45.027Z,39.38
2022-09-01T05:11:45.020Z,45.00
2022-09-01T05:12:45.084Z,45.00
2022-09-01T05:13:44.997Z,45.00
2022-09-01T05:14:45.001Z,45.00
2022-09-01T05:15:45.011Z,45.00
2022-09-01T05:16:45.095Z,50.62
2022-09-01T05:17:44.985Z,50.62
2022-09-01T05:18:44.962Z,50.62
2022-09-01T05:19:44.989Z,50.62
2022-09-01T05:20:44.977Z,50.62
2022-09-01T05:21:44.969Z,50.62
2022-09-01T05:22:44.958Z,50.62
2022-09-01T05:23:44.987Z,50.62
2022-09-01T05:24:44.957Z,50.62
2022-09-01T05:25:44.961Z,56.25
2022-09-01T05:26:44.912Z,56.25
2022-09-01T05:27:44.913Z,56.25
2022-09-01T05:28:44.914Z,56.25
2022-09-01T05:29:44.895Z,61.88
2022-09-01T05:30:45.050Z,61.88
2022-09-01T05:31:44.914Z,61.88
2022-09-01T05:32:44.888Z,61.88
2022-09-01T05:33:44.893Z,61.88
2022-09-01T05:34:44.877Z,61.88
2022-09-01T05:35:44.880Z,61.88
2022-09-01T05:36:44.844Z,56.25
2022-09-01T05:37:44.883Z,56.25
2022-09-01T05:38:44.865Z,56.25
2022-09-01T05:39:44.867Z,56.25
2022-09-01T05:40:44.869Z,56.25
2022-09-01T05:41:44.810Z,56.25
2022-09-01T05:42:44.825Z,56.25
2022-09-01T05:43:44.836Z,56.25
2022-09-01T05:44:45.797Z,61.88
2022-09-01T05:46:03.333Z,73.12
2022-09-01T05:46:46.850Z,78.75
2022-09-01T05:47:44.771Z,73.12
2022-09-01T05:48:44.770Z,67.50
2022-09-01T05:49:44.778Z,61.88
2022-09-01T05:50:44.882Z,61.88
2022-09-01T05:51:45.905Z,61.88
2022-09-01T05:52:45.760Z,67.50
2022-09-01T05:53:44.729Z,67.50
2022-09-01T05:54:45.479Z,67.50
2022-09-01T05:55:44.851Z,67.50
2022-09-01T05:56:45.081Z,67.50
2022-09-01T05:57:44.703Z,67.50
2022-09-01T05:59:46.840Z,73.12
2022-09-01T06:00:44.719Z,73.12
2022-09-01T06:01:49.480Z,73.12
2022-09-01T06:02:46.811Z,73.12
2022-09-01T06:03:44.653Z,73.12
2022-09-01T06:04:44.686Z,73.12
2022-09-01T06:05:44.858Z,78.75
2022-09-01T06:07:04.125Z,78.75
2022-09-01T06:07:46.632Z,78.75
2022-09-01T06:08:46.683Z,78.75
2022-09-01T06:09:44.632Z,78.75
2022-09-01T06:10:44.634Z,78.75
2022-09-01T06:11:44.600Z,78.75
2022-09-01T06:12:45.629Z,78.75
2022-09-01T06:13:44.621Z,78.75
2022-09-01T06:14:44.617Z,78.75
2022-09-01T06:15:44.599Z,84.38
2022-09-01T06:16:44.675Z,84.38
2022-09-01T06:17:44.576Z,84.38
2022-09-01T06:18:44.614Z,84.38
2022-09-01T06:19:44.578Z,84.38
2022-09-01T06:20:44.564Z,84.38
2022-09-01T06:21:44.563Z,84.38
2022-09-01T06:22:44.532Z,84.38
2022-09-01T06:23:44.528Z,84.38
2022-09-01T06:24:47.233Z,84.38
2022-09-01T06:25:45.533Z,84.38
2022-09-01T06:26:44.536Z,84.38
2022-09-01T06:27:44.503Z,90.00
2022-09-01T06:28:44.496Z,90.00
2022-09-01T06:29:44.488Z,90.00
2022-09-01T06:30:44.509Z,90.00
2022-09-01T06:31:44.577Z,90.00
2022-09-01T06:32:44.497Z,90.00
2022-09-01T06:33:44.529Z,90.00
2022-09-01T06:34:44.487Z,95.62
2022-09-01T06:35:44.466Z,95.62
2022-09-01T06:36:44.438Z,95.62
2022-09-01T06:37:44.425Z,95.62
2022-09-01T06:38:44.435Z,95.62
2022-09-01T06:39:44.419Z,101.25
2022-09-01T06:40:44.528Z,101.25
2022-09-01T06:41:44.409Z,101.25
2022-09-01T06:42:44.462Z,101.25
2022-09-01T06:43:44.376Z,101.25
2022-09-01T06:44:45.364Z,101.25
2022-09-01T06:45:44.402Z,101.25
2022-09-01T06:46:44.402Z,106.88
2022-09-01T06:47:44.360Z,106.88
2022-09-01T06:48:44.366Z,106.88
2022-09-01T06:49:44.336Z,112.50
2022-09-01T06:51:46.329Z,112.50
2022-09-01T06:53:46.557Z,112.50
2022-09-01T06:54:44.400Z,118.12
2022-09-01T06:55:44.328Z,118.12
2022-09-01T06:56:44.984Z,129.38
2022-09-01T06:58:46.284Z,118.12
2022-09-01T06:59:44.301Z,123.75
2022-09-01T07:00:44.306Z,118.12
2022-09-01T07:01:44.391Z,118.12
2022-09-01T07:02:44.346Z,118.12
2022-09-01T07:03:44.258Z,118.12
2022-09-01T07:04:44.246Z,123.75
2022-09-01T07:07:54.300Z,140.62
2022-09-01T07:09:49.833Z,123.75
2022-09-01T07:13:05.058Z,129.38
2022-09-01T07:14:16.144Z,129.38
2022-09-01T07:17:46.162Z,168.75
2022-09-01T07:18:44.815Z,151.88
2022-09-01T07:19:49.184Z,146.25
2022-09-01T07:22:07.177Z,163.12
2022-09-01T07:23:46.672Z,180.00
2022-09-01T07:24:45.140Z,185.62
2022-09-01T07:26:47.302Z,174.38
2022-09-01T07:27:45.135Z,180.00
2022-09-01T07:28:44.154Z,185.62
2022-09-01T07:29:44.123Z,180.00
2022-09-01T07:30:44.175Z,180.00
2022-09-01T07:31:52.192Z,185.62
2022-09-01T07:33:45.660Z,185.62
2022-09-01T07:34:46.133Z,163.12
2022-09-01T07:36:25.564Z,180.00
2022-09-01T07:38:49.437Z,146.25
2022-09-01T07:39:48.637Z,151.88
2022-09-01T07:41:44.230Z,140.62
2022-09-01T07:42:30.043Z,151.88
2022-09-01T07:42:59.280Z,185.62
2022-09-01T07:43:45.958Z,168.75
2022-09-01T07:44:44.227Z,151.88
2022-09-01T07:45:57.580Z,185.62
2022-09-01T07:46:45.998Z,157.50
2022-09-01T07:47:59.367Z,180.00
2022-09-01T07:49:02.922Z,191.25
2022-09-01T07:50:24.212Z,185.62
2022-09-01T07:51:45.955Z,196.88
2022-09-01T07:52:43.916Z,196.88
2022-09-01T07:53:43.939Z,180.00
2022-09-01T07:54:43.904Z,196.88
2022-09-01T07:55:44.165Z,202.50
2022-09-01T07:56:43.902Z,208.12
2022-09-01T07:57:43.873Z,196.88
2022-09-01T07:58:43.904Z,174.38
2022-09-01T07:59:43.857Z,168.75
2022-09-01T08:00:43.870Z,168.75
2022-09-01T08:01:43.948Z,174.38
2022-09-01T08:02:43.946Z,219.38
2022-09-01T08:03:43.832Z,225.00
2022-09-01T08:04:43.821Z,191.25
2022-09-01T08:05:43.845Z,180.00
2022-09-01T08:06:43.843Z,180.00
2022-09-01T08:07:58.682Z,180.00
2022-09-01T08:08:45.803Z,225.00
2022-09-01T08:09:44.368Z,196.88
2022-09-01T08:10:43.806Z,225.00
2022-09-01T08:12:02.365Z,219.38
2022-09-01T08:12:45.789Z,230.62
2022-09-01T08:13:43.782Z,230.62
2022-09-01T08:14:43.745Z,225.00
2022-09-01T08:16:53.410Z,208.12
2022-09-01T08:17:52.917Z,174.38
2022-09-01T08:18:49.485Z,151.88
2022-09-01T08:19:44.721Z,157.50
2022-09-01T08:20:43.743Z,157.50
2022-09-01T08:21:43.711Z,151.88
2022-09-01T08:22:43.697Z,151.88
2022-09-01T08:23:44.390Z,191.25
2022-09-01T08:24:44.689Z,208.12
2022-09-01T08:25:43.675Z,208.12
2022-09-01T08:26:43.679Z,196.88
2022-09-01T08:27:43.666Z,180.00
2022-09-01T08:28:54.358Z,202.50
2022-09-01T08:29:45.640Z,213.75
2022-09-01T08:30:52.280Z,213.75
2022-09-01T08:31:44.667Z,213.75
2022-09-01T08:32:43.625Z,213.75
2022-09-01T08:33:43.633Z,219.38
2022-09-01T08:34:43.629Z,213.75
2022-09-01T08:35:43.669Z,213.75
2022-09-01T08:36:43.609Z,213.75
2022-09-01T08:37:43.600Z,213.75
2022-09-01T08:38:43.584Z,213.75
2022-09-01T08:39:43.609Z,213.75
2022-09-01T08:40:43.647Z,213.75
2022-09-01T08:41:46.368Z,213.75
2022-09-01T08:42:43.563Z,219.38
2022-09-01T08:43:43.547Z,219.38
2022-09-01T08:44:43.558Z,219.38
2022-09-01T08:45:43.529Z,219.38
2022-09-01T08:46:43.619Z,225.00
2022-09-01T08:48:04.686Z,219.38
2022-09-01T08:49:46.066Z,225.00
2022-09-01T08:50:43.486Z,230.62
2022-09-01T08:51:43.530Z,230.62
2022-09-01T08:52:43.472Z,236.25
2022-09-01T08:53:43.494Z,236.25
2022-09-01T08:54:43.483Z,236.25
2022-09-01T08:55:43.484Z,236.25
2022-09-01T08:56:43.526Z,236.25
2022-09-01T08:57:43.979Z,185.62
2022-09-01T08:58:44.087Z,236.25
2022-09-01T08:59:43.463Z,236.25
2022-09-01T09:00:43.637Z,236.25
2022-09-01T09:01:43.512Z,236.25
2022-09-01T09:02:43.515Z,236.25
2022-09-01T09:03:43.466Z,236.25
2022-09-01T09:04:43.408Z,236.25
2022-09-01T09:05:43.436Z,236.25
2022-09-01T09:06:43.413Z,236.25
2022-09-01T09:07:43.389Z,225.00
2022-09-01T09:08:43.365Z,196.88
2022-09-01T09:09:47.773Z,230.62
2022-09-01T09:10:44.370Z,230.62
2022-09-01T09:11:43.359Z,219.38
2022-09-01T09:12:49.876Z,163.12
2022-09-01T09:13:45.355Z,163.12
2022-09-01T09:14:43.333Z,157.50
2022-09-01T09:15:43.420Z,163.12
2022-09-01T09:16:43.318Z,247.50
2022-09-01T09:17:43.337Z,247.50
2022-09-01T09:18:54.865Z,253.12
2022-09-01T09:19:45.289Z,247.50
2022-09-01T09:20:43.374Z,247.50
2022-09-01T09:21:43.301Z,253.12
2022-09-01T09:22:43.288Z,253.12
2022-09-01T09:23:43.323Z,258.75
2022-09-01T09:24:43.275Z,258.75
2022-09-01T09:25:43.290Z,264.38
2022-09-01T09:26:43.400Z,270.00
2022-09-01T09:27:43.249Z,270.00
2022-09-01T09:28:43.282Z,270.00
2022-09-01T09:29:45.460Z,270.00
2022-09-01T09:30:43.290Z,275.62
2022-09-01T09:31:43.233Z,275.62
2022-09-01T09:33:11.749Z,270.00
2022-09-01T09:33:51.608Z,270.00
2022-09-01T09:34:45.203Z,270.00
2022-09-01T09:35:43.220Z,270.00
2022-09-01T09:36:43.197Z,270.00
2022-09-01T09:37:43.181Z,264.38
2022-09-01T09:38:44.095Z,264.38
2022-09-01T09:39:43.180Z,264.38
2022-09-01T09:41:07.562Z,230.62
2022-09-01T09:41:45.213Z,208.12
2022-09-01T09:42:43.147Z,236.25
2022-09-01T09:43:44.465Z,253.12
2022-09-01T09:44:43.136Z,247.50
2022-09-01T09:45:43.277Z,196.88
2022-09-01T09:46:43.704Z,247.50
2022-09-01T09:47:44.709Z,185.62
2022-09-01T09:48:44.106Z,230.62
2022-09-01T09:49:48.210Z,247.50
2022-09-01T09:50:45.093Z,213.75
2022-09-01T09:51:43.099Z,247.50
2022-09-01T09:52:43.062Z,247.50
2022-09-01T09:53:43.068Z,247.50
2022-09-01T09:54:43.060Z,247.50
2022-09-01T09:55:43.057Z,247.50
2022-09-01T09:56:43.051Z,247.50
2022-09-01T09:57:43.052Z,253.12
2022-09-01T09:58:43.030Z,253.12
2022-09-01T10:00:00.921Z,253.12
2022-09-01T10:00:45.036Z,253.12
2022-09-01T10:01:43.128Z,264.38
2022-09-01T10:02:43.016Z,253.12
2022-09-01T10:03:43.036Z,258.75
2022-09-01T10:04:42.992Z,270.00
2022-09-01T10:05:43.424Z,258.75
2022-09-01T10:06:44.381Z,253.12
2022-09-01T10:07:42.971Z,253.12
2022-09-01T10:08:42.956Z,253.12
2022-09-01T10:09:42.958Z,258.75
2022-09-01T10:10:42.964Z,258.75
2022-09-01T10:11:44.186Z,258.75
2022-09-01T10:12:42.914Z,258.75
2022-09-01T10:13:42.960Z,258.75
2022-09-01T10:14:53.507Z,258.75
2022-09-01T10:15:44.924Z,258.75
2022-09-01T10:16:42.982Z,258.75
2022-09-01T10:17:43.575Z,258.75
2022-09-01T10:18:43.934Z,258.75
2022-09-01T10:19:42.904Z,258.75
2022-09-01T10:20:42.897Z,264.38
2022-09-01T10:21:42.890Z,264.38
2022-09-01T10:22:42.889Z,264.38
2022-09-01T10:23:42.867Z,270.00
2022-09-01T10:24:45.850Z,264.38
2022-09-01T10:25:44.506Z,264.38
2022-09-01T10:26:42.860Z,264.38
2022-09-01T10:27:42.824Z,264.38
2022-09-01T10:28:48.845Z,270.00
2022-09-01T10:29:50.289Z,275.62
2022-09-01T10:30:43.883Z,275.62
2022-09-01T10:31:42.829Z,281.25
2022-09-01T10:32:50.740Z,286.88
2022-09-01T10:33:43.784Z,286.88
2022-09-01T10:34:42.768Z,303.75
2022-09-01T10:35:42.780Z,303.75
2022-09-01T10:36:46.931Z,309.38
2022-09-01T10:37:42.758Z,320.62
2022-09-01T10:38:46.366Z,326.25
2022-09-01T10:39:43.851Z,331.88
2022-09-01T10:40:44.143Z,331.88
2022-09-01T10:41:42.768Z,337.50
2022-09-01T10:42:45.322Z,331.88
2022-09-01T10:43:43.804Z,337.50
2022-09-01T10:44:42.710Z,343.12
2022-09-01T10:45:42.776Z,348.75
2022-09-01T10:46:48.979Z,225.00
2022-09-01T10:47:43.887Z,230.62
2022-09-01T10:48:55.540Z,236.25
2022-09-01T10:49:47.086Z,241.88
2022-09-01T10:50:43.667Z,241.88
2022-09-01T10:51:50.442Z,241.88
2022-09-01T10:52:50.292Z,241.88
2022-09-01T10:53:43.651Z,247.50
2022-09-01T10:54:55.889Z,309.38
2022-09-01T10:55:44.641Z,365.62
2022-09-01T10:56:44.310Z,371.25
2022-09-01T10:57:43.644Z,236.25
2022-09-01T10:59:55.783Z,236.25
2022-09-01T11:01:10.548Z,236.25
2022-09-01T11:01:48.930Z,230.62
2022-09-01T11:02:46.678Z,225.00
2022-09-01T11:03:51.470Z,219.38
2022-09-01T11:04:43.711Z,337.50
2022-09-01T11:05:42.569Z,326.25
2022-09-01T11:06:42.883Z,331.88
2022-09-01T11:08:00.899Z,326.25
2022-09-01T11:08:50.877Z,326.25
2022-09-01T11:09:43.548Z,326.25
2022-09-01T11:10:42.542Z,326.25
2022-09-01T11:11:42.547Z,326.25
2022-09-01T11:12:42.525Z,326.25
2022-09-01T11:13:46.277Z,326.25
2022-09-01T11:14:43.538Z,275.62
2022-09-01T11:15:42.512Z,326.25
2022-09-01T11:16:46.238Z,326.25
2022-09-01T11:17:43.550Z,315.00
2022-09-01T11:18:42.497Z,219.38
2022-09-01T11:19:44.145Z,331.88
2022-09-01T11:20:42.488Z,331.88
2022-09-01T11:21:42.516Z,286.88
2022-09-01T11:22:42.464Z,208.12
2022-09-01T11:23:42.478Z,208.12
2022-09-01T11:24:42.557Z,219.38
2022-09-01T11:25:42.434Z,219.38
2022-09-01T11:26:42.453Z,225.00
2022-09-01T11:27:42.443Z,225.00
2022-09-01T11:28:42.435Z,225.00
2022-09-01T11:29:42.400Z,230.62
2022-09-01T11:30:42.409Z,253.12
2022-09-01T11:31:42.484Z,241.88
2022-09-01T11:32:46.753Z,354.38
2022-09-01T11:33:43.387Z,365.62
2022-09-01T11:34:42.394Z,354.38
2022-09-01T11:35:42.367Z,354.38
2022-09-01T11:36:42.388Z,354.38
2022-09-01T11:37:42.360Z,354.38
2022-09-01T11:38:42.342Z,354.38
2022-09-01T11:39:42.463Z,337.50
2022-09-01T11:40:42.484Z,281.25
2022-09-01T11:41:43.074Z,236.25
2022-09-01T11:42:46.617Z,236.25
2022-09-01T11:43:42.323Z,365.62
2022-09-01T11:44:42.635Z,241.88
2022-09-01T11:45:42.351Z,219.38
2022-09-01T11:46:42.339Z,213.75
2022-09-01T11:47:42.291Z,208.12
2022-09-01T11:48:42.312Z,202.50
2022-09-01T11:49:42.297Z,202.50
2022-09-01T11:50:42.272Z,202.50
2022-09-01T11:51:42.286Z,196.88
2022-09-01T11:52:42.258Z,202.50
2022-09-01T11:53:42.253Z,202.50
2022-09-01T11:54:42.249Z,208.12
2022-09-01T11:55:42.232Z,219.38
2022-09-01T11:56:42.293Z,388.12
2022-09-01T11:57:42.229Z,286.88
2022-09-01T11:58:42.219Z,421.88
2022-09-01T11:59:42.205Z,421.88
2022-09-01T12:00:42.218Z,421.88
2022-09-01T12:01:42.220Z,433.12
2022-09-01T12:02:42.338Z,433.12
2022-09-01T12:03:42.247Z,421.88
2022-09-01T12:04:42.176Z,388.12
2022-09-01T12:05:42.164Z,365.62
2022-09-01T12:06:42.171Z,309.38
2022-09-01T12:07:42.157Z,219.38
2022-09-01T12:08:42.143Z,208.12
2022-09-01T12:09:42.883Z,241.88
2022-09-01T12:10:42.128Z,202.50
2022-09-01T12:11:42.164Z,208.12
2022-09-01T12:12:42.133Z,208.12
2022-09-01T12:13:42.114Z,213.75
2022-09-01T12:15:04.323Z,219.38
2022-09-01T12:16:07.009Z,225.00
2022-09-01T12:16:44.157Z,225.00
2022-09-01T12:17:42.074Z,219.38
2022-09-01T12:18:43.086Z,219.38
2022-09-01T12:19:42.075Z,213.75
2022-09-01T12:20:42.088Z,213.75
2022-09-01T12:21:42.073Z,213.75
2022-09-01T12:22:42.084Z,219.38
2022-09-01T12:23:42.048Z,225.00
2022-09-01T12:24:42.036Z,236.25
2022-09-01T12:25:42.059Z,225.00
2022-09-01T12:26:42.068Z,225.00
2022-09-01T12:27:42.021Z,225.00
2022-09-01T12:28:42.012Z,230.62
2022-09-01T12:29:42.005Z,236.25
2022-09-01T12:30:42.002Z,241.88
2022-09-01T12:31:42.097Z,247.50
2022-09-01T12:32:41.991Z,241.88
2022-09-01T12:33:41.979Z,247.50
2022-09-01T12:34:41.982Z,331.88
2022-09-01T12:35:41.983Z,264.38
2022-09-01T12:36:41.975Z,365.62
2022-09-01T12:37:41.942Z,343.12
2022-09-01T12:38:41.952Z,315.00
2022-09-01T12:39:41.923Z,360.00
2022-09-01T12:40:43.163Z,230.62
2022-09-01T12:41:41.931Z,225.00
2022-09-01T12:42:44.190Z,213.75
2022-09-01T12:43:41.915Z,202.50
2022-09-01T12:44:41.885Z,202.50
2022-09-01T12:45:42.946Z,196.88
2022-09-01T12:46:41.927Z,196.88
2022-09-01T12:47:41.888Z,202.50
2022-09-01T12:48:41.858Z,213.75
2022-09-01T12:49:50.198Z,225.00
2022-09-01T12:50:43.585Z,298.12
2022-09-01T12:51:43.844Z,292.50
2022-09-01T12:52:41.844Z,264.38
2022-09-01T12:53:42.571Z,225.00
2022-09-01T12:54:42.829Z,225.00
2022-09-01T12:55:49.005Z,230.62
2022-09-01T12:56:43.842Z,236.25
2022-09-01T12:57:42.171Z,236.25
2022-09-01T12:58:41.805Z,236.25
2022-09-01T12:59:41.799Z,236.25
2022-09-01T13:00:42.410Z,236.25
2022-09-01T13:01:42.126Z,241.88
2022-09-01T13:02:41.901Z,247.50
2022-09-01T13:03:41.778Z,230.62
2022-09-01T13:04:41.757Z,225.00
2022-09-01T13:05:42.656Z,230.62
2022-09-01T13:06:42.778Z,230.62
2022-09-01T13:07:41.750Z,225.00
2022-09-01T13:08:41.739Z,230.62
2022-09-01T13:09:41.730Z,230.62
2022-09-01T13:10:43.218Z,230.62
2022-09-01T13:12:43.747Z,343.12