createdAt,value
2017-06-16T00:00:31.697Z,0
2017-06-16T00:01:41.236Z,0
2017-06-16T00:02:50.121Z,0
2017-06-16T00:03:59.011Z,0
2017-06-16T00:05:08.227Z,0
2017-06-16T00:06:17.492Z,0
2017-06-16T00:07:26.705Z,0
2017-06-16T00:08:35.914Z,0
2017-06-16T00:09:44.802Z,0
2017-06-16T00:10:53.693Z,0
2017-06-16T00:12:02.783Z,0
2017-06-16T00:13:11.677Z,0
2017-06-16T00:14:20.895Z,0
2017-06-16T00:15:29.781Z,0
2017-06-16T00:16:38.997Z,0
2017-06-16T00:17:47.883Z,0
2017-06-16T00:18:56.775Z,0
2017-06-16T00:20:05.987Z,0
2017-06-16T00:21:15.525Z,0
2017-06-16T00:22:24.417Z,0
2017-06-16T00:23:33.778Z,0
2017-06-16T00:24:43.311Z,0
2017-06-16T00:25:52.542Z,0
2017-06-16T00:27:01.430Z,0
2017-06-16T00:28:10.319Z,0
2017-06-16T00:29:19.585Z,0
2017-06-16T00:30:28.798Z,0
2017-06-16T00:31:37.687Z,0
2017-06-16T00:32:46.897Z,0
2017-06-16T00:33:56.111Z,0
2017-06-16T00:35:05.155Z,0
2017-06-16T00:36:14.042Z,0
2017-06-16T00:37:22.927Z,0
2017-06-16T00:38:31.811Z,0
2017-06-16T00:39:40.736Z,0
2017-06-16T00:40:49.773Z,0
2017-06-16T00:41:59.106Z,0
2017-06-16T00:43:07.992Z,0
2017-06-16T00:44:16.880Z,0
2017-06-16T00:45:26.088Z,0
2017-06-16T00:46:35.125Z,0
2017-06-16T00:47:44.664Z,0
2017-06-16T00:48:53.877Z,0
2017-06-16T00:50:02.774Z,0
2017-06-16T00:51:11.666Z,0
2017-06-16T00:52:20.604Z,0
2017-06-16T00:53:29.817Z,0
2017-06-16T00:54:38.704Z,0
2017-06-16T00:55:47.919Z,0
2017-06-16T00:56:57.475Z,0
2017-06-16T00:58:06.842Z,0
2017-06-16T00:59:15.725Z,0
2017-06-16T01:00:24.611Z,0
2017-06-16T01:01:33.501Z,0
2017-06-16T01:02:42.714Z,0
2017-06-16T01:03:51.604Z,0
2017-06-16T01:05:00.492Z,0
2017-06-16T01:06:09.381Z,0
2017-06-16T01:07:18.595Z,0
2017-06-16T01:08:27.487Z,0
2017-06-16T01:09:36.855Z,0
2017-06-16T01:10:45.742Z,0
2017-06-16T01:11:55.278Z,0
2017-06-16T01:13:04.169Z,0
2017-06-16T01:14:13.055Z,0
2017-06-16T01:15:22.317Z,0
2017-06-16T01:16:31.204Z,0
2017-06-16T01:17:40.096Z,0
2017-06-16T01:18:49.633Z,0
2017-06-16T01:19:58.526Z,0
2017-06-16T01:21:07.787Z,0
2017-06-16T01:22:17.007Z,0
2017-06-16T01:23:26.220Z,0
2017-06-16T01:24:35.107Z,0
2017-06-16T01:25:43.994Z,0
2017-06-16T01:26:53.457Z,0
2017-06-16T01:28:02.991Z,0
2017-06-16T01:29:11.918Z,0
2017-06-16T01:30:20.806Z,0
2017-06-16T01:31:29.693Z,0
2017-06-16T01:32:39.054Z,0
2017-06-16T01:33:48.269Z,0
2017-06-16T01:34:57.480Z,0
2017-06-16T01:36:06.691Z,0
2017-06-16T01:37:15.579Z,0
2017-06-16T01:38:24.464Z,0
2017-06-16T01:39:33.349Z,0
2017-06-16T01:40:42.235Z,0
2017-06-16T01:41:51.126Z,0
2017-06-16T01:43:00.014Z,0
2017-06-16T01:44:09.378Z,0
2017-06-16T01:45:18.592Z,0
2017-06-16T01:46:27.489Z,0
2017-06-16T01:47:36.379Z,0
2017-06-16T01:48:45.264Z,0
2017-06-16T01:49:54.786Z,0
2017-06-16T01:51:03.673Z,0
2017-06-16T01:52:12.554Z,0
2017-06-16T01:53:21.441Z,0
2017-06-16T01:54:30.328Z,0
2017-06-16T01:55:39.371Z,0
2017-06-16T01:56:48.260Z,0
2017-06-16T01:57:57.477Z,0
2017-06-16T01:59:06.368Z,0
2017-06-16T02:00:15.585Z,0
2017-06-16T02:01:24.621Z,0
2017-06-16T02:02:33.511Z,0
2017-06-16T02:03:42.398Z,0
2017-06-16T02:04:51.605Z,0
2017-06-16T02:06:00.489Z,0
2017-06-16T02:07:09.729Z,0
2017-06-16T02:08:18.615Z,0
2017-06-16T02:09:27.506Z,0
2017-06-16T02:10:36.394Z,0
2017-06-16T02:11:45.282Z,0
2017-06-16T02:12:54.472Z,0
2017-06-16T02:14:03.681Z,0
2017-06-16T02:15:12.569Z,0
2017-06-16T02:16:21.784Z,0
2017-06-16T02:17:30.670Z,0
2017-06-16T02:18:39.563Z,0
2017-06-16T02:19:48.773Z,0
2017-06-16T02:20:57.988Z,0
2017-06-16T02:22:06.887Z,0
2017-06-16T02:23:16.105Z,0
2017-06-16T02:24:25.146Z,0
2017-06-16T02:25:34.035Z,0
2017-06-16T02:26:42.923Z,0
2017-06-16T02:27:52.477Z,0
2017-06-16T02:29:01.688Z,0
2017-06-16T02:30:10.999Z,0
2017-06-16T02:31:20.259Z,0
2017-06-16T02:32:29.149Z,0
2017-06-16T02:33:38.691Z,0
2017-06-16T02:34:47.582Z,0
2017-06-16T02:35:57.132Z,0
2017-06-16T02:37:06.344Z,0
2017-06-16T02:38:15.560Z,0
2017-06-16T02:39:24.778Z,0
2017-06-16T02:40:33.665Z,0
2017-06-16T02:41:43.031Z,0
2017-06-16T02:42:51.918Z,0
2017-06-16T02:44:00.845Z,0
2017-06-16T02:45:09.735Z,0
2017-06-16T02:46:18.628Z,0
2017-06-16T02:47:27.991Z,0
2017-06-16T02:48:37.204Z,0
2017-06-16T02:49:46.419Z,0
2017-06-16T02:50:55.305Z,0
2017-06-16T02:52:04.190Z,5
2017-06-16T02:53:13.502Z,5
2017-06-16T02:54:22.714Z,5
2017-06-16T02:55:31.598Z,5
2017-06-16T02:56:40.812Z,5
2017-06-16T02:57:50.036Z,5
2017-06-16T02:58:59.573Z,5
2017-06-16T03:00:08.461Z,5
2017-06-16T03:01:17.672Z,5
2017-06-16T03:02:26.559Z,5
2017-06-16T03:03:35.441Z,5
2017-06-16T03:04:44.374Z,10
2017-06-16T03:05:53.270Z,10
2017-06-16T03:07:02.160Z,5
2017-06-16T03:08:11.052Z,5
2017-06-16T03:09:20.268Z,5
2017-06-16T03:10:29.306Z,5
2017-06-16T03:11:38.192Z,5
2017-06-16T03:12:47.406Z,5
2017-06-16T03:13:56.293Z,5
2017-06-16T03:15:05.182Z,5
2017-06-16T03:16:14.698Z,5
2017-06-16T03:17:23.585Z,5
2017-06-16T03:18:32.473Z,5
2017-06-16T03:19:41.359Z,10
2017-06-16T03:20:50.250Z,10
2017-06-16T03:21:59.288Z,10
2017-06-16T03:23:08.823Z,10
2017-06-16T03:24:18.036Z,15
2017-06-16T03:25:26.923Z,15
2017-06-16T03:26:36.460Z,15
2017-06-16T03:27:45.496Z,15
2017-06-16T03:28:54.380Z,20
2017-06-16T03:30:03.592Z,20
2017-06-16T03:31:12.801Z,20
2017-06-16T03:32:22.017Z,20
2017-06-16T03:33:31.230Z,25
2017-06-16T03:34:40.120Z,25
2017-06-16T03:35:49.006Z,25
2017-06-16T03:36:58.544Z,30
2017-06-16T03:38:08.081Z,35
2017-06-16T03:39:17.078Z,35
2017-06-16T03:40:25.962Z,40
2017-06-16T03:41:34.848Z,45
2017-06-16T03:42:44.057Z,45
2017-06-16T03:43:52.949Z,45
2017-06-16T03:45:02.316Z,45
2017-06-16T03:46:11.209Z,50
2017-06-16T03:47:20.097Z,50
2017-06-16T03:48:28.982Z,50
2017-06-16T03:49:37.869Z,50
2017-06-16T03:50:47.182Z,50
2017-06-16T03:51:56.724Z,50
2017-06-16T03:53:05.941Z,50
2017-06-16T03:54:14.830Z,50
2017-06-16T03:55:24.042Z,55
2017-06-16T03:56:33.354Z,55
2017-06-16T03:57:42.568Z,60
2017-06-16T03:58:51.779Z,65
2017-06-16T04:00:00.989Z,70
2017-06-16T04:01:09.876Z,75
2017-06-16T04:02:19.003Z,80
2017-06-16T04:03:27.889Z,80
2017-06-16T04:04:36.776Z,80
2017-06-16T04:05:45.665Z,80
2017-06-16T04:06:54.553Z,85
2017-06-16T04:08:03.592Z,85
2017-06-16T04:09:12.477Z,95
2017-06-16T04:10:21.367Z,90
2017-06-16T04:11:30.585Z,95
2017-06-16T04:12:39.473Z,95
2017-06-16T04:13:48.682Z,95
2017-06-16T04:14:57.896Z,95
2017-06-16T04:16:07.156Z,95
2017-06-16T04:17:16.041Z,90
2017-06-16T04:18:24.930Z,90
2017-06-16T04:19:34.293Z,85
2017-06-16T04:20:43.508Z,80
2017-06-16T04:21:52.394Z,75
2017-06-16T04:23:01.607Z,75
2017-06-16T04:24:10.822Z,75
2017-06-16T04:25:19.765Z,75
2017-06-16T04:26:28.658Z,80
2017-06-16T04:27:37.868Z,80
2017-06-16T04:28:46.755Z,80
2017-06-16T04:29:55.966Z,85
2017-06-16T04:31:05.281Z,85
2017-06-16T04:32:14.493Z,90
2017-06-16T04:33:23.705Z,105
2017-06-16T04:34:32.592Z,105
2017-06-16T04:35:41.805Z,110
2017-06-16T04:36:50.694Z,110
2017-06-16T04:38:00.232Z,105
2017-06-16T04:39:09.123Z,105
2017-06-16T04:40:18.014Z,110
2017-06-16T04:41:26.899Z,110
2017-06-16T04:42:35.886Z,110
2017-06-16T04:43:45.097Z,115
2017-06-16T04:44:53.991Z,115
2017-06-16T04:46:02.881Z,115
2017-06-16T04:47:12.088Z,115
2017-06-16T04:48:21.124Z,115
2017-06-16T04:49:30.012Z,120
2017-06-16T04:50:38.904Z,115
2017-06-16T04:51:47.791Z,125
2017-06-16T04:52:56.683Z,120
2017-06-16T04:54:05.723Z,120
2017-06-16T04:55:14.611Z,120
2017-06-16T04:56:23.499Z,120
2017-06-16T04:57:32.731Z,125
2017-06-16T04:58:41.951Z,130
2017-06-16T04:59:51.545Z,130
2017-06-16T05:01:00.435Z,145
2017-06-16T05:02:09.645Z,155
2017-06-16T05:03:18.531Z,150
2017-06-16T05:04:27.749Z,145
2017-06-16T05:05:36.636Z,150
2017-06-16T05:06:45.522Z,155
2017-06-16T05:07:54.744Z,145
2017-06-16T05:09:03.632Z,175
2017-06-16T05:10:12.848Z,215
2017-06-16T05:11:21.888Z,215
2017-06-16T05:12:30.774Z,185
2017-06-16T05:13:39.660Z,140
2017-06-16T05:14:48.545Z,125
2017-06-16T05:15:57.433Z,115
2017-06-16T05:17:06.475Z,115
2017-06-16T05:18:15.687Z,115
2017-06-16T05:19:24.578Z,120
2017-06-16T05:20:33.467Z,130
2017-06-16T05:21:42.679Z,130
2017-06-16T05:22:51.718Z,135
2017-06-16T05:24:00.609Z,135
2017-06-16T05:25:09.823Z,135
2017-06-16T05:26:18.711Z,135
2017-06-16T05:27:27.603Z,140
2017-06-16T05:28:37.117Z,140
2017-06-16T05:29:46.004Z,140
2017-06-16T05:30:54.895Z,145
2017-06-16T05:32:04.107Z,150
2017-06-16T05:33:12.998Z,155
2017-06-16T05:34:22.212Z,170
2017-06-16T05:35:31.103Z,185
2017-06-16T05:36:40.321Z,205
2017-06-16T05:37:49.213Z,210
2017-06-16T05:38:58.099Z,200
2017-06-16T05:40:07.146Z,195
2017-06-16T05:41:16.040Z,190
2017-06-16T05:42:24.927Z,185
2017-06-16T05:43:33.821Z,175
2017-06-16T05:44:43.032Z,165
2017-06-16T05:45:52.244Z,155
2017-06-16T05:47:01.131Z,150
2017-06-16T05:48:10.024Z,145
2017-06-16T05:49:18.912Z,150
2017-06-16T05:50:28.450Z,155
2017-06-16T05:51:38.091Z,145
2017-06-16T05:52:47.634Z,150
2017-06-16T05:53:56.854Z,170
2017-06-16T05:55:05.744Z,180
2017-06-16T05:56:14.958Z,195
2017-06-16T05:57:23.894Z,210
2017-06-16T05:58:32.783Z,210
2017-06-16T05:59:41.669Z,205
2017-06-16T06:00:50.876Z,265
2017-06-16T06:02:00.094Z,235
2017-06-16T06:03:09.086Z,230
2017-06-16T06:04:17.974Z,245
2017-06-16T06:05:26.866Z,195
2017-06-16T06:06:36.081Z,200
2017-06-16T06:07:45.297Z,160
2017-06-16T06:08:54.336Z,170
2017-06-16T06:10:03.226Z,225
2017-06-16T06:11:12.449Z,225
2017-06-16T06:12:21.667Z,240
2017-06-16T06:13:30.557Z,220
2017-06-16T06:14:39.747Z,200
2017-06-16T06:15:48.960Z,200
2017-06-16T06:16:57.851Z,185
2017-06-16T06:18:07.063Z,200
2017-06-16T06:19:16.277Z,195
2017-06-16T06:20:25.315Z,195
2017-06-16T06:21:34.205Z,180
2017-06-16T06:22:43.094Z,195
2017-06-16T06:23:51.986Z,180
2017-06-16T06:25:00.877Z,205
2017-06-16T06:26:10.391Z,165
2017-06-16T06:27:20.253Z,155
2017-06-16T06:28:29.470Z,165
2017-06-16T06:29:38.363Z,165
2017-06-16T06:30:47.256Z,170
2017-06-16T06:31:56.298Z,160
2017-06-16T06:33:05.188Z,170
2017-06-16T06:34:14.109Z,215
2017-06-16T06:35:23.008Z,175
2017-06-16T06:36:31.895Z,195
2017-06-16T06:37:41.034Z,230
2017-06-16T06:38:49.921Z,185
2017-06-16T06:39:58.818Z,210
2017-06-16T06:41:07.763Z,185
2017-06-16T06:42:17.303Z,170
2017-06-16T06:43:26.771Z,150
2017-06-16T06:44:36.309Z,165
2017-06-16T06:45:46.173Z,230
2017-06-16T06:46:55.063Z,170
2017-06-16T06:48:03.952Z,145
2017-06-16T06:49:12.887Z,160
2017-06-16T06:50:22.423Z,165
2017-06-16T06:51:31.314Z,180
2017-06-16T06:52:40.203Z,165
2017-06-16T06:53:49.415Z,165
2017-06-16T06:54:58.612Z,170
2017-06-16T06:56:07.501Z,175
2017-06-16T06:57:16.747Z,190
2017-06-16T06:58:25.958Z,175
2017-06-16T06:59:34.847Z,185
2017-06-16T07:00:43.987Z,175
2017-06-16T07:01:52.875Z,150
2017-06-16T07:03:01.764Z,185
2017-06-16T07:04:10.653Z,240
2017-06-16T07:05:19.873Z,205
2017-06-16T07:06:29.012Z,185
2017-06-16T07:07:37.901Z,170
2017-06-16T07:08:46.795Z,190
2017-06-16T07:09:55.688Z,190
2017-06-16T07:11:04.905Z,155
2017-06-16T07:12:13.846Z,165
2017-06-16T07:13:23.062Z,165
2017-06-16T07:14:31.953Z,180
2017-06-16T07:15:40.841Z,175
2017-06-16T07:16:49.727Z,170
2017-06-16T07:17:58.714Z,175
2017-06-16T07:19:07.609Z,250
2017-06-16T07:20:16.537Z,210
2017-06-16T07:21:25.802Z,190
2017-06-16T07:22:35.017Z,215
2017-06-16T07:23:44.261Z,210
2017-06-16T07:24:53.154Z,235
2017-06-16T07:26:02.048Z,355
2017-06-16T07:27:10.935Z,305
2017-06-16T07:28:19.823Z,290
2017-06-16T07:29:28.915Z,295
2017-06-16T07:30:37.809Z,270
2017-06-16T07:31:46.701Z,295
2017-06-16T07:32:55.610Z,375
2017-06-16T07:34:04.503Z,245
2017-06-16T07:35:13.553Z,255
2017-06-16T07:36:22.769Z,290
2017-06-16T07:37:31.986Z,410
2017-06-16T07:38:41.200Z,475
2017-06-16T07:39:50.415Z,360
2017-06-16T07:40:59.609Z,240
2017-06-16T07:42:08.511Z,255
2017-06-16T07:43:17.398Z,220
2017-06-16T07:44:26.293Z,170
2017-06-16T07:45:35.510Z,210
2017-06-16T07:46:44.548Z,190
2017-06-16T07:47:53.454Z,175
2017-06-16T07:49:02.680Z,205
2017-06-16T07:50:11.604Z,260
2017-06-16T07:51:20.500Z,350
2017-06-16T07:52:29.440Z,335
2017-06-16T07:53:38.330Z,305
2017-06-16T07:54:47.551Z,380
2017-06-16T07:55:57.095Z,415
2017-06-16T07:57:06.316Z,405
2017-06-16T07:58:15.251Z,415
2017-06-16T07:59:24.487Z,285
2017-06-16T08:00:33.420Z,270
2017-06-16T08:01:42.315Z,230
2017-06-16T08:02:51.866Z,205
2017-06-16T08:04:01.251Z,170
2017-06-16T08:05:10.147Z,180
2017-06-16T08:06:19.034Z,205
2017-06-16T08:07:27.928Z,220
2017-06-16T08:08:37.154Z,255
2017-06-16T08:09:46.342Z,230
2017-06-16T08:10:55.231Z,230
2017-06-16T08:12:04.772Z,185
2017-06-16T08:13:13.660Z,180
2017-06-16T08:14:22.549Z,195
2017-06-16T08:15:31.702Z,210
2017-06-16T08:16:40.630Z,205
2017-06-16T08:17:49.524Z,220
2017-06-16T08:18:58.412Z,220
2017-06-16T08:20:07.306Z,230
2017-06-16T08:21:16.245Z,235
2017-06-16T08:22:25.134Z,270
2017-06-16T08:23:34.357Z,355
2017-06-16T08:24:43.251Z,345
2017-06-16T08:25:52.468Z,380
2017-06-16T08:27:01.408Z,365
2017-06-16T08:28:10.629Z,360
2017-06-16T08:29:19.522Z,475
2017-06-16T08:30:28.416Z,445
2017-06-16T08:31:37.631Z,590
2017-06-16T08:32:46.670Z,400
2017-06-16T08:33:55.562Z,455
2017-06-16T08:35:04.464Z,430
2017-06-16T08:36:13.685Z,420
2017-06-16T08:37:22.582Z,460
2017-06-16T08:38:31.524Z,560
2017-06-16T08:39:40.765Z,550
2017-06-16T08:40:49.654Z,435
2017-06-16T08:41:58.545Z,355
2017-06-16T08:43:07.759Z,365
2017-06-16T08:44:16.802Z,340
2017-06-16T08:45:25.705Z,380
2017-06-16T08:46:34.598Z,365
2017-06-16T08:47:43.814Z,350
2017-06-16T08:48:53.033Z,295
2017-06-16T08:50:02.025Z,310
2017-06-16T08:51:10.919Z,325
2017-06-16T08:52:19.808Z,340
2017-06-16T08:53:28.704Z,345
2017-06-16T08:54:37.598Z,345
2017-06-16T08:55:46.966Z,375
2017-06-16T08:56:55.864Z,345
2017-06-16T08:58:04.766Z,300
2017-06-16T08:59:13.664Z,315
2017-06-16T09:00:22.881Z,350
2017-06-16T09:01:32.037Z,445
2017-06-16T09:02:40.942Z,450
2017-06-16T09:03:49.832Z,645
2017-06-16T09:04:58.725Z,495
2017-06-16T09:06:07.937Z,345
2017-06-16T09:07:17.305Z,435
2017-06-16T09:08:26.521Z,450
2017-06-16T09:09:35.413Z,550
2017-06-16T09:10:44.633Z,490
2017-06-16T09:11:53.849Z,400
2017-06-16T09:13:02.749Z,430
2017-06-16T09:14:11.642Z,515
2017-06-16T09:15:20.532Z,480
2017-06-16T09:16:29.424Z,500
2017-06-16T09:17:38.316Z,410
2017-06-16T09:18:47.416Z,465
2017-06-16T09:19:56.311Z,510
2017-06-16T09:21:05.200Z,460
2017-06-16T09:22:14.414Z,435
2017-06-16T09:23:23.651Z,505
2017-06-16T09:24:32.798Z,510
2017-06-16T09:25:42.019Z,550
2017-06-16T09:26:50.919Z,590
2017-06-16T09:28:00.147Z,505
2017-06-16T09:29:09.367Z,480
2017-06-16T09:30:18.692Z,580
2017-06-16T09:31:27.907Z,465
2017-06-16T09:32:37.140Z,530
2017-06-16T09:33:46.354Z,480
2017-06-16T09:34:55.574Z,510
2017-06-16T09:36:04.616Z,565
2017-06-16T09:37:13.874Z,400
2017-06-16T09:38:22.774Z,265
2017-06-16T09:39:31.990Z,175
2017-06-16T09:40:41.541Z,130
2017-06-16T09:41:51.011Z,105
2017-06-16T09:42:59.911Z,85
2017-06-16T09:44:08.803Z,85
2017-06-16T09:45:18.031Z,95
2017-06-16T09:46:26.923Z,120
2017-06-16T09:47:36.016Z,115
2017-06-16T09:48:45.234Z,115
2017-06-16T09:49:54.454Z,120
2017-06-16T09:51:03.347Z,160
2017-06-16T09:52:12.239Z,235
2017-06-16T09:53:21.185Z,320
2017-06-16T09:54:30.416Z,425
2017-06-16T09:55:39.956Z,500
2017-06-16T09:56:48.845Z,530
2017-06-16T09:57:57.736Z,505
2017-06-16T09:59:06.625Z,460
2017-06-16T10:00:15.521Z,375
2017-06-16T10:01:24.740Z,325
2017-06-16T10:02:33.957Z,425
2017-06-16T10:03:42.847Z,530
2017-06-16T10:04:51.733Z,525
2017-06-16T10:06:01.276Z,505
2017-06-16T10:07:10.167Z,540
2017-06-16T10:08:19.706Z,550
2017-06-16T10:09:28.597Z,495
2017-06-16T10:10:37.833Z,445
2017-06-16T10:11:46.722Z,435
2017-06-16T10:12:55.614Z,450
2017-06-16T10:14:04.881Z,465
2017-06-16T10:15:13.772Z,525
2017-06-16T10:16:23.064Z,545
2017-06-16T10:17:32.277Z,450
2017-06-16T10:18:41.170Z,360
2017-06-16T10:19:50.063Z,345
2017-06-16T10:20:58.949Z,340
2017-06-16T10:22:07.993Z,295
2017-06-16T10:23:16.882Z,285
2017-06-16T10:24:26.424Z,320
2017-06-16T10:25:35.637Z,310
2017-06-16T10:26:44.528Z,350
2017-06-16T10:27:53.420Z,390
2017-06-16T10:29:02.309Z,375
2017-06-16T10:30:11.195Z,305
2017-06-16T10:31:20.087Z,250
2017-06-16T10:32:28.975Z,235
2017-06-16T10:33:37.916Z,240
2017-06-16T10:34:46.805Z,265
2017-06-16T10:35:56.343Z,265
2017-06-16T10:37:05.563Z,205
2017-06-16T10:38:14.778Z,185
2017-06-16T10:39:24.045Z,200
2017-06-16T10:40:32.940Z,230
2017-06-16T10:41:41.832Z,280
2017-06-16T10:42:50.735Z,300
2017-06-16T10:43:59.623Z,325
2017-06-16T10:45:09.048Z,340
2017-06-16T10:46:18.585Z,345
2017-06-16T10:47:27.823Z,370
2017-06-16T10:48:36.710Z,435
2017-06-16T10:49:45.602Z,495
2017-06-16T10:50:54.966Z,435
2017-06-16T10:52:03.863Z,295
2017-06-16T10:53:12.751Z,245
2017-06-16T10:54:21.641Z,220
2017-06-16T10:55:30.530Z,245
2017-06-16T10:56:39.576Z,280
2017-06-16T10:57:48.468Z,310
2017-06-16T10:58:57.355Z,350
2017-06-16T11:00:06.245Z,405
2017-06-16T11:01:15.142Z,480
2017-06-16T11:02:24.335Z,525
2017-06-16T11:03:33.226Z,580
2017-06-16T11:04:42.442Z,660
2017-06-16T11:05:51.335Z,740
2017-06-16T11:07:00.552Z,790
2017-06-16T11:08:10.167Z,815
2017-06-16T11:09:19.059Z,855
2017-06-16T11:10:28.274Z,800
2017-06-16T11:11:37.165Z,720
2017-06-16T11:12:46.381Z,605
2017-06-16T11:13:55.650Z,620
2017-06-16T11:15:04.583Z,600
2017-06-16T11:16:13.478Z,510
2017-06-16T11:17:22.372Z,380
2017-06-16T11:18:31.266Z,345
2017-06-16T11:19:40.631Z,315
2017-06-16T11:20:49.853Z,305
2017-06-16T11:21:59.396Z,325
2017-06-16T11:23:08.611Z,385
2017-06-16T11:24:17.839Z,470
2017-06-16T11:25:26.982Z,530
2017-06-16T11:26:36.202Z,550
2017-06-16T11:27:45.090Z,610
2017-06-16T11:28:54.632Z,680
2017-06-16T11:30:03.857Z,755
2017-06-16T11:31:12.797Z,775
2017-06-16T11:32:22.018Z,835
2017-06-16T11:33:30.910Z,800
2017-06-16T11:34:40.124Z,570
2017-06-16T11:35:49.711Z,470
2017-06-16T11:36:59.256Z,440
2017-06-16T11:38:08.150Z,470
2017-06-16T11:39:17.040Z,530
2017-06-16T11:40:26.262Z,585
2017-06-16T11:41:35.479Z,675
2017-06-16T11:42:44.636Z,750
2017-06-16T11:43:53.527Z,840
2017-06-16T11:45:02.420Z,840
2017-06-16T11:46:11.313Z,765
2017-06-16T11:47:20.851Z,650
2017-06-16T11:48:30.338Z,610
2017-06-16T11:49:39.230Z,660
2017-06-16T11:50:48.447Z,720
2017-06-16T11:51:57.341Z,820
2017-06-16T11:53:06.559Z,860
2017-06-16T11:54:15.594Z,995
2017-06-16T11:55:24.483Z,1240
2017-06-16T11:56:33.386Z,815
2017-06-16T11:57:42.328Z,980
2017-06-16T11:58:51.223Z,1335
2017-06-16T12:00:00.272Z,845
2017-06-16T12:01:09.220Z,1295
2017-06-16T12:02:18.439Z,935
2017-06-16T12:03:27.330Z,475
2017-06-16T12:04:36.547Z,465
2017-06-16T12:05:46.240Z,520
2017-06-16T12:06:55.493Z,500
2017-06-16T12:08:04.384Z,500
2017-06-16T12:09:13.275Z,495
2017-06-16T12:10:22.167Z,540
2017-06-16T12:11:31.437Z,595
2017-06-16T12:12:40.344Z,685
2017-06-16T12:13:49.889Z,860
2017-06-16T12:14:59.105Z,840
2017-06-16T12:16:08.323Z,925
2017-06-16T12:17:17.367Z,970
2017-06-16T12:18:26.264Z,940
2017-06-16T12:19:35.805Z,1045
2017-06-16T12:20:45.022Z,3580
2017-06-16T12:21:54.576Z,1155
2017-06-16T12:23:04.323Z,975
2017-06-16T12:24:13.542Z,720
2017-06-16T12:25:22.434Z,980
2017-06-16T12:26:31.338Z,300
2017-06-16T12:27:40.267Z,200
2017-06-16T12:28:50.064Z,175
2017-06-16T12:29:58.958Z,125
2017-06-16T12:31:08.499Z,115
2017-06-16T12:32:17.396Z,120
2017-06-16T12:33:26.287Z,195
2017-06-16T12:34:35.659Z,270
2017-06-16T12:35:44.553Z,390
2017-06-16T12:36:53.449Z,505
2017-06-16T12:38:02.342Z,615
2017-06-16T12:39:11.238Z,735
2017-06-16T12:40:20.609Z,850
2017-06-16T12:41:29.831Z,535
2017-06-16T12:42:38.724Z,465
2017-06-16T12:43:47.616Z,430
2017-06-16T12:44:56.833Z,410
2017-06-16T12:46:05.804Z,435
2017-06-16T12:47:14.703Z,550
2017-06-16T12:48:23.597Z,805
2017-06-16T12:49:32.492Z,1075
2017-06-16T12:50:42.036Z,1075
2017-06-16T12:51:51.579Z,1435
2017-06-16T12:53:01.774Z,460
2017-06-16T12:54:10.668Z,350
2017-06-16T12:55:19.888Z,260
2017-06-16T12:56:29.434Z,215
2017-06-16T12:57:38.806Z,200
2017-06-16T12:58:48.026Z,170
2017-06-16T12:59:57.572Z,135
2017-06-16T13:01:06.466Z,105
2017-06-16T13:02:15.361Z,90
2017-06-16T13:03:24.353Z,85
2017-06-16T13:04:33.246Z,85
2017-06-16T13:05:42.466Z,75
2017-06-16T13:06:52.006Z,75
2017-06-16T13:08:01.548Z,90
2017-06-16T13:09:10.598Z,130
2017-06-16T13:10:19.500Z,160
2017-06-16T13:11:28.411Z,165
2017-06-16T13:12:37.301Z,180
2017-06-16T13:13:46.189Z,200
2017-06-16T13:14:55.387Z,240
2017-06-16T13:16:04.599Z,290
2017-06-16T13:17:13.811Z,315
2017-06-16T13:18:22.704Z,320
2017-06-16T13:19:31.591Z,330
2017-06-16T13:20:40.789Z,365
2017-06-16T13:21:50.029Z,415
2017-06-16T13:22:59.583Z,445
2017-06-16T13:24:08.477Z,390
2017-06-16T13:25:17.695Z,350
2017-06-16T13:26:26.737Z,370
2017-06-16T13:27:35.623Z,390
2017-06-16T13:28:44.514Z,440
2017-06-16T13:29:53.732Z,525
2017-06-16T13:31:02.959Z,575
2017-06-16T13:32:12.045Z,550
2017-06-16T13:33:20.933Z,525
2017-06-16T13:34:29.822Z,485
2017-06-16T13:35:38.719Z,450
2017-06-16T13:36:47.610Z,415
2017-06-16T13:37:57.073Z,400
2017-06-16T13:39:06.290Z,395
2017-06-16T13:40:15.180Z,415
2017-06-16T13:41:24.730Z,525
2017-06-16T13:42:33.618Z,755
2017-06-16T13:43:43.380Z,810
2017-06-16T13:44:52.594Z,650
2017-06-16T13:46:01.489Z,500
2017-06-16T13:47:10.709Z,385
2017-06-16T13:48:19.598Z,325
2017-06-16T13:49:29.074Z,270
2017-06-16T13:50:37.964Z,210
2017-06-16T13:51:46.850Z,165
2017-06-16T13:52:55.738Z,140
2017-06-16T13:54:04.620Z,130
2017-06-16T13:55:13.986Z,140
2017-06-16T13:56:23.200Z,165
2017-06-16T13:57:32.415Z,215
2017-06-16T13:58:41.304Z,255
2017-06-16T13:59:50.521Z,315
2017-06-16T14:00:59.410Z,410
2017-06-16T14:02:08.626Z,420
2017-06-16T14:03:17.836Z,385
2017-06-16T14:04:26.728Z,410
2017-06-16T14:05:35.618Z,480
2017-06-16T14:06:44.883Z,585
2017-06-16T14:07:54.422Z,645
2017-06-16T14:09:03.963Z,1020
2017-06-16T14:10:12.860Z,650
2017-06-16T14:11:21.750Z,505
2017-06-16T14:12:30.990Z,420
2017-06-16T14:13:40.205Z,420
2017-06-16T14:14:49.097Z,430
2017-06-16T14:15:57.989Z,410
2017-06-16T14:17:07.530Z,385
2017-06-16T14:18:16.897Z,375
2017-06-16T14:19:25.796Z,350
2017-06-16T14:20:34.687Z,365
2017-06-16T14:21:44.227Z,355
2017-06-16T14:22:54.093Z,355
2017-06-16T14:24:03.409Z,360
2017-06-16T14:25:12.623Z,355
2017-06-16T14:26:21.509Z,280
2017-06-16T14:27:30.413Z,225
2017-06-16T14:28:39.299Z,230
2017-06-16T14:29:48.563Z,250
2017-06-16T14:30:57.781Z,270
2017-06-16T14:32:07.006Z,290
2017-06-16T14:33:15.900Z,295
2017-06-16T14:34:24.789Z,300
2017-06-16T14:35:33.727Z,260
2017-06-16T14:36:42.618Z,255
2017-06-16T14:37:51.510Z,295
2017-06-16T14:39:00.402Z,340
2017-06-16T14:40:09.293Z,355
2017-06-16T14:41:18.438Z,310
2017-06-16T14:42:27.324Z,240
2017-06-16T14:43:36.217Z,285
2017-06-16T14:44:45.112Z,385
2017-06-16T14:45:54.004Z,445
2017-06-16T14:47:03.420Z,520
2017-06-16T14:48:12.641Z,610
2017-06-16T14:49:21.528Z,640
2017-06-16T14:50:31.072Z,690
2017-06-16T14:51:39.967Z,670
2017-06-16T14:52:49.007Z,635
2017-06-16T14:53:58.220Z,630
2017-06-16T14:55:07.433Z,575
2017-06-16T14:56:16.323Z,530
2017-06-16T14:57:25.540Z,455
2017-06-16T14:58:34.729Z,375
2017-06-16T14:59:43.943Z,320
2017-06-16T15:00:52.832Z,310
2017-06-16T15:02:02.380Z,315
2017-06-16T15:03:11.595Z,315
2017-06-16T15:04:20.688Z,315
2017-06-16T15:05:29.905Z,305
2017-06-16T15:06:38.803Z,330
2017-06-16T15:07:48.016Z,425
2017-06-16T15:08:56.909Z,530
2017-06-16T15:10:06.275Z,690
2017-06-16T15:11:15.171Z,1375
2017-06-16T15:12:24.059Z,780
2017-06-16T15:13:32.959Z,685
2017-06-16T15:14:42.173Z,560
2017-06-16T15:15:51.548Z,430
2017-06-16T15:17:00.441Z,340
2017-06-16T15:18:09.330Z,330
2017-06-16T15:19:18.543Z,330
2017-06-16T15:20:27.434Z,285
2017-06-16T15:21:36.379Z,260
2017-06-16T15:22:45.928Z,280
2017-06-16T15:23:55.146Z,285
2017-06-16T15:25:04.034Z,280
2017-06-16T15:26:12.927Z,295
2017-06-16T15:27:22.143Z,305
2017-06-16T15:28:31.028Z,250
2017-06-16T15:29:39.919Z,225
2017-06-16T15:30:48.810Z,205
2017-06-16T15:31:58.049Z,200
2017-06-16T15:33:08.117Z,245
2017-06-16T15:34:17.657Z,320
2017-06-16T15:35:26.551Z,430
2017-06-16T15:36:35.445Z,610
2017-06-16T15:37:44.334Z,715
2017-06-16T15:38:53.370Z,765
2017-06-16T15:40:02.909Z,1205
2017-06-16T15:41:12.451Z,880
2017-06-16T15:42:21.668Z,875
2017-06-16T15:43:30.886Z,2385
2017-06-16T15:44:40.475Z,1300
2017-06-16T15:45:49.690Z,1135
2017-06-16T15:46:58.582Z,2510
2017-06-16T15:48:07.472Z,3115
2017-06-16T15:49:16.690Z,1860
2017-06-16T15:50:26.485Z,835
2017-06-16T15:51:35.383Z,820
2017-06-16T15:52:44.599Z,1260
2017-06-16T15:53:53.836Z,710
2017-06-16T15:55:02.732Z,630
2017-06-16T15:56:11.952Z,680
2017-06-16T15:57:21.173Z,540
2017-06-16T15:58:30.388Z,405
2017-06-16T15:59:39.605Z,400
2017-06-16T16:00:48.493Z,380
2017-06-16T16:01:57.386Z,360
2017-06-16T16:03:06.931Z,535
2017-06-16T16:04:16.154Z,315
2017-06-16T16:05:25.371Z,275
2017-06-16T16:06:34.587Z,230