createdAt,value
2022-08-05T00:01:20.340Z,27.67
2022-08-05T00:02:08.024Z,27.68
2022-08-05T00:03:06.841Z,27.69
2022-08-05T00:04:11.031Z,27.68
2022-08-05T00:06:01.839Z,27.68
2022-08-05T00:06:28.926Z,27.68
2022-08-05T00:07:59.747Z,27.68
2022-08-05T00:08:34.526Z,27.69
2022-08-05T00:09:35.032Z,27.68
2022-08-05T00:10:37.593Z,27.68
2022-08-05T00:11:48.369Z,27.68
2022-08-05T00:12:55.962Z,27.66
2022-08-05T00:13:53.016Z,27.66
2022-08-05T00:14:54.116Z,27.65
2022-08-05T00:15:58.168Z,27.66
2022-08-05T00:17:02.073Z,27.66
2022-08-05T00:18:05.705Z,27.66
2022-08-05T00:19:09.550Z,27.67
2022-08-05T00:20:12.557Z,27.67
2022-08-05T00:21:18.934Z,27.67
2022-08-05T00:22:21.289Z,27.68
2022-08-05T00:23:44.607Z,27.69
2022-08-05T00:24:31.003Z,27.69
2022-08-05T00:25:45.361Z,27.68
2022-08-05T00:26:36.886Z,27.68
2022-08-05T00:27:39.520Z,27.67
2022-08-05T00:28:43.738Z,27.68
2022-08-05T00:29:47.964Z,27.68
2022-08-05T00:30:52.093Z,27.68
2022-08-05T00:32:13.507Z,27.69
2022-08-05T00:33:00.576Z,27.69
2022-08-05T00:34:55.924Z,27.68
2022-08-05T00:35:09.348Z,27.69
2022-08-05T00:36:16.153Z,27.70
2022-08-05T00:37:18.156Z,27.70
2022-08-05T00:38:28.893Z,27.71
2022-08-05T00:39:26.939Z,27.71
2022-08-05T00:40:31.245Z,27.73
2022-08-05T00:41:54.894Z,27.73
2022-08-05T00:42:39.015Z,27.73
2022-08-05T00:43:47.082Z,27.72
2022-08-05T00:44:45.822Z,27.73
2022-08-05T00:45:49.628Z,27.73
2022-08-05T00:46:54.103Z,27.74
2022-08-05T00:48:05.589Z,27.73
2022-08-05T00:49:02.433Z,27.74
2022-08-05T00:50:06.745Z,27.74
2022-08-05T00:51:51.219Z,27.74
2022-08-05T00:52:13.876Z,27.75
2022-08-05T00:53:44.962Z,27.75
2022-08-05T00:54:28.134Z,27.75
2022-08-05T00:55:33.998Z,27.75
2022-08-05T00:56:34.638Z,27.75
2022-08-05T00:57:38.226Z,27.75
2022-08-05T00:58:42.582Z,27.75
2022-08-05T00:59:47.759Z,27.75
2022-08-05T01:00:50.579Z,27.75
2022-08-05T01:01:54.904Z,27.76
2022-08-05T01:02:57.541Z,27.76
2022-08-05T01:04:03.146Z,27.74
2022-08-05T01:05:10.142Z,27.74
2022-08-05T01:06:15.309Z,27.72
2022-08-05T01:07:18.172Z,27.72
2022-08-05T01:08:40.697Z,27.72
2022-08-05T01:09:24.739Z,27.69
2022-08-05T01:10:32.233Z,27.66
2022-08-05T01:11:37.293Z,27.63
2022-08-05T01:12:39.862Z,27.62
2022-08-05T01:13:57.677Z,27.63
2022-08-05T01:14:57.365Z,27.63
2022-08-05T01:16:02.412Z,27.64
2022-08-05T01:17:24.078Z,27.63
2022-08-05T01:20:01.722Z,27.72
2022-08-05T01:21:01.323Z,27.61
2022-08-05T01:22:24.074Z,27.60
2022-08-05T01:23:34.699Z,27.58
2022-08-05T01:24:41.789Z,27.58
2022-08-05T01:26:02.832Z,27.57
2022-08-05T01:27:26.713Z,27.57
2022-08-05T01:28:36.321Z,27.57
2022-08-05T01:29:44.390Z,27.55
2022-08-05T01:31:08.012Z,27.53
2022-08-05T01:32:12.303Z,27.50
2022-08-05T01:33:15.937Z,27.49
2022-08-05T01:34:31.841Z,27.48
2022-08-05T01:35:51.259Z,27.47
2022-08-05T01:36:56.145Z,27.45
2022-08-05T01:38:00.515Z,27.44
2022-08-05T01:39:03.838Z,27.44
2022-08-05T01:40:07.519Z,27.41
2022-08-05T01:41:10.955Z,27.42
2022-08-05T01:42:16.962Z,27.44
2022-08-05T01:43:22.241Z,27.44
2022-08-05T01:44:35.398Z,27.45
2022-08-05T01:45:34.965Z,27.46
2022-08-05T01:46:42.076Z,27.47
2022-08-05T01:47:43.401Z,27.48
2022-08-05T01:48:44.684Z,27.49
2022-08-05T01:50:01.552Z,27.49
2022-08-05T01:50:54.667Z,27.51
2022-08-05T01:51:59.076Z,27.51
2022-08-05T01:53:03.176Z,27.52
2022-08-05T01:54:07.373Z,27.51
2022-08-05T01:55:12.815Z,27.52
2022-08-05T01:58:12.555Z,27.53
2022-08-05T01:58:44.920Z,27.66
2022-08-05T01:59:41.516Z,27.57
2022-08-05T02:00:49.295Z,27.57
2022-08-05T02:01:52.429Z,27.57
2022-08-05T02:04:20.649Z,27.69
2022-08-05T02:05:28.524Z,27.58
2022-08-05T02:06:38.355Z,27.57
2022-08-05T02:07:37.677Z,27.57
2022-08-05T02:08:54.868Z,27.57
2022-08-05T02:09:45.455Z,27.57
2022-08-05T02:10:52.210Z,27.57
2022-08-05T02:12:02.786Z,27.54
2022-08-05T02:14:41.894Z,27.65
2022-08-05T02:16:07.713Z,27.54
2022-08-05T02:18:34.282Z,27.66
2022-08-05T02:19:35.709Z,27.53
2022-08-05T02:20:44.314Z,27.51
2022-08-05T02:22:26.721Z,27.48
2022-08-05T02:23:25.651Z,27.48
2022-08-05T02:24:32.025Z,27.48
2022-08-05T02:25:49.311Z,27.46
2022-08-05T02:26:53.966Z,27.48
2022-08-05T02:27:58.405Z,27.49
2022-08-05T02:28:56.322Z,27.49
2022-08-05T02:30:00.935Z,27.49
2022-08-05T02:32:40.836Z,27.62
2022-08-05T02:33:49.933Z,27.51
2022-08-05T02:34:55.277Z,27.50
2022-08-05T02:36:01.162Z,27.50
2022-08-05T02:37:04.594Z,27.51
2022-08-05T02:38:09.115Z,27.51
2022-08-05T02:39:12.423Z,27.51
2022-08-05T02:40:17.623Z,27.52
2022-08-05T02:41:23.503Z,27.54
2022-08-05T02:42:31.908Z,27.54
2022-08-05T02:43:31.906Z,27.56
2022-08-05T02:44:38.845Z,27.57
2022-08-05T02:45:52.149Z,27.58
2022-08-05T02:46:53.827Z,27.58
2022-08-05T02:48:06.943Z,27.61
2022-08-05T02:48:56.490Z,27.60
2022-08-05T02:49:58.622Z,27.61
2022-08-05T02:51:03.365Z,27.62
2022-08-05T02:52:11.358Z,27.62
2022-08-05T02:53:18.636Z,27.62
2022-08-05T02:54:35.958Z,27.62
2022-08-05T02:55:51.892Z,27.62
2022-08-05T02:56:28.389Z,27.63
2022-08-05T02:58:11.774Z,27.64
2022-08-05T02:59:52.055Z,27.76
2022-08-05T03:00:55.579Z,27.66
2022-08-05T03:01:58.177Z,27.66
2022-08-05T03:03:02.321Z,27.67
2022-08-05T03:04:11.868Z,27.68
2022-08-05T03:05:13.109Z,27.68
2022-08-05T03:06:56.305Z,27.69
2022-08-05T03:07:40.496Z,27.70
2022-08-05T03:08:29.656Z,27.70
2022-08-05T03:09:37.531Z,27.71
2022-08-05T03:10:34.962Z,27.71
2022-08-05T03:11:54.522Z,27.71
2022-08-05T03:12:44.235Z,27.73
2022-08-05T03:13:51.987Z,27.72
2022-08-05T03:14:50.981Z,27.72
2022-08-05T03:15:53.501Z,27.72
2022-08-05T03:16:57.801Z,27.71
2022-08-05T03:18:02.664Z,27.71
2022-08-05T03:19:12.681Z,27.71
2022-08-05T03:20:11.601Z,27.72
2022-08-05T03:21:16.616Z,27.71
2022-08-05T03:22:32.129Z,27.70
2022-08-05T03:23:24.276Z,27.70
2022-08-05T03:24:29.932Z,27.70
2022-08-05T03:25:32.552Z,27.70
2022-08-05T03:26:35.923Z,27.70
2022-08-05T03:27:59.188Z,27.71
2022-08-05T03:28:43.148Z,27.71
2022-08-05T03:30:07.177Z,27.72
2022-08-05T03:30:51.655Z,27.71
2022-08-05T03:32:00.353Z,27.72
2022-08-05T03:34:15.215Z,27.83
2022-08-05T03:35:17.789Z,27.73
2022-08-05T03:36:30.177Z,27.72
2022-08-05T03:37:25.950Z,27.72
2022-08-05T03:38:33.157Z,27.72
2022-08-05T03:39:38.100Z,27.70
2022-08-05T03:40:40.630Z,27.70
2022-08-05T03:41:45.418Z,27.70
2022-08-05T03:42:52.445Z,27.69
2022-08-05T03:44:08.241Z,27.69
2022-08-05T03:44:57.092Z,27.69
2022-08-05T03:45:59.535Z,27.68
2022-08-05T03:47:03.477Z,27.68
2022-08-05T03:48:06.512Z,27.68
2022-08-05T03:49:10.219Z,27.66
2022-08-05T03:50:13.390Z,27.65
2022-08-05T03:52:37.525Z,27.65
2022-08-05T03:52:49.266Z,27.66
2022-08-05T03:55:54.209Z,27.64
2022-08-05T03:56:01.012Z,27.66
2022-08-05T03:56:11.662Z,27.64
2022-08-05T03:56:54.494Z,27.64
2022-08-05T03:57:58.718Z,27.63
2022-08-05T03:59:03.523Z,27.64
2022-08-05T04:01:26.488Z,27.74
2022-08-05T04:02:39.123Z,27.64
2022-08-05T04:03:37.993Z,27.64
2022-08-05T04:04:41.340Z,27.63
2022-08-05T04:05:45.570Z,27.63
2022-08-05T04:06:51.048Z,27.63
2022-08-05T04:07:58.483Z,27.62
2022-08-05T04:08:58.872Z,27.64
2022-08-05T04:10:03.214Z,27.63
2022-08-05T04:11:07.547Z,27.63
2022-08-05T04:12:23.695Z,27.61
2022-08-05T04:13:15.700Z,27.56
2022-08-05T04:14:18.307Z,27.51
2022-08-05T04:15:20.783Z,27.45
2022-08-05T04:16:32.587Z,27.42
2022-08-05T04:17:55.797Z,27.41
2022-08-05T04:18:35.798Z,27.40
2022-08-05T04:19:45.428Z,27.36
2022-08-05T04:22:11.880Z,27.37
2022-08-05T04:23:12.684Z,27.24
2022-08-05T04:24:19.645Z,27.20
2022-08-05T04:25:20.082Z,27.17
2022-08-05T04:26:24.588Z,27.15
2022-08-05T04:27:41.751Z,27.14
2022-08-05T04:28:31.688Z,27.11
2022-08-05T04:29:35.255Z,27.09
2022-08-05T04:30:40.086Z,27.07
2022-08-05T04:31:44.388Z,27.07
2022-08-05T04:32:48.481Z,27.02
2022-08-05T04:34:19.342Z,26.99
2022-08-05T04:34:57.608Z,26.99
2022-08-05T04:36:11.110Z,26.98
2022-08-05T04:37:04.934Z,26.96
2022-08-05T04:38:07.477Z,26.97
2022-08-05T04:39:09.955Z,26.97
2022-08-05T04:40:14.658Z,26.95
2022-08-05T04:41:18.897Z,26.87
2022-08-05T04:42:25.373Z,26.81
2022-08-05T04:43:27.065Z,26.75
2022-08-05T04:44:30.801Z,26.72
2022-08-05T04:45:49.087Z,26.74
2022-08-05T04:46:39.268Z,26.79
2022-08-05T04:47:42.923Z,26.81
2022-08-05T04:48:46.272Z,26.82
2022-08-05T04:50:02.674Z,26.83
2022-08-05T04:51:03.622Z,26.84
2022-08-05T04:52:00.596Z,26.85
2022-08-05T04:53:04.224Z,26.87
2022-08-05T04:54:06.854Z,26.94
2022-08-05T04:55:15.124Z,26.94
2022-08-05T04:56:33.100Z,26.97
2022-08-05T04:57:20.519Z,27.00
2022-08-05T04:58:23.272Z,27.02
2022-08-05T04:59:36.731Z,27.04
2022-08-05T05:00:30.606Z,27.06
2022-08-05T05:02:35.457Z,27.08
2022-08-05T05:02:41.724Z,27.07
2022-08-05T05:03:43.786Z,27.05
2022-08-05T05:04:47.776Z,27.04
2022-08-05T05:06:36.166Z,27.04
2022-08-05T05:06:57.883Z,27.02
2022-08-05T05:08:02.682Z,26.98
2022-08-05T05:09:05.553Z,26.93
2022-08-05T05:10:09.321Z,26.86
2022-08-05T05:11:12.176Z,26.82
2022-08-05T05:12:16.502Z,26.78
2022-08-05T05:13:19.718Z,26.78
2022-08-05T05:14:27.721Z,26.78
2022-08-05T05:15:59.443Z,26.78
2022-08-05T05:16:34.548Z,26.78
2022-08-05T05:17:56.460Z,26.75
2022-08-05T05:19:02.496Z,26.74
2022-08-05T05:19:49.422Z,26.71
2022-08-05T05:20:52.853Z,26.66
2022-08-05T05:21:55.985Z,26.62
2022-08-05T05:23:01.369Z,26.59
2022-08-05T05:24:08.838Z,26.54
2022-08-05T05:25:16.104Z,26.54
2022-08-05T05:26:14.765Z,26.56
2022-08-05T05:27:19.165Z,26.59
2022-08-05T05:28:23.381Z,26.62
2022-08-05T05:30:03.159Z,26.65
2022-08-05T05:30:33.605Z,26.70
2022-08-05T05:32:38.352Z,26.75
2022-08-05T05:33:59.678Z,26.77
2022-08-05T05:34:47.274Z,26.81
2022-08-05T05:35:49.638Z,26.83
2022-08-05T05:36:52.037Z,26.84
2022-08-05T05:37:59.381Z,26.85
2022-08-05T05:39:00.665Z,26.86
2022-08-05T05:40:07.679Z,26.84
2022-08-05T05:41:10.150Z,26.84
2022-08-05T05:42:15.523Z,26.82
2022-08-05T05:43:22.255Z,26.81
2022-08-05T05:44:36.656Z,26.82
2022-08-05T05:45:28.661Z,26.83
2022-08-05T05:46:31.601Z,26.84
2022-08-05T05:48:06.534Z,26.83
2022-08-05T05:48:40.294Z,26.84
2022-08-05T05:49:43.487Z,26.84
2022-08-05T05:50:47.740Z,26.83
2022-08-05T05:51:50.919Z,26.85
2022-08-05T05:52:54.908Z,26.86
2022-08-05T05:53:59.848Z,26.86
2022-08-05T05:56:15.818Z,26.95
2022-08-05T05:57:21.324Z,26.84
2022-08-05T05:58:31.578Z,26.85
2022-08-05T05:59:29.155Z,26.85
2022-08-05T06:00:34.157Z,26.85
2022-08-05T06:01:39.691Z,26.83
2022-08-05T06:02:45.312Z,26.83
2022-08-05T06:04:00.833Z,26.84
2022-08-05T06:04:53.843Z,26.83
2022-08-05T06:05:57.978Z,26.81
2022-08-05T06:07:01.418Z,26.82
2022-08-05T06:08:04.085Z,26.83
2022-08-05T06:09:07.663Z,26.83
2022-08-05T06:10:11.268Z,26.85
2022-08-05T06:11:14.960Z,26.85
2022-08-05T06:12:17.635Z,26.86
2022-08-05T06:13:23.621Z,26.87
2022-08-05T06:14:27.887Z,26.85
2022-08-05T06:16:30.495Z,26.87
2022-08-05T06:16:37.265Z,26.88
2022-08-05T06:17:53.075Z,26.90
2022-08-05T06:18:46.553Z,26.91
2022-08-05T06:19:56.757Z,26.95
2022-08-05T06:20:54.174Z,26.96
2022-08-05T06:21:57.014Z,26.98
2022-08-05T06:22:59.161Z,26.99
2022-08-05T06:24:02.010Z,27.00
2022-08-05T06:25:24.911Z,27.00
2022-08-05T06:26:21.040Z,27.01
2022-08-05T06:28:11.890Z,27.01
2022-08-05T06:28:22.417Z,27.01
2022-08-05T06:29:48.926Z,27.02
2022-08-05T06:30:32.297Z,27.03
2022-08-05T06:31:37.591Z,27.02
2022-08-05T06:32:40.193Z,27.02
2022-08-05T06:34:06.861Z,27.00
2022-08-05T06:34:53.438Z,26.99
2022-08-05T06:36:07.469Z,27.00
2022-08-05T06:36:58.704Z,27.00
2022-08-05T06:38:09.823Z,26.97
2022-08-05T06:39:06.074Z,26.97
2022-08-05T06:40:11.323Z,26.96
2022-08-05T06:41:14.036Z,26.95
2022-08-05T06:42:16.706Z,26.95
2022-08-05T06:43:59.304Z,26.94
2022-08-05T06:44:26.649Z,26.94
2022-08-05T06:45:44.705Z,26.91
2022-08-05T06:46:33.801Z,26.88
2022-08-05T06:48:36.147Z,26.84
2022-08-05T06:48:55.823Z,26.83
2022-08-05T06:50:00.828Z,26.80
2022-08-05T06:50:52.203Z,26.78
2022-08-05T06:51:54.965Z,26.76
2022-08-05T06:53:11.310Z,26.74
2022-08-05T06:54:04.195Z,26.73
2022-08-05T06:55:08.025Z,26.73
2022-08-05T06:56:25.756Z,26.74
2022-08-05T06:58:02.881Z,26.76
2022-08-05T06:58:35.419Z,26.76
2022-08-05T06:59:26.055Z,26.77
2022-08-05T07:00:29.675Z,26.78
2022-08-05T07:01:33.377Z,26.79
2022-08-05T07:02:46.081Z,26.81
2022-08-05T07:03:50.064Z,26.81
2022-08-05T07:04:53.004Z,26.82
2022-08-05T07:05:55.981Z,26.82
2022-08-05T07:06:59.623Z,26.82
2022-08-05T07:08:02.031Z,26.81
2022-08-05T07:09:04.922Z,26.78
2022-08-05T07:10:09.366Z,26.76
2022-08-05T07:11:15.490Z,26.74
2022-08-05T07:12:17.065Z,26.75
2022-08-05T07:14:34.546Z,26.85
2022-08-05T07:16:01.123Z,26.76
2022-08-05T07:17:56.321Z,26.74
2022-08-05T07:18:00.013Z,26.75
2022-08-05T07:18:51.684Z,26.76
2022-08-05T07:20:58.641Z,26.78
2022-08-05T07:22:03.254Z,26.80
2022-08-05T07:23:07.691Z,26.82
2022-08-05T07:24:12.176Z,26.83
2022-08-05T07:25:24.012Z,26.85
2022-08-05T07:26:24.886Z,26.86
2022-08-05T07:27:27.197Z,26.88
2022-08-05T07:28:29.931Z,26.90
2022-08-05T07:30:24.677Z,26.92
2022-08-05T07:30:38.314Z,26.91
2022-08-05T07:31:54.723Z,26.91
2022-08-05T07:32:53.457Z,26.90
2022-08-05T07:33:51.489Z,26.89
2022-08-05T07:34:57.887Z,26.90
2022-08-05T07:36:05.735Z,26.90
2022-08-05T07:37:04.492Z,26.90
2022-08-05T07:38:06.994Z,26.91
2022-08-05T07:40:02.347Z,26.91
2022-08-05T07:40:31.653Z,26.88
2022-08-05T07:42:09.119Z,26.87
2022-08-05T07:42:31.804Z,26.85
2022-08-05T07:43:31.870Z,26.82
2022-08-05T07:44:36.681Z,26.79
2022-08-05T07:45:58.033Z,26.76
2022-08-05T07:46:48.337Z,26.74
2022-08-05T07:47:50.332Z,26.72
2022-08-05T07:49:02.171Z,26.72
2022-08-05T07:49:59.558Z,26.72
2022-08-05T07:51:02.025Z,26.70
2022-08-05T07:52:05.814Z,26.71
2022-08-05T07:53:08.275Z,26.70
2022-08-05T07:54:12.798Z,26.70
2022-08-05T07:56:05.646Z,26.70
2022-08-05T07:57:00.380Z,26.68
2022-08-05T07:57:41.687Z,26.68
2022-08-05T07:58:57.865Z,26.68
2022-08-05T07:59:39.918Z,26.68
2022-08-05T08:00:39.427Z,26.67
2022-08-05T08:01:52.112Z,26.68
2022-08-05T08:03:14.862Z,26.68
2022-08-05T08:03:51.371Z,26.68
2022-08-05T08:04:54.644Z,26.68
2022-08-05T08:05:57.191Z,26.68
2022-08-05T08:07:01.620Z,26.67
2022-08-05T08:08:05.867Z,26.67
2022-08-05T08:09:10.048Z,26.67
2022-08-05T08:10:14.032Z,26.69
2022-08-05T08:11:18.741Z,26.69
2022-08-05T08:12:35.457Z,26.69
2022-08-05T08:13:29.568Z,26.68
2022-08-05T08:14:34.097Z,26.67
2022-08-05T08:16:35.065Z,26.65
2022-08-05T08:16:51.148Z,26.64
2022-08-05T08:17:52.653Z,26.64
2022-08-05T08:18:53.304Z,26.63
2022-08-05T08:20:22.442Z,26.62
2022-08-05T08:21:03.553Z,26.61
2022-08-05T08:22:05.474Z,26.61
2022-08-05T08:24:00.156Z,26.62
2022-08-05T08:24:15.146Z,26.60
2022-08-05T08:25:18.021Z,26.58
2022-08-05T08:26:26.704Z,26.58
2022-08-05T08:27:35.759Z,26.60
2022-08-05T08:28:36.630Z,26.60
2022-08-05T08:30:05.522Z,26.59
2022-08-05T08:30:47.748Z,26.58
2022-08-05T08:31:45.310Z,26.56
2022-08-05T08:32:47.998Z,26.54
2022-08-05T08:33:53.176Z,26.52
2022-08-05T08:34:55.867Z,26.52
2022-08-05T08:36:18.515Z,26.52
2022-08-05T08:37:05.633Z,26.53
2022-08-05T08:38:08.277Z,26.54
2022-08-05T08:39:15.613Z,26.56
2022-08-05T08:40:18.757Z,26.57
2022-08-05T08:41:23.266Z,26.61
2022-08-05T08:42:34.328Z,26.62
2022-08-05T08:45:16.860Z,26.66
2022-08-05T08:45:24.433Z,26.65
2022-08-05T08:45:43.444Z,26.68
2022-08-05T08:46:47.243Z,26.70
2022-08-05T08:48:06.980Z,26.72
2022-08-05T08:49:07.917Z,26.72
2022-08-05T08:50:05.915Z,26.72
2022-08-05T08:51:30.621Z,26.73
2022-08-05T08:52:14.320Z,26.71
2022-08-05T08:53:16.987Z,26.70
2022-08-05T08:54:20.715Z,26.71
2022-08-05T08:56:01.964Z,26.71
2022-08-05T08:56:27.459Z,26.70
2022-08-05T08:57:48.182Z,26.69
2022-08-05T08:58:43.506Z,26.70
2022-08-05T08:59:41.962Z,26.70
2022-08-05T09:00:45.248Z,26.69
2022-08-05T09:01:57.402Z,26.69
2022-08-05T09:02:54.228Z,26.70
2022-08-05T09:03:58.397Z,26.72
2022-08-05T09:05:17.245Z,26.77
2022-08-05T09:06:08.765Z,26.79
2022-08-05T09:07:28.568Z,26.80
2022-08-05T09:08:15.063Z,26.81
2022-08-05T09:09:17.557Z,26.82
2022-08-05T09:10:20.574Z,26.81
2022-08-05T09:11:51.473Z,26.80
2022-08-05T09:12:29.198Z,26.79
2022-08-05T09:14:09.738Z,26.80
2022-08-05T09:14:58.017Z,26.80
2022-08-05T09:15:40.784Z,26.80
2022-08-05T09:16:48.591Z,26.79
2022-08-05T09:17:50.031Z,26.81
2022-08-05T09:18:55.454Z,26.81
2022-08-05T09:20:02.520Z,26.80
2022-08-05T09:21:04.163Z,26.80
2022-08-05T09:22:23.144Z,26.80
2022-08-05T09:23:19.940Z,26.79
2022-08-05T09:24:20.013Z,26.78
2022-08-05T09:26:01.064Z,26.77
2022-08-05T09:26:30.205Z,26.77
2022-08-05T09:28:03.983Z,26.77
2022-08-05T09:28:41.589Z,26.76
2022-08-05T09:29:47.640Z,26.76
2022-08-05T09:30:59.832Z,26.77
2022-08-05T09:32:41.773Z,26.77
2022-08-05T09:33:08.089Z,26.77
2022-08-05T09:34:11.212Z,26.78
2022-08-05T09:35:26.649Z,26.77
2022-08-05T09:36:21.468Z,26.78
2022-08-05T09:38:17.510Z,26.79
2022-08-05T09:38:31.111Z,26.79
2022-08-05T09:39:41.586Z,26.82
2022-08-05T09:40:51.964Z,26.83
2022-08-05T09:43:41.909Z,26.95
2022-08-05T09:44:44.667Z,26.84
2022-08-05T09:46:06.671Z,26.84
2022-08-05T09:46:58.815Z,26.84
2022-08-05T09:48:04.505Z,26.82
2022-08-05T09:49:19.073Z,26.82
2022-08-05T09:50:12.761Z,26.82
2022-08-05T09:51:17.063Z,26.83
2022-08-05T09:53:54.937Z,26.95
2022-08-05T09:54:58.148Z,26.83
2022-08-05T09:56:04.947Z,26.81
2022-08-05T09:57:06.258Z,26.80
2022-08-05T09:58:13.609Z,26.80
2022-08-05T09:59:17.146Z,26.80
2022-08-05T10:00:21.329Z,26.81
2022-08-05T10:01:32.413Z,26.83
2022-08-05T10:02:31.645Z,26.84
2022-08-05T10:03:56.860Z,26.84
2022-08-05T10:04:40.097Z,26.85
2022-08-05T10:05:42.593Z,26.84
2022-08-05T10:06:59.435Z,26.86
2022-08-05T10:08:36.706Z,26.86
2022-08-05T10:09:28.350Z,26.86
2022-08-05T10:11:35.135Z,27.00
2022-08-05T10:12:49.685Z,26.90
2022-08-05T10:13:49.235Z,26.92
2022-08-05T10:14:54.318Z,26.93
2022-08-05T10:15:56.970Z,26.96
2022-08-05T10:17:37.188Z,26.97
2022-08-05T10:18:19.718Z,27.00
2022-08-05T10:20:04.274Z,27.02
2022-08-05T10:20:32.560Z,27.03
2022-08-05T10:21:40.485Z,27.05
2022-08-05T10:22:42.833Z,27.07
2022-08-05T10:23:59.900Z,27.09
2022-08-05T10:24:50.644Z,27.11
2022-08-05T10:25:57.102Z,27.12
2022-08-05T10:27:01.320Z,27.12
2022-08-05T10:28:09.370Z,27.11
2022-08-05T10:29:10.463Z,27.13
2022-08-05T10:32:46.767Z,27.14
2022-08-05T10:32:50.603Z,27.15
2022-08-05T10:32:55.862Z,27.15
2022-08-05T10:33:30.355Z,27.15
2022-08-05T10:34:34.666Z,27.15
2022-08-05T10:35:40.567Z,27.17
2022-08-05T10:36:41.645Z,27.16
2022-08-05T10:37:44.917Z,27.16
2022-08-05T10:38:48.952Z,27.17
2022-08-05T10:39:59.290Z,27.18
2022-08-05T10:41:04.422Z,27.17
2022-08-05T10:42:22.700Z,27.17
2022-08-05T10:43:39.340Z,27.16
2022-08-05T10:44:46.158Z,27.17
2022-08-05T10:45:56.454Z,27.18
2022-08-05T10:47:26.708Z,27.17
2022-08-05T10:48:38.466Z,27.18
2022-08-05T10:51:22.296Z,27.31
2022-08-05T10:52:35.911Z,27.19
2022-08-05T10:54:00.888Z,27.18
2022-08-05T10:56:25.408Z,27.32
2022-08-05T10:57:25.200Z,27.22
2022-08-05T10:58:47.781Z,27.23
2022-08-05T11:00:03.101Z,27.23
2022-08-05T11:00:42.145Z,27.25
2022-08-05T11:01:55.180Z,27.27
2022-08-05T11:03:25.979Z,27.29
2022-08-05T11:04:15.465Z,27.30
2022-08-05T11:05:19.768Z,27.33
2022-08-05T11:06:23.409Z,27.33
2022-08-05T11:07:32.725Z,27.34
2022-08-05T11:08:38.195Z,27.35
2022-08-05T11:09:45.486Z,27.35
2022-08-05T11:10:50.237Z,27.36
2022-08-05T11:11:53.251Z,27.37
2022-08-05T11:14:10.813Z,27.49
2022-08-05T11:15:23.783Z,27.39
2022-08-05T11:16:33.844Z,27.39
2022-08-05T11:17:59.654Z,27.40
2022-08-05T11:18:38.905Z,27.40
2022-08-05T11:20:10.894Z,27.41
2022-08-05T11:20:50.545Z,27.43
2022-08-05T11:21:54.497Z,27.44
2022-08-05T11:23:05.851Z,27.46
2022-08-05T11:24:29.729Z,27.46
2022-08-05T11:26:04.942Z,27.46
2022-08-05T11:26:40.744Z,27.48
2022-08-05T11:27:51.475Z,27.49
2022-08-05T11:28:53.063Z,27.51
2022-08-05T11:29:59.072Z,27.51
2022-08-05T11:31:06.556Z,27.52
2022-08-05T11:32:28.495Z,27.52
2022-08-05T11:33:49.711Z,27.52
2022-08-05T11:34:54.104Z,27.54
2022-08-05T11:36:07.009Z,27.54
2022-08-05T11:37:02.816Z,27.53
2022-08-05T11:38:28.003Z,27.55
2022-08-05T11:39:14.394Z,27.53
2022-08-05T11:40:18.493Z,27.54
2022-08-05T11:41:54.602Z,27.53
2022-08-05T11:42:29.240Z,27.54
2022-08-05T11:44:05.061Z,27.55
2022-08-05T11:44:40.528Z,27.55
2022-08-05T11:46:15.151Z,27.56
2022-08-05T11:46:58.178Z,27.56
2022-08-05T11:47:57.357Z,27.57
2022-08-05T11:49:02.590Z,27.57
2022-08-05T11:50:05.804Z,27.60
2022-08-05T11:51:08.552Z,27.59
2022-08-05T11:52:13.543Z,27.61
2022-08-05T11:53:16.290Z,27.63
2022-08-05T11:54:23.490Z,27.65
2022-08-05T11:55:32.151Z,27.66
2022-08-05T11:58:09.443Z,27.79
2022-08-05T11:59:02.571Z,27.68
2022-08-05T12:00:07.921Z,27.69
2022-08-05T12:01:19.164Z,27.70
2022-08-05T12:03:55.835Z,27.81
2022-08-05T12:04:59.608Z,27.70
2022-08-05T12:07:14.803Z,27.81
2022-08-05T12:08:19.224Z,27.71
2022-08-05T12:09:38.612Z,27.73
2022-08-05T12:10:38.453Z,27.73
2022-08-05T12:11:40.350Z,27.74
2022-08-05T12:12:39.822Z,27.76
2022-08-05T12:14:03.943Z,27.76
2022-08-05T12:15:05.202Z,27.77
2022-08-05T12:16:16.422Z,27.76
2022-08-05T12:18:03.160Z,27.77
2022-08-05T12:18:38.831Z,27.79
2022-08-05T12:20:56.820Z,27.92
2022-08-05T12:21:59.470Z,27.81
2022-08-05T12:23:10.508Z,27.82
2022-08-05T12:24:17.372Z,27.83
2022-08-05T12:25:19.255Z,27.85
2022-08-05T12:26:23.933Z,27.85
2022-08-05T12:27:32.887Z,27.85
2022-08-05T12:28:34.699Z,27.86
2022-08-05T12:29:39.271Z,27.87
2022-08-05T12:30:46.045Z,27.89
2022-08-05T12:31:53.703Z,27.88
2022-08-05T12:32:52.977Z,27.90
2022-08-05T12:33:57.369Z,27.90
2022-08-05T12:35:04.868Z,27.93
2022-08-05T12:36:09.612Z,27.93
2022-08-05T12:37:17.525Z,27.93
2022-08-05T12:38:17.079Z,27.92
2022-08-05T12:39:23.655Z,27.93
2022-08-05T12:40:29.923Z,27.93
2022-08-05T12:41:43.544Z,27.93
2022-08-05T12:42:41.475Z,27.92
2022-08-05T12:43:55.736Z,27.93
2022-08-05T12:45:09.492Z,27.93
2022-08-05T12:46:26.422Z,27.94
2022-08-05T12:47:28.741Z,27.94
2022-08-05T12:48:39.590Z,27.93
2022-08-05T12:52:10.061Z,28.01
2022-08-05T12:52:23.894Z,27.89
2022-08-05T12:53:21.321Z,27.88
2022-08-05T12:54:29.962Z,27.87
2022-08-05T12:55:35.291Z,27.87
2022-08-05T12:56:45.356Z,27.86
2022-08-05T12:58:48.358Z,27.87
2022-08-05T12:59:14.025Z,27.87
2022-08-05T13:01:59.785Z,27.87
2022-08-05T13:02:00.326Z,27.87
2022-08-05T13:02:35.025Z,27.89
2022-08-05T13:03:41.575Z,27.89
2022-08-05T13:04:54.401Z,27.89
2022-08-05T13:05:48.031Z,27.90
2022-08-05T13:06:52.809Z,27.91
2022-08-05T13:07:59.804Z,27.91
2022-08-05T13:09:09.914Z,27.92
2022-08-05T13:10:20.135Z,27.93
2022-08-05T13:12:33.684Z,28.05
2022-08-05T13:14:05.368Z,27.96
2022-08-05T13:14:47.983Z,27.97
2022-08-05T13:15:52.249Z,27.98
2022-08-05T13:16:58.781Z,27.99
2022-08-05T13:18:02.829Z,28.00
2022-08-05T13:19:05.274Z,28.01
2022-08-05T13:20:13.300Z,28.02
2022-08-05T13:21:22.261Z,28.04
2022-08-05T13:22:30.122Z,28.06
2022-08-05T13:23:33.350Z,28.08
2022-08-05T13:24:57.609Z,28.14
2022-08-05T13:25:51.806Z,28.14
2022-08-05T13:26:50.607Z,28.15
2022-08-05T13:27:53.041Z,28.18
2022-08-05T13:28:55.735Z,28.21
2022-08-05T13:30:32.549Z,28.27
2022-08-05T13:31:10.998Z,28.27
2022-08-05T13:32:07.422Z,28.30
2022-08-05T13:33:10.132Z,28.33
2022-08-05T13:34:21.986Z,28.35
2022-08-05T13:35:26.256Z,28.36
2022-08-05T13:36:24.160Z,28.38
2022-08-05T13:37:34.361Z,28.40
2022-08-05T13:38:34.199Z,28.41
2022-08-05T13:40:16.064Z,28.42
2022-08-05T13:40:47.970Z,28.44
2022-08-05T13:41:44.746Z,28.46
2022-08-05T13:42:47.179Z,28.47
2022-08-05T13:43:54.920Z,28.48
2022-08-05T13:44:55.113Z,28.47
2022-08-05T13:45:58.295Z,28.50
2022-08-05T13:47:08.575Z,28.50
2022-08-05T13:48:57.963Z,28.51
2022-08-05T13:49:13.018Z,28.52
2022-08-05T13:50:16.942Z,28.53
2022-08-05T13:51:36.474Z,28.53
2022-08-05T13:52:35.963Z,28.54
2022-08-05T13:53:48.152Z,28.55
2022-08-05T13:54:53.253Z,28.56
2022-08-05T13:55:58.891Z,28.57
2022-08-05T13:56:53.435Z,28.58
2022-08-05T13:57:55.598Z,28.58
2022-08-05T13:58:58.740Z,28.60
2022-08-05T14:00:04.064Z,28.61
2022-08-05T14:01:09.182Z,28.62
2022-08-05T14:02:20.059Z,28.61
2022-08-05T14:03:17.379Z,28.62
2022-08-05T14:04:20.018Z,28.64
2022-08-05T14:05:48.494Z,28.64
2022-08-05T14:06:27.210Z,28.64
2022-08-05T14:07:59.894Z,28.65
2022-08-05T14:08:40.731Z,28.65
2022-08-05T14:09:46.443Z,28.66
2022-08-05T14:10:48.220Z,28.67
2022-08-05T14:12:04.147Z,28.68
2022-08-05T14:12:55.484Z,28.68
2022-08-05T14:14:01.005Z,28.69
2022-08-05T14:15:06.017Z,28.68
2022-08-05T14:16:11.271Z,28.69
2022-08-05T14:17:16.842Z,28.69
2022-08-05T14:18:23.397Z,28.70
2022-08-05T14:19:24.654Z,28.70
2022-08-05T14:20:28.893Z,28.70
2022-08-05T14:22:11.389Z,28.71
2022-08-05T14:22:36.690Z,28.70
2022-08-05T14:23:39.610Z,28.71
2022-08-05T14:24:42.449Z,28.68
2022-08-05T14:25:50.261Z,28.67
2022-08-05T14:27:08.356Z,28.65
2022-08-05T14:27:55.498Z,28.64
2022-08-05T14:28:58.921Z,28.64
2022-08-05T14:30:04.310Z,28.65
2022-08-05T14:31:17.218Z,28.64
2022-08-05T14:32:12.278Z,28.64
2022-08-05T14:33:16.205Z,28.65
2022-08-05T14:34:23.674Z,28.65
2022-08-05T14:35:36.974Z,28.66