createdAt,value
2022-10-01T00:04:32.637Z,11.7
2022-10-01T00:09:32.635Z,11.7
2022-10-01T00:14:32.648Z,14.0
2022-10-01T00:19:32.646Z,11.3
2022-10-01T00:24:32.628Z,17.3
2022-10-01T00:29:32.651Z,11.7
2022-10-01T00:34:32.647Z,15.7
2022-10-01T00:39:32.655Z,15.7
2022-10-01T00:44:32.635Z,16.9
2022-10-01T00:49:32.644Z,9.6
2022-10-01T00:54:32.645Z,11.3
2022-10-01T00:59:32.637Z,6.9
2022-10-01T01:04:32.668Z,8.6
2022-10-01T01:09:32.629Z,8.6
2022-10-01T01:14:32.646Z,8.4
2022-10-01T01:19:32.653Z,11.8
2022-10-01T01:24:32.654Z,13.7
2022-10-01T01:29:32.637Z,10.5
2022-10-01T01:34:32.645Z,12.2
2022-10-01T01:39:32.663Z,12.2
2022-10-01T01:44:32.642Z,13.6
2022-10-01T01:49:32.641Z,10.1
2022-10-01T01:54:32.703Z,10.8
2022-10-01T01:59:32.648Z,10.5
2022-10-01T02:04:32.650Z,11.7
2022-10-01T02:09:32.654Z,11.7
2022-10-01T02:14:32.643Z,11.1
2022-10-01T02:19:32.664Z,11.8
2022-10-01T02:24:32.649Z,9.3
2022-10-01T02:29:32.653Z,12.7
2022-10-01T02:34:32.650Z,16.2
2022-10-01T02:39:32.658Z,16.2
2022-10-01T02:44:32.654Z,13.6
2022-10-01T02:49:32.642Z,8.6
2022-10-01T02:54:32.677Z,16.2
2022-10-01T02:59:32.615Z,9.6
2022-10-01T03:04:32.654Z,9.2
2022-10-01T03:09:32.660Z,9.2
2022-10-01T03:14:32.659Z,9.3
2022-10-01T03:19:32.645Z,9.4
2022-10-01T03:24:32.658Z,8.1
2022-10-01T03:29:32.646Z,7.9
2022-10-01T03:34:32.656Z,9.3
2022-10-01T03:39:32.637Z,9.3
2022-10-01T03:44:32.653Z,11.3
2022-10-01T03:49:32.655Z,6.2
2022-10-01T03:54:32.666Z,11.3
2022-10-01T03:59:32.651Z,9.2
2022-10-01T04:04:32.654Z,7.1
2022-10-01T04:09:32.684Z,7.1
2022-10-01T04:14:32.649Z,8.0
2022-10-01T04:19:32.665Z,9.9
2022-10-01T04:24:32.644Z,12.7
2022-10-01T04:29:35.668Z,8.7
2022-10-01T04:34:32.650Z,9.2
2022-10-01T04:39:32.682Z,9.2
2022-10-01T04:44:32.657Z,13.4
2022-10-01T04:49:32.648Z,13.8
2022-10-01T04:54:32.667Z,16.0
2022-10-01T04:59:32.663Z,13.6
2022-10-01T05:04:32.632Z,10.7
2022-10-01T05:09:32.668Z,10.7
2022-10-01T05:14:32.643Z,12.8
2022-10-01T05:19:32.641Z,13.7
2022-10-01T05:24:32.659Z,11.3
2022-10-01T05:29:32.638Z,16.0
2022-10-01T05:34:32.619Z,17.3
2022-10-01T05:39:32.652Z,17.3
2022-10-01T05:44:32.636Z,17.9
2022-10-01T05:49:32.629Z,17.3
2022-10-01T05:54:32.636Z,8.3
2022-10-01T05:59:32.624Z,20.1
2022-10-01T06:04:34.059Z,16.9
2022-10-01T06:09:32.617Z,16.9
2022-10-01T06:14:32.633Z,11.9
2022-10-01T06:19:32.615Z,12.6
2022-10-01T06:24:32.622Z,18.0
2022-10-01T06:29:32.635Z,16.8
2022-10-01T06:34:32.637Z,9.2
2022-10-01T06:39:32.648Z,9.2
2022-10-01T06:44:32.665Z,13.6
2022-10-01T06:49:32.654Z,18.2
2022-10-01T06:54:32.666Z,10.7
2022-10-01T06:59:32.668Z,12.4
2022-10-01T07:04:32.676Z,14.6
2022-10-01T07:09:32.685Z,14.6
2022-10-01T07:14:32.699Z,13.3
2022-10-01T07:19:32.706Z,14.6
2022-10-01T07:24:32.720Z,16.1
2022-10-01T07:29:32.737Z,11.9
2022-10-01T07:34:32.725Z,13.9
2022-10-01T07:39:32.742Z,13.9
2022-10-01T07:44:32.756Z,15.5
2022-10-01T07:49:32.770Z,14.9
2022-10-01T07:54:32.757Z,12.3
2022-10-01T07:59:32.786Z,15.9
2022-10-01T08:04:32.826Z,16.7
2022-10-01T08:09:32.831Z,16.7
2022-10-01T08:14:32.839Z,18.5
2022-10-01T08:19:32.813Z,13.6
2022-10-01T08:24:32.837Z,13.4
2022-10-01T08:29:32.826Z,15.0
2022-10-01T08:34:32.825Z,23.7
2022-10-01T08:39:32.826Z,23.7
2022-10-01T08:44:32.825Z,16.5
2022-10-01T08:49:32.829Z,17.8
2022-10-01T08:54:32.833Z,20.7
2022-10-01T08:59:32.816Z,13.9
2022-10-01T09:04:32.870Z,15.2
2022-10-01T09:09:32.820Z,15.2
2022-10-01T09:14:32.828Z,11.8
2022-10-01T09:19:32.837Z,10.6
2022-10-01T09:24:32.833Z,15.3
2022-10-01T09:29:32.834Z,11.3
2022-10-01T09:34:32.832Z,12.1
2022-10-01T09:39:32.839Z,12.1
2022-10-01T09:44:32.842Z,14.3
2022-10-01T09:49:32.835Z,9.8
2022-10-01T09:54:32.851Z,11.7
2022-10-01T09:59:32.864Z,12.9
2022-10-01T10:04:32.834Z,10.9
2022-10-01T10:09:32.848Z,10.9
2022-10-01T10:14:32.847Z,10.4
2022-10-01T10:19:32.861Z,10.5
2022-10-01T10:24:32.871Z,9.1
2022-10-01T10:29:32.848Z,11.6
2022-10-01T10:34:32.855Z,9.9
2022-10-01T10:39:32.847Z,9.9
2022-10-01T10:44:32.870Z,9.4
2022-10-01T10:49:32.880Z,10.6
2022-10-01T10:54:32.856Z,9.9
2022-10-01T10:59:32.865Z,9.4
2022-10-01T11:04:32.862Z,11.5
2022-10-01T11:09:32.852Z,11.5
2022-10-01T11:14:32.871Z,8.7
2022-10-01T11:19:32.864Z,11.1
2022-10-01T11:24:32.864Z,12.5
2022-10-01T11:29:32.863Z,16.5
2022-10-01T11:34:32.875Z,16.5
2022-10-01T11:39:32.854Z,11.2
2022-10-01T11:44:32.882Z,10.2
2022-10-01T11:49:32.871Z,6.8
2022-10-01T11:54:32.885Z,9.4
2022-10-01T11:59:32.929Z,13.6
2022-10-01T12:04:32.842Z,13.6
2022-10-01T12:09:32.884Z,10.1
2022-10-01T12:14:32.884Z,11.3
2022-10-01T12:19:32.884Z,11.5
2022-10-01T12:24:32.882Z,11.3
2022-10-01T12:29:32.882Z,7.8
2022-10-01T12:34:32.885Z,7.8
2022-10-01T12:39:32.888Z,6.5
2022-10-01T12:44:32.889Z,8.3
2022-10-01T12:49:32.875Z,8.6
2022-10-01T12:54:32.904Z,7.1
2022-10-01T12:59:32.881Z,8.9
2022-10-01T13:04:32.895Z,8.9
2022-10-01T13:09:32.887Z,7.1
2022-10-01T13:14:32.905Z,8.1
2022-10-01T13:19:32.910Z,8.0
2022-10-01T13:24:32.895Z,4.9
2022-10-01T13:29:32.897Z,5.6
2022-10-01T13:34:32.911Z,5.6
2022-10-01T13:39:36.575Z,7.1
2022-10-01T13:44:32.932Z,6.1
2022-10-01T13:49:32.906Z,7.1
2022-10-01T13:54:32.914Z,5.4
2022-10-01T13:59:32.907Z,5.9
2022-10-01T14:04:32.922Z,5.9
2022-10-01T14:09:32.965Z,8.3
2022-10-01T14:14:32.921Z,11.1
2022-10-01T14:19:32.928Z,6.6
2022-10-01T14:24:32.923Z,7.9
2022-10-01T14:29:32.914Z,5.0
2022-10-01T14:34:32.947Z,5.0
2022-10-01T14:39:32.933Z,7.7
2022-10-01T14:44:32.919Z,7.3
2022-10-01T14:49:32.945Z,8.5
2022-10-01T14:54:32.926Z,7.7
2022-10-01T14:59:32.936Z,6.3
2022-10-01T15:04:33.046Z,6.3
2022-10-01T15:09:32.926Z,7.9
2022-10-01T15:14:32.925Z,7.0
2022-10-01T15:19:32.948Z,7.1
2022-10-01T15:24:32.959Z,7.2
2022-10-01T15:29:32.922Z,12.7
2022-10-01T15:34:32.945Z,12.7
2022-10-01T15:39:32.929Z,7.0
2022-10-01T15:44:36.409Z,7.8
2022-10-01T15:49:32.935Z,12.2
2022-10-01T15:54:32.951Z,15.3
2022-10-01T15:59:32.935Z,14.5
2022-10-01T16:04:32.953Z,14.5
2022-10-01T16:09:32.925Z,10.4
2022-10-01T16:14:32.945Z,5.8
2022-10-01T16:19:32.942Z,6.0
2022-10-01T16:24:32.930Z,6.4
2022-10-01T16:29:32.935Z,6.6
2022-10-01T16:34:32.945Z,6.6
2022-10-01T16:39:32.945Z,11.5
2022-10-01T16:44:32.936Z,6.3
2022-10-01T16:49:32.954Z,8.2
2022-10-01T16:54:32.937Z,3.6
2022-10-01T16:59:32.942Z,6.2
2022-10-01T17:04:33.833Z,6.2
2022-10-01T17:09:32.957Z,5.9
2022-10-01T17:14:32.933Z,5.1
2022-10-01T17:19:32.959Z,6.7
2022-10-01T17:24:32.977Z,7.9
2022-10-01T17:29:32.934Z,7.8
2022-10-01T17:34:32.951Z,7.8
2022-10-01T17:39:32.933Z,9.8
2022-10-01T17:44:32.954Z,13.5
2022-10-01T17:49:32.935Z,17.0
2022-10-01T17:54:32.949Z,21.8
2022-10-01T17:59:32.941Z,20.6
2022-10-01T18:04:32.943Z,20.6
2022-10-01T18:09:32.947Z,13.5
2022-10-01T18:14:32.945Z,17.9
2022-10-01T18:19:54.045Z,17.6
2022-10-01T18:24:32.953Z,11.9
2022-10-01T18:29:32.941Z,10.7
2022-10-01T18:34:32.956Z,10.7
2022-10-01T18:39:32.949Z,12.4
2022-10-01T18:44:32.950Z,4.3
2022-10-01T18:49:32.948Z,4.1
2022-10-01T18:54:32.943Z,5.1
2022-10-01T18:59:32.947Z,4.3
2022-10-01T19:04:32.960Z,4.3
2022-10-01T19:09:32.940Z,4.0
2022-10-01T19:14:32.951Z,5.1
2022-10-01T19:19:32.953Z,8.6
2022-10-01T19:24:32.949Z,5.5
2022-10-01T19:29:32.948Z,3.8
2022-10-01T19:34:32.965Z,3.8
2022-10-01T19:39:32.956Z,9.8
2022-10-01T19:44:32.954Z,5.6
2022-10-01T19:49:32.953Z,7.9
2022-10-01T19:54:32.955Z,7.7
2022-10-01T19:59:32.945Z,11.3
2022-10-01T20:04:33.010Z,11.3
2022-10-01T20:09:32.974Z,7.2
2022-10-01T20:14:33.006Z,7.0
2022-10-01T20:19:33.015Z,4.5
2022-10-01T20:24:33.018Z,4.0
2022-10-01T20:29:33.014Z,9.7
2022-10-01T20:34:33.023Z,9.7
2022-10-01T20:39:32.990Z,8.0
2022-10-01T20:44:33.027Z,7.3
2022-10-01T20:49:33.017Z,5.5
2022-10-01T20:54:33.019Z,6.2
2022-10-01T20:59:33.025Z,5.2
2022-10-01T21:04:33.021Z,5.2
2022-10-01T21:09:33.023Z,6.1
2022-10-01T21:14:33.020Z,5.6
2022-10-01T21:19:33.025Z,4.3
2022-10-01T21:24:33.023Z,9.9
2022-10-01T21:29:33.021Z,6.7
2022-10-01T21:34:33.029Z,6.7
2022-10-01T21:39:33.009Z,7.9
2022-10-01T21:44:33.028Z,5.8
2022-10-01T21:49:33.024Z,6.6
2022-10-01T21:54:33.027Z,9.4
2022-10-01T21:59:33.035Z,7.4
2022-10-01T22:04:33.033Z,7.4
2022-10-01T22:09:33.031Z,8.8
2022-10-01T22:14:33.038Z,6.1
2022-10-01T22:19:33.041Z,7.6
2022-10-01T22:24:33.039Z,6.2
2022-10-01T22:29:33.029Z,9.0
2022-10-01T22:34:33.039Z,9.0
2022-10-01T22:39:33.016Z,11.1
2022-10-01T22:44:33.043Z,8.0
2022-10-01T22:49:33.048Z,8.1
2022-10-01T22:54:33.054Z,8.0
2022-10-01T22:59:33.013Z,14.7
2022-10-01T23:04:33.064Z,14.7
2022-10-01T23:09:33.043Z,8.8
2022-10-01T23:14:33.006Z,9.0
2022-10-01T23:19:33.043Z,13.7
2022-10-01T23:24:33.010Z,10.3
2022-10-01T23:29:33.041Z,18.0
2022-10-01T23:34:33.049Z,18.0
2022-10-01T23:39:33.059Z,28.7
2022-10-01T23:44:33.006Z,10.9
2022-10-01T23:49:33.052Z,8.5
2022-10-01T23:54:33.015Z,8.3
2022-10-01T23:59:33.009Z,6.5
