createdAt,value
2023-11-13T00:00:51.793Z,25.38
2023-11-13T00:03:22.485Z,23.50
2023-11-13T00:05:51.709Z,23.40
2023-11-13T00:08:22.193Z,24.02
2023-11-13T00:10:50.896Z,24.08
2023-11-13T00:13:20.041Z,22.02
2023-11-13T00:15:49.151Z,22.48
2023-11-13T00:18:19.253Z,22.98
2023-11-13T00:20:50.396Z,21.50
2023-11-13T00:23:19.437Z,21.50
2023-11-13T00:25:47.974Z,22.27
2023-11-13T00:28:16.941Z,21.60
2023-11-13T00:30:47.134Z,20.08
2023-11-13T00:35:46.694Z,21.52
2023-11-13T00:38:17.102Z,20.15
2023-11-13T00:40:47.222Z,19.98
2023-11-13T00:43:16.518Z,20.30
2023-11-13T00:45:46.486Z,20.13
2023-11-13T00:48:15.671Z,20.67
2023-11-13T00:50:44.651Z,18.23
2023-11-13T00:53:13.704Z,19.70
2023-11-13T00:55:43.663Z,19.42
2023-11-13T00:58:12.742Z,19.45
2023-11-13T01:00:41.700Z,18.92
2023-11-13T01:03:11.356Z,18.88
2023-11-13T01:05:40.304Z,18.50
2023-11-13T01:08:09.424Z,18.45
2023-11-13T01:10:38.002Z,18.27
2023-11-13T01:13:10.228Z,16.58
2023-11-13T01:15:39.369Z,16.35
2023-11-13T01:18:08.735Z,17.67
2023-11-13T01:20:37.911Z,16.00
2023-11-13T01:23:06.998Z,15.93
2023-11-13T01:25:35.555Z,14.93
2023-11-13T01:28:04.558Z,15.05
2023-11-13T01:30:34.908Z,15.25
2023-11-13T01:33:04.044Z,13.85
2023-11-13T01:35:33.204Z,13.23
2023-11-13T01:38:02.161Z,13.18
2023-11-13T01:40:30.601Z,13.43
2023-11-13T01:42:59.731Z,12.75
2023-11-13T01:45:28.786Z,12.30
2023-11-13T01:48:02.182Z,11.32
2023-11-13T01:50:31.210Z,12.65
2023-11-13T01:53:00.950Z,11.05
2023-11-13T01:55:30.327Z,10.68
2023-11-13T01:57:59.417Z,9.13
2023-11-13T02:00:28.620Z,10.63
2023-11-13T02:03:01.452Z,9.77
2023-11-13T02:05:31.374Z,9.43
2023-11-13T02:08:00.313Z,9.07
2023-11-13T02:10:29.124Z,8.73
2023-11-13T02:13:02.946Z,8.75
2023-11-13T02:15:32.732Z,8.85
2023-11-13T02:18:04.469Z,9.13
2023-11-13T02:20:35.869Z,8.18
2023-11-13T02:23:07.260Z,9.63
2023-11-13T02:25:39.290Z,10.13
2023-11-13T02:28:09.260Z,11.07
2023-11-13T02:30:39.181Z,9.98
2023-11-13T02:33:08.481Z,11.88
2023-11-13T02:35:37.537Z,11.77
2023-11-13T02:38:06.681Z,12.13
2023-11-13T02:40:35.429Z,12.45
2023-11-13T02:43:06.370Z,12.20
2023-11-13T02:45:35.498Z,11.70
2023-11-13T02:48:04.595Z,13.30
2023-11-13T02:50:33.706Z,11.70
2023-11-13T02:53:02.653Z,11.57
2023-11-13T02:55:31.249Z,11.10
2023-11-13T02:58:00.357Z,9.73
2023-11-13T03:00:30.973Z,9.70
2023-11-13T03:03:00.138Z,10.27
2023-11-13T03:05:30.524Z,9.85
2023-11-13T03:08:00.000Z,10.35
2023-11-13T03:10:28.792Z,9.32
2023-11-13T03:12:58.312Z,9.93
2023-11-13T03:15:27.320Z,9.63
2023-11-13T03:17:58.095Z,9.27
2023-11-13T03:20:27.464Z,8.30
2023-11-13T03:22:56.207Z,8.15
2023-11-13T03:25:25.545Z,7.53
2023-11-13T03:27:54.863Z,6.35
2023-11-13T03:30:23.869Z,5.90
2023-11-13T03:32:52.954Z,5.28
2023-11-13T03:35:23.463Z,5.10
2023-11-13T03:37:52.071Z,4.70
2023-11-13T03:40:20.979Z,4.55
2023-11-13T03:42:50.214Z,4.22
2023-11-13T03:45:19.278Z,4.07
2023-11-13T03:47:50.348Z,4.15
2023-11-13T03:50:19.434Z,3.55
2023-11-13T03:52:49.395Z,3.45
2023-11-13T03:55:18.572Z,3.13
2023-11-13T03:57:47.590Z,3.45
2023-11-13T04:00:18.239Z,3.53
2023-11-13T04:05:18.051Z,3.90
2023-11-13T04:07:46.698Z,4.30
2023-11-13T04:10:18.848Z,4.55
2023-11-13T04:12:48.370Z,5.63
2023-11-13T04:15:17.367Z,6.40
2023-11-13T04:17:46.419Z,7.65
2023-11-13T04:20:16.135Z,8.13
2023-11-13T04:22:44.651Z,7.28
2023-11-13T04:25:13.824Z,8.32
2023-11-13T04:27:44.499Z,10.52
2023-11-13T04:30:14.202Z,10.77
2023-11-13T04:32:44.088Z,11.90
2023-11-13T04:35:14.375Z,11.40
2023-11-13T04:37:43.056Z,12.68
2023-11-13T04:40:12.985Z,15.00
2023-11-13T04:42:43.437Z,15.27
2023-11-13T04:45:14.041Z,16.23
2023-11-13T04:47:43.223Z,16.58
2023-11-13T04:50:13.553Z,15.93
2023-11-13T04:52:42.595Z,16.70
2023-11-13T04:55:14.277Z,16.50
2023-11-13T04:57:45.013Z,17.25
2023-11-13T05:00:15.339Z,17.23
2023-11-13T05:02:44.445Z,17.90
2023-11-13T05:05:13.532Z,18.65
2023-11-13T05:07:42.360Z,19.17
2023-11-13T05:10:13.041Z,18.77
2023-11-13T05:12:42.341Z,19.83
2023-11-13T05:15:15.768Z,19.63
2023-11-13T05:17:44.981Z,19.45
2023-11-13T05:20:14.505Z,19.75
2023-11-13T05:22:43.076Z,19.58
2023-11-13T05:25:12.852Z,19.75
2023-11-13T05:27:41.928Z,19.83
2023-11-13T05:30:14.528Z,20.60
2023-11-13T05:32:43.776Z,20.48
2023-11-13T05:35:12.900Z,19.30
2023-11-13T05:37:41.701Z,19.25
2023-11-13T05:40:17.466Z,19.48
2023-11-13T05:42:46.883Z,20.45
2023-11-13T05:45:17.830Z,19.42
2023-11-13T05:47:47.241Z,19.70
2023-11-13T05:50:16.472Z,21.70
2023-11-13T05:52:45.293Z,20.63
2023-11-13T05:55:14.376Z,20.85
2023-11-13T05:57:46.423Z,20.92
2023-11-13T06:00:19.744Z,19.98
2023-11-13T06:02:49.306Z,19.02
2023-11-13T06:05:19.080Z,19.88
2023-11-13T06:07:47.753Z,18.13
2023-11-13T06:10:17.036Z,18.05
2023-11-13T06:12:46.152Z,17.83
2023-11-13T06:15:18.426Z,17.83
2023-11-13T06:17:48.004Z,16.13
2023-11-13T06:20:20.517Z,17.48
2023-11-13T06:22:49.539Z,18.90
2023-11-13T06:25:18.975Z,18.08
2023-11-13T06:27:48.780Z,19.52
2023-11-13T06:30:19.355Z,17.20
2023-11-13T06:32:49.658Z,17.15
2023-11-13T06:37:47.204Z,16.75
2023-11-13T06:40:18.584Z,15.77
2023-11-13T06:42:48.392Z,16.98
2023-11-13T06:45:19.195Z,17.23
2023-11-13T06:47:52.263Z,15.52
2023-11-13T06:50:21.947Z,15.23
2023-11-13T06:52:52.426Z,16.63
2023-11-13T06:55:21.861Z,14.52
2023-11-13T06:57:50.969Z,14.93
2023-11-13T07:00:24.307Z,12.45
2023-11-13T07:02:53.872Z,13.30
2023-11-13T07:05:23.629Z,13.60
2023-11-13T07:07:52.456Z,12.68
2023-11-13T07:10:22.632Z,13.35
2023-11-13T07:12:52.870Z,12.27
2023-11-13T07:15:23.282Z,11.13
2023-11-13T07:17:52.356Z,12.68
2023-11-13T07:20:21.621Z,12.88
2023-11-13T07:22:52.233Z,12.38
2023-11-13T07:25:21.779Z,12.07
2023-11-13T07:27:50.953Z,12.48
2023-11-13T07:30:22.591Z,12.43
2023-11-13T07:32:51.853Z,11.95
2023-11-13T07:35:21.493Z,11.90
2023-11-13T07:37:51.045Z,11.55
2023-11-13T07:40:20.302Z,11.55
2023-11-13T07:42:51.135Z,12.03
2023-11-13T07:45:20.366Z,10.98
2023-11-13T07:47:50.845Z,11.63
2023-11-13T07:50:20.070Z,11.70
2023-11-13T07:52:48.902Z,12.50
2023-11-13T07:55:19.733Z,12.52
2023-11-13T07:57:51.257Z,12.05
2023-11-13T08:00:25.677Z,10.63
2023-11-13T08:02:56.537Z,10.57
2023-11-13T08:05:27.635Z,11.13
2023-11-13T08:07:56.456Z,11.48
2023-11-13T08:10:27.495Z,11.50
2023-11-13T08:12:56.829Z,10.07
2023-11-13T08:15:26.955Z,10.52
2023-11-13T08:17:57.579Z,11.02
2023-11-13T08:20:28.025Z,10.05
2023-11-13T08:27:56.704Z,11.88
2023-11-13T08:30:27.265Z,10.63
2023-11-13T08:32:58.068Z,9.60
2023-11-13T08:35:28.081Z,10.07
2023-11-13T08:37:57.505Z,11.90
2023-11-13T08:40:27.181Z,9.68
2023-11-13T08:42:56.279Z,10.35
2023-11-13T08:45:26.421Z,11.18
2023-11-13T08:47:56.138Z,10.43
2023-11-13T08:50:27.830Z,8.68
2023-11-13T08:52:58.221Z,9.40
2023-11-13T08:55:28.166Z,10.85
2023-11-13T08:57:58.832Z,10.27
2023-11-13T09:00:30.064Z,9.40
2023-11-13T09:02:59.496Z,9.45
2023-11-13T09:05:30.070Z,9.52
2023-11-13T09:07:59.642Z,10.07
2023-11-13T09:10:29.317Z,8.98
2023-11-13T09:13:01.173Z,9.00
2023-11-13T09:15:32.293Z,9.30
2023-11-13T09:18:03.369Z,9.13
2023-11-13T09:20:34.406Z,8.93
2023-11-13T09:23:05.386Z,8.30
2023-11-13T09:25:34.620Z,9.85
2023-11-13T09:28:03.896Z,11.07
2023-11-13T09:30:33.474Z,9.77
2023-11-13T09:33:03.674Z,9.77
2023-11-13T09:35:34.879Z,10.43
2023-11-13T09:38:04.348Z,9.98
2023-11-13T09:40:36.161Z,10.05
2023-11-13T09:43:13.860Z,9.55
2023-11-13T09:45:52.971Z,10.00
2023-11-13T09:48:30.035Z,9.80
2023-11-13T09:51:00.949Z,10.05
2023-11-13T09:53:31.231Z,10.27
2023-11-13T09:58:29.298Z,9.80
2023-11-13T10:00:58.627Z,9.35
2023-11-13T10:03:30.783Z,10.18
2023-11-13T10:06:02.909Z,9.75
2023-11-13T10:08:32.870Z,9.65
2023-11-13T10:11:02.059Z,11.50
2023-11-13T10:13:32.093Z,11.02
2023-11-13T10:16:17.672Z,11.05
2023-11-13T10:18:47.005Z,10.80
2023-11-13T10:21:24.358Z,10.02
2023-11-13T10:23:53.502Z,10.40
2023-11-13T10:26:29.216Z,10.85
2023-11-13T10:28:58.199Z,10.23
2023-11-13T10:31:28.332Z,10.03
2023-11-13T10:34:00.730Z,10.80
2023-11-13T10:36:33.940Z,10.02
2023-11-13T10:39:16.840Z,10.73
2023-11-13T10:41:48.510Z,10.98
2023-11-13T10:44:25.662Z,10.73
2023-11-13T10:46:54.403Z,12.20
2023-11-13T10:49:23.668Z,10.45
2023-11-13T10:51:55.956Z,10.50
2023-11-13T10:54:25.268Z,10.77
2023-11-13T10:56:56.178Z,9.95
2023-11-13T10:59:25.962Z,9.98
2023-11-13T11:01:56.062Z,12.38
2023-11-13T11:04:28.994Z,10.43
2023-11-13T11:07:04.620Z,10.80
2023-11-13T11:09:35.970Z,11.93
2023-11-13T11:12:05.987Z,10.73
2023-11-13T11:14:44.937Z,10.95
2023-11-13T11:17:22.793Z,12.07
2023-11-13T11:19:54.997Z,12.20
2023-11-13T11:22:32.497Z,12.15
2023-11-13T11:25:12.637Z,12.40
2023-11-13T11:27:43.922Z,11.65
2023-11-13T11:30:36.868Z,12.43
2023-11-13T11:33:07.526Z,12.05
2023-11-13T11:35:41.909Z,12.15
2023-11-13T11:38:24.149Z,12.48
2023-11-13T11:40:53.346Z,11.48
2023-11-13T11:43:23.255Z,10.75
2023-11-13T11:45:55.007Z,12.23
2023-11-13T11:48:24.767Z,12.00
2023-11-13T11:50:58.510Z,11.30
2023-11-13T11:53:31.909Z,11.40
2023-11-13T11:56:00.901Z,10.40
2023-11-13T11:58:30.095Z,10.23
2023-11-13T12:00:59.210Z,10.40
2023-11-13T12:03:28.390Z,10.25
2023-11-13T12:05:57.638Z,10.63
2023-11-13T12:08:31.021Z,9.90
2023-11-13T12:10:59.771Z,10.77
2023-11-13T12:13:29.982Z,9.07
2023-11-13T12:16:00.784Z,11.00
2023-11-13T12:18:30.491Z,11.13
2023-11-13T12:21:00.105Z,10.70
2023-11-13T12:23:31.764Z,11.52
2023-11-13T12:26:00.732Z,10.85
2023-11-13T12:28:29.320Z,10.20
2023-11-13T12:30:58.382Z,10.10
2023-11-13T12:33:28.072Z,9.80
2023-11-13T12:36:01.227Z,10.70
2023-11-13T12:38:32.693Z,9.95
2023-11-13T12:41:02.286Z,9.27
2023-11-13T12:43:31.134Z,9.85
2023-11-13T12:46:00.557Z,9.48
2023-11-13T12:48:29.678Z,8.67
2023-11-13T12:51:01.594Z,10.35
2023-11-13T12:53:35.570Z,9.23
2023-11-13T12:56:07.136Z,9.10
2023-11-13T12:58:37.902Z,7.10
2023-11-13T13:01:07.565Z,7.20
2023-11-13T13:03:36.942Z,7.28
2023-11-13T13:06:09.654Z,7.17
2023-11-13T13:08:41.479Z,7.18
2023-11-13T13:11:11.967Z,6.15
2023-11-13T13:13:49.728Z,6.53
2023-11-13T13:16:26.950Z,5.50
2023-11-13T13:18:56.162Z,6.57
2023-11-13T13:21:29.573Z,7.20
2023-11-13T13:24:00.509Z,6.43
2023-11-13T13:26:29.751Z,7.07
2023-11-13T13:29:00.002Z,7.78
2023-11-13T13:31:28.690Z,8.35
2023-11-13T13:33:57.774Z,7.95
2023-11-13T13:36:26.887Z,8.52
2023-11-13T13:38:57.082Z,8.77
2023-11-13T13:43:56.978Z,8.65
2023-11-13T13:46:28.077Z,8.10
2023-11-13T13:48:57.619Z,7.75
2023-11-13T13:51:26.753Z,7.47
2023-11-13T13:53:56.363Z,7.53
2023-11-13T13:56:26.524Z,8.80
2023-11-13T13:58:57.010Z,8.13
2023-11-13T14:01:26.057Z,8.80
2023-11-13T14:03:56.735Z,8.73
2023-11-13T14:06:26.245Z,7.88
2023-11-13T14:08:55.331Z,8.65
2023-11-13T14:11:32.717Z,8.45
2023-11-13T14:14:12.173Z,10.57
2023-11-13T14:16:41.694Z,9.82
2023-11-13T14:19:11.905Z,9.00
2023-11-13T14:21:44.545Z,9.25
2023-11-13T14:24:18.216Z,9.63
2023-11-13T14:26:48.891Z,9.98
2023-11-13T14:29:19.198Z,9.57
2023-11-13T14:31:50.349Z,9.65
2023-11-13T14:34:19.693Z,8.68
2023-11-13T14:36:49.363Z,10.07
2023-11-13T14:39:22.203Z,10.83
2023-11-13T14:41:51.438Z,10.07
2023-11-13T14:44:22.259Z,9.50
2023-11-13T14:49:19.640Z,11.40
2023-11-13T14:51:48.748Z,12.32
2023-11-13T14:54:17.808Z,14.18
2023-11-13T14:56:46.791Z,14.65
2023-11-13T14:59:16.907Z,14.65
2023-11-13T15:01:47.017Z,14.38
2023-11-13T15:04:16.593Z,13.88
2023-11-13T15:06:45.951Z,13.60
2023-11-13T15:09:17.576Z,15.75
2023-11-13T15:11:48.696Z,15.00
2023-11-13T15:14:18.407Z,16.73
2023-11-13T15:16:48.493Z,16.02
2023-11-13T15:19:17.991Z,14.52
2023-11-13T15:21:48.975Z,15.57
2023-11-13T15:24:18.614Z,14.48
2023-11-13T15:26:48.495Z,13.77
2023-11-13T15:29:17.590Z,13.90
2023-11-13T15:31:47.595Z,14.35
2023-11-13T15:34:24.303Z,13.95
2023-11-13T15:36:58.553Z,12.43
2023-11-13T15:39:27.931Z,12.50
2023-11-13T15:41:56.994Z,14.13
2023-11-13T15:44:27.475Z,13.73
2023-11-13T15:46:57.533Z,15.60
2023-11-13T15:49:26.811Z,13.55
2023-11-13T15:51:55.932Z,14.68
2023-11-13T15:54:25.454Z,13.38
2023-11-13T15:56:54.737Z,13.63
2023-11-13T15:59:24.904Z,14.38
2023-11-13T16:02:03.527Z,14.48
2023-11-13T16:04:35.538Z,12.95
2023-11-13T16:07:06.747Z,12.43
2023-11-13T16:09:36.968Z,11.73
2023-11-13T16:12:06.537Z,11.45
2023-11-13T16:14:35.768Z,12.18
2023-11-13T16:17:05.079Z,11.98
2023-11-13T16:19:36.287Z,11.70
2023-11-13T16:22:06.039Z,12.38
2023-11-13T16:24:35.707Z,12.32
2023-11-13T16:27:05.796Z,11.98
2023-11-13T16:29:34.912Z,11.57
2023-11-13T16:32:05.562Z,14.90
2023-11-13T16:34:36.178Z,12.40
2023-11-13T16:37:05.616Z,14.55
2023-11-13T16:39:36.772Z,13.88
2023-11-13T16:42:06.365Z,16.67
2023-11-13T16:44:35.642Z,11.70
2023-11-13T16:47:05.599Z,14.35
2023-11-13T16:49:36.159Z,15.30
2023-11-13T16:52:05.926Z,15.93
2023-11-13T16:54:35.105Z,14.95
2023-11-13T16:57:04.287Z,15.93
2023-11-13T16:59:33.904Z,17.88
2023-11-13T17:02:03.235Z,17.08
2023-11-13T17:04:31.829Z,18.05
2023-11-13T17:07:02.660Z,17.70
2023-11-13T17:09:31.851Z,17.92
2023-11-13T17:12:01.835Z,19.10
2023-11-13T17:14:30.855Z,18.50
2023-11-13T17:16:59.917Z,17.90
2023-11-13T17:19:29.825Z,16.98
2023-11-13T17:24:30.927Z,19.55
2023-11-13T17:27:00.238Z,18.92
2023-11-13T17:29:29.501Z,19.40
2023-11-13T17:31:59.080Z,18.60
2023-11-13T17:34:28.697Z,19.75
2023-11-13T17:36:58.552Z,18.63
2023-11-13T17:39:31.616Z,20.73
2023-11-13T17:42:01.367Z,20.02
2023-11-13T17:44:30.408Z,19.00
2023-11-13T17:47:01.107Z,19.17
2023-11-13T17:49:29.882Z,19.80
2023-11-13T17:51:58.912Z,21.23
2023-11-13T17:54:29.489Z,22.55
2023-11-13T17:56:59.255Z,22.33
2023-11-13T17:59:30.137Z,20.98
2023-11-13T18:01:58.875Z,20.95
2023-11-13T18:04:28.712Z,21.58
2023-11-13T18:06:58.212Z,22.15
2023-11-13T18:09:28.944Z,20.42
2023-11-13T18:11:58.477Z,21.95
2023-11-13T18:14:27.768Z,22.98
2023-11-13T18:16:57.168Z,22.35
2023-11-13T18:19:26.424Z,21.88
2023-11-13T18:21:57.878Z,21.45
2023-11-13T18:24:28.503Z,21.35
2023-11-13T18:26:57.532Z,21.67
2023-11-13T18:29:26.729Z,21.15
2023-11-13T18:31:56.019Z,21.38
2023-11-13T18:34:25.203Z,25.42
2023-11-13T18:36:54.294Z,24.85
2023-11-13T18:39:26.410Z,26.88
2023-11-13T18:41:57.865Z,27.38
2023-11-13T18:44:28.092Z,27.05
2023-11-13T18:46:57.041Z,25.50
2023-11-13T18:49:26.193Z,25.15
2023-11-13T18:51:55.627Z,28.27
2023-11-13T18:54:24.751Z,24.25
2023-11-13T18:56:53.709Z,28.77
2023-11-13T18:59:27.571Z,28.20
2023-11-13T19:01:57.803Z,27.23
2023-11-13T19:04:28.194Z,25.35
2023-11-13T19:06:57.312Z,25.02
2023-11-13T19:09:26.257Z,27.25
2023-11-13T19:11:55.302Z,25.08
2023-11-13T19:14:26.660Z,28.83
2023-11-13T19:16:59.877Z,27.58
2023-11-13T19:19:29.150Z,30.23
2023-11-13T19:21:58.700Z,30.08
2023-11-13T19:24:27.964Z,33.22
2023-11-13T19:26:57.011Z,33.20
2023-11-13T19:29:27.526Z,34.22
2023-11-13T19:31:56.440Z,34.88
2023-11-13T19:34:25.586Z,27.52
2023-11-13T19:36:54.653Z,35.30
2023-11-13T19:39:23.718Z,42.20
2023-11-13T19:41:52.786Z,41.17
2023-11-13T19:44:21.741Z,42.03
2023-11-13T19:46:51.994Z,41.72
2023-11-13T19:49:21.212Z,42.35
2023-11-13T19:51:50.462Z,36.28
2023-11-13T19:54:19.672Z,35.30
2023-11-13T19:56:53.660Z,34.90
2023-11-13T19:59:23.139Z,35.38
2023-11-13T20:01:53.154Z,33.33
2023-11-13T20:04:22.722Z,35.08
2023-11-13T20:06:51.758Z,33.10
2023-11-13T20:09:21.555Z,33.35
2023-11-13T20:11:50.909Z,37.70
2023-11-13T20:14:20.108Z,32.30
2023-11-13T20:16:49.016Z,36.20
2023-11-13T20:19:19.559Z,36.40
2023-11-13T20:21:48.669Z,34.70
2023-11-13T20:24:18.417Z,32.45
2023-11-13T20:26:47.421Z,33.20
2023-11-13T20:29:16.673Z,32.78
2023-11-13T20:31:45.278Z,32.08
2023-11-13T20:34:16.629Z,32.53
2023-11-13T20:36:47.240Z,33.05
2023-11-13T20:39:16.371Z,34.17
2023-11-13T20:41:45.574Z,31.73
2023-11-13T20:44:14.700Z,30.55
2023-11-13T20:46:43.313Z,33.30
2023-11-13T20:49:12.508Z,31.42
2023-11-13T20:51:41.455Z,30.25
2023-11-13T20:54:11.914Z,24.73
2023-11-13T20:56:41.062Z,25.75
2023-11-13T20:59:10.280Z,23.60
2023-11-13T21:01:38.995Z,21.60
2023-11-13T21:04:09.656Z,24.15
2023-11-13T21:06:39.734Z,21.85
2023-11-13T21:11:40.517Z,22.77
2023-11-13T21:14:09.558Z,23.33
2023-11-13T21:16:38.640Z,23.10
2023-11-13T21:19:07.745Z,23.33
2023-11-13T21:21:37.129Z,20.85
2023-11-13T21:24:10.416Z,22.50
2023-11-13T21:26:41.173Z,23.10
2023-11-13T21:29:10.428Z,22.33
2023-11-13T21:31:39.011Z,24.58
2023-11-13T21:34:08.037Z,20.58
2023-11-13T21:36:37.175Z,20.40
2023-11-13T21:39:09.418Z,21.92
2023-11-13T21:41:38.725Z,24.30
2023-11-13T21:44:09.394Z,25.35
2023-11-13T21:46:38.077Z,27.25
2023-11-13T21:49:07.247Z,27.00
2023-11-13T21:51:36.608Z,26.02
2023-11-13T21:54:07.531Z,26.80
2023-11-13T21:56:36.546Z,27.27
2023-11-13T21:59:07.378Z,25.50
2023-11-13T22:01:37.786Z,24.35
2023-11-13T22:04:07.256Z,27.08
2023-11-13T22:06:36.386Z,27.17
2023-11-13T22:09:08.285Z,27.05
2023-11-13T22:11:38.063Z,24.60
2023-11-13T22:14:07.855Z,23.63
2023-11-13T22:16:37.837Z,22.67
2023-11-13T22:19:08.519Z,22.15
2023-11-13T22:21:38.471Z,26.83
2023-11-13T22:24:08.001Z,24.00
2023-11-13T22:26:37.919Z,21.73
2023-11-13T22:29:07.115Z,24.10
2023-11-13T22:31:36.910Z,24.35
2023-11-13T22:36:36.039Z,21.75
2023-11-13T22:39:05.759Z,23.92
2023-11-13T22:41:34.835Z,23.67
2023-11-13T22:44:05.386Z,23.35
2023-11-13T22:46:34.922Z,23.08
2023-11-13T22:49:04.243Z,20.85
2023-11-13T22:51:34.662Z,22.80
2023-11-13T22:54:03.711Z,21.00
2023-11-13T22:56:32.739Z,21.75
2023-11-13T22:59:02.105Z,21.02
2023-11-13T23:01:31.394Z,21.00
2023-11-13T23:04:00.724Z,19.58
2023-11-13T23:06:29.939Z,20.23
2023-11-13T23:09:00.688Z,20.38
2023-11-13T23:11:29.955Z,21.35
2023-11-13T23:14:02.203Z,21.00
2023-11-13T23:16:31.123Z,22.10
2023-11-13T23:19:00.326Z,18.92
2023-11-13T23:21:30.297Z,21.17
2023-11-13T23:24:00.937Z,22.77
2023-11-13T23:26:29.921Z,22.25
2023-11-13T23:28:58.926Z,22.60
2023-11-13T23:31:27.536Z,21.95
2023-11-13T23:33:56.710Z,23.38
2023-11-13T23:36:25.697Z,23.27
2023-11-13T23:38:55.150Z,23.33
2023-11-13T23:41:25.671Z,18.87
2023-11-13T23:43:54.243Z,25.88
2023-11-13T23:46:23.361Z,21.55
2023-11-13T23:48:52.405Z,24.75
2023-11-13T23:51:21.492Z,23.33
2023-11-13T23:53:51.154Z,23.45
2023-11-13T23:56:20.291Z,18.42
2023-11-13T23:58:50.487Z,23.48
