createdAt,value
2019-04-23T00:03:51.550Z,15.20
2019-04-23T00:06:23.360Z,15.10
2019-04-23T00:09:05.513Z,15.10
2019-04-23T00:11:26.052Z,15.00
2019-04-23T00:13:59.513Z,15.00
2019-04-23T00:18:59.337Z,14.90
2019-04-23T00:21:45.891Z,14.90
2019-04-23T00:24:53.478Z,14.90
2019-04-23T00:27:19.497Z,14.80
2019-04-23T00:29:37.050Z,14.80
2019-04-23T00:32:08.480Z,14.80
2019-04-23T00:34:42.554Z,14.70
2019-04-23T00:37:11.785Z,14.70
2019-04-23T00:39:43.965Z,14.70
2019-04-23T00:42:15.482Z,14.60
2019-04-23T00:47:31.269Z,14.50
2019-04-23T00:50:06.363Z,14.40
2019-04-23T00:52:45.757Z,14.40
2019-04-23T00:55:12.824Z,14.30
2019-04-23T00:57:35.898Z,14.30
2019-04-23T01:00:14.082Z,14.30
2019-04-23T01:02:37.350Z,14.30
2019-04-23T01:07:42.963Z,14.20
2019-04-23T01:10:13.984Z,14.20
2019-04-23T01:12:46.382Z,14.10
2019-04-23T01:15:23.897Z,14.10
2019-04-23T01:20:44.187Z,14.00
2019-04-23T01:22:54.906Z,13.90
2019-04-23T01:25:42.632Z,13.90
2019-04-23T01:28:34.015Z,13.80
2019-04-23T01:31:05.217Z,13.70
2019-04-23T01:33:45.156Z,13.60
2019-04-23T01:36:21.907Z,13.60
2019-04-23T01:38:37.534Z,13.50
2019-04-23T01:41:01.767Z,13.40
2019-04-23T01:43:37.812Z,13.40
2019-04-23T01:46:02.438Z,13.30
2019-04-23T01:56:06.124Z,13.10
2019-04-23T02:01:25.313Z,13.00
2019-04-23T02:03:43.637Z,13.00
2019-04-23T02:06:16.632Z,12.90
2019-04-23T02:08:45.276Z,12.90
2019-04-23T02:11:25.321Z,12.90
2019-04-23T02:13:41.984Z,12.90
2019-04-23T02:16:10.637Z,12.80
2019-04-23T02:18:53.249Z,12.80
2019-04-23T02:21:34.569Z,12.80
2019-04-23T02:23:54.827Z,12.80
2019-04-23T02:26:30.965Z,12.70
2019-04-23T02:29:03.909Z,12.70
2019-04-23T02:34:19.040Z,12.60
2019-04-23T02:36:39.833Z,12.60
2019-04-23T02:39:05.567Z,12.60
2019-04-23T02:41:35.096Z,12.60
2019-04-23T02:47:12.558Z,12.60
2019-04-23T02:49:36.169Z,12.60
2019-04-23T02:52:03.888Z,12.60
2019-04-23T02:54:44.900Z,12.60
2019-04-23T02:56:55.348Z,12.50
2019-04-23T03:04:49.917Z,12.50
2019-04-23T03:07:27.309Z,12.40
2019-04-23T03:09:51.775Z,12.40
2019-04-23T03:12:25.946Z,12.40
2019-04-23T03:15:02.772Z,12.40
2019-04-23T03:17:36.956Z,12.40
2019-04-23T03:20:14.890Z,12.30
2019-04-23T03:23:05.597Z,12.30
2019-04-23T03:25:27.871Z,12.30
2019-04-23T03:27:55.967Z,12.30
2019-04-23T03:34:10.916Z,12.20
2019-04-23T03:38:31.345Z,12.20
2019-04-23T03:41:02.485Z,12.10
2019-04-23T03:43:25.503Z,12.10
2019-04-23T03:46:12.182Z,12.10
2019-04-23T03:48:35.731Z,12.10
2019-04-23T03:50:48.387Z,12.10
2019-04-23T03:53:34.645Z,12.00
2019-04-23T03:56:17.957Z,11.90
2019-04-23T03:58:28.580Z,12.00
2019-04-23T04:00:58.457Z,11.90
2019-04-23T04:03:50.235Z,11.90
2019-04-23T04:08:25.841Z,11.80
2019-04-23T04:18:38.536Z,11.70
2019-04-23T04:21:09.992Z,11.70
2019-04-23T04:23:43.082Z,11.70
2019-04-23T04:26:04.457Z,11.70
2019-04-23T04:28:51.090Z,11.60
2019-04-23T04:31:10.023Z,11.60
2019-04-23T04:33:49.102Z,11.60
2019-04-23T04:36:18.077Z,11.60
2019-04-23T04:44:05.452Z,11.60
2019-04-23T04:46:23.621Z,11.50
2019-04-23T04:48:49.202Z,11.50
2019-04-23T04:51:18.834Z,11.50
2019-04-23T04:53:58.112Z,11.50
2019-04-23T04:58:49.700Z,11.50
2019-04-23T05:04:02.237Z,11.50
2019-04-23T05:06:39.399Z,11.50
2019-04-23T05:14:06.742Z,11.60
2019-04-23T05:16:35.533Z,11.60
2019-04-23T05:19:26.991Z,11.60
2019-04-23T05:22:06.981Z,11.70
2019-04-23T05:24:35.310Z,11.70
2019-04-23T05:27:47.173Z,11.70
2019-04-23T05:30:15.582Z,11.80
2019-04-23T05:32:43.191Z,11.80
2019-04-23T05:35:20.221Z,11.80
2019-04-23T05:37:59.243Z,11.90
2019-04-23T05:40:28.195Z,11.90
2019-04-23T05:43:09.900Z,11.90
2019-04-23T05:45:38.251Z,12.00
2019-04-23T05:48:12.978Z,12.00
2019-04-23T05:51:01.145Z,12.10
2019-04-23T05:55:46.023Z,12.10
2019-04-23T05:58:16.911Z,12.20
2019-04-23T06:00:45.013Z,12.30
2019-04-23T06:03:17.964Z,12.30
2019-04-23T06:05:58.256Z,12.40
2019-04-23T06:08:32.090Z,12.50
2019-04-23T06:10:55.621Z,12.60
2019-04-23T06:13:26.338Z,12.60
2019-04-23T06:15:57.698Z,12.70
2019-04-23T06:18:33.289Z,12.70
2019-04-23T06:26:22.394Z,12.80
2019-04-23T06:28:27.592Z,12.90
2019-04-23T06:31:01.734Z,13.00
2019-04-23T06:33:54.247Z,13.00
2019-04-23T06:36:30.757Z,13.10
2019-04-23T06:38:57.061Z,13.10
2019-04-23T06:41:31.245Z,13.20
2019-04-23T06:44:19.581Z,13.20
2019-04-23T06:46:52.165Z,13.20
2019-04-23T06:49:20.671Z,13.20
2019-04-23T06:51:53.299Z,13.30
2019-04-23T06:54:19.154Z,13.40
2019-04-23T06:57:00.927Z,13.40
2019-04-23T07:01:59.313Z,13.60
2019-04-23T07:04:23.965Z,13.80
2019-04-23T07:07:19.525Z,13.90
2019-04-23T07:09:35.461Z,14.00
2019-04-23T07:11:51.369Z,14.20
2019-04-23T07:14:30.885Z,14.30
2019-04-23T07:17:00.811Z,14.40
2019-04-23T07:19:37.071Z,14.50
2019-04-23T07:22:06.379Z,14.50
2019-04-23T07:24:28.113Z,14.60
2019-04-23T07:26:55.790Z,14.70
2019-04-23T07:29:31.371Z,14.80
2019-04-23T07:34:38.424Z,14.90
2019-04-23T07:37:12.506Z,15.00
2019-04-23T07:40:24.449Z,15.00
2019-04-23T07:43:10.185Z,15.00
2019-04-23T07:46:08.562Z,15.10
2019-04-23T07:48:32.100Z,15.20
2019-04-23T07:51:06.424Z,15.30
2019-04-23T07:53:44.023Z,15.40
2019-04-23T07:56:07.403Z,15.40
2019-04-23T07:58:33.247Z,15.40
2019-04-23T08:01:08.260Z,15.60
2019-04-23T08:03:44.594Z,15.70
2019-04-23T08:06:12.126Z,15.80
2019-04-23T08:08:43.185Z,15.80
2019-04-23T08:13:55.589Z,15.90
2019-04-23T08:16:34.252Z,16.00
2019-04-23T08:21:20.885Z,16.10
2019-04-23T08:24:08.738Z,16.30
2019-04-23T08:26:50.286Z,16.30
2019-04-23T08:32:00.627Z,16.60
2019-04-23T08:34:30.971Z,16.80
2019-04-23T08:37:00.981Z,16.80
2019-04-23T08:39:37.252Z,16.90
2019-04-23T08:42:21.531Z,16.90
2019-04-23T08:45:00.937Z,17.00
2019-04-23T08:47:24.552Z,17.00
2019-04-23T08:57:29.305Z,17.30
2019-04-23T08:59:56.025Z,17.30
2019-04-23T09:05:00.437Z,17.40
2019-04-23T09:07:35.841Z,17.40
2019-04-23T09:10:04.737Z,17.40
2019-04-23T09:12:35.020Z,17.50
2019-04-23T09:15:07.804Z,17.60
2019-04-23T09:17:42.510Z,17.70
2019-04-23T09:20:18.035Z,17.80
2019-04-23T09:25:23.107Z,18.00
2019-04-23T09:30:12.619Z,18.20
2019-04-23T09:32:42.211Z,18.30
2019-04-23T09:35:38.859Z,18.40
2019-04-23T09:38:38.209Z,18.50
2019-04-23T09:44:45.943Z,18.70
2019-04-23T09:47:08.409Z,18.70
2019-04-23T09:49:32.714Z,18.90
2019-04-23T09:52:09.186Z,18.90
2019-04-23T09:54:42.150Z,19.00
2019-04-23T09:57:04.382Z,19.10
2019-04-23T09:59:41.243Z,19.30
2019-04-23T10:02:04.269Z,19.40
2019-04-23T10:04:22.182Z,19.60
2019-04-23T10:07:00.161Z,19.80
2019-04-23T10:09:14.570Z,19.90
2019-04-23T10:11:45.177Z,20.00
2019-04-23T10:14:14.746Z,20.10
2019-04-23T10:16:45.177Z,20.30
2019-04-23T10:19:15.141Z,20.40
2019-04-23T10:21:44.406Z,20.50
2019-04-23T10:24:14.950Z,20.50
2019-04-23T10:26:46.178Z,20.70
2019-04-23T10:29:38.429Z,20.90
2019-04-23T10:32:09.348Z,20.90
2019-04-23T10:35:10.403Z,21.00
2019-04-23T10:38:14.375Z,21.00
2019-04-23T10:40:46.890Z,21.30
2019-04-23T10:43:27.661Z,21.60
2019-04-23T10:46:36.457Z,21.80
2019-04-23T10:49:47.801Z,22.00
2019-04-23T10:52:04.839Z,22.30
2019-04-23T10:57:17.328Z,22.70
2019-04-23T10:59:47.283Z,23.00
2019-04-23T11:07:59.244Z,23.40
2019-04-23T11:10:26.280Z,23.70
2019-04-23T11:13:25.593Z,23.90
2019-04-23T11:16:21.618Z,24.00
2019-04-23T11:18:50.153Z,24.20
2019-04-23T11:21:07.518Z,24.50
2019-04-23T11:23:39.221Z,25.00
2019-04-23T11:28:37.765Z,25.50
2019-04-23T11:31:35.309Z,25.70
2019-04-23T11:34:10.686Z,25.90
2019-04-23T11:36:49.864Z,25.90
2019-04-23T11:39:18.792Z,26.10
2019-04-23T11:41:51.789Z,26.30
2019-04-23T11:44:09.713Z,26.60
2019-04-23T11:46:45.542Z,26.70
2019-04-23T11:49:33.005Z,26.50
2019-04-23T11:54:10.833Z,26.00
2019-04-23T12:02:13.339Z,25.70
2019-04-23T12:05:00.668Z,25.40
2019-04-23T12:07:39.466Z,25.30
2019-04-23T12:10:36.648Z,25.20
2019-04-23T12:12:54.131Z,25.00
2019-04-23T12:15:32.771Z,25.00
2019-04-23T12:20:33.129Z,24.70
2019-04-23T12:23:23.963Z,24.70
2019-04-23T12:25:55.535Z,24.80
2019-04-23T12:28:27.247Z,25.00
2019-04-23T12:33:30.211Z,25.40
2019-04-23T12:35:53.677Z,25.70
2019-04-23T12:38:25.606Z,26.10
2019-04-23T12:40:55.933Z,26.40
2019-04-23T12:43:23.681Z,26.80
2019-04-23T12:45:57.810Z,27.10
2019-04-23T12:51:26.370Z,27.60
2019-04-23T12:53:52.494Z,27.70
2019-04-23T12:56:34.470Z,27.70
2019-04-23T12:58:51.117Z,28.00
2019-04-23T13:01:35.780Z,28.20
2019-04-23T13:03:50.487Z,28.40
2019-04-23T13:06:27.047Z,28.40
2019-04-23T13:09:43.031Z,28.40
2019-04-23T13:12:03.138Z,28.20
2019-04-23T13:17:39.695Z,28.40
2019-04-23T13:22:57.715Z,28.10
2019-04-23T13:25:54.188Z,28.10
2019-04-23T13:28:52.648Z,28.10
2019-04-23T13:31:24.230Z,28.50
2019-04-23T13:33:52.202Z,28.80
2019-04-23T13:36:32.425Z,29.00
2019-04-23T13:38:54.747Z,29.40
2019-04-23T13:44:00.063Z,29.70
2019-04-23T13:46:35.675Z,29.90
2019-04-23T13:49:07.639Z,30.00
2019-04-23T13:52:17.160Z,30.00
2019-04-23T13:55:00.959Z,29.70
2019-04-23T13:59:48.433Z,29.40
2019-04-23T14:02:37.390Z,29.50
2019-04-23T14:05:34.735Z,29.80
2019-04-23T14:10:46.514Z,29.70
2019-04-23T14:13:49.535Z,29.90
2019-04-23T14:16:44.696Z,30.20
2019-04-23T14:19:04.628Z,30.20
2019-04-23T14:21:37.599Z,30.00
2019-04-23T14:27:00.868Z,30.00
2019-04-23T14:29:15.108Z,30.10
2019-04-23T14:31:43.210Z,30.20
2019-04-23T14:36:52.740Z,30.80
2019-04-23T14:39:24.077Z,30.90
2019-04-23T14:41:54.234Z,31.10
2019-04-23T14:44:56.672Z,30.90
2019-04-23T14:47:12.216Z,30.60
2019-04-23T14:49:44.814Z,30.70
2019-04-23T14:52:16.879Z,30.90
2019-04-23T14:59:45.153Z,31.00
2019-04-23T15:02:22.888Z,30.70
2019-04-23T15:04:47.543Z,30.70
2019-04-23T15:07:22.873Z,30.40
2019-04-23T15:12:30.167Z,29.90
2019-04-23T15:14:59.929Z,29.90
2019-04-23T15:17:29.864Z,29.90
2019-04-23T15:22:42.188Z,29.60
2019-04-23T15:25:21.597Z,29.70
2019-04-23T15:29:58.089Z,29.70
2019-04-23T15:35:22.121Z,29.80
2019-04-23T15:40:16.459Z,29.50
2019-04-23T15:42:52.112Z,29.30
2019-04-23T15:45:41.885Z,29.10
2019-04-23T15:48:16.095Z,29.20
2019-04-23T15:50:55.620Z,29.10
2019-04-23T15:53:35.183Z,29.10
2019-04-23T15:58:54.065Z,29.40
2019-04-23T16:01:21.245Z,29.20
2019-04-23T16:03:20.590Z,29.00
2019-04-23T16:05:50.972Z,28.70
2019-04-23T16:11:41.698Z,28.40
2019-04-23T16:14:11.348Z,28.20
2019-04-23T16:16:32.939Z,28.20
2019-04-23T16:19:19.243Z,28.20
2019-04-23T16:21:55.466Z,28.20
2019-04-23T16:24:19.421Z,27.90
2019-04-23T16:27:07.483Z,27.60
2019-04-23T16:34:59.386Z,27.40
2019-04-23T16:37:22.808Z,27.40
2019-04-23T16:40:19.891Z,27.60
2019-04-23T16:45:46.024Z,27.70
2019-04-23T16:48:09.358Z,27.70
2019-04-23T16:50:41.087Z,27.80
2019-04-23T16:53:21.625Z,27.70
2019-04-23T16:55:55.391Z,27.70
2019-04-23T16:58:27.973Z,27.50
2019-04-23T17:09:31.498Z,28.30
2019-04-23T17:13:44.722Z,28.00
2019-04-23T17:21:18.385Z,28.10
2019-04-23T17:28:54.508Z,27.70
2019-04-23T17:34:06.405Z,27.20
2019-04-23T17:36:44.336Z,26.90
2019-04-23T17:39:28.613Z,26.60
2019-04-23T17:44:42.527Z,26.30
2019-04-23T17:47:28.537Z,26.10
2019-04-23T17:52:35.130Z,25.70
2019-04-23T17:55:07.668Z,25.40
2019-04-23T17:57:29.693Z,25.30
2019-04-23T18:05:14.692Z,24.90
2019-04-23T18:10:25.259Z,24.70
2019-04-23T18:12:43.931Z,24.40
2019-04-23T18:15:13.129Z,24.20
2019-04-23T18:17:42.824Z,24.00
2019-04-23T18:20:36.852Z,23.60
2019-04-23T18:23:06.615Z,23.40
2019-04-23T18:25:39.495Z,23.10
2019-04-23T18:28:00.357Z,22.80
2019-04-23T18:36:02.486Z,22.30
2019-04-23T18:38:53.103Z,22.20
2019-04-23T18:43:37.116Z,21.80
2019-04-23T18:46:14.730Z,21.70
2019-04-23T18:51:05.116Z,21.30
2019-04-23T18:56:30.589Z,21.00
2019-04-23T18:59:00.874Z,21.00
2019-04-23T19:01:21.240Z,21.00
2019-04-23T19:09:23.857Z,20.70
2019-04-23T19:12:14.107Z,20.60
2019-04-23T19:14:53.909Z,20.50
2019-04-23T19:19:55.026Z,20.30
2019-04-23T19:22:19.066Z,20.20
2019-04-23T19:27:18.733Z,20.00
2019-04-23T19:29:48.978Z,19.90
2019-04-23T19:32:06.387Z,19.90
2019-04-23T19:34:42.746Z,19.80
2019-04-23T19:37:24.162Z,19.70
2019-04-23T19:39:48.515Z,19.60
2019-04-23T19:42:20.411Z,19.50
2019-04-23T19:44:48.216Z,19.40
2019-04-23T19:47:29.644Z,19.30
2019-04-23T19:49:58.917Z,19.30
2019-04-23T19:52:57.530Z,19.20
2019-04-23T19:55:04.989Z,19.10
2019-04-23T19:59:57.902Z,19.00
2019-04-23T20:02:45.117Z,19.00
2019-04-23T20:04:56.081Z,18.90
2019-04-23T20:12:33.242Z,18.70
2019-04-23T20:15:07.692Z,18.60
2019-04-23T20:20:06.263Z,18.50
2019-04-23T20:22:42.157Z,18.40
2019-04-23T20:25:20.839Z,18.30
2019-04-23T20:30:42.596Z,18.20
2019-04-23T20:35:55.697Z,18.10
2019-04-23T20:40:53.714Z,18.00
2019-04-23T20:43:22.521Z,17.90
2019-04-23T20:45:58.831Z,17.80
2019-04-23T20:48:25.928Z,17.70
2019-04-23T20:50:54.047Z,17.60
2019-04-23T20:53:28.479Z,17.50
2019-04-23T20:58:58.527Z,17.40
2019-04-23T21:01:48.359Z,17.30
2019-04-23T21:04:09.110Z,17.20
2019-04-23T21:06:52.230Z,17.20
2019-04-23T21:09:45.440Z,17.10
2019-04-23T21:11:55.025Z,17.00
2019-04-23T21:14:31.785Z,17.00
2019-04-23T21:16:50.564Z,16.90
2019-04-23T21:19:25.106Z,16.80
2019-04-23T21:22:09.536Z,16.80
2019-04-23T21:24:40.108Z,16.70
2019-04-23T21:27:38.686Z,16.60
2019-04-23T21:30:03.569Z,16.60
2019-04-23T21:35:07.984Z,16.40
2019-04-23T21:40:59.158Z,16.40
2019-04-23T21:43:47.321Z,16.30
2019-04-23T21:46:30.654Z,16.30
2019-04-23T21:48:53.220Z,16.30
2019-04-23T21:51:20.109Z,16.10
2019-04-23T21:53:42.754Z,16.20
2019-04-23T21:56:10.417Z,16.10
2019-04-23T21:58:53.058Z,16.10
2019-04-23T22:01:24.927Z,16.00
2019-04-23T22:04:05.172Z,16.00
2019-04-23T22:06:22.174Z,16.00
2019-04-23T22:08:53.326Z,16.00
2019-04-23T22:11:43.891Z,16.00
2019-04-23T22:13:57.808Z,16.00
2019-04-23T22:16:27.747Z,16.00
2019-04-23T22:19:03.945Z,16.00
2019-04-23T22:24:02.963Z,15.90
2019-04-23T22:26:28.552Z,15.90
2019-04-23T22:31:33.775Z,15.90
2019-04-23T22:34:02.557Z,15.90
2019-04-23T22:38:58.098Z,15.80
2019-04-23T22:41:37.320Z,15.80
2019-04-23T22:44:07.036Z,15.70
2019-04-23T22:46:39.896Z,15.70
2019-04-23T22:51:49.795Z,15.70
2019-04-23T22:54:11.813Z,15.70
2019-04-23T22:56:44.030Z,15.60
2019-04-23T22:59:32.500Z,15.60
2019-04-23T23:02:40.768Z,15.60
2019-04-23T23:05:07.323Z,15.60
2019-04-23T23:07:43.922Z,15.50
2019-04-23T23:10:10.019Z,15.50
2019-04-23T23:12:43.504Z,15.50
2019-04-23T23:15:08.205Z,15.50
2019-04-23T23:17:42.086Z,15.40
2019-04-23T23:20:20.851Z,15.40
2019-04-23T23:22:44.877Z,15.30
2019-04-23T23:25:11.513Z,15.30
2019-04-23T23:27:40.440Z,15.20
2019-04-23T23:32:41.397Z,15.20
2019-04-23T23:37:45.889Z,15.30
2019-04-23T23:42:52.302Z,15.30
2019-04-23T23:45:21.599Z,15.30
2019-04-23T23:47:45.426Z,15.20
2019-04-23T23:50:45.193Z,15.20
2019-04-23T23:53:24.939Z,15.20
2019-04-23T23:55:38.632Z,15.20
2019-04-23T23:58:16.166Z,15.20
