createdAt,value
2023-06-22T00:02:56.773Z,78.00
2023-06-22T00:08:00.325Z,77.74
2023-06-22T00:13:07.729Z,77.71
2023-06-22T00:18:12.710Z,78.20
2023-06-22T00:23:17.276Z,78.59
2023-06-22T00:28:22.672Z,78.42
2023-06-22T00:33:26.632Z,78.71
2023-06-22T00:38:30.114Z,79.38
2023-06-22T00:43:35.495Z,79.16
2023-06-22T00:48:39.480Z,78.43
2023-06-22T00:53:44.375Z,79.33
2023-06-22T00:58:49.809Z,79.37
2023-06-22T01:03:53.790Z,80.37
2023-06-22T01:09:06.451Z,79.52
2023-06-22T01:14:18.124Z,80.74
2023-06-22T01:19:36.694Z,80.02
2023-06-22T01:24:57.503Z,80.06
2023-06-22T01:30:05.827Z,79.75
2023-06-22T01:35:11.469Z,79.85
2023-06-22T01:40:16.604Z,79.95
2023-06-22T01:45:22.252Z,80.55
2023-06-22T01:50:26.509Z,80.33
2023-06-22T01:55:30.480Z,80.74
2023-06-22T02:00:41.083Z,80.15
2023-06-22T02:05:50.760Z,80.35
2023-06-22T02:10:55.638Z,80.07
2023-06-22T02:16:00.902Z,80.78
2023-06-22T02:21:05.032Z,80.43
2023-06-22T02:26:08.538Z,80.00
2023-06-22T02:31:13.969Z,79.99
2023-06-22T02:36:17.759Z,80.41
2023-06-22T02:41:21.523Z,80.38
2023-06-22T02:46:26.468Z,79.58
2023-06-22T02:51:30.229Z,78.86
2023-06-22T02:56:33.754Z,78.90
2023-06-22T03:01:41.429Z,78.32
2023-06-22T03:06:45.224Z,76.39
2023-06-22T03:11:48.576Z,75.45
2023-06-22T03:16:53.430Z,75.42
2023-06-22T03:21:57.041Z,74.50
2023-06-22T03:27:01.556Z,72.81
2023-06-22T03:32:08.134Z,71.72
2023-06-22T03:37:12.152Z,69.60
2023-06-22T03:42:15.562Z,67.52
2023-06-22T03:47:20.742Z,65.51
2023-06-22T03:52:24.500Z,65.13
2023-06-22T03:57:28.389Z,63.20
2023-06-22T04:02:33.256Z,62.34
2023-06-22T04:07:38.358Z,60.30
2023-06-22T04:12:41.796Z,59.68
2023-06-22T04:17:46.880Z,58.84
2023-06-22T04:22:51.800Z,57.58
2023-06-22T04:27:55.546Z,56.10
2023-06-22T04:33:00.454Z,54.96
2023-06-22T04:38:04.784Z,53.99
2023-06-22T04:43:08.299Z,52.36
2023-06-22T04:48:17.601Z,50.80
2023-06-22T04:53:21.181Z,49.89
2023-06-22T04:58:28.236Z,49.67
2023-06-22T05:03:33.188Z,49.08
2023-06-22T05:08:36.824Z,49.16
2023-06-22T05:13:40.309Z,47.42
2023-06-22T05:18:45.989Z,45.80
2023-06-22T05:23:49.636Z,45.02
2023-06-22T05:28:53.221Z,44.23
2023-06-22T05:33:58.400Z,43.80
2023-06-22T05:39:01.882Z,44.59
2023-06-22T05:44:05.647Z,44.37
2023-06-22T05:49:10.471Z,43.32
2023-06-22T05:54:15.193Z,41.59
2023-06-22T05:59:18.990Z,40.85
2023-06-22T06:04:24.485Z,40.89
2023-06-22T06:09:28.515Z,39.70
2023-06-22T06:14:32.003Z,40.27
2023-06-22T06:19:37.089Z,39.39
2023-06-22T06:24:40.672Z,39.35
2023-06-22T06:29:44.256Z,39.77
2023-06-22T06:34:49.182Z,38.67
2023-06-22T06:39:52.595Z,38.62
2023-06-22T06:44:56.509Z,39.33
2023-06-22T06:50:01.794Z,38.61
2023-06-22T06:55:10.391Z,38.42
2023-06-22T07:00:16.344Z,37.01
2023-06-22T07:05:21.414Z,36.76
2023-06-22T07:10:25.015Z,36.74
2023-06-22T07:15:28.582Z,37.76
2023-06-22T07:20:33.716Z,34.78
2023-06-22T07:25:37.362Z,33.71
2023-06-22T07:30:40.828Z,32.85
2023-06-22T07:35:45.977Z,31.95
2023-06-22T07:40:50.157Z,31.06
2023-06-22T07:45:54.651Z,30.38
2023-06-22T07:50:59.625Z,31.58
2023-06-22T07:56:08.209Z,31.01
2023-06-22T08:01:12.354Z,30.37
2023-06-22T08:06:17.506Z,29.29
2023-06-22T08:11:20.997Z,28.56
2023-06-22T08:16:24.549Z,27.67
2023-06-22T08:21:29.568Z,27.43
2023-06-22T08:26:37.208Z,26.47
2023-06-22T08:31:40.682Z,26.77
2023-06-22T08:36:46.240Z,25.77
2023-06-22T08:41:49.852Z,26.52
2023-06-22T08:46:53.602Z,26.07
2023-06-22T08:51:58.758Z,24.89
2023-06-22T08:57:02.334Z,23.59
2023-06-22T09:02:06.834Z,22.60
2023-06-22T09:07:13.004Z,22.63
2023-06-22T09:12:16.406Z,19.69
2023-06-22T09:17:20.035Z,17.83
2023-06-22T09:22:30.171Z,17.91
2023-06-22T09:27:33.724Z,17.66
2023-06-22T09:32:37.177Z,16.15
2023-06-22T09:37:42.461Z,14.96
2023-06-22T09:42:45.982Z,13.91
2023-06-22T09:47:49.444Z,12.99
2023-06-22T09:52:56.294Z,12.15
2023-06-22T09:57:59.912Z,11.96
2023-06-22T10:03:03.924Z,11.54
2023-06-22T10:08:11.133Z,10.02
2023-06-22T10:13:14.672Z,9.43
2023-06-22T10:18:18.423Z,10.15
2023-06-22T10:23:23.416Z,9.19
2023-06-22T10:28:26.904Z,9.37
2023-06-22T10:33:30.363Z,9.97
2023-06-22T10:38:35.299Z,10.18
2023-06-22T10:43:38.826Z,9.94
2023-06-22T10:48:42.249Z,9.51
2023-06-22T10:53:47.053Z,9.12
2023-06-22T10:58:50.570Z,9.83
2023-06-22T11:03:54.284Z,8.27
2023-06-22T11:09:06.608Z,8.91
2023-06-22T11:14:16.083Z,8.52
2023-06-22T11:19:20.052Z,8.32
2023-06-22T11:24:25.141Z,7.50
2023-06-22T11:29:37.351Z,7.44
2023-06-22T11:34:41.274Z,8.50
2023-06-22T11:39:53.155Z,9.63
2023-06-22T11:44:57.782Z,8.94
2023-06-22T11:50:02.787Z,9.10
2023-06-22T11:55:10.074Z,9.02
2023-06-22T12:00:18.232Z,8.83
2023-06-22T12:05:23.332Z,9.53
2023-06-22T12:10:30.153Z,9.68
2023-06-22T12:15:34.154Z,10.26
2023-06-22T12:20:37.796Z,10.24
2023-06-22T12:25:42.840Z,10.87
2023-06-22T12:30:46.711Z,12.01
2023-06-22T12:35:51.283Z,10.72
2023-06-22T12:40:56.196Z,10.09
2023-06-22T12:45:59.641Z,10.00
2023-06-22T12:51:03.717Z,10.93
2023-06-22T12:56:08.848Z,11.28
2023-06-22T13:01:12.781Z,11.88
2023-06-22T13:06:16.884Z,11.45
2023-06-22T13:11:20.680Z,12.57
2023-06-22T13:16:25.791Z,16.12
2023-06-22T13:21:29.440Z,18.01
2023-06-22T13:26:33.077Z,15.30
2023-06-22T13:31:37.903Z,13.43
2023-06-22T13:36:41.318Z,11.79
2023-06-22T13:41:45.043Z,10.29
2023-06-22T13:46:49.929Z,10.48
2023-06-22T13:51:53.419Z,12.48
2023-06-22T13:56:57.046Z,14.08
2023-06-22T14:02:02.168Z,15.40
2023-06-22T14:07:05.809Z,15.08
2023-06-22T14:12:10.077Z,13.86
2023-06-22T14:17:15.078Z,12.95
2023-06-22T14:22:18.543Z,12.28
2023-06-22T14:27:22.107Z,12.32
2023-06-22T14:32:27.306Z,13.05
2023-06-22T14:37:30.758Z,12.51
2023-06-22T14:42:34.724Z,13.04
2023-06-22T14:47:39.791Z,14.27
2023-06-22T14:52:43.649Z,15.05
2023-06-22T14:57:47.168Z,17.63
2023-06-22T15:02:52.842Z,19.73
2023-06-22T15:07:56.287Z,20.56
2023-06-22T15:12:59.724Z,18.66
2023-06-22T15:18:05.384Z,17.58
2023-06-22T15:23:10.958Z,17.65
2023-06-22T15:28:14.633Z,18.04
2023-06-22T15:33:20.074Z,20.30
2023-06-22T15:38:23.568Z,21.10
2023-06-22T15:43:27.149Z,20.49
2023-06-22T15:48:32.042Z,20.79
2023-06-22T15:53:35.674Z,21.16
2023-06-22T15:58:39.828Z,22.20
2023-06-22T16:03:44.860Z,23.41
2023-06-22T16:08:48.454Z,25.12
2023-06-22T16:13:51.872Z,26.18
2023-06-22T16:18:56.854Z,25.79
2023-06-22T16:24:00.395Z,25.15
2023-06-22T16:29:04.204Z,25.70
2023-06-22T16:34:09.184Z,26.88
2023-06-22T16:39:12.674Z,28.41
2023-06-22T16:44:16.361Z,29.67
2023-06-22T16:49:21.308Z,30.89
2023-06-22T16:54:25.630Z,32.29
2023-06-22T16:59:29.630Z,33.05
2023-06-22T17:04:37.011Z,33.47
2023-06-22T17:09:42.765Z,34.38
2023-06-22T17:14:46.852Z,36.02
2023-06-22T17:19:52.404Z,36.92
2023-06-22T17:24:56.680Z,38.18
2023-06-22T17:30:08.962Z,39.31
2023-06-22T17:35:14.116Z,40.04
2023-06-22T17:40:18.669Z,40.74
2023-06-22T17:45:25.011Z,41.14
2023-06-22T17:50:30.332Z,41.92
2023-06-22T17:55:35.999Z,42.71
2023-06-22T18:00:39.490Z,43.18
2023-06-22T18:05:48.651Z,44.28
2023-06-22T18:10:52.412Z,44.35
2023-06-22T18:15:56.170Z,45.55
2023-06-22T18:21:04.423Z,46.60
2023-06-22T18:26:08.174Z,46.30
2023-06-22T18:31:12.168Z,47.04
2023-06-22T18:36:22.305Z,47.80
2023-06-22T18:41:27.165Z,48.17
2023-06-22T18:46:38.204Z,48.65
2023-06-22T18:51:56.475Z,49.70
2023-06-22T18:57:02.234Z,49.58
2023-06-22T19:02:06.115Z,50.04
2023-06-22T19:07:13.255Z,50.58
2023-06-22T19:12:21.510Z,51.09
2023-06-22T19:17:25.349Z,51.09
2023-06-22T19:22:46.917Z,52.54
2023-06-22T19:27:55.931Z,52.15
2023-06-22T19:32:59.867Z,53.00
2023-06-22T19:38:04.800Z,53.07
2023-06-22T19:43:09.134Z,53.38
2023-06-22T19:48:13.056Z,53.20
2023-06-22T19:53:18.435Z,53.30
2023-06-22T19:58:25.013Z,53.29
2023-06-22T20:03:30.231Z,53.26
2023-06-22T20:08:45.064Z,53.89
2023-06-22T20:13:49.922Z,54.00
2023-06-22T20:19:08.119Z,54.44
2023-06-22T20:24:14.576Z,54.03
2023-06-22T20:29:28.444Z,54.89
2023-06-22T20:34:36.509Z,54.61
2023-06-22T20:39:41.594Z,55.17
2023-06-22T20:44:51.721Z,55.00
2023-06-22T20:49:59.044Z,54.96
2023-06-22T20:55:04.227Z,55.66
2023-06-22T21:00:09.464Z,55.42
2023-06-22T21:05:13.058Z,55.30
2023-06-22T21:10:18.194Z,55.62
2023-06-22T21:15:23.001Z,55.37
2023-06-22T21:20:26.523Z,55.74
2023-06-22T21:25:31.789Z,56.07
2023-06-22T21:30:35.509Z,55.85
2023-06-22T21:35:39.219Z,56.06
2023-06-22T21:40:44.232Z,56.27
2023-06-22T21:45:48.278Z,56.24
2023-06-22T21:50:52.040Z,56.42
2023-06-22T21:55:56.940Z,56.29
2023-06-22T22:01:01.237Z,56.55
2023-06-22T22:06:04.859Z,57.01
2023-06-22T22:11:09.702Z,57.32
2023-06-22T22:16:13.064Z,57.21
2023-06-22T22:21:16.636Z,57.66
2023-06-22T22:26:21.611Z,58.47
2023-06-22T22:31:25.085Z,58.68
2023-06-22T22:36:28.623Z,59.44
2023-06-22T22:41:33.496Z,58.71
2023-06-22T22:46:36.903Z,59.48
2023-06-22T22:51:40.315Z,59.98
2023-06-22T22:56:45.261Z,60.11
2023-06-22T23:01:48.951Z,59.22
2023-06-22T23:06:52.696Z,59.95
2023-06-22T23:11:57.539Z,59.63
2023-06-22T23:17:00.960Z,59.40
2023-06-22T23:22:04.937Z,59.28
2023-06-22T23:27:10.766Z,59.63
2023-06-22T23:32:14.861Z,60.10
2023-06-22T23:37:18.929Z,59.66
2023-06-22T23:42:23.901Z,60.38
2023-06-22T23:47:30.322Z,59.83
2023-06-22T23:52:33.842Z,60.51
2023-06-22T23:57:38.979Z,60.55
