createdAt,value
2023-01-13T00:00:21.603Z,1.90
2023-01-13T00:00:54.134Z,2.60
2023-01-13T00:01:26.825Z,4.00
2023-01-13T00:01:59.321Z,3.20
2023-01-13T00:02:31.864Z,1.90
2023-01-13T00:03:04.369Z,2.10
2023-01-13T00:03:36.939Z,2.80
2023-01-13T00:04:09.597Z,3.60
2023-01-13T00:04:42.185Z,2.40
2023-01-13T00:05:14.681Z,2.20
2023-01-13T00:05:47.235Z,2.10
2023-01-13T00:06:19.779Z,2.10
2023-01-13T00:06:52.308Z,2.50
2023-01-13T00:07:24.885Z,3.30
2023-01-13T00:07:57.403Z,3.70
2023-01-13T00:08:29.983Z,4.80
2023-01-13T00:09:02.470Z,4.60
2023-01-13T00:09:34.984Z,2.80
2023-01-13T00:10:07.465Z,3.00
2023-01-13T00:10:40.042Z,3.10
2023-01-13T00:11:12.603Z,3.10
2023-01-13T00:11:45.207Z,2.70
2023-01-13T00:12:17.688Z,2.30
2023-01-13T00:12:50.214Z,2.60
2023-01-13T00:13:22.725Z,2.80
2023-01-13T00:13:55.261Z,5.70
2023-01-13T00:14:27.790Z,6.80
2023-01-13T00:15:00.331Z,4.60
2023-01-13T00:15:32.901Z,4.20
2023-01-13T00:16:05.484Z,4.50
2023-01-13T00:16:38.015Z,3.40
2023-01-13T00:17:10.557Z,3.50
2023-01-13T00:17:43.104Z,4.80
2023-01-13T00:18:15.661Z,5.30
2023-01-13T00:18:48.221Z,3.20
2023-01-13T00:19:20.770Z,3.50
2023-01-13T00:19:53.385Z,5.50
2023-01-13T00:20:25.922Z,8.50
2023-01-13T00:20:58.461Z,7.60
2023-01-13T00:21:30.958Z,4.10
2023-01-13T00:22:03.444Z,4.50
2023-01-13T00:22:35.978Z,4.60
2023-01-13T00:23:08.543Z,4.30
2023-01-13T00:23:41.154Z,4.90
2023-01-13T00:24:13.708Z,4.30
2023-01-13T00:24:46.355Z,4.40
2023-01-13T00:25:18.873Z,5.30
2023-01-13T00:25:51.376Z,4.00
2023-01-13T00:26:23.889Z,7.00
2023-01-13T00:26:56.367Z,8.50
2023-01-13T00:27:28.991Z,5.00
2023-01-13T00:28:02.463Z,2.90
2023-01-13T00:28:34.984Z,3.70
2023-01-13T00:29:07.497Z,5.70
2023-01-13T00:29:40.031Z,6.40
2023-01-13T00:30:12.592Z,5.50
2023-01-13T00:30:45.936Z,5.30
2023-01-13T00:31:18.495Z,8.10
2023-01-13T00:31:50.941Z,4.70
2023-01-13T00:32:23.500Z,4.10
2023-01-13T00:32:56.066Z,3.50
2023-01-13T00:33:28.563Z,3.20
2023-01-13T00:34:01.098Z,3.70
2023-01-13T00:34:33.665Z,2.80
2023-01-13T00:35:06.991Z,2.60
2023-01-13T00:35:39.574Z,3.40
2023-01-13T00:36:12.996Z,5.60
2023-01-13T00:36:45.475Z,7.00
2023-01-13T00:37:17.954Z,6.80
2023-01-13T00:37:50.459Z,5.60
2023-01-13T00:38:22.952Z,5.70
2023-01-13T00:38:55.435Z,6.60
2023-01-13T00:39:27.948Z,4.70
2023-01-13T00:40:00.498Z,8.50
2023-01-13T00:40:32.945Z,9.40
2023-01-13T00:41:05.447Z,5.00
2023-01-13T00:41:37.988Z,6.70
2023-01-13T00:42:10.479Z,8.30
2023-01-13T00:42:42.968Z,3.50
2023-01-13T00:43:15.468Z,7.20
2023-01-13T00:43:48.055Z,10.80
2023-01-13T00:44:20.552Z,6.70
2023-01-13T00:44:53.171Z,2.90
2023-01-13T00:45:25.726Z,3.90
2023-01-13T00:45:58.267Z,5.20
2023-01-13T00:46:30.856Z,6.70
2023-01-13T00:47:03.288Z,5.80
2023-01-13T00:47:35.795Z,4.90
2023-01-13T00:48:08.296Z,6.30
2023-01-13T00:48:40.818Z,6.40
2023-01-13T00:49:13.394Z,5.60
2023-01-13T00:49:45.948Z,6.10
2023-01-13T00:50:18.472Z,7.10
2023-01-13T00:50:50.970Z,3.80
2023-01-13T00:51:23.489Z,4.80
2023-01-13T00:51:56.053Z,7.80
2023-01-13T00:52:28.602Z,6.90
2023-01-13T00:53:01.935Z,4.60
2023-01-13T00:53:34.447Z,4.20
2023-01-13T00:54:07.438Z,5.20
2023-01-13T00:54:59.320Z,5.10
2023-01-13T00:55:31.819Z,6.80
2023-01-13T00:56:04.306Z,7.40
2023-01-13T00:56:41.162Z,8.40
2023-01-13T00:57:09.411Z,5.80
2023-01-13T00:57:41.916Z,5.60
2023-01-13T00:58:14.391Z,11.90
2023-01-13T00:58:46.902Z,11.00
2023-01-13T00:59:19.493Z,6.20
2023-01-13T00:59:52.064Z,4.90
2023-01-13T01:00:24.648Z,4.00
2023-01-13T01:00:57.269Z,4.50
2023-01-13T01:01:29.800Z,6.80
2023-01-13T01:02:02.281Z,10.80
2023-01-13T01:02:35.473Z,6.80
2023-01-13T01:03:08.005Z,5.40
2023-01-13T01:03:40.554Z,9.90
2023-01-13T01:04:13.159Z,9.10
2023-01-13T01:04:45.695Z,5.70
2023-01-13T01:05:18.269Z,4.70
2023-01-13T01:05:50.803Z,4.90
2023-01-13T01:06:23.979Z,6.40
2023-01-13T01:06:56.516Z,6.10
2023-01-13T01:07:29.108Z,5.00
2023-01-13T01:08:01.702Z,6.20
2023-01-13T01:08:34.244Z,3.70
2023-01-13T01:09:06.812Z,5.70
2023-01-13T01:09:39.362Z,7.60
2023-01-13T01:10:11.879Z,2.90
2023-01-13T01:10:44.490Z,3.20
2023-01-13T01:11:17.049Z,4.60
2023-01-13T01:11:49.527Z,11.20
2023-01-13T01:12:22.078Z,9.90
2023-01-13T01:12:54.634Z,4.60
2023-01-13T01:13:27.122Z,6.90
2023-01-13T01:13:59.657Z,6.00
2023-01-13T01:14:32.112Z,6.60
2023-01-13T01:15:04.591Z,11.20
2023-01-13T01:15:37.194Z,10.10
2023-01-13T01:16:09.820Z,7.50
2023-01-13T01:16:42.298Z,6.00
2023-01-13T01:17:14.835Z,4.40
2023-01-13T01:17:47.388Z,8.40
2023-01-13T01:18:19.902Z,13.40
2023-01-13T01:18:52.505Z,10.00
2023-01-13T01:19:25.069Z,6.90
2023-01-13T01:19:57.630Z,7.20
2023-01-13T01:20:30.135Z,10.10
2023-01-13T01:21:02.739Z,10.10
2023-01-13T01:21:35.304Z,6.20
2023-01-13T01:22:07.879Z,6.20
2023-01-13T01:22:40.415Z,10.70
2023-01-13T01:23:12.990Z,11.30
2023-01-13T01:23:45.550Z,9.30
2023-01-13T01:24:18.168Z,5.90
2023-01-13T01:24:50.670Z,4.70
2023-01-13T01:25:23.158Z,5.20
2023-01-13T01:25:55.638Z,5.60
2023-01-13T01:26:28.123Z,10.50
2023-01-13T01:27:00.769Z,15.20
2023-01-13T01:27:33.259Z,20.40
2023-01-13T01:28:05.790Z,15.20
2023-01-13T01:28:38.299Z,6.00
2023-01-13T01:29:10.788Z,5.70
2023-01-13T01:29:43.321Z,9.50
2023-01-13T01:30:15.852Z,12.20
2023-01-13T01:30:48.347Z,11.80
2023-01-13T01:31:20.878Z,9.80
2023-01-13T01:31:53.339Z,6.40
2023-01-13T01:32:25.833Z,5.10
2023-01-13T01:32:58.333Z,9.00
2023-01-13T01:33:30.800Z,10.40
2023-01-13T01:34:03.371Z,9.90
2023-01-13T01:34:35.844Z,8.40
2023-01-13T01:35:08.373Z,5.60
2023-01-13T01:35:40.945Z,8.60
2023-01-13T01:36:13.496Z,9.40
2023-01-13T01:36:46.075Z,8.90
2023-01-13T01:37:18.665Z,7.70
2023-01-13T01:37:51.242Z,7.00
2023-01-13T01:38:23.792Z,4.40
2023-01-13T01:38:56.275Z,6.70
2023-01-13T01:39:28.763Z,10.60
2023-01-13T01:40:01.375Z,10.90
2023-01-13T01:40:33.922Z,9.30
2023-01-13T01:41:06.435Z,7.70
2023-01-13T01:41:38.933Z,7.90
2023-01-13T01:42:11.404Z,6.20
2023-01-13T01:42:43.936Z,6.50
2023-01-13T01:43:16.391Z,9.70
2023-01-13T01:43:48.881Z,14.00
2023-01-13T01:44:21.349Z,10.80
2023-01-13T01:44:53.944Z,9.40
2023-01-13T01:45:26.485Z,9.00
2023-01-13T01:45:59.030Z,6.00
2023-01-13T01:46:31.580Z,6.80
2023-01-13T01:47:04.182Z,8.70
2023-01-13T01:47:45.109Z,8.90
2023-01-13T01:48:17.638Z,12.30
2023-01-13T01:48:50.123Z,18.90
2023-01-13T01:49:22.695Z,11.40
2023-01-13T01:49:55.222Z,6.10
2023-01-13T01:50:27.821Z,5.40
2023-01-13T01:51:00.390Z,6.90
2023-01-13T01:51:32.962Z,10.60
2023-01-13T01:52:05.457Z,10.90
2023-01-13T01:52:37.956Z,11.00
2023-01-13T01:53:10.443Z,11.90
2023-01-13T01:53:43.004Z,12.10
2023-01-13T01:54:15.524Z,13.10
2023-01-13T01:54:48.097Z,11.90
2023-01-13T01:55:20.640Z,16.90
2023-01-13T01:55:53.145Z,15.00
2023-01-13T01:56:25.650Z,9.70
2023-01-13T01:56:58.192Z,14.20
2023-01-13T01:57:30.741Z,15.70
2023-01-13T01:58:03.272Z,10.60
2023-01-13T01:58:35.823Z,15.50
2023-01-13T01:59:08.395Z,17.10
2023-01-13T01:59:40.957Z,15.40
2023-01-13T02:00:13.473Z,11.10
2023-01-13T02:00:46.089Z,7.20
2023-01-13T02:01:18.679Z,5.50
2023-01-13T02:01:51.190Z,9.60
2023-01-13T02:02:23.797Z,10.90
2023-01-13T02:02:56.321Z,9.50
2023-01-13T02:03:28.852Z,8.30
2023-01-13T02:04:01.424Z,13.10
2023-01-13T02:04:33.974Z,18.20
2023-01-13T02:05:06.585Z,15.50
2023-01-13T02:05:39.094Z,9.50
2023-01-13T02:06:11.645Z,9.40
2023-01-13T02:06:44.179Z,12.60
2023-01-13T02:07:16.719Z,8.00
2023-01-13T02:07:49.211Z,6.60
2023-01-13T02:08:21.805Z,6.30
2023-01-13T02:08:54.322Z,10.00
2023-01-13T02:09:26.821Z,11.30
2023-01-13T02:09:59.311Z,6.10
2023-01-13T02:10:31.878Z,8.40
2023-01-13T02:11:04.392Z,11.40
2023-01-13T02:11:36.875Z,10.00
2023-01-13T02:12:09.364Z,8.30
2023-01-13T02:12:41.996Z,16.10
2023-01-13T02:13:14.488Z,14.30
2023-01-13T02:13:46.970Z,4.30
2023-01-13T02:14:19.479Z,12.90
2023-01-13T02:14:51.976Z,17.40
2023-01-13T02:15:24.570Z,14.00
2023-01-13T02:15:57.145Z,8.30
2023-01-13T02:16:29.578Z,13.10
2023-01-13T02:17:02.089Z,13.20
2023-01-13T02:17:34.655Z,11.60
2023-01-13T02:18:07.214Z,16.10
2023-01-13T02:18:39.704Z,15.00
2023-01-13T02:19:12.270Z,14.40
2023-01-13T02:19:44.829Z,17.30
2023-01-13T02:20:17.432Z,13.40
2023-01-13T02:20:50.008Z,14.80
2023-01-13T02:21:22.588Z,14.10
2023-01-13T02:21:55.151Z,11.20
2023-01-13T02:22:27.634Z,12.20
2023-01-13T02:23:00.121Z,13.80
2023-01-13T02:23:32.688Z,8.40
2023-01-13T02:24:05.299Z,9.30
2023-01-13T02:24:37.861Z,14.30
2023-01-13T02:25:10.416Z,11.50
2023-01-13T02:25:42.972Z,11.10
2023-01-13T02:26:15.530Z,11.00
2023-01-13T02:26:48.033Z,7.90
2023-01-13T02:27:20.586Z,12.30
2023-01-13T02:27:53.161Z,13.60
2023-01-13T02:28:25.673Z,18.80
2023-01-13T02:28:58.178Z,14.50
2023-01-13T02:29:30.714Z,11.60
2023-01-13T02:30:03.289Z,18.10
2023-01-13T02:30:35.889Z,18.10
2023-01-13T02:31:08.445Z,18.00
2023-01-13T02:31:40.968Z,22.10
2023-01-13T02:32:13.531Z,17.90
2023-01-13T02:32:46.047Z,16.40
2023-01-13T02:33:18.547Z,16.80
2023-01-13T02:33:51.115Z,9.60
2023-01-13T02:34:23.645Z,6.60
2023-01-13T02:34:56.261Z,15.30
2023-01-13T02:35:28.828Z,17.20
2023-01-13T02:36:01.403Z,9.90
2023-01-13T02:36:33.988Z,14.80
2023-01-13T02:37:06.508Z,16.10
2023-01-13T02:37:39.061Z,12.40
2023-01-13T02:38:11.589Z,18.20
2023-01-13T02:38:44.235Z,19.70
2023-01-13T02:39:16.755Z,17.50
2023-01-13T02:39:49.256Z,12.20
2023-01-13T02:40:21.784Z,12.60
2023-01-13T02:40:54.268Z,11.20
2023-01-13T02:41:26.787Z,13.70
2023-01-13T02:41:59.340Z,19.10
2023-01-13T02:42:31.900Z,14.40
2023-01-13T02:43:04.455Z,14.00
2023-01-13T02:43:37.137Z,19.10
2023-01-13T02:44:09.680Z,15.60
2023-01-13T02:44:42.253Z,8.60
2023-01-13T02:45:14.844Z,6.80
2023-01-13T02:45:47.400Z,14.50
2023-01-13T02:46:19.882Z,28.90
2023-01-13T02:46:52.400Z,26.70
2023-01-13T02:47:24.958Z,20.00
2023-01-13T02:47:57.431Z,20.20
2023-01-13T02:48:29.918Z,13.90
2023-01-13T02:49:02.524Z,13.80
2023-01-13T02:49:35.068Z,19.10
2023-01-13T02:50:07.555Z,16.20
2023-01-13T02:50:40.059Z,14.50
2023-01-13T02:51:13.162Z,18.80
2023-01-13T02:51:45.679Z,14.60
2023-01-13T02:52:18.320Z,11.10
2023-01-13T02:52:50.840Z,14.70
2023-01-13T02:53:23.318Z,17.20
2023-01-13T02:53:55.930Z,15.50
2023-01-13T02:54:28.501Z,15.90
2023-01-13T02:55:01.463Z,15.60
2023-01-13T02:55:33.971Z,12.40
2023-01-13T02:56:06.523Z,10.40
2023-01-13T02:56:39.087Z,14.70
2023-01-13T02:57:11.662Z,18.40
2023-01-13T02:57:44.255Z,13.10
2023-01-13T02:58:16.852Z,8.40
2023-01-13T02:58:49.417Z,12.70
2023-01-13T02:59:21.954Z,16.90
2023-01-13T02:59:54.410Z,22.20
2023-01-13T03:00:26.891Z,19.80
2023-01-13T03:00:59.509Z,15.60
2023-01-13T03:01:32.040Z,20.50
2023-01-13T03:02:04.590Z,20.60
2023-01-13T03:02:37.063Z,24.30
2023-01-13T03:03:09.587Z,20.00
2023-01-13T03:03:42.120Z,11.80
2023-01-13T03:04:14.634Z,10.50
2023-01-13T03:04:47.252Z,15.80
2023-01-13T03:05:19.884Z,18.00
2023-01-13T03:05:52.418Z,18.30
2023-01-13T03:06:24.930Z,19.30
2023-01-13T03:06:57.467Z,11.90
2023-01-13T03:07:29.941Z,8.60
2023-01-13T03:08:02.408Z,12.90
2023-01-13T03:08:34.886Z,19.10
2023-01-13T03:09:07.405Z,23.30
2023-01-13T03:09:39.954Z,19.80
2023-01-13T03:10:12.406Z,16.40
2023-01-13T03:10:44.967Z,17.90
2023-01-13T03:11:17.451Z,16.80
2023-01-13T03:11:49.930Z,11.80
2023-01-13T03:12:22.468Z,14.00
2023-01-13T03:12:55.008Z,17.30
2023-01-13T03:13:27.503Z,15.50
2023-01-13T03:13:59.986Z,16.60
2023-01-13T03:14:32.547Z,20.80
2023-01-13T03:15:05.012Z,20.40
2023-01-13T03:15:37.576Z,20.80
2023-01-13T03:16:10.156Z,19.20
2023-01-13T03:16:42.620Z,14.40
2023-01-13T03:17:15.052Z,19.10
2023-01-13T03:17:47.646Z,22.00
2023-01-13T03:18:20.177Z,18.60
2023-01-13T03:18:52.654Z,17.70
2023-01-13T03:19:25.131Z,12.90
2023-01-13T03:19:57.571Z,13.20
2023-01-13T03:20:30.140Z,16.80
2023-01-13T03:21:02.725Z,15.10
2023-01-13T03:21:35.262Z,11.50
2023-01-13T03:22:07.800Z,16.50
2023-01-13T03:22:40.345Z,18.10
2023-01-13T03:23:12.864Z,13.60
2023-01-13T03:23:45.351Z,8.50
2023-01-13T03:24:17.810Z,17.00
2023-01-13T03:24:50.478Z,18.80
2023-01-13T03:25:22.972Z,12.00
2023-01-13T03:25:55.513Z,11.70
2023-01-13T03:26:28.012Z,14.10
2023-01-13T03:27:00.529Z,13.60
2023-01-13T03:27:33.087Z,11.70
2023-01-13T03:28:05.622Z,11.70
2023-01-13T03:28:38.130Z,12.90
2023-01-13T03:29:10.618Z,20.90
2023-01-13T03:29:43.182Z,24.30
2023-01-13T03:30:15.689Z,15.80
2023-01-13T03:30:48.299Z,12.30
2023-01-13T03:31:20.893Z,12.90
2023-01-13T03:31:56.774Z,12.20
2023-01-13T03:32:29.283Z,10.70
2023-01-13T03:33:01.787Z,16.80
2023-01-13T03:33:34.726Z,16.00
2023-01-13T03:34:07.192Z,13.90
2023-01-13T03:34:39.650Z,13.20
2023-01-13T03:35:12.125Z,11.20
2023-01-13T03:35:44.584Z,15.00
2023-01-13T03:36:17.101Z,16.60
2023-01-13T03:36:49.598Z,10.60
2023-01-13T03:37:22.067Z,13.90
2023-01-13T03:37:56.177Z,13.20
2023-01-13T03:38:28.718Z,13.10
2023-01-13T03:39:01.249Z,16.30
2023-01-13T03:39:33.745Z,22.50
2023-01-13T03:40:06.181Z,20.10
2023-01-13T03:40:38.624Z,14.30
2023-01-13T03:41:11.094Z,10.30
2023-01-13T03:41:43.669Z,15.00
2023-01-13T03:42:16.221Z,17.80
2023-01-13T03:42:48.733Z,12.70
2023-01-13T03:43:21.262Z,14.30
2023-01-13T03:43:53.816Z,13.90
2023-01-13T03:44:27.925Z,15.60
2023-01-13T03:45:00.529Z,17.80
2023-01-13T03:45:33.051Z,23.50
2023-01-13T03:46:06.412Z,23.00
2023-01-13T03:46:38.791Z,12.10
2023-01-13T03:47:11.354Z,14.50
2023-01-13T03:47:43.902Z,19.30
2023-01-13T03:48:16.397Z,22.50
2023-01-13T03:48:48.899Z,14.40
2023-01-13T03:49:21.356Z,10.30
2023-01-13T03:49:53.880Z,15.40
2023-01-13T03:50:26.405Z,13.90
2023-01-13T03:50:59.049Z,17.20
2023-01-13T03:51:31.664Z,16.50
2023-01-13T03:52:04.284Z,11.80
2023-01-13T03:52:36.810Z,16.50
2023-01-13T03:53:09.339Z,20.70
2023-01-13T03:53:41.844Z,17.70
2023-01-13T03:54:14.322Z,22.80
2023-01-13T03:54:46.772Z,16.50
2023-01-13T03:55:19.233Z,13.30
2023-01-13T03:55:51.686Z,9.60
2023-01-13T03:56:24.216Z,8.70
2023-01-13T03:56:56.771Z,12.70
2023-01-13T03:57:29.218Z,16.80
2023-01-13T03:58:01.769Z,19.10
2023-01-13T03:58:34.319Z,20.70
2023-01-13T03:59:06.784Z,12.00
2023-01-13T03:59:39.223Z,12.70
2023-01-13T04:00:11.700Z,16.20
2023-01-13T04:00:44.169Z,21.10
2023-01-13T04:01:16.742Z,21.80
2023-01-13T04:01:49.294Z,13.70
2023-01-13T04:02:21.759Z,9.20
2023-01-13T04:02:54.171Z,10.20
2023-01-13T04:03:26.896Z,16.10
2023-01-13T04:03:59.403Z,13.80
2023-01-13T04:04:31.957Z,10.60
2023-01-13T04:05:04.463Z,14.80
2023-01-13T04:05:36.978Z,18.80
2023-01-13T04:06:09.466Z,18.20
2023-01-13T04:06:42.123Z,17.90
2023-01-13T04:07:14.712Z,20.40
2023-01-13T04:07:47.181Z,23.10
2023-01-13T04:08:19.728Z,15.00
2023-01-13T04:08:52.180Z,13.90
2023-01-13T04:09:24.719Z,16.20
2023-01-13T04:09:57.221Z,13.70
2023-01-13T04:10:29.677Z,14.90
2023-01-13T04:11:02.163Z,17.90
2023-01-13T04:11:34.702Z,20.30
2023-01-13T04:12:07.235Z,16.50
2023-01-13T04:12:39.764Z,17.40
2023-01-13T04:13:12.195Z,19.80
2023-01-13T04:13:44.755Z,23.50
2023-01-13T04:14:17.229Z,20.30
2023-01-13T04:14:49.759Z,20.30
2023-01-13T04:15:22.231Z,17.10
2023-01-13T04:15:54.809Z,16.50
2023-01-13T04:16:27.295Z,16.50
2023-01-13T04:16:59.795Z,21.00
2023-01-13T04:17:32.256Z,19.30
2023-01-13T04:18:04.695Z,17.80
2023-01-13T04:18:37.194Z,15.20
2023-01-13T04:19:09.725Z,13.30
2023-01-13T04:19:42.215Z,12.90
2023-01-13T04:20:14.723Z,18.50
2023-01-13T04:20:47.267Z,22.00
2023-01-13T04:21:19.754Z,22.00
2023-01-13T04:21:52.200Z,18.50
2023-01-13T04:22:24.653Z,16.10
2023-01-13T04:22:57.188Z,18.70
2023-01-13T04:23:29.662Z,20.40
2023-01-13T04:24:02.123Z,19.20
2023-01-13T04:24:34.657Z,18.90
2023-01-13T04:25:07.156Z,21.60
2023-01-13T04:25:39.621Z,13.00
2023-01-13T04:26:12.077Z,13.00
2023-01-13T04:26:44.643Z,20.60
2023-01-13T04:27:17.148Z,20.30
2023-01-13T04:27:49.770Z,12.20
2023-01-13T04:28:22.314Z,15.20
2023-01-13T04:28:54.828Z,24.20
2023-01-13T04:29:27.334Z,19.90
2023-01-13T04:29:59.931Z,17.00
2023-01-13T04:30:32.420Z,14.00
2023-01-13T04:31:04.931Z,16.00
2023-01-13T04:31:37.412Z,14.40
2023-01-13T04:32:09.903Z,13.80
2023-01-13T04:32:42.435Z,21.00
2023-01-13T04:33:14.914Z,22.40
2023-01-13T04:33:47.449Z,18.20
2023-01-13T04:34:19.947Z,14.20
2023-01-13T04:34:52.397Z,23.30
2023-01-13T04:35:24.826Z,23.30
2023-01-13T04:35:57.357Z,20.00
2023-01-13T04:36:29.849Z,16.30
2023-01-13T04:37:02.332Z,16.80
2023-01-13T04:37:34.850Z,26.90
2023-01-13T04:38:07.368Z,30.50
2023-01-13T04:38:39.828Z,22.10
2023-01-13T04:39:12.273Z,25.70
2023-01-13T04:39:44.814Z,26.80
2023-01-13T04:40:17.332Z,14.40
2023-01-13T04:40:49.865Z,19.60
2023-01-13T04:41:22.323Z,13.90
2023-01-13T04:41:54.820Z,18.60
2023-01-13T04:42:27.288Z,26.00
2023-01-13T04:42:59.907Z,13.20
2023-01-13T04:43:32.414Z,20.20
2023-01-13T04:44:04.912Z,26.30
2023-01-13T04:44:37.445Z,20.20
2023-01-13T04:45:09.965Z,23.40
2023-01-13T04:45:42.436Z,26.60
2023-01-13T04:46:14.953Z,19.30
2023-01-13T04:46:47.356Z,21.40
2023-01-13T04:47:19.809Z,20.60
2023-01-13T04:47:52.277Z,20.40
2023-01-13T04:48:24.788Z,24.50
2023-01-13T04:48:57.246Z,25.00
2023-01-13T04:49:29.820Z,23.40
2023-01-13T04:50:02.284Z,22.70
2023-01-13T04:50:34.801Z,23.20
2023-01-13T04:51:07.299Z,16.50
2023-01-13T04:51:39.800Z,15.30
2023-01-13T04:52:12.281Z,14.60
2023-01-13T04:52:44.806Z,12.20
2023-01-13T04:53:17.304Z,16.60
2023-01-13T04:53:49.732Z,14.70
2023-01-13T04:54:22.201Z,19.90
2023-01-13T04:54:54.726Z,19.10
2023-01-13T04:55:27.228Z,18.10
2023-01-13T04:55:59.672Z,16.80
2023-01-13T04:56:32.155Z,12.60
2023-01-13T04:57:04.659Z,16.80
2023-01-13T04:57:37.223Z,15.80
2023-01-13T04:58:09.668Z,15.70
2023-01-13T04:58:42.215Z,16.10
2023-01-13T04:59:14.716Z,25.30
2023-01-13T04:59:47.157Z,26.20
2023-01-13T05:00:19.639Z,26.30
2023-01-13T05:00:52.230Z,24.10
2023-01-13T05:01:24.711Z,13.20
2023-01-13T05:01:57.229Z,14.30
2023-01-13T05:02:29.743Z,18.90
2023-01-13T05:03:02.214Z,18.30
2023-01-13T05:03:34.666Z,17.00
2023-01-13T05:04:07.179Z,11.40
2023-01-13T05:04:39.666Z,16.70
2023-01-13T05:05:31.531Z,22.10
2023-01-13T05:06:04.076Z,12.60
2023-01-13T05:06:36.535Z,15.30
2023-01-13T05:07:08.997Z,19.40
2023-01-13T05:07:41.548Z,16.50
2023-01-13T05:08:14.049Z,17.20
2023-01-13T05:08:46.555Z,24.70
2023-01-13T05:09:19.079Z,20.10
2023-01-13T05:09:51.596Z,16.50
2023-01-13T05:10:24.281Z,19.10
2023-01-13T05:10:56.624Z,21.00
2023-01-13T05:11:29.115Z,23.20
2023-01-13T05:12:01.581Z,22.40
2023-01-13T05:12:34.052Z,15.40
2023-01-13T05:13:06.502Z,11.80
2023-01-13T05:13:38.980Z,12.80
2023-01-13T05:14:11.443Z,31.20
2023-01-13T05:14:43.933Z,38.30
2023-01-13T05:15:16.443Z,19.40
2023-01-13T05:15:48.937Z,19.90
2023-01-13T05:16:21.399Z,15.70
2023-01-13T05:16:53.893Z,17.90
2023-01-13T05:17:26.399Z,20.90
2023-01-13T05:17:58.958Z,13.50
2023-01-13T05:18:31.486Z,14.60
2023-01-13T05:19:03.944Z,19.00
2023-01-13T05:19:36.501Z,17.20
2023-01-13T05:20:08.987Z,13.90
2023-01-13T05:20:41.538Z,17.90
2023-01-13T05:21:14.042Z,20.40
2023-01-13T05:21:46.519Z,15.70
2023-01-13T05:22:19.019Z,18.00
2023-01-13T05:22:51.564Z,20.50
2023-01-13T05:23:24.094Z,14.50
2023-01-13T05:23:56.611Z,8.70
2023-01-13T05:24:29.052Z,18.50
2023-01-13T05:25:01.564Z,24.20
2023-01-13T05:25:34.057Z,21.90
2023-01-13T05:26:06.577Z,17.30
2023-01-13T05:26:39.110Z,15.10
2023-01-13T05:27:11.574Z,17.60
2023-01-13T05:27:44.126Z,16.60
2023-01-13T05:28:16.659Z,19.70
2023-01-13T05:28:49.172Z,19.20
2023-01-13T05:29:21.710Z,13.60
2023-01-13T05:29:54.255Z,16.70
2023-01-13T05:30:26.739Z,17.90
2023-01-13T05:30:59.281Z,13.10
2023-01-13T05:31:31.730Z,11.90
2023-01-13T05:32:04.203Z,12.00
2023-01-13T05:32:36.687Z,13.80
2023-01-13T05:33:09.149Z,13.20
2023-01-13T05:33:41.674Z,11.20
2023-01-13T05:34:14.173Z,8.80
2023-01-13T05:34:46.819Z,8.50
2023-01-13T05:35:19.344Z,10.00
2023-01-13T05:35:51.872Z,13.10
2023-01-13T05:36:24.390Z,10.40
2023-01-13T05:36:56.933Z,7.50
2023-01-13T05:37:29.400Z,9.80
2023-01-13T05:38:01.910Z,11.30
2023-01-13T05:38:34.380Z,11.40
2023-01-13T05:39:06.847Z,9.90
2023-01-13T05:39:39.323Z,14.90
2023-01-13T05:40:11.780Z,14.20
2023-01-13T05:40:44.307Z,6.90
2023-01-13T05:41:16.803Z,11.40
2023-01-13T05:41:49.251Z,24.00
2023-01-13T05:42:21.717Z,25.30
2023-01-13T05:42:54.195Z,11.70
2023-01-13T05:43:26.739Z,12.60
2023-01-13T05:43:59.252Z,13.70
2023-01-13T05:44:31.775Z,8.80
2023-01-13T05:45:04.263Z,8.50
2023-01-13T05:45:36.819Z,10.40
2023-01-13T05:46:09.368Z,11.90
2023-01-13T05:46:41.845Z,10.90
2023-01-13T05:47:14.277Z,12.50
2023-01-13T05:47:46.792Z,14.60
2023-01-13T05:48:19.312Z,13.40
2023-01-13T05:48:51.815Z,10.00
2023-01-13T05:49:24.266Z,9.60
2023-01-13T05:49:56.736Z,12.70
2023-01-13T05:50:29.229Z,17.00
2023-01-13T05:51:01.741Z,11.30
2023-01-13T05:51:34.194Z,5.80
2023-01-13T05:52:06.631Z,7.70
2023-01-13T05:52:39.118Z,11.30
2023-01-13T05:53:11.588Z,18.50
2023-01-13T05:53:44.047Z,19.10
2023-01-13T05:54:16.521Z,11.30
2023-01-13T05:54:48.974Z,13.00
2023-01-13T05:55:21.489Z,15.40
2023-01-13T05:55:53.963Z,10.90
2023-01-13T05:56:26.399Z,7.50
2023-01-13T05:56:58.863Z,10.10
2023-01-13T05:57:31.325Z,13.70
2023-01-13T05:58:03.833Z,10.00
2023-01-13T05:58:36.325Z,8.50
2023-01-13T05:59:08.833Z,14.10
2023-01-13T05:59:41.390Z,11.70
2023-01-13T06:00:13.877Z,11.50
2023-01-13T06:00:46.349Z,11.50
2023-01-13T06:01:18.914Z,12.60
2023-01-13T06:01:51.480Z,12.70
2023-01-13T06:02:24.079Z,11.00
2023-01-13T06:02:56.616Z,7.80
2023-01-13T06:03:29.072Z,13.50
2023-01-13T06:04:01.697Z,10.00
2023-01-13T06:04:34.199Z,9.10
2023-01-13T06:05:06.576Z,9.90
2023-01-13T06:05:39.123Z,14.00
2023-01-13T06:06:11.621Z,13.50
2023-01-13T06:06:44.073Z,14.40
2023-01-13T06:07:16.577Z,11.40
2023-01-13T06:07:49.060Z,5.00
2023-01-13T06:08:21.523Z,8.00
2023-01-13T06:08:54.003Z,13.70
2023-01-13T06:09:26.439Z,14.60
2023-01-13T06:09:58.910Z,13.80
2023-01-13T06:10:31.426Z,9.20
2023-01-13T06:11:03.886Z,8.30
2023-01-13T06:11:36.350Z,12.10
2023-01-13T06:12:08.878Z,11.90
2023-01-13T06:12:41.460Z,6.00
2023-01-13T06:13:13.940Z,5.50
2023-01-13T06:13:46.471Z,7.90
2023-01-13T06:14:19.036Z,7.60
2023-01-13T06:14:51.587Z,6.20
2023-01-13T06:15:24.129Z,8.80
2023-01-13T06:15:56.710Z,10.60
2023-01-13T06:16:29.274Z,14.90
2023-01-13T06:17:01.703Z,18.20
2023-01-13T06:17:34.259Z,10.30
2023-01-13T06:18:06.890Z,12.30
2023-01-13T06:18:39.436Z,10.40
2023-01-13T06:19:11.898Z,9.60
2023-01-13T06:19:44.427Z,14.50
2023-01-13T06:20:17.022Z,10.00
2023-01-13T06:20:49.545Z,9.50
2023-01-13T06:21:22.065Z,6.40
2023-01-13T06:21:54.560Z,8.50
2023-01-13T06:22:27.097Z,13.70
2023-01-13T06:22:59.651Z,14.00
2023-01-13T06:23:32.163Z,12.10
2023-01-13T06:24:04.627Z,9.20
2023-01-13T06:24:37.092Z,11.60
2023-01-13T06:25:09.587Z,10.50
2023-01-13T06:25:42.102Z,6.90
2023-01-13T06:26:14.703Z,10.50
2023-01-13T06:26:47.162Z,9.20
2023-01-13T06:27:19.699Z,7.00
2023-01-13T06:27:52.278Z,8.50
2023-01-13T06:28:24.849Z,7.20
2023-01-13T06:28:57.361Z,9.30
2023-01-13T06:29:29.884Z,12.30
2023-01-13T06:30:02.425Z,9.60
2023-01-13T06:30:35.059Z,7.50
2023-01-13T06:31:07.673Z,5.80
2023-01-13T06:31:40.169Z,5.50
2023-01-13T06:32:12.586Z,7.30
2023-01-13T06:32:45.133Z,11.40
2023-01-13T06:33:17.610Z,19.80
2023-01-13T06:33:50.104Z,20.10
2023-01-13T06:34:22.587Z,20.30
2023-01-13T06:34:55.076Z,20.00
2023-01-13T06:35:27.590Z,16.30
2023-01-13T06:36:00.128Z,21.40
2023-01-13T06:36:32.651Z,20.30
2023-01-13T06:37:05.107Z,14.70
2023-01-13T06:37:37.549Z,13.70
2023-01-13T06:38:10.005Z,10.20
2023-01-13T06:38:42.466Z,10.20
2023-01-13T06:39:14.944Z,10.30
2023-01-13T06:39:47.422Z,13.10
2023-01-13T06:40:20.938Z,16.00
2023-01-13T06:40:53.396Z,15.60
2023-01-13T06:41:25.916Z,11.50
2023-01-13T06:41:58.521Z,11.80
2023-01-13T06:42:31.063Z,17.60
2023-01-13T06:43:03.512Z,14.10
2023-01-13T06:43:36.009Z,11.50
2023-01-13T06:44:08.430Z,10.10
2023-01-13T06:44:41.105Z,12.70
2023-01-13T06:45:13.595Z,10.60
2023-01-13T06:45:46.063Z,9.70
2023-01-13T06:46:18.701Z,13.60
2023-01-13T06:46:51.287Z,16.70
2023-01-13T06:47:23.821Z,8.40
2023-01-13T06:47:56.361Z,17.80
2023-01-13T06:48:28.935Z,21.90
2023-01-13T06:49:01.456Z,13.00
2023-01-13T06:49:33.944Z,15.80
2023-01-13T06:50:06.395Z,15.70
2023-01-13T06:50:38.888Z,10.20
2023-01-13T06:51:11.344Z,11.70
2023-01-13T06:51:43.844Z,11.30
2023-01-13T06:52:16.592Z,9.80
2023-01-13T06:52:49.076Z,10.00
2023-01-13T06:53:21.607Z,19.40
2023-01-13T06:53:54.147Z,23.10
2023-01-13T06:54:27.879Z,17.90
2023-01-13T06:54:59.984Z,16.60
2023-01-13T06:55:33.201Z,12.80
2023-01-13T06:56:05.727Z,13.00
2023-01-13T06:56:38.229Z,14.90
2023-01-13T06:57:10.682Z,19.70
2023-01-13T06:57:43.144Z,13.30
2023-01-13T06:58:15.652Z,8.50
2023-01-13T06:58:48.188Z,9.50
2023-01-13T06:59:20.721Z,9.80
2023-01-13T06:59:53.184Z,15.60
2023-01-13T07:00:25.624Z,15.30
2023-01-13T07:00:58.231Z,9.60
2023-01-13T07:01:30.711Z,10.50
2023-01-13T07:02:03.280Z,14.10
2023-01-13T07:02:35.703Z,16.20
2023-01-13T07:03:08.063Z,12.70
2023-01-13T07:03:40.623Z,16.00
2023-01-13T07:04:13.100Z,16.30