createdAt,value
2022-10-26T00:00:06.109Z,16.05
2022-10-26T00:02:52.348Z,21.20
2022-10-26T00:05:38.220Z,16.35
2022-10-26T00:08:23.480Z,17.52
2022-10-26T00:11:10.165Z,16.00
2022-10-26T00:13:55.798Z,16.65
2022-10-26T00:16:41.279Z,17.27
2022-10-26T00:19:27.091Z,17.83
2022-10-26T00:22:12.616Z,21.17
2022-10-26T00:24:57.892Z,20.50
2022-10-26T00:27:43.437Z,25.50
2022-10-26T00:30:29.042Z,25.95
2022-10-26T00:33:14.416Z,37.33
2022-10-26T00:36:00.167Z,22.02
2022-10-26T00:38:53.548Z,19.60
2022-10-26T00:41:39.439Z,25.10
2022-10-26T00:44:43.898Z,21.08
2022-10-26T00:47:35.112Z,22.48
2022-10-26T00:50:44.754Z,22.77
2022-10-26T00:53:31.183Z,24.73
2022-10-26T00:56:17.452Z,25.35
2022-10-26T00:59:08.052Z,23.70
2022-10-26T01:01:53.702Z,32.50
2022-10-26T01:04:39.413Z,25.30
2022-10-26T01:07:26.178Z,20.05
2022-10-26T01:10:14.245Z,27.05
2022-10-26T01:13:00.199Z,22.08
2022-10-26T01:16:38.397Z,24.35
2022-10-26T01:20:02.965Z,21.55
2022-10-26T01:22:59.657Z,25.33
2022-10-26T01:26:07.979Z,31.67
2022-10-26T01:29:40.801Z,22.98
2022-10-26T01:32:52.917Z,27.98
2022-10-26T01:36:05.428Z,29.77
2022-10-26T01:39:16.616Z,22.85
2022-10-26T01:42:04.570Z,20.10
2022-10-26T01:44:57.073Z,18.98
2022-10-26T01:47:46.059Z,21.48
2022-10-26T01:50:32.899Z,16.00
2022-10-26T01:53:20.318Z,23.95
2022-10-26T01:56:10.998Z,19.88
2022-10-26T01:59:11.727Z,19.75
2022-10-26T02:01:59.800Z,25.25
2022-10-26T02:05:10.887Z,16.25
2022-10-26T02:08:05.341Z,14.75
2022-10-26T02:11:17.817Z,16.83
2022-10-26T02:14:18.416Z,14.93
2022-10-26T02:17:38.237Z,16.75
2022-10-26T02:20:47.405Z,19.75
2022-10-26T02:23:36.321Z,14.57
2022-10-26T02:26:25.809Z,16.70
2022-10-26T02:29:15.801Z,11.70
2022-10-26T02:32:02.352Z,13.73
2022-10-26T02:34:51.401Z,15.27
2022-10-26T02:37:38.556Z,11.77
2022-10-26T02:40:27.589Z,11.20
2022-10-26T02:43:15.425Z,11.35
2022-10-26T02:46:07.025Z,12.35
2022-10-26T02:48:52.884Z,9.02
2022-10-26T02:51:52.318Z,9.73
2022-10-26T02:54:56.853Z,12.57
2022-10-26T02:57:47.883Z,11.35
2022-10-26T03:00:33.808Z,13.32
2022-10-26T03:03:20.175Z,12.73
2022-10-26T03:06:05.777Z,9.65
2022-10-26T03:08:51.352Z,9.48
2022-10-26T03:11:36.932Z,8.45
2022-10-26T03:14:22.311Z,8.00
2022-10-26T03:17:08.093Z,8.13
2022-10-26T03:19:53.689Z,7.13
2022-10-26T03:22:39.205Z,5.20
2022-10-26T03:25:25.561Z,6.22
2022-10-26T03:28:11.434Z,9.43
2022-10-26T03:30:56.734Z,8.18
2022-10-26T03:33:42.544Z,8.27
2022-10-26T03:36:27.737Z,7.07
2022-10-26T03:39:13.483Z,5.88
2022-10-26T03:41:59.543Z,5.90
2022-10-26T03:44:45.025Z,6.35
2022-10-26T03:47:30.568Z,6.20
2022-10-26T03:50:18.829Z,6.40
2022-10-26T03:53:04.236Z,8.65
2022-10-26T03:55:49.665Z,6.10
2022-10-26T03:58:35.317Z,7.53
2022-10-26T04:01:21.265Z,7.72
2022-10-26T04:04:07.063Z,6.90
2022-10-26T04:06:52.379Z,5.10
2022-10-26T04:09:37.931Z,6.18
2022-10-26T04:12:23.447Z,5.43
2022-10-26T04:15:10.216Z,4.00
2022-10-26T04:18:00.244Z,9.38
2022-10-26T04:20:45.696Z,11.30
2022-10-26T04:23:31.151Z,3.92
2022-10-26T04:26:16.546Z,7.85
2022-10-26T04:29:05.165Z,6.53
2022-10-26T04:31:50.963Z,5.65
2022-10-26T04:34:36.336Z,7.35
2022-10-26T04:37:21.779Z,6.90
2022-10-26T04:40:07.676Z,8.15
2022-10-26T04:42:53.627Z,6.57
2022-10-26T04:45:39.258Z,9.02
2022-10-26T04:51:16.528Z,6.32
2022-10-26T04:54:03.671Z,7.13
2022-10-26T04:56:49.150Z,7.28
2022-10-26T04:59:34.448Z,5.45
2022-10-26T05:02:21.314Z,4.47
2022-10-26T05:05:09.936Z,5.28
2022-10-26T05:07:58.218Z,6.22
2022-10-26T05:10:43.605Z,7.78
2022-10-26T05:13:28.885Z,6.63
2022-10-26T05:16:15.991Z,6.30
2022-10-26T05:19:01.688Z,7.00
2022-10-26T05:21:47.367Z,9.23
2022-10-26T05:24:32.631Z,6.03
2022-10-26T05:27:18.572Z,8.55
2022-10-26T05:30:04.447Z,6.80
2022-10-26T05:33:02.215Z,9.32
2022-10-26T05:35:47.659Z,10.00
2022-10-26T05:38:32.979Z,11.00
2022-10-26T05:41:18.647Z,11.27
2022-10-26T05:44:04.331Z,8.77
2022-10-26T05:46:52.860Z,10.27
2022-10-26T05:49:38.306Z,7.38
2022-10-26T05:52:23.840Z,12.35
2022-10-26T05:55:10.882Z,9.65
2022-10-26T05:57:56.686Z,8.65
2022-10-26T06:01:08.057Z,9.52
2022-10-26T06:04:03.106Z,9.65
2022-10-26T06:06:53.503Z,11.68
2022-10-26T06:09:40.455Z,12.55
2022-10-26T06:12:26.654Z,12.93
2022-10-26T06:15:22.274Z,9.82
2022-10-26T06:18:24.913Z,11.40
2022-10-26T06:21:33.012Z,11.02
2022-10-26T06:24:21.496Z,10.82
2022-10-26T06:27:25.292Z,8.98
2022-10-26T06:30:12.198Z,9.00
2022-10-26T06:33:05.604Z,12.90
2022-10-26T06:35:59.925Z,10.98
2022-10-26T06:38:45.488Z,10.23
2022-10-26T06:41:33.876Z,12.63
2022-10-26T06:44:24.060Z,13.48
2022-10-26T06:47:21.208Z,8.65
2022-10-26T06:50:27.902Z,9.68
2022-10-26T06:53:15.952Z,9.15
2022-10-26T06:56:01.717Z,14.10
2022-10-26T06:58:49.694Z,7.75
2022-10-26T07:01:35.679Z,10.93
2022-10-26T07:04:21.541Z,9.45
2022-10-26T07:07:08.774Z,11.30
2022-10-26T07:09:54.117Z,10.77
2022-10-26T07:12:39.609Z,10.13
2022-10-26T07:15:24.765Z,11.02
2022-10-26T07:18:10.622Z,13.52
2022-10-26T07:20:55.863Z,9.50
2022-10-26T07:23:41.480Z,9.88
2022-10-26T07:26:27.731Z,13.13
2022-10-26T07:29:14.070Z,9.68
2022-10-26T07:31:59.878Z,11.02
2022-10-26T07:34:45.331Z,10.65
2022-10-26T07:37:31.175Z,7.45
2022-10-26T07:40:16.691Z,7.45
2022-10-26T07:43:02.047Z,6.90
2022-10-26T07:45:50.748Z,6.82
2022-10-26T07:48:36.502Z,8.07
2022-10-26T07:51:21.939Z,6.97
2022-10-26T07:54:07.467Z,6.63
2022-10-26T07:56:54.370Z,8.18
2022-10-26T07:59:39.521Z,9.95
2022-10-26T08:02:25.368Z,7.95
2022-10-26T08:05:10.611Z,13.30
2022-10-26T08:07:56.233Z,11.45
2022-10-26T08:10:46.356Z,11.45
2022-10-26T08:13:32.354Z,7.45
2022-10-26T08:16:17.962Z,13.15
2022-10-26T08:19:03.661Z,11.35
2022-10-26T08:21:48.838Z,11.48
2022-10-26T08:24:34.336Z,9.93
2022-10-26T08:27:19.762Z,11.45
2022-10-26T08:30:05.727Z,7.43
2022-10-26T08:33:02.175Z,7.55
2022-10-26T08:35:47.741Z,5.85
2022-10-26T08:38:34.019Z,8.02
2022-10-26T08:41:38.807Z,9.60
2022-10-26T08:44:33.341Z,9.65
2022-10-26T08:47:25.370Z,7.95
2022-10-26T08:50:18.371Z,9.30
2022-10-26T08:53:07.865Z,14.02
2022-10-26T08:56:10.513Z,7.38
2022-10-26T08:59:06.901Z,10.23
2022-10-26T09:01:53.093Z,8.05
2022-10-26T09:04:38.714Z,6.93
2022-10-26T09:07:46.032Z,8.85
2022-10-26T09:10:38.071Z,9.57
2022-10-26T09:13:29.354Z,8.13
2022-10-26T09:16:29.083Z,6.55
2022-10-26T09:19:37.161Z,6.32
2022-10-26T09:22:33.841Z,4.38
2022-10-26T09:25:22.139Z,7.43
2022-10-26T09:28:19.160Z,7.88
2022-10-26T09:31:05.181Z,4.50
2022-10-26T09:33:53.029Z,5.68
2022-10-26T09:36:38.816Z,6.43
2022-10-26T09:39:52.896Z,4.18
2022-10-26T09:42:50.328Z,10.30
2022-10-26T09:45:38.922Z,5.53
2022-10-26T09:48:40.395Z,4.05
2022-10-26T09:51:27.287Z,4.05
2022-10-26T09:54:18.067Z,7.85
2022-10-26T09:57:05.660Z,7.35
2022-10-26T09:59:52.682Z,5.88
2022-10-26T10:02:40.053Z,6.63
2022-10-26T10:05:50.152Z,6.15
2022-10-26T10:08:35.337Z,5.50
2022-10-26T10:11:21.047Z,8.43
2022-10-26T10:14:16.435Z,7.95
2022-10-26T10:17:04.210Z,6.38
2022-10-26T10:19:50.083Z,7.93
2022-10-26T10:22:35.515Z,8.32
2022-10-26T10:25:34.697Z,11.43
2022-10-26T10:28:22.384Z,5.10
2022-10-26T10:31:37.573Z,9.02
2022-10-26T10:37:24.512Z,6.10
2022-10-26T10:40:21.429Z,6.43
2022-10-26T10:43:15.744Z,8.48
2022-10-26T10:46:01.384Z,5.82
2022-10-26T10:48:48.810Z,7.40
2022-10-26T10:51:40.392Z,7.93
2022-10-26T10:54:35.191Z,4.72
2022-10-26T10:57:38.891Z,5.80
2022-10-26T11:00:25.559Z,4.60
2022-10-26T11:03:25.782Z,5.25
2022-10-26T11:06:24.895Z,6.15
2022-10-26T11:09:18.367Z,7.22
2022-10-26T11:12:19.744Z,8.13
2022-10-26T11:15:14.823Z,5.90
2022-10-26T11:18:18.046Z,5.70
2022-10-26T11:21:31.256Z,6.10
2022-10-26T11:24:36.610Z,6.30
2022-10-26T11:27:40.051Z,6.85
2022-10-26T11:30:26.488Z,6.97
2022-10-26T11:33:30.791Z,12.55
2022-10-26T11:36:22.429Z,9.90
2022-10-26T11:39:25.604Z,6.53
2022-10-26T11:42:28.170Z,8.07
2022-10-26T11:45:23.195Z,7.40
2022-10-26T11:48:28.415Z,8.75
2022-10-26T11:51:36.182Z,7.68
2022-10-26T11:54:28.455Z,6.82
2022-10-26T11:57:16.700Z,11.00
2022-10-26T12:00:16.260Z,5.55
2022-10-26T12:03:12.045Z,5.32
2022-10-26T12:05:57.747Z,5.03
2022-10-26T12:09:06.335Z,8.25
2022-10-26T12:12:09.479Z,6.95
2022-10-26T12:14:59.858Z,7.53
2022-10-26T12:17:53.335Z,5.00
2022-10-26T12:20:56.712Z,5.73
2022-10-26T12:24:12.987Z,6.97
2022-10-26T12:27:36.817Z,8.52
2022-10-26T12:30:22.143Z,7.38
2022-10-26T12:33:30.309Z,8.52
2022-10-26T12:36:49.946Z,8.88
2022-10-26T12:39:36.367Z,5.85
2022-10-26T12:42:24.737Z,8.02
2022-10-26T12:45:21.289Z,7.60
2022-10-26T12:48:27.885Z,5.85
2022-10-26T12:51:26.308Z,5.63
2022-10-26T12:54:41.895Z,10.77
2022-10-26T12:57:55.597Z,7.20
2022-10-26T13:01:01.057Z,7.72
2022-10-26T13:03:58.527Z,8.82
2022-10-26T13:07:02.779Z,6.75
2022-10-26T13:10:22.879Z,12.52
2022-10-26T13:13:09.060Z,7.95
2022-10-26T13:15:58.419Z,7.95
2022-10-26T13:18:48.462Z,6.35
2022-10-26T13:21:47.298Z,9.07
2022-10-26T13:24:34.947Z,7.05
2022-10-26T13:27:24.401Z,8.35
2022-10-26T13:30:09.752Z,7.65
2022-10-26T13:32:56.964Z,11.25
2022-10-26T13:35:44.382Z,6.90
2022-10-26T13:38:34.535Z,5.80
2022-10-26T13:41:32.374Z,6.28
2022-10-26T13:44:26.200Z,10.23
2022-10-26T13:47:19.530Z,7.43
2022-10-26T13:50:08.582Z,9.95
2022-10-26T13:53:11.306Z,4.43
2022-10-26T13:56:06.846Z,11.90
2022-10-26T13:58:59.225Z,12.18
2022-10-26T14:01:44.567Z,7.20
2022-10-26T14:04:29.774Z,12.75
2022-10-26T14:07:21.024Z,12.63
2022-10-26T14:10:06.835Z,7.40
2022-10-26T14:12:52.590Z,6.18
2022-10-26T14:15:38.272Z,13.45
2022-10-26T14:18:29.950Z,7.10
2022-10-26T14:21:18.895Z,7.70
2022-10-26T14:24:07.673Z,9.63
2022-10-26T14:26:53.457Z,10.98
2022-10-26T14:29:39.167Z,10.52
2022-10-26T14:32:29.964Z,5.35
2022-10-26T14:35:16.450Z,8.32
2022-10-26T14:38:06.756Z,9.15
2022-10-26T14:40:55.083Z,9.98
2022-10-26T14:43:40.599Z,6.85
2022-10-26T14:46:28.926Z,8.40
2022-10-26T14:49:23.841Z,9.82
2022-10-26T14:52:20.200Z,8.70
2022-10-26T14:55:15.490Z,7.47
2022-10-26T14:58:14.826Z,9.10
2022-10-26T15:01:31.988Z,7.05
2022-10-26T15:04:32.129Z,11.02
2022-10-26T15:07:20.660Z,6.25
2022-10-26T15:10:06.651Z,10.90
2022-10-26T15:12:52.334Z,8.07
2022-10-26T15:15:39.704Z,7.63
2022-10-26T15:18:35.158Z,8.13
2022-10-26T15:21:28.355Z,5.60
2022-10-26T15:24:38.640Z,10.50
2022-10-26T15:27:25.200Z,8.15
2022-10-26T15:30:28.009Z,8.30
2022-10-26T15:33:24.015Z,9.80
2022-10-26T15:36:09.201Z,7.28
2022-10-26T15:38:55.698Z,7.53
2022-10-26T15:41:46.749Z,7.18
2022-10-26T15:44:32.224Z,10.90
2022-10-26T15:47:20.191Z,7.57
2022-10-26T15:50:06.051Z,9.20
2022-10-26T15:53:00.718Z,8.45
2022-10-26T15:55:46.348Z,8.75
2022-10-26T15:58:32.096Z,7.85
2022-10-26T16:01:20.286Z,9.73
2022-10-26T16:04:05.581Z,11.48
2022-10-26T16:06:51.288Z,5.97
2022-10-26T16:09:37.262Z,8.00
2022-10-26T16:12:22.727Z,12.00
2022-10-26T16:15:09.559Z,7.88
2022-10-26T16:17:55.029Z,9.00
2022-10-26T16:20:41.161Z,5.70
2022-10-26T16:23:26.599Z,6.85
2022-10-26T16:26:12.182Z,9.63
2022-10-26T16:28:57.574Z,9.95
2022-10-26T16:31:42.880Z,10.75
2022-10-26T16:34:28.498Z,8.50
2022-10-26T16:37:14.126Z,8.90
2022-10-26T16:39:59.569Z,9.70
2022-10-26T16:42:45.296Z,8.48
2022-10-26T16:45:30.446Z,8.60
2022-10-26T16:48:16.209Z,9.90
2022-10-26T16:51:28.606Z,9.50
2022-10-26T16:54:14.003Z,12.35
2022-10-26T16:56:59.698Z,11.10
2022-10-26T16:59:45.260Z,15.80
2022-10-26T17:02:30.636Z,10.07
2022-10-26T17:05:15.994Z,11.10
2022-10-26T17:08:01.680Z,11.00
2022-10-26T17:10:47.341Z,11.93
2022-10-26T17:13:32.883Z,23.38
2022-10-26T17:16:20.809Z,7.82
2022-10-26T17:19:06.184Z,9.73
2022-10-26T17:21:51.723Z,7.53
2022-10-26T17:24:37.860Z,10.60
2022-10-26T17:27:23.249Z,11.23
2022-10-26T17:30:08.960Z,6.30
2022-10-26T17:32:54.612Z,17.15
2022-10-26T17:35:39.886Z,11.77
2022-10-26T17:38:25.460Z,12.43
2022-10-26T17:41:13.720Z,9.32
2022-10-26T17:43:59.025Z,10.13
2022-10-26T17:46:44.822Z,9.70
2022-10-26T17:49:35.070Z,8.80
2022-10-26T17:52:24.631Z,10.68
2022-10-26T17:55:10.031Z,8.13
2022-10-26T17:57:55.603Z,9.73
2022-10-26T18:00:41.074Z,11.32
2022-10-26T18:03:26.458Z,13.02
2022-10-26T18:06:11.739Z,8.48
2022-10-26T18:08:58.074Z,12.93
2022-10-26T18:11:43.627Z,11.00
2022-10-26T18:14:28.940Z,11.50
2022-10-26T18:17:14.300Z,10.30
2022-10-26T18:19:59.821Z,10.05
2022-10-26T18:22:45.313Z,11.48
2022-10-26T18:25:31.536Z,11.85
2022-10-26T18:28:16.845Z,10.32
2022-10-26T18:31:04.396Z,9.25
2022-10-26T18:33:58.225Z,11.73
2022-10-26T18:36:43.876Z,15.43
2022-10-26T18:39:29.821Z,10.55
2022-10-26T18:42:15.562Z,10.57
2022-10-26T18:45:03.136Z,11.93
2022-10-26T18:47:48.644Z,9.15
2022-10-26T18:50:36.066Z,14.68
2022-10-26T18:53:21.471Z,16.65
2022-10-26T18:56:09.845Z,11.00
2022-10-26T18:59:00.160Z,12.98
2022-10-26T19:01:47.298Z,10.50
2022-10-26T19:04:33.167Z,11.10
2022-10-26T19:07:18.536Z,10.15
2022-10-26T19:10:04.295Z,12.45
2022-10-26T19:12:50.000Z,9.32
2022-10-26T19:15:35.651Z,15.02
2022-10-26T19:18:21.188Z,12.45
2022-10-26T19:21:11.663Z,10.55
2022-10-26T19:23:59.712Z,8.20
2022-10-26T19:26:46.070Z,11.57
2022-10-26T19:29:31.585Z,8.95
2022-10-26T19:32:16.861Z,9.70
2022-10-26T19:35:02.570Z,9.75
2022-10-26T19:37:47.867Z,11.80
2022-10-26T19:40:33.447Z,16.15
2022-10-26T19:43:19.546Z,12.40
2022-10-26T19:46:18.043Z,11.73
2022-10-26T19:49:03.430Z,11.35
2022-10-26T19:51:48.726Z,13.13
2022-10-26T19:54:34.244Z,11.93
2022-10-26T19:57:19.597Z,11.18
2022-10-26T20:00:05.545Z,13.02
2022-10-26T20:02:51.205Z,11.40
2022-10-26T20:05:40.807Z,11.13
2022-10-26T20:08:26.589Z,13.65
2022-10-26T20:11:15.471Z,12.77
2022-10-26T20:14:01.247Z,9.27
2022-10-26T20:16:46.803Z,13.40
2022-10-26T20:19:31.994Z,13.40
2022-10-26T20:22:17.688Z,14.57
2022-10-26T20:25:03.177Z,12.18
2022-10-26T20:27:48.829Z,11.48
2022-10-26T20:30:35.585Z,9.52
2022-10-26T20:33:21.215Z,9.18
2022-10-26T20:36:07.151Z,8.85
2022-10-26T20:38:53.043Z,11.63
2022-10-26T20:41:42.724Z,13.90
2022-10-26T20:44:34.432Z,8.00
2022-10-26T20:47:20.444Z,9.88
2022-10-26T20:50:06.828Z,8.30
2022-10-26T20:52:55.046Z,10.38
2022-10-26T20:55:45.635Z,10.32
2022-10-26T20:58:45.737Z,9.27
2022-10-26T21:01:33.991Z,13.35
2022-10-26T21:04:19.367Z,10.57
2022-10-26T21:07:04.929Z,10.73
2022-10-26T21:09:50.395Z,12.50
2022-10-26T21:12:36.068Z,11.45
2022-10-26T21:15:21.496Z,13.57
2022-10-26T21:18:07.091Z,17.08
2022-10-26T21:20:56.626Z,12.13
2022-10-26T21:23:42.140Z,7.57
2022-10-26T21:26:27.714Z,8.85
2022-10-26T21:29:13.205Z,9.02
2022-10-26T21:31:58.364Z,11.50
2022-10-26T21:34:43.904Z,7.05
2022-10-26T21:37:29.488Z,8.80
2022-10-26T21:40:15.668Z,10.77
2022-10-26T21:43:01.282Z,11.50
2022-10-26T21:45:46.645Z,7.28
2022-10-26T21:48:33.524Z,12.23
2022-10-26T21:51:20.389Z,8.55
2022-10-26T21:54:05.963Z,11.60
2022-10-26T21:56:51.483Z,7.40
2022-10-26T21:59:37.090Z,12.68
2022-10-26T22:02:22.876Z,11.05
2022-10-26T22:05:08.174Z,10.32
2022-10-26T22:07:53.588Z,11.63
2022-10-26T22:10:38.913Z,9.18
2022-10-26T22:13:24.983Z,9.98
2022-10-26T22:16:16.325Z,8.35
2022-10-26T22:19:06.952Z,9.98
2022-10-26T22:21:52.187Z,11.25
2022-10-26T22:24:37.749Z,6.82
2022-10-26T22:27:23.226Z,6.65
2022-10-26T22:30:09.261Z,11.27
2022-10-26T22:32:54.613Z,11.85
2022-10-26T22:35:39.956Z,17.63
2022-10-26T22:38:25.565Z,6.18
2022-10-26T22:41:11.617Z,10.40
2022-10-26T22:43:56.953Z,11.10
2022-10-26T22:46:42.221Z,9.63
2022-10-26T22:49:27.879Z,8.25
2022-10-26T22:52:13.317Z,9.63
2022-10-26T22:54:58.565Z,13.30
2022-10-26T22:57:44.293Z,9.55
2022-10-26T23:00:29.825Z,9.55
2022-10-26T23:03:15.410Z,9.35
2022-10-26T23:06:01.949Z,7.43
2022-10-26T23:08:47.242Z,7.63
2022-10-26T23:11:33.037Z,11.90
2022-10-26T23:14:18.717Z,10.80
2022-10-26T23:17:06.190Z,7.70
2022-10-26T23:19:51.869Z,9.10
2022-10-26T23:22:37.148Z,11.18
2022-10-26T23:25:22.815Z,8.05
2022-10-26T23:28:09.263Z,8.55
2022-10-26T23:30:55.002Z,9.27
2022-10-26T23:33:40.976Z,8.98
2022-10-26T23:36:26.347Z,11.65
2022-10-26T23:39:11.957Z,9.35
2022-10-26T23:41:57.479Z,9.43
2022-10-26T23:44:42.960Z,9.38
2022-10-26T23:47:28.351Z,11.15
2022-10-26T23:50:13.738Z,12.73
2022-10-26T23:52:59.089Z,10.57
2022-10-26T23:55:45.437Z,9.57
2022-10-26T23:58:31.323Z,11.00
