createdAt,value
2019-02-14T00:00:38.095Z,62.50
2019-02-14T00:02:03.949Z,62.30
2019-02-14T00:03:33.922Z,62.30
2019-02-14T00:05:06.244Z,62.20
2019-02-14T00:06:44.949Z,62.30
2019-02-14T00:08:13.325Z,62.10
2019-02-14T00:09:38.738Z,62.10
2019-02-14T00:12:34.453Z,62.10
2019-02-14T00:13:59.972Z,62.20
2019-02-14T00:21:37.770Z,61.00
2019-02-14T00:23:03.264Z,60.40
2019-02-14T00:24:29.300Z,60.40
2019-02-14T00:25:54.796Z,60.10
2019-02-14T00:29:44.381Z,59.90
2019-02-14T00:31:11.238Z,59.70
2019-02-14T00:32:38.768Z,59.90
2019-02-14T00:35:39.892Z,59.70
2019-02-14T00:37:05.547Z,59.70
2019-02-14T00:38:31.018Z,59.60
2019-02-14T00:39:56.542Z,59.60
2019-02-14T00:41:39.925Z,59.60
2019-02-14T00:43:05.429Z,59.70
2019-02-14T00:44:31.078Z,59.60
2019-02-14T00:48:32.453Z,59.60
2019-02-14T00:50:08.529Z,59.20
2019-02-14T00:51:34.124Z,59.00
2019-02-14T00:52:59.583Z,59.00
2019-02-14T00:54:23.924Z,59.00
2019-02-14T00:55:49.960Z,59.10
2019-02-14T00:57:18.090Z,59.00
2019-02-14T00:58:43.679Z,59.00
2019-02-14T01:00:12.281Z,58.80
2019-02-14T01:01:37.853Z,58.70
2019-02-14T01:03:03.445Z,58.80
2019-02-14T01:04:32.160Z,58.50
2019-02-14T01:05:59.232Z,58.60
2019-02-14T01:11:32.957Z,58.50
2019-02-14T01:14:42.571Z,58.20
2019-02-14T01:16:12.086Z,57.80
2019-02-14T01:17:37.593Z,58.00
2019-02-14T01:19:09.469Z,58.10
2019-02-14T01:20:35.023Z,58.10
2019-02-14T01:22:00.865Z,57.90
2019-02-14T01:23:28.007Z,58.10
2019-02-14T01:31:22.792Z,58.30
2019-02-14T01:32:48.755Z,58.30
2019-02-14T01:34:15.713Z,58.30
2019-02-14T01:35:42.821Z,58.30
2019-02-14T01:37:13.097Z,57.90
2019-02-14T01:38:39.242Z,57.90
2019-02-14T01:40:47.303Z,57.90
2019-02-14T01:42:12.924Z,58.00
2019-02-14T01:44:32.466Z,58.10
2019-02-14T01:45:58.688Z,58.10
2019-02-14T01:49:41.015Z,57.70
2019-02-14T01:51:34.623Z,57.50
2019-02-14T01:54:48.290Z,57.20
2019-02-14T01:58:13.755Z,57.10
2019-02-14T01:59:50.195Z,56.70
2019-02-14T02:01:19.699Z,56.70
2019-02-14T02:02:45.357Z,56.50
2019-02-14T02:08:42.291Z,56.90
2019-02-14T02:10:09.361Z,56.80
2019-02-14T02:17:39.811Z,56.60
2019-02-14T02:29:24.591Z,56.80
2019-02-14T02:34:56.443Z,57.50
2019-02-14T02:43:26.765Z,56.70
2019-02-14T02:45:14.535Z,56.60
2019-02-14T03:22:27.736Z,56.40
2019-02-14T04:10:03.855Z,57.10
2019-02-14T04:14:06.372Z,56.80
2019-02-14T04:39:18.066Z,56.90
2019-02-14T05:14:17.906Z,56.60
2019-02-14T05:26:45.053Z,56.30
2019-02-14T05:31:28.326Z,56.50
2019-02-14T06:08:39.168Z,55.00
2019-02-14T07:08:48.304Z,54.30
2019-02-14T07:10:26.822Z,54.40
2019-02-14T07:12:04.380Z,54.60
2019-02-14T07:15:26.542Z,54.70
2019-02-14T07:24:49.495Z,54.70
2019-02-14T07:26:31.894Z,54.80
2019-02-14T07:37:30.138Z,54.90
2019-02-14T07:39:07.572Z,54.80
2019-02-14T07:49:56.318Z,55.00
2019-02-14T07:57:11.317Z,55.20
2019-02-14T07:58:48.060Z,55.20
2019-02-14T08:02:11.794Z,55.00
2019-02-14T08:04:07.987Z,55.10
2019-02-14T08:09:59.194Z,55.00
2019-02-14T08:13:28.807Z,55.00
2019-02-14T08:21:22.672Z,55.00
2019-02-14T08:47:59.606Z,54.10
2019-02-14T08:49:37.555Z,53.90
2019-02-14T08:51:07.468Z,54.20
2019-02-14T08:52:34.679Z,53.80
2019-02-14T08:54:07.047Z,53.60
2019-02-14T08:55:34.661Z,53.60
2019-02-14T08:57:09.054Z,53.40
2019-02-14T08:58:38.983Z,53.40
2019-02-14T09:00:05.370Z,53.40
2019-02-14T09:03:54.001Z,53.40
2019-02-14T09:05:19.519Z,53.50
2019-02-14T09:06:45.062Z,53.20
2019-02-14T09:08:10.993Z,53.20
2019-02-14T09:09:36.521Z,53.10
2019-02-14T09:11:02.793Z,53.20
2019-02-14T09:12:28.363Z,53.60
2019-02-14T09:13:53.932Z,53.20
2019-02-14T09:15:24.313Z,53.10
2019-02-14T09:16:49.767Z,53.00
2019-02-14T09:18:15.271Z,53.00
2019-02-14T09:19:40.787Z,52.90
2019-02-14T09:21:06.284Z,52.60
2019-02-14T09:22:32.199Z,52.60
2019-02-14T09:23:57.729Z,52.70
2019-02-14T09:25:23.165Z,52.70
2019-02-14T09:26:48.695Z,52.40
2019-02-14T09:28:14.786Z,52.20
2019-02-14T09:29:40.337Z,52.10
2019-02-14T09:31:06.851Z,52.20
2019-02-14T09:32:32.355Z,52.00
2019-02-14T09:33:57.896Z,52.10
2019-02-14T09:35:23.471Z,52.10
2019-02-14T09:36:48.929Z,52.20
2019-02-14T09:38:15.331Z,51.80
2019-02-14T09:39:41.189Z,51.60
2019-02-14T09:42:07.991Z,52.00
2019-02-14T09:43:33.606Z,52.20
2019-02-14T09:44:59.059Z,52.20
2019-02-14T09:46:24.536Z,51.90
2019-02-14T09:47:50.047Z,51.70
2019-02-14T09:49:15.534Z,51.50
2019-02-14T09:50:40.977Z,51.30
2019-02-14T09:52:06.579Z,51.30
2019-02-14T09:53:32.054Z,51.50
2019-02-14T09:54:57.516Z,51.20
2019-02-14T09:56:22.961Z,51.10
2019-02-14T09:57:48.422Z,51.10
2019-02-14T09:59:13.987Z,50.70
2019-02-14T10:00:39.539Z,50.80
2019-02-14T10:02:05.146Z,50.90
2019-02-14T10:03:30.600Z,50.80
2019-02-14T10:04:56.122Z,50.50
2019-02-14T10:06:21.584Z,50.20
2019-02-14T10:07:47.055Z,50.00
2019-02-14T10:09:12.523Z,50.80
2019-02-14T10:10:38.009Z,50.30
2019-02-14T10:12:03.511Z,50.20
2019-02-14T10:13:28.952Z,49.70
2019-02-14T10:14:54.447Z,49.80
2019-02-14T10:16:20.117Z,49.90
2019-02-14T10:17:45.701Z,50.10
2019-02-14T10:19:11.248Z,50.60
2019-02-14T10:20:36.958Z,50.10
2019-02-14T10:22:02.430Z,49.80
2019-02-14T10:23:27.909Z,49.70
2019-02-14T10:24:53.384Z,49.10
2019-02-14T10:26:18.886Z,48.80
2019-02-14T10:27:44.619Z,48.40
2019-02-14T10:29:10.203Z,48.10
2019-02-14T10:30:35.678Z,47.80
2019-02-14T10:32:01.164Z,47.90
2019-02-14T10:33:26.643Z,48.10
2019-02-14T10:34:52.063Z,48.10
2019-02-14T10:36:17.540Z,48.30
2019-02-14T10:37:43.130Z,48.80
2019-02-14T10:39:08.671Z,48.40
2019-02-14T10:40:34.222Z,47.70
2019-02-14T10:41:59.695Z,47.80
2019-02-14T10:43:25.206Z,47.50
2019-02-14T10:44:50.652Z,48.10
2019-02-14T10:46:16.126Z,47.60
2019-02-14T10:47:41.659Z,47.70
2019-02-14T10:49:07.155Z,48.10
2019-02-14T10:50:32.689Z,48.70
2019-02-14T10:51:58.126Z,48.20
2019-02-14T10:53:23.603Z,47.90
2019-02-14T10:54:49.140Z,48.00
2019-02-14T10:56:14.595Z,47.60
2019-02-14T10:57:40.231Z,47.90
2019-02-14T10:59:06.040Z,47.50
2019-02-14T11:00:31.789Z,46.90
2019-02-14T11:01:57.343Z,46.90
2019-02-14T11:03:23.009Z,46.60
2019-02-14T11:04:48.563Z,46.50
2019-02-14T11:06:14.030Z,46.50
2019-02-14T11:07:39.430Z,46.90
2019-02-14T11:09:06.066Z,47.20
2019-02-14T11:10:31.534Z,47.10
2019-02-14T11:11:57.017Z,47.30
2019-02-14T11:13:22.467Z,46.90
2019-02-14T11:14:47.940Z,47.40
2019-02-14T11:16:13.480Z,47.40
2019-02-14T11:17:39.070Z,47.30
2019-02-14T11:19:04.523Z,47.50
2019-02-14T11:20:29.997Z,48.00
2019-02-14T11:21:55.500Z,48.00
2019-02-14T11:23:20.901Z,47.80
2019-02-14T11:24:46.448Z,47.90
2019-02-14T11:26:12.020Z,47.70
2019-02-14T11:27:37.516Z,47.70
2019-02-14T11:29:03.074Z,47.90
2019-02-14T11:30:28.611Z,48.20
2019-02-14T11:31:54.254Z,47.90
2019-02-14T11:33:19.701Z,47.90
2019-02-14T11:34:45.109Z,47.90
2019-02-14T11:36:10.569Z,47.60
2019-02-14T11:37:36.039Z,47.30
2019-02-14T11:39:01.433Z,47.50
2019-02-14T11:40:27.207Z,47.70
2019-02-14T11:41:52.749Z,47.80
2019-02-14T11:43:18.229Z,47.60
2019-02-14T11:44:43.783Z,47.90
2019-02-14T11:46:09.243Z,48.30
2019-02-14T11:47:34.716Z,48.30
2019-02-14T11:49:00.186Z,48.30
2019-02-14T11:50:25.744Z,47.90
2019-02-14T11:51:51.378Z,49.40
2019-02-14T11:53:16.903Z,48.40
2019-02-14T11:54:42.389Z,48.50
2019-02-14T11:56:09.983Z,48.80
2019-02-14T11:57:35.347Z,49.40
2019-02-14T11:59:00.837Z,49.70
2019-02-14T12:00:27.443Z,49.70
2019-02-14T12:01:55.376Z,49.40
2019-02-14T12:03:20.149Z,49.70
2019-02-14T12:04:45.595Z,49.90
2019-02-14T12:06:17.303Z,50.20
2019-02-14T12:07:38.314Z,50.30
2019-02-14T12:09:05.167Z,50.20
2019-02-14T12:10:30.655Z,50.10
2019-02-14T12:11:56.130Z,50.30
2019-02-14T12:13:21.940Z,49.60
2019-02-14T12:14:47.448Z,48.90
2019-02-14T12:16:12.906Z,48.50
2019-02-14T12:17:38.468Z,47.90
2019-02-14T12:19:04.023Z,47.30
2019-02-14T12:20:29.514Z,47.60
2019-02-14T12:21:55.004Z,47.40
2019-02-14T12:23:20.550Z,47.30
2019-02-14T12:24:45.974Z,47.20
2019-02-14T12:26:11.588Z,46.90
2019-02-14T12:27:37.043Z,46.90
2019-02-14T12:29:02.477Z,47.00
2019-02-14T12:30:28.032Z,47.30
2019-02-14T12:31:53.534Z,48.10
2019-02-14T12:33:18.936Z,48.60
2019-02-14T12:34:44.403Z,48.90
2019-02-14T12:36:09.875Z,49.80
2019-02-14T12:37:35.290Z,49.50
2019-02-14T12:39:08.859Z,49.80
2019-02-14T12:40:27.945Z,49.90
2019-02-14T12:41:53.424Z,49.90
2019-02-14T12:43:18.945Z,50.10
2019-02-14T12:44:44.497Z,50.00
2019-02-14T12:46:10.011Z,50.20
2019-02-14T12:47:35.453Z,50.20
2019-02-14T12:49:00.985Z,49.90
2019-02-14T12:50:26.467Z,50.00
2019-02-14T12:51:51.959Z,50.00
2019-02-14T12:53:17.428Z,49.90
2019-02-14T12:54:42.901Z,49.80
2019-02-14T12:56:08.471Z,49.30
2019-02-14T12:57:34.054Z,49.40
2019-02-14T12:58:59.514Z,49.70
2019-02-14T13:00:25.077Z,49.80
2019-02-14T13:01:50.578Z,49.80
2019-02-14T13:03:16.010Z,50.40
2019-02-14T13:04:41.493Z,51.20
2019-02-14T13:06:08.331Z,52.30
2019-02-14T13:07:33.985Z,52.80
2019-02-14T13:08:59.502Z,53.00
2019-02-14T13:10:25.094Z,52.90
2019-02-14T13:11:50.593Z,52.80
2019-02-14T13:13:16.021Z,52.50
2019-02-14T13:14:41.471Z,52.30
2019-02-14T13:16:06.945Z,52.00
2019-02-14T13:17:32.455Z,52.00
2019-02-14T13:18:58.132Z,52.50
2019-02-14T13:20:23.733Z,52.90
2019-02-14T13:21:49.311Z,53.00
2019-02-14T13:23:14.739Z,53.10
2019-02-14T13:24:40.275Z,53.40
2019-02-14T13:26:05.686Z,53.40
2019-02-14T13:27:31.195Z,53.40
2019-02-14T13:28:56.753Z,53.70
2019-02-14T13:30:23.465Z,53.70
2019-02-14T13:31:49.083Z,53.80
2019-02-14T13:33:14.738Z,53.80
2019-02-14T13:34:40.188Z,54.00
2019-02-14T13:36:06.626Z,54.10
2019-02-14T13:37:32.092Z,54.20
2019-02-14T13:38:57.762Z,54.20
2019-02-14T13:40:23.446Z,54.20
2019-02-14T13:41:48.951Z,54.10
2019-02-14T13:43:14.505Z,54.10
2019-02-14T13:44:39.978Z,54.20
2019-02-14T13:46:05.555Z,54.40
2019-02-14T13:47:31.157Z,54.40
2019-02-14T13:48:56.727Z,54.40
2019-02-14T13:50:22.210Z,54.40
2019-02-14T13:51:47.679Z,54.50
2019-02-14T13:53:13.178Z,54.20
2019-02-14T13:54:38.675Z,54.20
2019-02-14T13:56:04.145Z,54.20
2019-02-14T13:57:29.633Z,54.50
2019-02-14T13:58:55.199Z,54.70
2019-02-14T14:00:23.707Z,54.80
2019-02-14T14:01:49.236Z,55.00
2019-02-14T14:03:14.880Z,55.10
2019-02-14T14:04:40.442Z,55.10
2019-02-14T14:06:05.867Z,55.10
2019-02-14T14:07:40.102Z,55.30
2019-02-14T14:08:58.390Z,55.20
2019-02-14T14:10:23.865Z,55.20
2019-02-14T14:11:49.323Z,55.10
2019-02-14T14:13:14.877Z,55.10
2019-02-14T14:14:40.378Z,55.30
2019-02-14T14:16:05.947Z,55.40
2019-02-14T14:17:31.449Z,55.40
2019-02-14T14:19:05.954Z,55.40
2019-02-14T14:20:24.272Z,55.50
2019-02-14T14:21:49.686Z,55.60
2019-02-14T14:23:15.156Z,55.50
2019-02-14T14:24:40.649Z,55.60
2019-02-14T14:26:06.404Z,55.60
2019-02-14T14:27:31.960Z,55.70
2019-02-14T14:28:57.474Z,55.70
2019-02-14T14:30:22.910Z,55.60
2019-02-14T14:31:48.467Z,55.80
2019-02-14T14:33:14.087Z,55.70
2019-02-14T14:34:46.484Z,55.80
2019-02-14T14:36:08.598Z,55.90
2019-02-14T14:37:57.759Z,55.90
2019-02-14T14:39:29.067Z,56.30
2019-02-14T14:43:00.735Z,55.70
2019-02-14T14:44:36.415Z,55.80
2019-02-14T14:46:27.035Z,55.80
2019-02-14T14:47:52.594Z,55.80
2019-02-14T14:49:18.200Z,56.00
2019-02-14T14:50:43.811Z,56.00
2019-02-14T14:52:10.389Z,56.00
2019-02-14T14:53:35.870Z,55.90
2019-02-14T14:55:01.863Z,56.10
2019-02-14T14:56:27.341Z,56.10
2019-02-14T14:57:52.859Z,56.20
2019-02-14T14:59:18.339Z,56.00
2019-02-14T15:00:43.859Z,56.00
2019-02-14T15:02:09.371Z,56.10
2019-02-14T15:03:35.072Z,56.10
2019-02-14T15:05:00.563Z,56.10
2019-02-14T15:06:26.148Z,56.00
2019-02-14T15:07:51.613Z,56.20
2019-02-14T15:09:17.151Z,56.20
2019-02-14T15:10:42.873Z,56.10
2019-02-14T15:12:08.356Z,56.20
2019-02-14T15:13:33.880Z,56.30
2019-02-14T15:14:59.383Z,56.50
2019-02-14T15:16:24.928Z,56.50
2019-02-14T15:17:50.378Z,56.50
2019-02-14T15:19:15.849Z,56.40
2019-02-14T15:20:41.361Z,56.60
2019-02-14T15:22:06.956Z,56.40
2019-02-14T15:23:32.396Z,56.40
2019-02-14T15:24:59.402Z,56.40
2019-02-14T15:26:24.976Z,56.50
2019-02-14T15:27:50.886Z,56.50
2019-02-14T15:29:16.386Z,56.60
2019-02-14T15:30:42.082Z,56.50
2019-02-14T15:32:07.502Z,56.70
2019-02-14T15:33:33.102Z,56.90
2019-02-14T15:34:58.587Z,56.90
2019-02-14T15:36:26.547Z,56.90
2019-02-14T15:37:51.387Z,57.00
2019-02-14T15:39:17.355Z,57.00
2019-02-14T15:40:42.910Z,57.20
2019-02-14T15:42:08.403Z,57.10
2019-02-14T15:43:34.231Z,57.10
2019-02-14T15:44:59.694Z,57.10
2019-02-14T15:46:25.177Z,57.10
2019-02-14T15:47:50.834Z,57.20
2019-02-14T15:49:16.266Z,57.30
2019-02-14T15:50:41.741Z,57.30
2019-02-14T15:52:07.746Z,57.40
2019-02-14T15:53:33.355Z,57.30
2019-02-14T15:54:59.930Z,57.50
2019-02-14T15:56:27.195Z,57.50
2019-02-14T15:57:52.799Z,57.50
2019-02-14T15:59:18.980Z,57.40
2019-02-14T16:00:45.386Z,57.40
2019-02-14T16:02:10.900Z,57.30
2019-02-14T16:03:36.499Z,57.30
2019-02-14T16:05:01.994Z,57.50
2019-02-14T16:06:28.414Z,57.50
2019-02-14T16:07:54.634Z,57.60
2019-02-14T16:09:20.148Z,57.60
2019-02-14T16:10:45.842Z,57.60
2019-02-14T16:12:11.318Z,57.60
2019-02-14T16:13:36.871Z,57.70
2019-02-14T16:15:03.984Z,57.80
2019-02-14T16:16:29.383Z,57.70
2019-02-14T16:17:54.810Z,57.70
2019-02-14T16:19:20.378Z,57.70
2019-02-14T16:20:46.025Z,57.90
2019-02-14T16:22:11.535Z,57.90
2019-02-14T16:23:37.255Z,58.00
2019-02-14T16:25:04.468Z,58.00
2019-02-14T16:26:29.821Z,58.20
2019-02-14T16:27:55.303Z,58.30
2019-02-14T16:29:22.759Z,58.70
2019-02-14T16:30:48.087Z,58.40
2019-02-14T16:32:13.753Z,58.40
2019-02-14T16:33:39.462Z,58.60
2019-02-14T16:35:05.530Z,58.40
2019-02-14T16:36:32.627Z,58.50
2019-02-14T16:37:58.377Z,58.60
2019-02-14T16:39:25.713Z,58.70
2019-02-14T16:40:51.062Z,59.00
2019-02-14T16:42:16.630Z,59.00
2019-02-14T16:43:42.170Z,59.00
2019-02-14T16:45:08.101Z,59.30
2019-02-14T16:46:33.574Z,59.40
2019-02-14T16:47:59.098Z,59.50
2019-02-14T16:49:24.663Z,59.60
2019-02-14T16:50:50.093Z,59.90
2019-02-14T16:52:15.627Z,60.00
2019-02-14T16:53:41.070Z,60.20
2019-02-14T16:55:06.614Z,60.30
2019-02-14T16:56:32.133Z,60.40
2019-02-14T16:57:57.668Z,60.60
2019-02-14T16:59:23.165Z,60.60
2019-02-14T17:00:48.611Z,61.10
2019-02-14T17:02:15.578Z,61.00
2019-02-14T17:03:41.473Z,60.90
2019-02-14T17:05:07.130Z,61.00
2019-02-14T17:06:32.570Z,61.10
2019-02-14T17:07:58.122Z,61.60
2019-02-14T17:09:23.529Z,61.50
2019-02-14T17:10:48.997Z,61.40
2019-02-14T17:12:14.462Z,61.50
2019-02-14T17:13:39.965Z,61.40
2019-02-14T17:15:05.746Z,62.20
2019-02-14T17:16:31.351Z,61.70
2019-02-14T17:17:56.994Z,62.00
2019-02-14T17:19:22.930Z,62.10
2019-02-14T17:20:48.741Z,62.20
2019-02-14T17:22:14.213Z,62.40
2019-02-14T17:23:40.398Z,62.80
2019-02-14T17:25:06.311Z,62.70
2019-02-14T17:26:31.807Z,62.70
2019-02-14T17:27:57.301Z,62.80
2019-02-14T17:29:22.898Z,62.80
2019-02-14T17:30:48.433Z,62.80
2019-02-14T17:32:13.909Z,62.80
2019-02-14T17:33:39.396Z,63.00
2019-02-14T17:35:05.086Z,63.00
2019-02-14T17:36:30.534Z,63.00
2019-02-14T17:37:55.964Z,63.60
2019-02-14T17:39:21.527Z,63.10
2019-02-14T17:40:47.114Z,63.20
2019-02-14T17:42:12.689Z,63.30
2019-02-14T17:43:38.246Z,63.20
2019-02-14T17:45:03.791Z,63.40
2019-02-14T17:46:29.392Z,63.60
2019-02-14T17:47:54.914Z,63.60
2019-02-14T17:49:20.574Z,63.60
2019-02-14T17:50:46.069Z,63.90
2019-02-14T17:52:11.503Z,64.00
2019-02-14T17:53:36.936Z,64.30
2019-02-14T17:55:02.421Z,64.30
2019-02-14T17:56:27.928Z,64.30
2019-02-14T17:57:53.358Z,64.40
2019-02-14T17:59:18.880Z,64.40
2019-02-14T18:00:44.337Z,64.50
2019-02-14T18:02:09.837Z,64.50
2019-02-14T18:03:35.321Z,64.60
2019-02-14T18:05:00.915Z,64.60
2019-02-14T18:06:26.458Z,64.60
2019-02-14T18:07:51.963Z,64.60
2019-02-14T18:09:17.815Z,64.70
2019-02-14T18:10:43.384Z,64.90
2019-02-14T18:12:08.978Z,65.00
2019-02-14T18:13:34.484Z,64.90
2019-02-14T18:15:00.061Z,65.00
2019-02-14T18:16:25.598Z,65.20
2019-02-14T18:17:51.075Z,65.10
2019-02-14T18:19:16.534Z,65.10
2019-02-14T18:20:43.167Z,65.20
2019-02-14T18:22:08.959Z,65.20
2019-02-14T18:23:34.492Z,65.30
2019-02-14T18:24:59.993Z,65.40
2019-02-14T18:26:25.407Z,65.40
2019-02-14T18:27:50.882Z,65.30
2019-02-14T18:29:16.436Z,65.50
2019-02-14T18:30:42.232Z,65.50
2019-02-14T18:32:08.244Z,65.70
2019-02-14T18:33:37.136Z,65.70
2019-02-14T18:35:02.660Z,65.70
2019-02-14T18:36:28.286Z,65.70
2019-02-14T18:37:53.807Z,65.60
2019-02-14T18:39:19.318Z,65.60
2019-02-14T18:40:44.818Z,65.60
2019-02-14T18:42:10.336Z,65.70
2019-02-14T18:43:35.843Z,65.70
2019-02-14T18:45:01.624Z,65.50
2019-02-14T18:46:27.077Z,65.30
2019-02-14T18:47:52.512Z,65.30
2019-02-14T18:49:18.102Z,65.40
2019-02-14T18:50:43.660Z,65.40
2019-02-14T18:52:09.474Z,65.40
2019-02-14T18:53:34.976Z,65.30
2019-02-14T18:55:00.567Z,65.20
2019-02-14T18:56:26.248Z,65.20
2019-02-14T18:57:51.727Z,65.20
2019-02-14T18:59:17.137Z,65.20
2019-02-14T19:00:42.635Z,65.10
2019-02-14T19:02:08.127Z,64.80
2019-02-14T19:03:33.624Z,64.80
2019-02-14T19:04:59.209Z,64.70
2019-02-14T19:06:24.822Z,64.80
2019-02-14T19:07:50.295Z,64.60
2019-02-14T19:09:15.844Z,64.70
2019-02-14T19:10:41.315Z,64.50
2019-02-14T19:12:07.591Z,64.60
2019-02-14T19:13:33.168Z,64.70
2019-02-14T19:15:01.258Z,64.90
2019-02-14T19:16:26.676Z,64.80
2019-02-14T19:17:52.122Z,64.80
2019-02-14T19:19:17.838Z,64.70
2019-02-14T19:20:43.416Z,64.80
2019-02-14T19:22:09.116Z,64.80
2019-02-14T19:23:34.603Z,64.70
2019-02-14T19:25:00.507Z,64.80
2019-02-14T19:26:26.106Z,64.80
2019-02-14T19:27:51.674Z,64.90
2019-02-14T19:29:17.178Z,65.00
2019-02-14T19:30:42.814Z,64.90
2019-02-14T19:32:08.382Z,64.90
2019-02-14T19:33:33.913Z,65.10
2019-02-14T19:34:59.485Z,65.10
2019-02-14T19:36:24.985Z,65.30
2019-02-14T19:37:50.465Z,65.40
2019-02-14T19:39:15.888Z,65.50
2019-02-14T19:40:41.544Z,65.70
2019-02-14T19:42:08.537Z,65.60
2019-02-14T19:43:34.026Z,65.60
2019-02-14T19:44:59.574Z,65.70
2019-02-14T19:46:25.040Z,65.70
2019-02-14T19:47:50.720Z,65.70
2019-02-14T19:49:16.274Z,65.70
2019-02-14T19:50:41.892Z,65.90
2019-02-14T19:52:12.009Z,65.90
2019-02-14T19:53:38.698Z,65.90
2019-02-14T19:55:04.360Z,66.00
2019-02-14T19:56:29.977Z,66.00
2019-02-14T19:57:55.573Z,66.00
2019-02-14T19:59:23.021Z,65.80
2019-02-14T20:00:48.647Z,65.80
2019-02-14T20:02:14.182Z,65.70
2019-02-14T20:03:39.750Z,65.80
2019-02-14T20:05:05.833Z,65.80
2019-02-14T20:06:31.420Z,65.90
2019-02-14T20:07:56.986Z,65.60
2019-02-14T20:09:22.548Z,65.80
2019-02-14T20:10:48.031Z,65.80
2019-02-14T20:12:13.555Z,65.70
2019-02-14T20:13:39.131Z,65.60
2019-02-14T20:15:04.855Z,65.60
2019-02-14T20:16:30.320Z,65.70
2019-02-14T20:17:55.748Z,66.00
2019-02-14T20:19:21.272Z,66.10
2019-02-14T20:20:46.848Z,66.00
2019-02-14T20:22:17.015Z,65.90
2019-02-14T20:23:42.627Z,65.90
2019-02-14T20:25:08.976Z,65.80
2019-02-14T20:26:34.438Z,65.60
2019-02-14T20:27:59.986Z,65.90
2019-02-14T20:29:25.437Z,65.80
2019-02-14T20:30:50.978Z,65.60
2019-02-14T20:32:16.469Z,65.60
2019-02-14T20:33:42.060Z,65.60
2019-02-14T20:35:07.860Z,65.50
2019-02-14T20:36:33.379Z,65.70
2019-02-14T20:37:58.945Z,65.70
2019-02-14T20:39:24.510Z,65.80
2019-02-14T20:40:49.998Z,65.80
2019-02-14T20:42:15.543Z,65.80
2019-02-14T20:43:40.970Z,65.80
2019-02-14T20:45:06.850Z,65.80
2019-02-14T20:46:32.314Z,65.80
2019-02-14T20:47:57.888Z,65.80
2019-02-14T20:49:23.398Z,66.00
2019-02-14T20:50:48.971Z,66.00
2019-02-14T20:52:14.576Z,65.90
2019-02-14T20:53:40.067Z,65.80
2019-02-14T20:55:06.054Z,65.80
2019-02-14T20:56:31.521Z,66.00
2019-02-14T20:57:57.034Z,66.20
2019-02-14T20:59:22.613Z,66.40
2019-02-14T21:00:48.143Z,66.30
2019-02-14T21:02:13.608Z,66.40
2019-02-14T21:03:39.288Z,66.60
2019-02-14T21:05:05.063Z,66.80
2019-02-14T21:06:30.765Z,66.90
2019-02-14T21:07:56.463Z,67.00
2019-02-14T21:09:22.219Z,68.00
2019-02-14T21:10:47.770Z,67.10
2019-02-14T21:12:13.363Z,67.20
2019-02-14T21:13:39.041Z,67.50
2019-02-14T21:15:04.960Z,67.70
2019-02-14T21:16:31.623Z,67.80
2019-02-14T21:17:57.247Z,67.80
2019-02-14T21:19:22.835Z,67.80
2019-02-14T21:20:49.640Z,67.90
2019-02-14T21:22:18.628Z,67.90
2019-02-14T21:23:42.476Z,68.00
2019-02-14T21:25:08.246Z,68.00
2019-02-14T21:26:33.930Z,68.40
2019-02-14T21:27:59.522Z,68.50
2019-02-14T21:29:25.218Z,68.40
2019-02-14T21:30:50.807Z,68.50
2019-02-14T21:32:16.380Z,68.70
2019-02-14T21:33:41.885Z,69.10
2019-02-14T21:35:10.852Z,69.20
2019-02-14T21:36:36.599Z,69.40
2019-02-14T21:38:02.080Z,69.50
2019-02-14T21:39:27.604Z,69.60
2019-02-14T21:40:53.535Z,69.80
2019-02-14T21:42:22.026Z,69.60
2019-02-14T21:43:46.078Z,69.60
2019-02-14T21:45:12.902Z,69.70
2019-02-14T21:46:38.476Z,69.70
2019-02-14T21:48:04.520Z,69.50
2019-02-14T21:49:30.154Z,69.40
2019-02-14T21:50:55.757Z,69.50
2019-02-14T21:52:21.268Z,69.60
2019-02-14T21:53:46.765Z,69.50
2019-02-14T21:55:12.356Z,69.50
2019-02-14T21:56:37.836Z,69.80
2019-02-14T21:58:04.990Z,69.90
2019-02-14T21:59:30.465Z,69.80
2019-02-14T22:00:55.958Z,69.80
2019-02-14T22:02:21.702Z,69.50
2019-02-14T22:03:47.158Z,69.40
2019-02-14T22:05:13.032Z,69.40
2019-02-14T22:06:38.525Z,69.10
2019-02-14T22:08:04.165Z,69.10
2019-02-14T22:09:29.587Z,69.20
2019-02-14T22:10:55.073Z,69.60
2019-02-14T22:12:39.026Z,69.80
2019-02-14T22:13:47.973Z,70.00
2019-02-14T22:15:15.111Z,70.00
2019-02-14T22:16:40.735Z,70.00
2019-02-14T22:18:06.268Z,69.90
2019-02-14T22:19:31.822Z,69.70
2019-02-14T22:20:57.319Z,69.90
2019-02-14T22:22:23.010Z,70.00
2019-02-14T22:23:48.671Z,70.00
2019-02-14T22:25:14.471Z,69.70
2019-02-14T22:26:40.020Z,69.50
2019-02-14T22:28:05.700Z,69.50
2019-02-14T22:29:31.407Z,69.60
2019-02-14T22:30:56.947Z,69.50
2019-02-14T22:32:22.524Z,69.60
2019-02-14T22:33:47.929Z,69.50
2019-02-14T22:35:13.460Z,69.50
2019-02-14T22:36:38.992Z,70.50
2019-02-14T22:38:05.147Z,69.70
2019-02-14T22:39:30.593Z,69.90
2019-02-14T22:40:56.047Z,69.90
2019-02-14T22:42:21.542Z,70.00
2019-02-14T22:43:47.108Z,70.00
2019-02-14T22:45:13.569Z,70.00
2019-02-14T22:46:39.332Z,69.90
2019-02-14T22:48:04.899Z,69.90
2019-02-14T22:49:30.490Z,69.90
2019-02-14T22:50:55.967Z,69.50
2019-02-14T22:52:21.458Z,69.30
2019-02-14T22:53:46.974Z,69.40
2019-02-14T22:55:12.494Z,69.40
2019-02-14T22:56:37.979Z,69.20
2019-02-14T22:58:03.402Z,69.30
2019-02-14T22:59:28.824Z,69.30
2019-02-14T23:00:59.811Z,69.20
2019-02-14T23:02:25.428Z,69.20
2019-02-14T23:03:50.948Z,69.10
2019-02-14T23:05:16.586Z,69.40
2019-02-14T23:06:42.070Z,69.20
2019-02-14T23:08:07.705Z,69.40
2019-02-14T23:09:33.299Z,69.20
2019-02-14T23:10:58.844Z,69.50
2019-02-14T23:12:24.459Z,69.50
2019-02-14T23:13:49.931Z,69.50
2019-02-14T23:15:15.911Z,69.50
2019-02-14T23:16:41.393Z,69.40
2019-02-14T23:18:10.004Z,69.40
2019-02-14T23:19:35.527Z,69.40
2019-02-14T23:21:01.027Z,69.40
2019-02-14T23:22:26.500Z,69.30
2019-02-14T23:23:51.963Z,69.30
2019-02-14T23:25:17.400Z,69.50
2019-02-14T23:26:42.919Z,69.60
2019-02-14T23:28:08.386Z,69.50
2019-02-14T23:29:33.843Z,69.40
2019-02-14T23:30:59.459Z,69.40
2019-02-14T23:32:24.974Z,69.40
2019-02-14T23:33:50.453Z,69.40
2019-02-14T23:35:15.975Z,69.40
2019-02-14T23:36:41.451Z,69.30
2019-02-14T23:38:06.918Z,69.30
2019-02-14T23:39:32.575Z,69.20
2019-02-14T23:40:58.195Z,69.30
2019-02-14T23:42:23.673Z,69.20
2019-02-14T23:43:49.262Z,69.40
2019-02-14T23:45:14.814Z,69.40
2019-02-14T23:46:40.291Z,69.40
2019-02-14T23:48:05.948Z,69.30
2019-02-14T23:49:31.428Z,69.30
2019-02-14T23:50:56.903Z,69.30
2019-02-14T23:52:22.367Z,69.20
2019-02-14T23:53:47.843Z,69.20
2019-02-14T23:55:13.316Z,69.40
2019-02-14T23:56:38.759Z,69.30
2019-02-14T23:58:04.467Z,69.30
2019-02-14T23:59:29.967Z,69.20
