createdAt,value
2019-03-19T00:01:19.582Z,79.09
2019-03-19T00:03:23.320Z,79.11
2019-03-19T00:05:27.136Z,79.04
2019-03-19T00:07:30.855Z,79.01
2019-03-19T00:09:34.608Z,79.11
2019-03-19T00:11:38.317Z,79.12
2019-03-19T00:13:42.052Z,79.14
2019-03-19T00:15:45.868Z,79.17
2019-03-19T00:17:49.656Z,79.12
2019-03-19T00:19:53.385Z,79.11
2019-03-19T00:21:57.184Z,79.14
2019-03-19T00:24:00.898Z,79.15
2019-03-19T00:26:04.693Z,79.12
2019-03-19T00:28:08.404Z,79.17
2019-03-19T00:30:12.584Z,79.18
2019-03-19T00:32:16.289Z,79.17
2019-03-19T00:34:19.991Z,79.14
2019-03-19T00:36:23.716Z,79.18
2019-03-19T00:38:27.427Z,79.20
2019-03-19T00:40:31.220Z,79.22
2019-03-19T00:42:34.925Z,79.25
2019-03-19T00:44:38.628Z,79.23
2019-03-19T00:46:42.378Z,79.23
2019-03-19T00:48:46.103Z,79.25
2019-03-19T00:50:49.925Z,79.28
2019-03-19T00:52:53.645Z,79.25
2019-03-19T00:54:57.382Z,79.30
2019-03-19T00:57:01.119Z,79.34
2019-03-19T00:59:04.986Z,79.52
2019-03-19T01:01:08.774Z,79.64
2019-03-19T01:03:12.501Z,79.81
2019-03-19T01:05:16.338Z,79.84
2019-03-19T01:07:20.052Z,79.92
2019-03-19T01:09:23.751Z,79.95
2019-03-19T01:11:27.558Z,79.86
2019-03-19T01:13:31.643Z,79.85
2019-03-19T01:15:35.437Z,79.94
2019-03-19T01:17:39.222Z,79.94
2019-03-19T01:19:42.943Z,80.02
2019-03-19T01:21:46.667Z,80.11
2019-03-19T01:23:50.399Z,80.23
2019-03-19T01:25:55.524Z,80.32
2019-03-19T01:27:59.604Z,80.27
2019-03-19T01:30:03.611Z,80.27
2019-03-19T01:32:07.349Z,80.28
2019-03-19T01:34:11.082Z,80.27
2019-03-19T01:36:14.802Z,80.25
2019-03-19T01:38:18.500Z,80.19
2019-03-19T01:40:22.209Z,80.18
2019-03-19T01:42:25.959Z,80.27
2019-03-19T01:44:29.690Z,80.42
2019-03-19T01:46:33.425Z,80.45
2019-03-19T01:48:37.143Z,80.42
2019-03-19T01:50:40.881Z,80.44
2019-03-19T01:52:44.732Z,80.40
2019-03-19T01:54:48.539Z,80.46
2019-03-19T01:56:52.270Z,80.49
2019-03-19T01:58:56.001Z,80.54
2019-03-19T02:00:59.794Z,80.54
2019-03-19T02:03:03.538Z,80.49
2019-03-19T02:05:07.429Z,80.44
2019-03-19T02:07:11.144Z,80.41
2019-03-19T02:09:14.851Z,80.39
2019-03-19T02:11:18.581Z,80.36
2019-03-19T02:13:22.366Z,80.38
2019-03-19T02:15:26.089Z,80.42
2019-03-19T02:17:29.811Z,80.38
2019-03-19T02:19:33.522Z,80.47
2019-03-19T02:21:37.264Z,80.53
2019-03-19T02:23:40.967Z,80.53
2019-03-19T02:25:44.677Z,80.63
2019-03-19T02:27:48.487Z,80.62
2019-03-19T02:29:52.180Z,80.68
2019-03-19T02:31:55.926Z,80.81
2019-03-19T02:33:59.670Z,80.94
2019-03-19T02:36:03.344Z,81.02
2019-03-19T02:38:07.475Z,81.14
2019-03-19T02:40:11.272Z,81.21
2019-03-19T02:42:15.014Z,81.13
2019-03-19T02:44:18.727Z,81.07
2019-03-19T02:46:22.467Z,81.07
2019-03-19T02:48:26.269Z,80.98
2019-03-19T02:50:30.005Z,81.04
2019-03-19T02:52:33.747Z,80.99
2019-03-19T02:54:37.467Z,80.89
2019-03-19T02:56:41.199Z,80.76
2019-03-19T02:58:44.914Z,80.83
2019-03-19T03:00:48.633Z,80.95
2019-03-19T03:02:52.375Z,80.97
2019-03-19T03:04:56.076Z,80.90
2019-03-19T03:06:59.896Z,80.85
2019-03-19T03:09:05.585Z,80.77
2019-03-19T03:11:09.290Z,80.66
2019-03-19T03:13:13.100Z,80.65
2019-03-19T03:15:17.654Z,80.78
2019-03-19T03:17:21.400Z,80.97
2019-03-19T03:19:25.123Z,81.09
2019-03-19T03:21:28.868Z,81.19
2019-03-19T03:23:32.565Z,81.24
2019-03-19T03:25:36.525Z,81.32
2019-03-19T03:27:40.418Z,81.29
2019-03-19T03:29:44.195Z,81.20
2019-03-19T03:31:47.948Z,81.14
2019-03-19T03:33:51.693Z,81.08
2019-03-19T03:35:55.445Z,81.18
2019-03-19T03:37:59.153Z,81.29
2019-03-19T03:40:03.005Z,81.27
2019-03-19T03:42:06.814Z,81.31
2019-03-19T03:44:10.561Z,81.34
2019-03-19T03:46:14.250Z,81.38
2019-03-19T03:48:17.990Z,81.35
2019-03-19T03:50:21.784Z,81.34
2019-03-19T03:52:25.424Z,81.29
2019-03-19T03:54:29.154Z,81.34
2019-03-19T03:56:32.911Z,81.38
2019-03-19T03:58:36.648Z,81.40
2019-03-19T04:00:40.420Z,81.34
2019-03-19T04:02:45.005Z,81.37
2019-03-19T04:04:48.821Z,81.38
2019-03-19T04:06:52.523Z,81.40
2019-03-19T04:08:56.249Z,81.43
2019-03-19T04:11:00.017Z,81.44
2019-03-19T04:13:03.893Z,81.50
2019-03-19T04:15:08.892Z,81.52
2019-03-19T04:17:12.606Z,81.57
2019-03-19T04:19:16.345Z,81.62
2019-03-19T04:21:20.044Z,81.64
2019-03-19T04:23:23.858Z,81.66
2019-03-19T04:25:27.576Z,81.63
2019-03-19T04:27:31.280Z,81.70
2019-03-19T04:29:35.148Z,81.72
2019-03-19T04:31:38.864Z,81.76
2019-03-19T04:33:42.781Z,81.75
2019-03-19T04:35:46.519Z,81.71
2019-03-19T04:37:50.218Z,81.77
2019-03-19T04:39:53.980Z,81.77
2019-03-19T04:41:57.723Z,81.81
2019-03-19T04:44:01.584Z,81.85
2019-03-19T04:46:05.312Z,81.79
2019-03-19T04:48:09.023Z,81.70
2019-03-19T04:50:13.044Z,81.67
2019-03-19T04:52:16.767Z,81.73
2019-03-19T04:54:20.532Z,81.75
2019-03-19T04:56:24.243Z,81.83
2019-03-19T04:58:28.015Z,81.84
2019-03-19T05:00:31.745Z,81.88
2019-03-19T05:02:35.554Z,81.95
2019-03-19T05:04:39.284Z,81.96
2019-03-19T05:06:43.005Z,81.85
2019-03-19T05:08:46.733Z,81.83
2019-03-19T05:10:50.455Z,81.80
2019-03-19T05:12:54.214Z,81.85
2019-03-19T05:14:57.935Z,81.96
2019-03-19T05:17:01.632Z,82.06
2019-03-19T05:19:05.564Z,82.14
2019-03-19T05:21:09.264Z,82.24
2019-03-19T05:23:12.961Z,82.25
2019-03-19T05:25:16.693Z,82.19
2019-03-19T05:27:20.720Z,82.16
2019-03-19T05:29:24.471Z,82.17
2019-03-19T05:31:28.199Z,82.20
2019-03-19T05:33:31.935Z,82.20
2019-03-19T05:35:35.657Z,82.18
2019-03-19T05:37:39.457Z,82.12
2019-03-19T05:39:43.198Z,82.18
2019-03-19T05:41:46.917Z,82.24
2019-03-19T05:43:50.621Z,82.29
2019-03-19T05:45:54.455Z,82.31
2019-03-19T05:47:58.275Z,82.29
2019-03-19T05:50:02.079Z,82.27
2019-03-19T05:52:07.915Z,82.22
2019-03-19T05:54:12.766Z,82.25
2019-03-19T05:56:16.798Z,82.25
2019-03-19T05:58:20.584Z,82.31
2019-03-19T06:00:25.395Z,82.39
2019-03-19T06:02:30.192Z,82.44
2019-03-19T06:04:34.017Z,82.44
2019-03-19T06:06:37.804Z,82.48
2019-03-19T06:08:41.606Z,82.53
2019-03-19T06:10:45.416Z,82.61
2019-03-19T06:12:49.314Z,82.57
2019-03-19T06:14:53.172Z,82.53
2019-03-19T06:16:56.920Z,82.52
2019-03-19T06:19:00.735Z,82.49
2019-03-19T06:21:04.765Z,82.49
2019-03-19T06:23:09.601Z,82.54
2019-03-19T06:25:14.195Z,82.64
2019-03-19T06:27:17.990Z,82.71
2019-03-19T06:29:21.800Z,82.66
2019-03-19T06:31:25.598Z,82.64
2019-03-19T06:33:29.378Z,82.71
2019-03-19T06:35:33.332Z,82.78
2019-03-19T06:37:37.108Z,82.82
2019-03-19T06:39:40.923Z,82.83
2019-03-19T06:41:44.815Z,82.82
2019-03-19T06:43:48.683Z,82.87
2019-03-19T06:45:52.526Z,82.91
2019-03-19T06:47:56.321Z,83.02
2019-03-19T06:50:00.145Z,83.09
2019-03-19T06:52:04.024Z,83.02
2019-03-19T06:54:07.829Z,80.97
2019-03-19T06:56:14.798Z,79.11
2019-03-19T06:58:18.206Z,78.20
2019-03-19T07:00:22.765Z,77.55
2019-03-19T07:02:26.534Z,77.07
2019-03-19T07:04:30.327Z,75.39
2019-03-19T07:06:34.137Z,72.37
2019-03-19T07:08:38.948Z,71.58
2019-03-19T07:10:42.819Z,69.86
2019-03-19T07:12:46.721Z,67.54
2019-03-19T07:14:50.508Z,66.57
2019-03-19T07:16:54.304Z,67.78
2019-03-19T07:18:58.153Z,67.70
2019-03-19T07:21:01.995Z,67.82
2019-03-19T07:23:05.910Z,64.99
2019-03-19T07:25:09.801Z,60.77
2019-03-19T07:27:14.633Z,56.87
2019-03-19T07:29:19.483Z,54.58
2019-03-19T07:31:30.731Z,51.75
2019-03-19T07:33:29.933Z,50.54
2019-03-19T07:35:33.876Z,49.08
2019-03-19T07:37:37.655Z,48.30
2019-03-19T07:39:41.435Z,47.81
2019-03-19T07:41:45.251Z,48.37
2019-03-19T07:43:49.029Z,46.98
2019-03-19T07:45:53.945Z,45.53
2019-03-19T07:47:57.867Z,43.80
2019-03-19T07:50:01.679Z,41.54
2019-03-19T07:52:05.656Z,41.51
2019-03-19T07:54:09.475Z,43.92
2019-03-19T07:56:13.335Z,45.42
2019-03-19T07:58:18.128Z,45.47
2019-03-19T08:00:22.127Z,47.01
2019-03-19T08:02:25.954Z,44.44
2019-03-19T08:04:30.797Z,41.54
2019-03-19T08:06:34.596Z,38.58
2019-03-19T08:08:38.475Z,36.81
2019-03-19T08:10:42.350Z,34.88
2019-03-19T08:12:46.266Z,34.60
2019-03-19T08:14:50.101Z,33.71
2019-03-19T08:16:53.895Z,33.23
2019-03-19T08:18:57.737Z,32.89
2019-03-19T08:21:01.503Z,32.97
2019-03-19T08:23:05.356Z,32.46
2019-03-19T08:25:09.524Z,32.13
2019-03-19T08:27:13.318Z,30.91
2019-03-19T08:29:17.231Z,29.88
2019-03-19T08:31:23.079Z,29.59
2019-03-19T08:33:26.874Z,28.50
2019-03-19T08:35:30.663Z,28.34
2019-03-19T08:37:35.505Z,27.17
2019-03-19T08:39:39.309Z,27.15
2019-03-19T08:41:44.145Z,27.08
2019-03-19T08:43:47.949Z,27.07
2019-03-19T08:45:51.833Z,26.59
2019-03-19T08:47:55.709Z,26.51
2019-03-19T08:49:59.555Z,26.51
2019-03-19T08:52:04.459Z,26.10
2019-03-19T08:54:08.267Z,25.56
2019-03-19T08:56:13.192Z,24.72
2019-03-19T08:58:17.034Z,25.26
2019-03-19T09:00:20.883Z,25.26
2019-03-19T09:02:24.801Z,25.31
2019-03-19T09:04:28.701Z,24.98
2019-03-19T09:06:32.546Z,24.42
2019-03-19T09:08:37.399Z,24.42
2019-03-19T09:10:42.201Z,24.57
2019-03-19T09:12:48.228Z,24.57
2019-03-19T09:14:51.629Z,24.35
2019-03-19T09:16:55.544Z,24.13
2019-03-19T09:18:59.368Z,24.58
2019-03-19T09:21:04.258Z,24.41
2019-03-19T09:23:08.093Z,24.03
2019-03-19T09:25:12.139Z,24.18
2019-03-19T09:27:16.014Z,24.37
2019-03-19T09:29:20.944Z,24.78
2019-03-19T09:31:24.711Z,24.91
2019-03-19T09:33:28.545Z,25.64
2019-03-19T09:35:32.385Z,25.51
2019-03-19T09:37:44.113Z,25.03
2019-03-19T09:39:43.906Z,24.58
2019-03-19T09:41:47.736Z,24.81
2019-03-19T09:43:53.464Z,24.15
2019-03-19T09:45:58.148Z,23.67
2019-03-19T09:48:02.071Z,22.97
2019-03-19T09:50:06.308Z,23.05
2019-03-19T09:52:10.153Z,22.47
2019-03-19T09:54:14.043Z,22.11
2019-03-19T09:56:17.857Z,21.99
2019-03-19T09:58:21.725Z,22.31
2019-03-19T10:00:25.675Z,23.50
2019-03-19T10:02:29.651Z,24.20
2019-03-19T10:04:33.531Z,23.57
2019-03-19T10:06:37.364Z,22.88
2019-03-19T10:08:41.158Z,22.13
2019-03-19T10:10:44.970Z,22.17
2019-03-19T10:12:48.823Z,21.83
2019-03-19T10:14:52.674Z,21.45
2019-03-19T10:16:56.472Z,21.06
2019-03-19T10:19:00.320Z,21.35
2019-03-19T10:21:04.169Z,22.06
2019-03-19T10:23:08.007Z,22.80
2019-03-19T10:25:13.052Z,22.59
2019-03-19T10:27:19.628Z,22.43
2019-03-19T10:29:23.611Z,21.84
2019-03-19T10:31:27.379Z,21.45
2019-03-19T10:33:33.289Z,21.92
2019-03-19T10:35:37.028Z,22.90
2019-03-19T10:37:40.922Z,23.22
2019-03-19T10:39:44.725Z,22.27
2019-03-19T10:41:48.659Z,22.23
2019-03-19T10:43:53.503Z,22.57
2019-03-19T10:45:58.333Z,22.88
2019-03-19T10:48:02.255Z,23.89
2019-03-19T10:50:08.594Z,23.58
2019-03-19T10:52:13.484Z,23.74
2019-03-19T10:54:17.328Z,23.99
2019-03-19T10:56:21.141Z,22.99
2019-03-19T10:58:27.007Z,22.53
2019-03-19T11:00:30.895Z,22.48
2019-03-19T11:02:36.788Z,21.21
2019-03-19T11:04:40.643Z,20.41
2019-03-19T11:06:44.425Z,19.84
2019-03-19T11:08:49.271Z,19.75
2019-03-19T11:10:54.096Z,20.16
2019-03-19T11:13:00.982Z,19.89
2019-03-19T11:15:07.042Z,19.91
2019-03-19T11:17:10.802Z,19.54
2019-03-19T11:19:14.626Z,18.85
2019-03-19T11:21:18.513Z,18.77
2019-03-19T11:23:22.351Z,18.64
2019-03-19T11:25:26.155Z,18.78
2019-03-19T11:27:30.971Z,19.17
2019-03-19T11:29:35.848Z,19.71
2019-03-19T11:31:39.703Z,21.11
2019-03-19T11:33:43.522Z,21.11
2019-03-19T11:35:47.296Z,21.46
2019-03-19T11:37:51.290Z,22.51
2019-03-19T11:39:56.168Z,23.28
2019-03-19T11:42:00.133Z,23.88
2019-03-19T11:44:04.349Z,24.34
2019-03-19T11:46:08.323Z,24.93
2019-03-19T11:48:12.266Z,25.33
2019-03-19T11:50:20.774Z,25.58
2019-03-19T11:52:25.596Z,25.69
2019-03-19T11:54:29.450Z,25.16
2019-03-19T11:56:36.440Z,24.45
2019-03-19T11:58:40.195Z,23.10
2019-03-19T12:00:46.433Z,21.71
2019-03-19T12:02:50.304Z,21.15
2019-03-19T12:04:54.068Z,20.36
2019-03-19T12:06:57.928Z,19.86
2019-03-19T12:09:01.883Z,19.09
2019-03-19T12:11:06.839Z,18.56
2019-03-19T12:13:10.724Z,18.23
2019-03-19T12:15:15.676Z,16.91
2019-03-19T12:17:19.452Z,16.78
2019-03-19T12:19:24.280Z,16.79
2019-03-19T12:21:28.076Z,15.83
2019-03-19T12:23:31.881Z,15.28
2019-03-19T12:25:39.668Z,15.45
2019-03-19T12:27:43.492Z,16.03
2019-03-19T12:29:47.275Z,15.96
2019-03-19T12:31:51.109Z,16.52
2019-03-19T12:33:54.887Z,16.82
2019-03-19T12:35:58.684Z,17.79
2019-03-19T12:38:03.531Z,17.88
2019-03-19T12:40:10.241Z,17.57
2019-03-19T12:42:14.090Z,17.47
2019-03-19T12:44:17.914Z,17.06
2019-03-19T12:46:21.679Z,16.37
2019-03-19T12:48:25.554Z,15.33
2019-03-19T12:50:29.385Z,15.20
2019-03-19T12:52:33.230Z,15.43
2019-03-19T12:54:37.997Z,15.57
2019-03-19T12:56:42.378Z,16.03
2019-03-19T12:58:47.253Z,16.54
2019-03-19T13:00:51.075Z,16.70
2019-03-19T13:02:55.995Z,16.54
2019-03-19T13:04:59.788Z,16.69
2019-03-19T13:07:03.695Z,16.71
2019-03-19T13:09:08.191Z,16.93
2019-03-19T13:11:12.246Z,17.42
2019-03-19T13:13:16.080Z,17.78
2019-03-19T13:15:21.000Z,17.90
2019-03-19T13:17:24.801Z,18.04
2019-03-19T13:19:28.574Z,18.03
2019-03-19T13:21:33.608Z,17.94
2019-03-19T13:23:39.478Z,18.07
2019-03-19T13:25:43.356Z,18.20
2019-03-19T13:27:47.264Z,18.63
2019-03-19T13:29:51.128Z,18.97
2019-03-19T13:31:54.968Z,19.23
2019-03-19T13:33:58.788Z,19.86
2019-03-19T13:36:03.997Z,19.83
2019-03-19T13:38:08.846Z,19.78
2019-03-19T13:40:14.324Z,19.98
2019-03-19T13:42:19.093Z,20.05
2019-03-19T13:44:23.978Z,20.12
2019-03-19T13:46:27.747Z,20.63
2019-03-19T13:48:31.565Z,20.88
2019-03-19T13:50:35.403Z,21.13
2019-03-19T13:52:39.410Z,20.95
2019-03-19T13:54:43.333Z,20.91
2019-03-19T13:56:47.188Z,20.50
2019-03-19T13:58:53.022Z,20.64
2019-03-19T14:00:56.825Z,20.83
2019-03-19T14:03:00.711Z,20.84
2019-03-19T14:05:05.405Z,20.89
2019-03-19T14:07:10.207Z,21.05
2019-03-19T14:09:14.141Z,21.09
2019-03-19T14:11:18.114Z,21.60
2019-03-19T14:13:23.935Z,21.73
2019-03-19T14:15:27.824Z,21.95
2019-03-19T14:17:32.661Z,22.32
2019-03-19T14:19:36.499Z,22.64
2019-03-19T14:21:41.388Z,22.68
2019-03-19T14:23:45.381Z,22.88
2019-03-19T14:25:49.226Z,22.99
2019-03-19T14:27:53.004Z,23.44
2019-03-19T14:29:57.957Z,23.67
2019-03-19T14:32:03.934Z,23.54
2019-03-19T14:34:07.311Z,23.79
2019-03-19T14:36:11.124Z,24.17
2019-03-19T14:38:15.896Z,24.21
2019-03-19T14:40:19.833Z,24.23
2019-03-19T14:42:24.768Z,24.47
2019-03-19T14:44:28.558Z,24.83
2019-03-19T14:46:32.364Z,24.93
2019-03-19T14:48:37.210Z,25.03
2019-03-19T14:50:41.083Z,25.19
2019-03-19T14:52:45.009Z,25.24
2019-03-19T14:54:48.832Z,24.81
2019-03-19T14:56:52.696Z,24.66
2019-03-19T14:58:56.538Z,25.08
2019-03-19T15:01:01.357Z,25.36
2019-03-19T15:03:05.317Z,25.61
2019-03-19T15:05:10.753Z,25.92
2019-03-19T15:07:14.611Z,26.24
2019-03-19T15:09:19.405Z,26.27
2019-03-19T15:11:23.396Z,26.31
2019-03-19T15:13:27.289Z,26.16
2019-03-19T15:15:31.125Z,26.48
2019-03-19T15:17:34.946Z,26.89
2019-03-19T15:19:38.712Z,26.88
2019-03-19T15:21:43.466Z,26.79
2019-03-19T15:23:47.434Z,26.84
2019-03-19T15:25:51.274Z,26.77
2019-03-19T15:27:55.101Z,26.73
2019-03-19T15:29:58.850Z,26.68
2019-03-19T15:32:03.744Z,26.56
2019-03-19T15:34:07.559Z,26.55
2019-03-19T15:36:11.343Z,26.55
2019-03-19T15:38:16.158Z,26.50
2019-03-19T15:40:21.067Z,26.66
2019-03-19T15:42:24.878Z,26.61
2019-03-19T15:44:28.652Z,26.80
2019-03-19T15:46:32.498Z,26.85
2019-03-19T15:48:37.305Z,27.08
2019-03-19T15:50:41.154Z,27.38
2019-03-19T15:52:45.034Z,27.82
2019-03-19T15:54:49.924Z,28.17
2019-03-19T15:56:53.776Z,28.03
2019-03-19T15:58:57.669Z,27.88
2019-03-19T16:01:01.457Z,27.98
2019-03-19T16:03:05.334Z,27.82
2019-03-19T16:05:10.020Z,28.07
2019-03-19T16:07:13.775Z,28.05
2019-03-19T16:09:17.585Z,28.14
2019-03-19T16:11:21.376Z,28.42
2019-03-19T16:13:25.249Z,28.52
2019-03-19T16:15:29.170Z,28.49
2019-03-19T16:17:33.004Z,28.32
2019-03-19T16:19:37.870Z,28.43
2019-03-19T16:21:41.632Z,28.53
2019-03-19T16:23:45.463Z,28.48
2019-03-19T16:25:49.347Z,28.57
2019-03-19T16:27:55.196Z,28.57
2019-03-19T16:29:59.024Z,28.44
2019-03-19T16:32:03.887Z,28.37
2019-03-19T16:34:07.728Z,28.47
2019-03-19T16:36:12.576Z,28.59
2019-03-19T16:38:16.375Z,28.93
2019-03-19T16:40:21.229Z,29.24
2019-03-19T16:42:25.029Z,29.48
2019-03-19T16:44:29.815Z,29.57
2019-03-19T16:46:33.627Z,29.71
2019-03-19T16:48:37.436Z,30.00
2019-03-19T16:50:41.199Z,30.13
2019-03-19T16:52:45.065Z,30.25
2019-03-19T16:54:48.815Z,30.50
2019-03-19T16:56:52.605Z,30.82
2019-03-19T16:58:56.475Z,30.89
2019-03-19T17:01:00.346Z,30.93
2019-03-19T17:03:04.182Z,31.18
2019-03-19T17:05:08.249Z,31.48
2019-03-19T17:07:12.109Z,31.79
2019-03-19T17:09:15.960Z,32.20
2019-03-19T17:11:19.764Z,32.44
2019-03-19T17:13:24.588Z,32.61
2019-03-19T17:15:28.378Z,32.68
2019-03-19T17:17:32.276Z,32.80
2019-03-19T17:19:37.021Z,33.00
2019-03-19T17:21:40.818Z,33.03
2019-03-19T17:23:44.642Z,33.13
2019-03-19T17:25:48.436Z,33.42
2019-03-19T17:27:52.275Z,33.51
2019-03-19T17:29:56.064Z,33.63
2019-03-19T17:32:00.851Z,33.68
2019-03-19T17:34:04.817Z,33.59
2019-03-19T17:36:08.716Z,33.58
2019-03-19T17:38:13.571Z,33.74
2019-03-19T17:40:17.550Z,33.83
2019-03-19T17:42:21.332Z,33.64
2019-03-19T17:44:27.174Z,33.77
2019-03-19T17:46:31.992Z,33.84
2019-03-19T17:48:39.951Z,34.04
2019-03-19T17:50:43.872Z,34.26
2019-03-19T17:52:50.405Z,34.80
2019-03-19T17:54:54.338Z,35.19
2019-03-19T17:56:59.074Z,35.98
2019-03-19T17:59:03.979Z,36.91
2019-03-19T18:01:17.106Z,37.50
2019-03-19T18:03:13.532Z,38.36
2019-03-19T18:05:17.365Z,39.53
2019-03-19T18:07:24.729Z,40.74
2019-03-19T18:09:28.576Z,41.74
2019-03-19T18:11:33.384Z,42.16
2019-03-19T18:13:38.199Z,42.94
2019-03-19T18:15:42.023Z,43.88
2019-03-19T18:17:45.945Z,44.10
2019-03-19T18:19:51.783Z,44.57
2019-03-19T18:21:55.536Z,44.83
2019-03-19T18:23:59.389Z,44.84
2019-03-19T18:26:09.147Z,44.80
2019-03-19T18:28:12.920Z,45.16
2019-03-19T18:30:21.959Z,45.23
2019-03-19T18:32:34.633Z,45.50
2019-03-19T18:34:32.262Z,45.68
2019-03-19T18:36:36.037Z,45.18
2019-03-19T18:38:39.815Z,44.91
2019-03-19T18:40:43.655Z,44.69
2019-03-19T18:42:47.469Z,44.75
2019-03-19T18:44:54.613Z,44.77
2019-03-19T18:46:58.418Z,45.14
2019-03-19T18:49:02.201Z,45.63
2019-03-19T18:51:07.071Z,45.74
2019-03-19T18:53:11.865Z,45.50
2019-03-19T18:55:16.849Z,45.60
2019-03-19T18:57:21.610Z,45.86
2019-03-19T18:59:27.393Z,45.81
2019-03-19T19:01:31.180Z,46.43
2019-03-19T19:03:34.974Z,47.21
2019-03-19T19:05:38.801Z,47.69
2019-03-19T19:07:42.562Z,47.82
2019-03-19T19:09:46.387Z,47.67
2019-03-19T19:11:50.204Z,47.42
2019-03-19T19:13:54.020Z,47.45
2019-03-19T19:15:57.796Z,47.51
2019-03-19T19:18:01.626Z,47.60
2019-03-19T19:20:05.892Z,47.33
2019-03-19T19:22:09.718Z,46.93
2019-03-19T19:24:13.537Z,46.57
2019-03-19T19:26:17.371Z,46.30
2019-03-19T19:28:21.102Z,46.22
2019-03-19T19:30:25.119Z,46.31
2019-03-19T19:32:29.947Z,46.57
2019-03-19T19:34:33.741Z,46.78
2019-03-19T19:36:38.526Z,47.00
2019-03-19T19:38:43.316Z,47.34
2019-03-19T19:40:49.064Z,47.78
2019-03-19T19:42:52.917Z,48.40
2019-03-19T19:44:56.698Z,48.97
2019-03-19T19:47:01.517Z,49.49
2019-03-19T19:49:05.362Z,49.66
2019-03-19T19:51:09.208Z,49.83
2019-03-19T19:53:13.009Z,49.61
2019-03-19T19:55:17.217Z,49.28
2019-03-19T19:57:21.110Z,49.06
2019-03-19T19:59:25.173Z,49.12
2019-03-19T20:01:28.940Z,49.10
2019-03-19T20:03:32.738Z,49.42
2019-03-19T20:05:36.580Z,49.72
2019-03-19T20:07:40.348Z,49.83
2019-03-19T20:09:45.139Z,49.91
2019-03-19T20:11:48.990Z,49.90
2019-03-19T20:13:52.780Z,50.46
2019-03-19T20:15:57.717Z,51.18
2019-03-19T20:18:01.509Z,51.62
2019-03-19T20:20:07.639Z,51.73
2019-03-19T20:22:11.479Z,51.71
2019-03-19T20:24:15.381Z,52.04
2019-03-19T20:26:19.199Z,52.36
2019-03-19T20:28:22.994Z,52.37
2019-03-19T20:30:26.982Z,52.16
2019-03-19T20:32:30.862Z,52.14
2019-03-19T20:34:34.707Z,52.01
2019-03-19T20:36:38.533Z,51.92
2019-03-19T20:38:42.297Z,52.22
2019-03-19T20:40:46.130Z,52.48
2019-03-19T20:42:50.067Z,52.93
2019-03-19T20:44:54.834Z,53.34
2019-03-19T20:46:58.654Z,53.61
2019-03-19T20:49:02.448Z,53.80
2019-03-19T20:51:06.437Z,54.06
2019-03-19T20:53:10.239Z,54.23
2019-03-19T20:55:15.062Z,53.97
2019-03-19T20:57:18.890Z,54.08
2019-03-19T20:59:22.708Z,54.14
2019-03-19T21:01:27.562Z,54.16
2019-03-19T21:03:35.801Z,54.12
2019-03-19T21:05:37.081Z,54.27
2019-03-19T21:07:41.097Z,54.69
2019-03-19T21:09:45.877Z,54.61
2019-03-19T21:11:49.708Z,54.36
2019-03-19T21:13:53.612Z,54.03
2019-03-19T21:15:57.421Z,54.01
2019-03-19T21:18:01.319Z,54.12
2019-03-19T21:20:05.824Z,54.39
2019-03-19T21:22:09.714Z,54.45
2019-03-19T21:24:13.792Z,54.37
2019-03-19T21:26:18.631Z,54.66
2019-03-19T21:28:23.404Z,55.05
2019-03-19T21:30:27.194Z,55.41
2019-03-19T21:32:32.447Z,55.38
2019-03-19T21:34:36.406Z,55.39
2019-03-19T21:36:40.250Z,55.40
2019-03-19T21:38:44.093Z,55.43
2019-03-19T21:40:49.270Z,55.38
2019-03-19T21:42:53.246Z,55.41
2019-03-19T21:44:57.022Z,55.44
2019-03-19T21:47:00.816Z,55.50
2019-03-19T21:49:04.753Z,55.58
2019-03-19T21:51:08.766Z,56.10
2019-03-19T21:53:12.520Z,56.41
2019-03-19T21:55:16.727Z,56.47
2019-03-19T21:57:20.547Z,56.78
2019-03-19T21:59:26.454Z,57.22
2019-03-19T22:01:30.308Z,57.50
2019-03-19T22:03:34.113Z,57.57
2019-03-19T22:05:37.970Z,57.62
2019-03-19T22:07:41.885Z,57.62
2019-03-19T22:09:45.727Z,57.78
2019-03-19T22:11:49.519Z,57.96
2019-03-19T22:13:54.333Z,58.33
2019-03-19T22:15:58.116Z,58.56
2019-03-19T22:18:01.959Z,58.83
2019-03-19T22:20:08.113Z,58.93
2019-03-19T22:22:11.976Z,59.24
2019-03-19T22:24:15.866Z,59.67
2019-03-19T22:26:19.589Z,59.82
2019-03-19T22:28:23.412Z,59.76
2019-03-19T22:30:27.190Z,60.00
2019-03-19T22:32:31.037Z,60.46
2019-03-19T22:34:34.838Z,60.90
2019-03-19T22:36:38.600Z,61.20
2019-03-19T22:38:42.459Z,61.07
2019-03-19T22:40:46.284Z,60.85
2019-03-19T22:42:50.073Z,60.70
2019-03-19T22:44:53.834Z,60.50
2019-03-19T22:46:57.642Z,60.43
2019-03-19T22:49:01.429Z,60.85
2019-03-19T22:51:05.385Z,61.21
2019-03-19T22:53:09.169Z,61.72
2019-03-19T22:55:13.372Z,61.99
2019-03-19T22:57:17.185Z,62.15
2019-03-19T22:59:21.018Z,62.22
2019-03-19T23:01:24.853Z,62.28
2019-03-19T23:03:28.705Z,62.14
2019-03-19T23:05:33.725Z,62.16
2019-03-19T23:07:37.534Z,62.22
2019-03-19T23:09:41.286Z,62.19
2019-03-19T23:11:45.260Z,62.20
2019-03-19T23:13:50.254Z,62.25
2019-03-19T23:15:54.043Z,62.28
2019-03-19T23:17:57.931Z,62.24
2019-03-19T23:20:01.780Z,62.23
2019-03-19T23:22:05.766Z,62.42
2019-03-19T23:24:09.581Z,62.63
2019-03-19T23:26:13.393Z,62.88
2019-03-19T23:28:19.234Z,63.22
2019-03-19T23:30:25.735Z,63.40
2019-03-19T23:32:29.576Z,63.66
2019-03-19T23:34:38.558Z,63.95
2019-03-19T23:36:38.949Z,64.16
2019-03-19T23:38:42.771Z,64.56
2019-03-19T23:40:46.631Z,64.72
2019-03-19T23:42:50.474Z,64.94
2019-03-19T23:44:54.276Z,65.14
2019-03-19T23:46:58.052Z,65.14
2019-03-19T23:49:01.892Z,65.12
2019-03-19T23:51:05.782Z,65.30
2019-03-19T23:53:10.700Z,65.64
2019-03-19T23:55:14.628Z,65.59
2019-03-19T23:57:19.499Z,65.35
2019-03-19T23:59:23.350Z,65.22
