createdAt,value
2018-03-19T00:01:22.205Z,4.40
2018-03-19T00:03:50.423Z,4.20
2018-03-19T00:06:17.890Z,3.50
2018-03-19T00:08:45.357Z,4.73
2018-03-19T00:11:12.820Z,4.10
2018-03-19T00:13:40.282Z,3.77
2018-03-19T00:16:07.748Z,3.57
2018-03-19T00:18:36.686Z,3.70
2018-03-19T00:21:04.296Z,3.80
2018-03-19T00:23:31.741Z,3.90
2018-03-19T00:25:59.186Z,3.80
2018-03-19T00:28:26.662Z,3.87
2018-03-19T00:30:55.639Z,4.10
2018-03-19T00:33:23.110Z,4.43
2018-03-19T00:35:52.088Z,4.10
2018-03-19T00:38:20.335Z,3.83
2018-03-19T00:40:47.779Z,3.93
2018-03-19T00:43:16.056Z,3.80
2018-03-19T00:45:43.486Z,3.97
2018-03-19T00:48:10.966Z,4.00
2018-03-19T00:50:38.429Z,4.27
2018-03-19T00:53:05.898Z,3.70
2018-03-19T00:55:33.347Z,4.17
2018-03-19T00:58:01.917Z,4.03
2018-03-19T01:00:29.366Z,3.50
2018-03-19T01:02:57.577Z,4.23
2018-03-19T01:05:25.030Z,4.40
2018-03-19T01:07:53.245Z,3.53
2018-03-19T01:10:20.693Z,4.30
2018-03-19T01:12:48.149Z,4.00
2018-03-19T01:15:15.616Z,3.70
2018-03-19T01:17:43.101Z,4.40
2018-03-19T01:20:10.578Z,4.20
2018-03-19T01:22:38.021Z,4.23
2018-03-19T01:25:06.246Z,4.13
2018-03-19T01:27:33.698Z,4.10
2018-03-19T01:30:02.078Z,4.30
2018-03-19T01:32:29.534Z,3.70
2018-03-19T01:34:57.017Z,3.97
2018-03-19T01:37:24.512Z,4.40
2018-03-19T01:39:51.974Z,4.13
2018-03-19T01:42:19.423Z,4.00
2018-03-19T01:44:47.666Z,3.60
2018-03-19T01:47:15.102Z,4.30
2018-03-19T01:49:42.553Z,3.83
2018-03-19T01:52:10.020Z,4.60
2018-03-19T01:54:37.469Z,4.37
2018-03-19T01:57:04.925Z,4.30
2018-03-19T01:59:32.385Z,3.93
2018-03-19T02:02:00.597Z,4.20
2018-03-19T02:04:28.817Z,4.43
2018-03-19T02:06:56.260Z,4.70
2018-03-19T02:09:23.701Z,4.10
2018-03-19T02:11:51.921Z,4.40
2018-03-19T02:14:19.377Z,4.03
2018-03-19T02:16:46.818Z,3.97
2018-03-19T02:19:15.041Z,4.07
2018-03-19T02:21:42.519Z,4.27
2018-03-19T02:24:10.725Z,4.47
2018-03-19T02:26:38.205Z,4.00
2018-03-19T02:29:05.664Z,3.67
2018-03-19T02:31:33.124Z,3.73
2018-03-19T02:34:00.607Z,4.67
2018-03-19T02:36:28.054Z,4.40
2018-03-19T02:38:56.266Z,4.00
2018-03-19T02:41:23.713Z,4.40
2018-03-19T02:43:51.949Z,4.40
2018-03-19T02:46:19.381Z,4.30
2018-03-19T02:48:46.848Z,4.00
2018-03-19T02:51:14.308Z,3.80
2018-03-19T02:53:41.754Z,4.20
2018-03-19T02:56:09.204Z,4.13
2018-03-19T02:58:36.645Z,4.03
2018-03-19T03:01:04.099Z,4.10
2018-03-19T03:03:31.554Z,3.90
2018-03-19T03:05:59.010Z,4.27
2018-03-19T03:08:26.462Z,4.30
2018-03-19T03:10:54.679Z,4.30
2018-03-19T03:13:22.146Z,4.37
2018-03-19T03:15:49.615Z,4.23
2018-03-19T03:18:17.077Z,4.17
2018-03-19T03:20:44.791Z,4.53
2018-03-19T03:23:12.237Z,4.23
2018-03-19T03:25:39.707Z,3.90
2018-03-19T03:28:07.142Z,4.07
2018-03-19T03:30:34.614Z,4.10
2018-03-19T03:33:02.084Z,4.53
2018-03-19T03:35:30.308Z,4.53
2018-03-19T03:37:57.762Z,4.13
2018-03-19T03:40:25.220Z,3.70
2018-03-19T03:42:52.695Z,4.23
2018-03-19T03:45:20.929Z,3.77
2018-03-19T03:47:48.381Z,4.20
2018-03-19T03:50:15.845Z,3.80
2018-03-19T03:52:43.302Z,4.33
2018-03-19T03:55:10.763Z,4.20
2018-03-19T03:57:38.312Z,3.77
2018-03-19T04:00:05.778Z,4.10
2018-03-19T04:02:33.241Z,4.10
2018-03-19T04:05:00.707Z,3.83
2018-03-19T04:07:28.161Z,4.30
2018-03-19T04:09:55.646Z,4.30
2018-03-19T04:12:23.098Z,4.23
2018-03-19T04:14:50.549Z,3.70
2018-03-19T04:17:17.994Z,4.00
2018-03-19T04:19:45.633Z,4.10
2018-03-19T04:22:13.093Z,4.10
2018-03-19T04:24:40.558Z,3.60
2018-03-19T04:27:08.010Z,3.90
2018-03-19T04:29:35.470Z,3.90
2018-03-19T04:32:02.921Z,4.20
2018-03-19T04:34:30.370Z,4.00
2018-03-19T04:36:57.838Z,4.30
2018-03-19T04:39:25.303Z,4.40
2018-03-19T04:41:53.164Z,3.90
2018-03-19T04:44:20.646Z,3.93
2018-03-19T04:46:48.117Z,4.23
2018-03-19T04:49:16.353Z,5.40
2018-03-19T04:51:43.810Z,5.30
2018-03-19T04:54:11.270Z,5.40
2018-03-19T04:56:38.726Z,4.53
2018-03-19T04:59:06.182Z,4.53
2018-03-19T05:01:33.637Z,4.80
2018-03-19T05:04:01.094Z,4.30
2018-03-19T05:06:29.315Z,4.40
2018-03-19T05:08:56.775Z,4.10
2018-03-19T05:11:24.236Z,4.73
2018-03-19T05:13:52.463Z,4.07
2018-03-19T05:16:19.919Z,4.67
2018-03-19T05:18:47.374Z,3.87
2018-03-19T05:21:14.845Z,4.30
2018-03-19T05:23:42.291Z,5.20
2018-03-19T05:26:09.750Z,4.60
2018-03-19T05:28:37.206Z,4.40
2018-03-19T05:31:04.681Z,4.40
2018-03-19T05:33:32.163Z,4.30
2018-03-19T05:35:59.627Z,4.57
2018-03-19T05:38:27.853Z,4.80
2018-03-19T05:40:55.326Z,3.93
2018-03-19T05:43:22.777Z,4.67
2018-03-19T05:45:50.237Z,4.50
2018-03-19T05:48:17.686Z,4.20
2018-03-19T05:50:45.141Z,4.50
2018-03-19T05:53:12.586Z,4.30
2018-03-19T05:55:40.061Z,4.07
2018-03-19T05:58:07.510Z,4.50
2018-03-19T06:00:34.965Z,4.10
2018-03-19T06:03:02.414Z,5.23
2018-03-19T06:05:29.878Z,4.83
2018-03-19T06:07:57.338Z,4.30
2018-03-19T06:10:25.928Z,3.77
2018-03-19T06:12:53.378Z,4.60
2018-03-19T06:15:20.866Z,4.80
2018-03-19T06:17:49.831Z,4.70
2018-03-19T06:20:17.290Z,4.70
2018-03-19T06:22:44.744Z,4.07
2018-03-19T06:25:12.202Z,4.93
2018-03-19T06:27:39.658Z,5.00
2018-03-19T06:30:07.895Z,5.00
2018-03-19T06:32:36.110Z,4.80
2018-03-19T06:35:03.572Z,4.50
2018-03-19T06:37:31.018Z,5.20
2018-03-19T06:39:58.471Z,5.43
2018-03-19T06:42:25.913Z,4.70
2018-03-19T06:44:53.361Z,4.83
2018-03-19T06:47:20.824Z,4.67
2018-03-19T06:49:49.064Z,4.50
2018-03-19T06:52:16.506Z,4.47
2018-03-19T06:54:43.970Z,5.10
2018-03-19T06:57:11.469Z,4.70
2018-03-19T06:59:38.952Z,4.73
2018-03-19T07:02:06.389Z,5.00
2018-03-19T07:04:33.889Z,4.50
2018-03-19T07:07:01.370Z,4.53
2018-03-19T07:09:28.825Z,4.23
2018-03-19T07:11:56.386Z,5.00
2018-03-19T07:14:23.858Z,5.30
2018-03-19T07:16:52.079Z,4.87
2018-03-19T07:19:19.575Z,4.37
2018-03-19T07:21:47.034Z,4.70
2018-03-19T07:24:15.249Z,6.87
2018-03-19T07:26:43.482Z,6.40
2018-03-19T07:29:10.944Z,6.40
2018-03-19T07:31:38.411Z,6.70
2018-03-19T07:34:05.860Z,5.33
2018-03-19T07:36:33.318Z,5.13
2018-03-19T07:39:02.278Z,5.30
2018-03-19T07:41:29.737Z,5.73
2018-03-19T07:43:57.183Z,5.20
2018-03-19T07:46:24.682Z,5.93
2018-03-19T07:48:52.126Z,5.43
2018-03-19T07:51:19.591Z,5.40
2018-03-19T07:53:47.058Z,6.20
2018-03-19T07:56:15.290Z,5.47
2018-03-19T07:58:42.735Z,5.20
2018-03-19T08:01:10.195Z,5.17
2018-03-19T08:03:37.630Z,5.60
2018-03-19T08:06:05.081Z,6.50
2018-03-19T08:08:32.526Z,5.60
2018-03-19T08:11:00.747Z,5.60
2018-03-19T08:13:28.195Z,5.50
2018-03-19T08:15:55.670Z,5.43
2018-03-19T08:18:23.119Z,6.20
2018-03-19T08:20:50.594Z,6.07
2018-03-19T08:23:18.042Z,5.67
2018-03-19T08:25:45.498Z,6.17
2018-03-19T08:28:13.711Z,5.53
2018-03-19T08:30:41.182Z,6.10
2018-03-19T08:33:09.398Z,6.00
2018-03-19T08:35:36.854Z,5.30
2018-03-19T08:38:05.070Z,6.23
2018-03-19T08:40:32.538Z,6.43
2018-03-19T08:43:00.894Z,5.60
2018-03-19T08:45:28.361Z,5.83
2018-03-19T08:47:55.818Z,5.60
2018-03-19T08:50:23.290Z,6.50
2018-03-19T08:52:51.518Z,5.90
2018-03-19T08:55:18.990Z,5.50
2018-03-19T08:57:46.458Z,5.43
2018-03-19T09:00:13.939Z,6.40
2018-03-19T09:02:42.165Z,5.87
2018-03-19T09:05:09.618Z,5.63
2018-03-19T09:07:37.074Z,6.73
2018-03-19T09:10:04.597Z,6.50
2018-03-19T09:12:31.993Z,5.73
2018-03-19T09:14:59.450Z,6.67
2018-03-19T09:17:26.909Z,7.20
2018-03-19T09:19:54.386Z,7.23
2018-03-19T09:22:22.633Z,6.80
2018-03-19T09:24:50.098Z,6.87
2018-03-19T09:27:17.615Z,6.37
2018-03-19T09:29:45.851Z,6.57
2018-03-19T09:32:13.327Z,6.17
2018-03-19T09:34:40.786Z,5.80
2018-03-19T09:37:08.265Z,5.93
2018-03-19T09:39:35.738Z,5.50
2018-03-19T09:42:03.194Z,5.77
2018-03-19T09:44:31.417Z,6.00
2018-03-19T09:46:59.634Z,5.53
2018-03-19T09:49:27.866Z,6.53
2018-03-19T09:51:55.338Z,6.77
2018-03-19T09:54:22.790Z,5.47
2018-03-19T09:56:50.246Z,6.00
2018-03-19T09:59:18.462Z,5.50
2018-03-19T10:01:45.918Z,5.63
2018-03-19T10:04:13.369Z,5.80
2018-03-19T10:06:41.606Z,5.80
2018-03-19T10:09:09.058Z,5.43
2018-03-19T10:11:36.526Z,6.20
2018-03-19T10:14:04.002Z,5.63
2018-03-19T10:16:31.459Z,5.50
2018-03-19T10:18:58.974Z,5.50
2018-03-19T10:21:26.455Z,5.30
2018-03-19T10:23:53.905Z,4.40
2018-03-19T10:26:21.417Z,4.93
2018-03-19T10:28:48.850Z,5.00
2018-03-19T10:31:16.310Z,4.70
2018-03-19T10:33:44.546Z,4.60
2018-03-19T10:36:12.047Z,4.60
2018-03-19T10:38:40.358Z,5.00
2018-03-19T10:41:07.936Z,5.00
2018-03-19T10:43:36.188Z,5.03
2018-03-19T10:46:04.465Z,4.87
2018-03-19T10:48:31.950Z,5.13
2018-03-19T10:50:59.460Z,4.30
2018-03-19T10:53:26.934Z,10.73
2018-03-19T10:55:55.202Z,6.77
2018-03-19T10:58:23.601Z,6.03
2018-03-19T11:00:51.144Z,5.30
2018-03-19T11:03:25.231Z,5.37
2018-03-19T11:05:56.272Z,5.70
2018-03-19T11:08:30.206Z,4.50
2018-03-19T11:10:57.682Z,4.50
2018-03-19T11:13:25.202Z,4.20
2018-03-19T11:15:53.677Z,4.30
2018-03-19T11:18:21.130Z,4.43
2018-03-19T11:20:48.655Z,4.43
2018-03-19T11:23:16.140Z,4.20
2018-03-19T11:25:43.685Z,3.80
2018-03-19T11:28:11.141Z,4.27
2018-03-19T11:30:38.628Z,4.10
2018-03-19T11:33:06.100Z,3.50
2018-03-19T11:35:34.408Z,3.60
2018-03-19T11:38:01.891Z,3.20
2018-03-19T11:40:29.346Z,3.53
2018-03-19T11:42:56.805Z,3.00
2018-03-19T11:45:24.266Z,3.17
2018-03-19T11:47:51.735Z,3.20
2018-03-19T11:50:19.177Z,3.57
2018-03-19T11:52:46.637Z,2.97
2018-03-19T11:55:14.103Z,3.50
2018-03-19T11:57:41.602Z,2.90
2018-03-19T12:00:10.154Z,3.00
2018-03-19T12:02:38.415Z,3.00
2018-03-19T12:05:05.874Z,3.27
2018-03-19T12:07:33.358Z,3.53
2018-03-19T12:10:01.633Z,3.20
2018-03-19T12:12:29.858Z,3.27
2018-03-19T12:14:57.313Z,3.40
2018-03-19T12:17:24.797Z,3.30
2018-03-19T12:19:52.251Z,3.20
2018-03-19T12:22:19.726Z,3.73
2018-03-19T12:24:47.247Z,3.40
2018-03-19T12:27:14.753Z,3.53
2018-03-19T12:29:42.231Z,5.20
2018-03-19T12:32:10.448Z,5.80
2018-03-19T12:34:37.892Z,5.10
2018-03-19T12:37:05.345Z,3.80
2018-03-19T12:39:32.972Z,3.90
2018-03-19T12:42:01.219Z,3.70
2018-03-19T12:44:28.661Z,3.57
2018-03-19T12:46:56.150Z,3.87
2018-03-19T12:49:23.598Z,3.47
2018-03-19T12:51:51.062Z,3.20
2018-03-19T12:54:18.505Z,3.40
2018-03-19T12:56:45.983Z,3.07
2018-03-19T12:59:13.410Z,3.00
2018-03-19T13:01:40.871Z,2.80
2018-03-19T13:04:08.321Z,3.27
2018-03-19T13:06:35.776Z,3.13
2018-03-19T13:09:03.234Z,2.93
2018-03-19T13:11:30.677Z,3.10
2018-03-19T13:13:58.162Z,2.83
2018-03-19T13:16:25.601Z,3.07
2018-03-19T13:18:53.058Z,3.30
2018-03-19T13:21:20.516Z,2.50
2018-03-19T13:23:47.953Z,2.50
2018-03-19T13:26:15.427Z,2.53
2018-03-19T13:28:42.900Z,2.50
2018-03-19T13:31:10.334Z,2.47
2018-03-19T13:33:37.787Z,2.93
2018-03-19T13:36:05.285Z,2.60
2018-03-19T13:38:32.740Z,2.90
2018-03-19T13:41:00.186Z,3.67
2018-03-19T13:43:27.657Z,3.50
2018-03-19T13:45:55.100Z,2.70
2018-03-19T13:48:22.548Z,3.10
2018-03-19T13:50:50.001Z,2.87
2018-03-19T13:53:17.457Z,2.57
2018-03-19T13:55:44.918Z,2.87
2018-03-19T13:58:12.357Z,2.80
2018-03-19T14:00:39.811Z,2.83
2018-03-19T14:03:07.281Z,2.90
2018-03-19T14:05:35.184Z,2.50
2018-03-19T14:08:03.948Z,2.50
2018-03-19T14:10:31.394Z,2.80
2018-03-19T14:12:58.849Z,2.73
2018-03-19T14:15:26.301Z,2.90
2018-03-19T14:17:53.760Z,2.73
2018-03-19T14:20:21.200Z,2.87
2018-03-19T14:22:48.682Z,2.83
2018-03-19T14:25:16.133Z,2.90
2018-03-19T14:27:43.725Z,2.60
2018-03-19T14:30:11.086Z,2.97
2018-03-19T14:32:38.530Z,2.70
2018-03-19T14:35:05.973Z,2.93
2018-03-19T14:37:33.425Z,2.90
2018-03-19T14:40:00.874Z,2.80
2018-03-19T14:42:28.345Z,2.57
2018-03-19T14:44:55.786Z,2.97
2018-03-19T14:47:23.241Z,3.83
2018-03-19T14:49:50.694Z,3.50
2018-03-19T14:52:18.200Z,3.30
2018-03-19T14:54:45.635Z,3.97
2018-03-19T14:57:13.087Z,3.80
2018-03-19T14:59:40.545Z,4.20
2018-03-19T15:02:08.001Z,4.00
2018-03-19T15:04:35.605Z,4.43
2018-03-19T15:07:02.992Z,4.70
2018-03-19T15:09:30.469Z,4.70
2018-03-19T15:11:57.917Z,4.80
2018-03-19T15:14:25.389Z,4.60
2018-03-19T15:16:52.845Z,5.27
2018-03-19T15:19:20.299Z,5.43
2018-03-19T15:21:47.749Z,5.57
2018-03-19T15:24:15.213Z,5.70
2018-03-19T15:26:42.654Z,5.43
2018-03-19T15:29:10.118Z,5.80
2018-03-19T15:31:37.572Z,5.27
2018-03-19T15:34:05.074Z,5.40
2018-03-19T15:36:32.509Z,6.57
2018-03-19T15:38:59.970Z,11.43
2018-03-19T15:41:27.421Z,19.77
2018-03-19T15:43:54.904Z,23.73
2018-03-19T15:46:22.341Z,24.37
2018-03-19T15:48:49.810Z,24.50
2018-03-19T15:51:17.311Z,21.90
2018-03-19T15:53:45.666Z,23.50
2018-03-19T15:56:13.117Z,24.73
2018-03-19T15:58:40.584Z,20.30
2018-03-19T16:01:08.037Z,15.60
2018-03-19T16:03:35.493Z,15.30
2018-03-19T16:06:04.855Z,13.33
2018-03-19T16:08:32.309Z,14.50
2018-03-19T16:10:59.770Z,12.23
2018-03-19T16:13:27.242Z,10.47
2018-03-19T16:15:54.690Z,9.20
2018-03-19T16:18:22.152Z,9.57
2018-03-19T16:20:49.599Z,8.23
2018-03-19T16:23:17.057Z,7.97
2018-03-19T16:25:44.505Z,7.97
2018-03-19T16:28:11.977Z,6.70
2018-03-19T16:30:39.425Z,7.30
2018-03-19T16:33:06.892Z,7.10
2018-03-19T16:35:34.353Z,7.00
2018-03-19T16:38:01.821Z,8.70
2018-03-19T16:40:29.270Z,7.00
2018-03-19T16:42:56.724Z,6.77
2018-03-19T16:45:24.182Z,6.43
2018-03-19T16:47:51.645Z,6.50
2018-03-19T16:50:19.089Z,6.20
2018-03-19T16:52:46.537Z,6.33
2018-03-19T16:55:14.001Z,6.50
2018-03-19T16:57:41.478Z,6.20
2018-03-19T17:00:08.936Z,5.73
2018-03-19T17:02:36.388Z,5.77
2018-03-19T17:05:03.845Z,6.20
2018-03-19T17:07:31.298Z,5.70
2018-03-19T17:09:58.761Z,6.43
2018-03-19T17:12:26.223Z,6.20
2018-03-19T17:14:53.690Z,6.03
2018-03-19T17:17:21.149Z,5.83
2018-03-19T17:19:48.609Z,6.07
2018-03-19T17:22:16.057Z,5.80
2018-03-19T17:24:43.524Z,5.87
2018-03-19T17:27:10.976Z,6.37
2018-03-19T17:29:38.434Z,6.20
2018-03-19T17:32:05.894Z,5.67
2018-03-19T17:34:33.357Z,6.67
2018-03-19T17:37:00.813Z,7.00
2018-03-19T17:39:28.265Z,5.53
2018-03-19T17:41:55.705Z,6.60
2018-03-19T17:44:23.172Z,6.43
2018-03-19T17:46:50.618Z,8.40
2018-03-19T17:49:18.902Z,8.30
2018-03-19T17:51:46.365Z,8.10
2018-03-19T17:54:13.846Z,7.47
2018-03-19T17:56:41.277Z,6.90
2018-03-19T17:59:08.737Z,7.53
2018-03-19T18:01:36.185Z,7.50
2018-03-19T18:04:03.639Z,7.00
2018-03-19T18:06:31.082Z,6.70
2018-03-19T18:08:58.538Z,6.27
2018-03-19T18:11:25.985Z,7.60
2018-03-19T18:13:53.453Z,7.30
2018-03-19T18:16:20.920Z,7.57
2018-03-19T18:18:48.364Z,6.57
2018-03-19T18:21:15.804Z,7.70
2018-03-19T18:23:43.259Z,7.27
2018-03-19T18:26:10.710Z,7.63
2018-03-19T18:28:38.942Z,7.40
2018-03-19T18:31:06.387Z,7.70
2018-03-19T18:33:33.829Z,7.30
2018-03-19T18:36:01.279Z,7.90
2018-03-19T18:38:28.740Z,7.63
2018-03-19T18:40:56.195Z,7.80
2018-03-19T18:43:23.654Z,6.93
2018-03-19T18:45:51.118Z,8.03
2018-03-19T18:48:18.559Z,8.80
2018-03-19T18:50:46.072Z,8.37
2018-03-19T18:53:13.523Z,7.83
2018-03-19T18:55:40.974Z,7.67
2018-03-19T18:58:08.430Z,8.23
2018-03-19T19:00:35.889Z,8.57
2018-03-19T19:03:03.327Z,8.77
2018-03-19T19:05:30.785Z,13.30
2018-03-19T19:07:58.243Z,38.00
2018-03-19T19:10:25.702Z,38.67
2018-03-19T19:12:53.154Z,41.33
2018-03-19T19:15:20.647Z,47.47
2018-03-19T19:17:48.089Z,56.57
2018-03-19T19:20:15.544Z,62.47
2018-03-19T19:22:42.990Z,50.30
2018-03-19T19:25:10.457Z,44.77
2018-03-19T19:27:37.938Z,39.07
2018-03-19T19:30:05.382Z,36.30
2018-03-19T19:32:32.833Z,31.60
2018-03-19T19:35:00.322Z,29.60
2018-03-19T19:37:27.772Z,27.50
2018-03-19T19:39:55.235Z,26.00
2018-03-19T19:42:22.674Z,23.80
2018-03-19T19:44:50.134Z,22.07
2018-03-19T19:47:17.589Z,19.20
2018-03-19T19:49:45.048Z,19.00
2018-03-19T19:52:12.490Z,17.37
2018-03-19T19:54:39.946Z,17.40
2018-03-19T19:57:07.394Z,15.17
2018-03-19T19:59:34.845Z,14.37
2018-03-19T20:02:02.293Z,13.60
2018-03-19T20:04:29.749Z,12.67
2018-03-19T20:06:57.241Z,12.37
2018-03-19T20:09:24.787Z,12.67
2018-03-19T20:11:52.297Z,11.40
2018-03-19T20:14:19.779Z,12.33
2018-03-19T20:16:47.233Z,11.00
2018-03-19T20:19:14.704Z,11.50
2018-03-19T20:21:42.206Z,10.27
2018-03-19T20:24:09.657Z,10.90
2018-03-19T20:26:37.104Z,11.50
2018-03-19T20:29:04.566Z,10.90
2018-03-19T20:31:32.016Z,10.93
2018-03-19T20:33:59.474Z,9.63
2018-03-19T20:36:26.930Z,9.83
2018-03-19T20:38:54.379Z,9.23
2018-03-19T20:41:22.506Z,9.00
2018-03-19T20:43:49.990Z,8.63
2018-03-19T20:46:17.458Z,9.33
2018-03-19T20:48:44.893Z,8.70
2018-03-19T20:51:12.353Z,8.80
2018-03-19T20:53:39.822Z,7.83
2018-03-19T20:56:07.345Z,7.87
2018-03-19T20:58:35.625Z,8.37
2018-03-19T21:01:03.849Z,8.20
2018-03-19T21:03:31.306Z,8.20
2018-03-19T21:05:58.804Z,9.33
2018-03-19T21:08:26.233Z,9.40
2018-03-19T21:10:53.719Z,10.87
2018-03-19T21:13:21.954Z,11.37
2018-03-19T21:15:49.414Z,16.47
2018-03-19T21:18:16.949Z,19.13
2018-03-19T21:20:44.423Z,26.70
2018-03-19T21:23:11.879Z,20.77
2018-03-19T21:25:39.365Z,25.47
2018-03-19T21:28:06.860Z,22.17
2018-03-19T21:30:34.353Z,19.50
2018-03-19T21:33:01.809Z,18.23
2018-03-19T21:35:29.270Z,18.10
2018-03-19T21:40:30.624Z,13.33
2018-03-19T21:42:58.196Z,13.23
2018-03-19T21:45:25.676Z,10.70
2018-03-19T21:47:53.204Z,10.93
2018-03-19T21:50:20.678Z,9.93
2018-03-19T21:52:48.125Z,8.90
2018-03-19T21:55:15.662Z,9.97
2018-03-19T21:57:43.144Z,9.53
2018-03-19T22:00:10.601Z,9.23
2018-03-19T22:02:38.063Z,8.20
2018-03-19T22:05:05.578Z,9.07
2018-03-19T22:07:33.055Z,9.40
2018-03-19T22:10:00.558Z,8.97
2018-03-19T22:12:28.025Z,8.60
2018-03-19T22:14:55.492Z,8.57
2018-03-19T22:17:22.930Z,8.70
2018-03-19T22:19:50.386Z,8.57
2018-03-19T22:22:17.835Z,8.67
2018-03-19T22:24:45.341Z,8.50
2018-03-19T22:27:13.542Z,7.80
2018-03-19T22:29:41.015Z,7.80
2018-03-19T22:32:08.535Z,7.50
2018-03-19T22:34:36.751Z,7.90
2018-03-19T22:37:04.205Z,6.90
2018-03-19T22:39:31.654Z,8.10
2018-03-19T22:41:59.106Z,8.23
2018-03-19T22:44:26.549Z,7.60
2018-03-19T22:46:54.001Z,7.70
2018-03-19T22:49:21.453Z,7.53
2018-03-19T22:51:49.661Z,7.40
2018-03-19T22:54:17.113Z,6.40
2018-03-19T22:56:44.624Z,7.20
2018-03-19T22:59:13.121Z,6.90
2018-03-19T23:01:41.334Z,7.50
2018-03-19T23:04:09.108Z,7.50
2018-03-19T23:06:36.660Z,6.90
2018-03-19T23:09:04.110Z,6.97
2018-03-19T23:11:31.561Z,6.80
2018-03-19T23:13:59.026Z,6.73
2018-03-19T23:16:26.494Z,7.00
2018-03-19T23:18:53.941Z,6.80
2018-03-19T23:21:21.394Z,6.67
2018-03-19T23:23:48.838Z,7.10
2018-03-19T23:26:16.368Z,7.20
2018-03-19T23:28:43.805Z,6.90
2018-03-19T23:31:11.286Z,7.50
2018-03-19T23:33:39.500Z,7.33
2018-03-19T23:36:06.975Z,6.77
2018-03-19T23:38:34.416Z,6.23
2018-03-19T23:41:01.869Z,6.80
2018-03-19T23:43:29.324Z,6.30
2018-03-19T23:45:56.787Z,7.20
2018-03-19T23:48:24.242Z,6.70
2018-03-19T23:50:51.718Z,6.63
2018-03-19T23:53:19.175Z,7.40
2018-03-19T23:55:46.686Z,6.90
2018-03-19T23:58:14.913Z,6.90
