createdAt,value
2023-11-22T03:44:01.511Z,99281.66
2023-11-22T03:46:37.045Z,99289.98
2023-11-22T03:49:11.717Z,99295.30
2023-11-22T03:51:42.602Z,99303.75
2023-11-22T03:54:30.877Z,99310.33
2023-11-22T03:57:12.848Z,99314.84
2023-11-22T04:00:00.547Z,99317.06
2023-11-22T04:03:00.919Z,99317.92
2023-11-22T04:06:08.988Z,99328.33
2023-11-22T04:08:44.488Z,99336.95
2023-11-22T04:11:18.609Z,99338.85
2023-11-22T04:13:50.070Z,99344.37
2023-11-22T04:16:20.412Z,99351.98
2023-11-22T04:18:50.045Z,99357.52
2023-11-22T04:21:22.778Z,99361.51
2023-11-22T04:23:52.047Z,99367.55
2023-11-22T04:26:23.129Z,99373.92
2023-11-22T04:28:52.179Z,99370.14
2023-11-22T04:31:19.991Z,99374.11
2023-11-22T04:33:50.977Z,99384.14
2023-11-22T04:36:24.347Z,99388.79
2023-11-22T04:38:55.700Z,99391.55
2023-11-22T04:41:27.042Z,99392.93
2023-11-22T04:43:55.587Z,99405.20
2023-11-22T04:46:30.524Z,99408.47
2023-11-22T04:49:08.244Z,99413.80
2023-11-22T04:51:36.180Z,99419.34
2023-11-22T04:54:18.729Z,99427.45
2023-11-22T04:56:52.655Z,99435.55
2023-11-22T04:59:24.596Z,99440.71
2023-11-22T05:01:55.345Z,99441.41
2023-11-22T05:04:23.655Z,99439.52
2023-11-22T05:06:52.058Z,99449.18
2023-11-22T05:09:30.860Z,99456.42
2023-11-22T05:12:01.840Z,99463.67
2023-11-22T05:14:32.865Z,99467.30
2023-11-22T05:17:09.633Z,99473.85
2023-11-22T05:19:45.406Z,99473.67
2023-11-22T05:22:40.279Z,99466.10
2023-11-22T15:56:20.503Z,99909.98
2023-11-22T15:58:50.345Z,99909.81
2023-11-22T16:01:21.811Z,99903.28
2023-11-22T16:03:49.755Z,99906.39
2023-11-22T16:06:19.196Z,99912.79
2023-11-22T16:08:46.079Z,99909.35
2023-11-22T16:11:15.391Z,99905.05
2023-11-22T16:13:49.755Z,99894.70
2023-11-22T16:16:19.262Z,99890.73
2023-11-22T16:18:48.988Z,99889.02
2023-11-22T16:21:15.927Z,99884.87
2023-11-22T16:23:43.469Z,99874.00
2023-11-22T16:26:15.926Z,99868.63
2023-11-22T16:28:45.127Z,99861.73
2023-11-22T16:31:17.088Z,99862.77
2023-11-22T16:33:51.714Z,99872.13
2023-11-22T16:36:22.756Z,99878.34
2023-11-22T16:38:55.377Z,99877.31
2023-11-22T16:41:29.956Z,99870.92
2023-11-22T16:44:05.767Z,99862.99
2023-11-22T16:46:33.981Z,99862.29
2023-11-22T16:49:01.014Z,99864.52
2023-11-22T16:51:31.239Z,99867.27
2023-11-22T16:54:03.107Z,99867.10
2023-11-22T16:56:35.070Z,99871.25
2023-11-22T16:59:08.589Z,99868.50
2023-11-22T17:01:40.271Z,99874.70
2023-11-22T17:04:12.198Z,99886.95
2023-11-22T17:06:41.725Z,99898.52
2023-11-22T17:11:38.738Z,99919.26
2023-11-22T17:14:05.635Z,99925.10
2023-11-22T17:16:38.452Z,99935.27
2023-11-22T17:19:07.726Z,99937.52
2023-11-22T17:21:37.279Z,99937.36
2023-11-22T17:24:08.685Z,99938.89
2023-11-22T17:26:37.007Z,99947.89
2023-11-22T17:29:06.624Z,99962.21
2023-11-22T17:31:36.125Z,99958.41
2023-11-22T17:34:08.069Z,99954.81
2023-11-22T17:36:40.684Z,99951.38
2023-11-22T17:39:08.811Z,99941.88
2023-11-22T17:41:38.441Z,99936.01
2023-11-22T17:44:07.806Z,99924.97
2023-11-22T17:46:41.218Z,99915.45
2023-11-22T17:49:13.666Z,99911.65
2023-11-22T17:51:53.313Z,99915.46
2023-11-22T17:54:24.719Z,99911.84
2023-11-22T17:56:55.963Z,99911.68
2023-11-22T17:59:25.789Z,99917.39
2023-11-22T18:01:57.904Z,99913.77
2023-11-22T18:04:29.575Z,99916.34
2023-11-22T18:07:07.023Z,99918.42
2023-11-22T18:09:46.723Z,99911.86
2023-11-22T18:12:20.780Z,99912.58
2023-11-22T18:14:52.256Z,99920.00
2023-11-22T18:17:22.321Z,99928.13
2023-11-22T18:19:51.670Z,99928.67
2023-11-22T18:22:21.316Z,99922.46
2023-11-22T18:24:48.341Z,99925.57
2023-11-22T18:27:20.010Z,99929.89
2023-11-22T18:29:51.758Z,99934.02
2023-11-22T18:32:26.476Z,99939.20
2023-11-22T18:34:56.585Z,99943.70
2023-11-22T18:37:26.294Z,99944.54
2023-11-22T18:39:57.512Z,99943.86
2023-11-22T18:42:25.763Z,99936.94
2023-11-22T18:44:57.956Z,99941.42
2023-11-22T18:47:27.248Z,99934.16
2023-11-22T18:49:56.963Z,99921.21
2023-11-22T18:52:24.000Z,99916.05
2023-11-22T18:54:57.679Z,99898.10
2023-11-22T18:57:30.785Z,99892.58
2023-11-22T19:00:07.520Z,99902.25
2023-11-22T19:02:37.151Z,99892.77
2023-11-22T19:05:09.208Z,99890.54
2023-11-22T19:07:35.895Z,99888.46
2023-11-22T19:10:11.238Z,99886.91
2023-11-22T19:12:40.677Z,99887.91
2023-11-22T19:15:08.222Z,99889.30
2023-11-22T19:17:39.794Z,99891.36
2023-11-22T19:20:11.297Z,99893.44
2023-11-22T19:22:38.090Z,99893.63
2023-11-22T19:25:05.276Z,99897.28
2023-11-22T19:27:34.467Z,99897.08
2023-11-22T19:30:07.140Z,99885.33
2023-11-22T19:32:38.960Z,99875.16
2023-11-22T19:35:12.139Z,99873.26
2023-11-22T19:37:39.367Z,99878.25
2023-11-22T19:40:11.973Z,99885.83
2023-11-22T19:42:41.489Z,99877.35
2023-11-22T19:45:13.105Z,99870.96
2023-11-22T19:47:44.715Z,99871.14
2023-11-22T19:50:19.405Z,99884.77
2023-11-22T19:52:57.826Z,99881.14
2023-11-22T19:55:25.219Z,99873.36
2023-11-22T19:57:58.037Z,99876.44
2023-11-22T20:00:26.600Z,99878.16
2023-11-22T20:03:01.306Z,99877.28
2023-11-22T20:05:30.911Z,99880.55
2023-11-22T20:07:59.266Z,99881.94
2023-11-22T20:10:26.665Z,99878.31
2023-11-22T20:12:58.627Z,99870.38
2023-11-22T20:15:28.304Z,99857.29
2023-11-22T20:18:01.945Z,99845.90
2023-11-22T20:20:33.951Z,99847.62
2023-11-22T20:23:01.129Z,99851.41
2023-11-22T20:25:28.244Z,99857.60
2023-11-22T21:52:33.251Z,99744.05
2023-11-22T21:55:22.741Z,99739.39
2023-11-22T21:58:14.682Z,99738.89
2023-11-22T22:00:53.158Z,99735.63
2023-11-22T22:03:32.864Z,99728.04
2023-11-22T22:06:28.665Z,99738.57
2023-11-22T22:09:23.494Z,99733.21
2023-11-22T22:12:16.260Z,99724.41
2023-11-22T22:14:47.896Z,99731.64
2023-11-22T22:17:56.592Z,99728.02
2023-11-22T22:20:51.581Z,99725.94
2023-11-22T22:24:24.495Z,99714.75
2023-11-22T22:27:37.413Z,99704.05
2023-11-22T22:30:27.023Z,99702.33
2023-11-22T22:33:22.591Z,99707.50
2023-11-22T22:36:13.600Z,99711.98
2023-11-22T22:39:48.822Z,99716.80
2023-11-22T22:42:40.140Z,99703.01
2023-11-22T22:46:15.235Z,99701.46
2023-11-22T22:49:10.046Z,99705.58
2023-11-22T22:52:03.412Z,99704.70
2023-11-22T22:54:36.881Z,99697.13
2023-11-22T22:57:11.006Z,99694.39
2023-11-22T22:59:45.849Z,99698.52
2023-11-22T23:02:20.575Z,99703.02
2023-11-22T23:04:54.309Z,99701.11
2023-11-22T23:07:26.184Z,99696.11
2023-11-22T23:09:53.104Z,99702.32
2023-11-22T23:12:22.502Z,99691.80
2023-11-22T23:14:51.827Z,99693.20
2023-11-22T23:17:21.041Z,99691.80
2023-11-22T23:19:51.592Z,99684.75
2023-11-22T23:22:23.722Z,99672.49
2023-11-22T23:24:52.779Z,99663.19
2023-11-22T23:27:22.026Z,99653.54
2023-11-22T23:30:00.188Z,99649.23
2023-11-22T23:32:32.161Z,99650.62
2023-11-22T23:35:01.341Z,99655.27
2023-11-22T23:37:33.165Z,99644.92
2023-11-22T23:40:10.821Z,99639.41
2023-11-22T23:42:46.864Z,99625.94
2023-11-22T23:45:20.535Z,99617.84
2023-11-22T23:47:53.461Z,99619.73
2023-11-22T23:50:38.362Z,99618.88
2023-11-22T23:53:23.176Z,99616.30
2023-11-22T23:55:55.849Z,99620.09
2023-11-22T23:58:26.036Z,99618.71
