createdAt,value
2023-01-07T00:01:10.774Z,-3.20
2023-01-07T00:03:41.063Z,-3.19
2023-01-07T00:06:11.939Z,-3.98
2023-01-07T00:08:41.208Z,-3.21
2023-01-07T00:11:10.940Z,-3.15
2023-01-07T00:13:39.563Z,-3.15
2023-01-07T00:16:09.993Z,-3.14
2023-01-07T00:18:38.750Z,-3.12
2023-01-07T00:21:10.807Z,-3.14
2023-01-07T00:23:40.381Z,-3.08
2023-01-07T00:26:10.559Z,-3.07
2023-01-07T00:28:40.484Z,-3.06
2023-01-07T00:31:11.693Z,-3.20
2023-01-07T00:33:47.031Z,-3.04
2023-01-07T00:36:16.539Z,-3.04
2023-01-07T00:38:44.437Z,-3.02
2023-01-07T00:41:12.699Z,-3.01
2023-01-07T00:43:40.961Z,-3.00
2023-01-07T00:46:11.631Z,-2.97
2023-01-07T00:48:39.520Z,-3.00
2023-01-07T00:51:07.651Z,-2.95
2023-01-07T00:53:36.854Z,-3.02
2023-01-07T00:56:05.384Z,-2.92
2023-01-07T00:58:33.771Z,-3.20
2023-01-07T01:01:03.235Z,-3.06
2023-01-07T01:03:32.575Z,-2.87
2023-01-07T01:06:02.784Z,-2.86
2023-01-07T01:08:31.027Z,-2.83
2023-01-07T01:11:05.860Z,-2.83
2023-01-07T01:13:34.593Z,-2.80
2023-01-07T01:16:03.196Z,-2.91
2023-01-07T01:18:31.235Z,-2.80
2023-01-07T01:21:04.720Z,-2.77
2023-01-07T01:23:33.654Z,-2.77
2023-01-07T01:26:08.091Z,-2.77
2023-01-07T01:28:36.220Z,-2.75
2023-01-07T01:31:04.413Z,-2.75
2023-01-07T01:33:32.542Z,-3.06
2023-01-07T01:36:04.095Z,-2.73
2023-01-07T01:38:31.975Z,-2.72
2023-01-07T01:40:59.792Z,-2.71
2023-01-07T01:43:33.545Z,-2.68
2023-01-07T01:46:04.232Z,-2.67
2023-01-07T01:48:34.832Z,-2.75
2023-01-07T01:51:04.109Z,-2.70
2023-01-07T01:53:35.518Z,-2.63
2023-01-07T01:56:08.345Z,-2.62
2023-01-07T01:58:40.528Z,-2.61
2023-01-07T02:01:08.857Z,-2.59
2023-01-07T02:03:38.739Z,-2.58
2023-01-07T02:06:10.710Z,-2.81
2023-01-07T02:08:38.515Z,-2.55
2023-01-07T02:11:18.226Z,-2.53
2023-01-07T02:14:03.479Z,-2.61
2023-01-07T02:16:38.474Z,-2.50
2023-01-07T02:19:36.857Z,-2.49
2023-01-07T02:22:11.275Z,-2.47
2023-01-07T02:25:00.047Z,-2.46
2023-01-07T02:27:53.318Z,-2.44
2023-01-07T02:30:51.793Z,-2.43
2023-01-07T02:33:34.623Z,-2.43
2023-01-07T02:36:15.493Z,-2.41
2023-01-07T02:38:57.096Z,-2.39
2023-01-07T02:41:35.491Z,-2.38
2023-01-07T02:44:06.061Z,-2.36
2023-01-07T02:46:39.819Z,-2.34
2023-01-07T02:49:12.378Z,-2.32
2023-01-07T02:51:41.627Z,-2.31
2023-01-07T02:54:13.471Z,-2.30
2023-01-07T02:56:57.294Z,-2.44
2023-01-07T02:59:55.005Z,-2.28
2023-01-07T03:02:39.835Z,-2.29
2023-01-07T03:05:28.477Z,-2.28
2023-01-07T03:08:09.879Z,-2.25
2023-01-07T03:10:43.903Z,-2.40
2023-01-07T03:13:17.725Z,-2.22
2023-01-07T03:15:50.247Z,-2.99
2023-01-07T03:18:21.455Z,-2.19
2023-01-07T03:20:54.567Z,-2.18
2023-01-07T03:23:26.232Z,-2.47
2023-01-07T03:25:56.060Z,-2.14
2023-01-07T03:28:29.490Z,-2.13
2023-01-07T03:30:59.077Z,-2.38
2023-01-07T03:33:32.332Z,-2.17
2023-01-07T03:36:05.272Z,-2.09
2023-01-07T03:38:34.870Z,-2.09
2023-01-07T03:41:03.675Z,-2.15
2023-01-07T03:43:30.627Z,-2.05
2023-01-07T03:46:00.796Z,-2.04
2023-01-07T03:48:28.723Z,-2.03
2023-01-07T03:50:56.724Z,-2.01
2023-01-07T03:53:25.883Z,-2.00
2023-01-07T03:55:53.767Z,-1.99
2023-01-07T03:58:22.688Z,-1.97
2023-01-07T04:00:50.561Z,-1.96
2023-01-07T04:03:18.547Z,-1.97
2023-01-07T04:05:46.484Z,-1.91
2023-01-07T04:08:17.039Z,-1.89
2023-01-07T04:10:46.321Z,-1.87
2023-01-07T04:13:14.275Z,-1.86
2023-01-07T04:15:44.713Z,-1.85
2023-01-07T04:18:12.735Z,-1.81
2023-01-07T04:20:40.614Z,-2.05
2023-01-07T04:23:08.440Z,-1.78
2023-01-07T04:25:36.476Z,-1.99
2023-01-07T04:28:06.265Z,-1.78
2023-01-07T04:30:34.410Z,-1.73
2023-01-07T04:33:02.385Z,-1.72
2023-01-07T04:35:30.278Z,-1.83
2023-01-07T04:37:58.202Z,-1.73
2023-01-07T04:40:26.306Z,-1.67
2023-01-07T04:42:54.295Z,-1.65
2023-01-07T04:45:23.519Z,-1.64
2023-01-07T04:47:51.557Z,-1.66
2023-01-07T04:50:19.562Z,-1.70
2023-01-07T04:52:48.194Z,-1.82
2023-01-07T04:55:16.423Z,-1.71
2023-01-07T04:57:44.779Z,-1.58
2023-01-07T05:00:13.439Z,-1.65
2023-01-07T05:02:42.996Z,-1.56
2023-01-07T05:05:11.099Z,-1.53
2023-01-07T05:07:39.049Z,-1.53
2023-01-07T05:10:07.741Z,-1.63
2023-01-07T05:12:36.385Z,-1.50
2023-01-07T05:15:05.422Z,-2.37
2023-01-07T05:17:33.350Z,-1.48
2023-01-07T05:20:02.641Z,-1.45
2023-01-07T05:22:30.645Z,-1.43
2023-01-07T05:24:58.674Z,-1.40
2023-01-07T05:27:26.753Z,-1.39
2023-01-07T05:29:54.786Z,-1.36
2023-01-07T05:32:22.753Z,-1.43
2023-01-07T05:34:50.578Z,-1.34
2023-01-07T05:37:19.882Z,-1.31
2023-01-07T05:39:47.860Z,-1.29
2023-01-07T05:42:15.745Z,-1.38
2023-01-07T05:44:43.640Z,-1.25
2023-01-07T05:47:11.627Z,-1.21
2023-01-07T05:49:39.475Z,-1.26
2023-01-07T05:52:07.412Z,-1.16
2023-01-07T05:54:36.672Z,-1.14
2023-01-07T05:57:04.561Z,-1.12
2023-01-07T05:59:34.792Z,-1.19
2023-01-07T06:02:03.061Z,-1.16
2023-01-07T06:04:31.066Z,-1.08
2023-01-07T06:06:58.975Z,-1.00
2023-01-07T06:09:28.523Z,-1.07
2023-01-07T06:11:58.735Z,-0.98
2023-01-07T06:14:26.636Z,-0.96
2023-01-07T06:16:54.533Z,-0.94
2023-01-07T06:19:23.380Z,-0.91
2023-01-07T06:21:51.293Z,-0.88
2023-01-07T06:24:19.302Z,-0.86
2023-01-07T06:26:47.147Z,-0.85
2023-01-07T06:29:16.464Z,-0.83
2023-01-07T06:31:44.427Z,-0.82
2023-01-07T06:34:12.319Z,-0.82
2023-01-07T06:36:40.210Z,-0.78
2023-01-07T06:39:08.234Z,-0.76
2023-01-07T06:41:36.037Z,-0.76
2023-01-07T06:44:04.115Z,-0.82
2023-01-07T06:46:33.551Z,-0.74
2023-01-07T06:49:01.422Z,-0.71
2023-01-07T06:51:29.461Z,-0.71
2023-01-07T06:53:57.346Z,-0.67
2023-01-07T06:56:25.305Z,-0.65
2023-01-07T06:58:53.291Z,-0.64
2023-01-07T07:01:21.512Z,-0.60
2023-01-07T07:03:51.092Z,-0.58
2023-01-07T07:06:19.021Z,-0.57
2023-01-07T07:08:46.995Z,-0.57
2023-01-07T07:11:14.827Z,-0.54
2023-01-07T07:13:42.776Z,-0.53
2023-01-07T07:16:10.824Z,-0.52
2023-01-07T07:18:40.339Z,-0.49
2023-01-07T07:21:09.652Z,-0.48
2023-01-07T07:23:37.591Z,-0.47
2023-01-07T07:26:05.652Z,-0.59
2023-01-07T07:28:33.680Z,-0.44
2023-01-07T07:31:01.741Z,-0.41
2023-01-07T07:33:29.683Z,-0.43
2023-01-07T07:35:58.458Z,-0.37
2023-01-07T07:38:27.825Z,-0.35
2023-01-07T07:40:56.855Z,-0.64
2023-01-07T07:43:24.755Z,-0.36
2023-01-07T07:45:52.802Z,-0.31
2023-01-07T07:48:20.600Z,-0.31
2023-01-07T07:50:51.825Z,-0.29
2023-01-07T07:53:19.833Z,-0.32
2023-01-07T07:55:49.256Z,-0.36
2023-01-07T07:58:17.151Z,-0.27
2023-01-07T08:00:45.111Z,-0.25
2023-01-07T08:03:13.060Z,-0.24
2023-01-07T08:05:43.274Z,-0.23
2023-01-07T08:08:12.657Z,-0.22
2023-01-07T08:10:41.295Z,-0.22
2023-01-07T08:13:11.101Z,-0.22
2023-01-07T08:15:39.358Z,-0.20
2023-01-07T08:18:09.672Z,-0.20
2023-01-07T08:20:39.412Z,-0.18
2023-01-07T08:23:09.015Z,-0.18
2023-01-07T08:25:36.866Z,-0.39
2023-01-07T08:28:05.560Z,-0.14
2023-01-07T08:30:35.383Z,-0.31
2023-01-07T08:33:05.325Z,-0.15
2023-01-07T08:35:33.452Z,-0.08
2023-01-07T08:38:05.915Z,-0.07
2023-01-07T08:40:34.158Z,-0.36
2023-01-07T08:43:03.188Z,-0.06
2023-01-07T08:45:32.223Z,-0.04
2023-01-07T08:48:01.461Z,-0.02
2023-01-07T08:50:31.707Z,0.00
2023-01-07T08:53:00.027Z,-0.01
2023-01-07T08:55:28.032Z,0.03
2023-01-07T08:57:55.951Z,0.03
2023-01-07T09:00:24.765Z,0.04
2023-01-07T09:02:52.707Z,-0.38
2023-01-07T09:05:22.296Z,0.08
2023-01-07T09:07:53.435Z,0.02
2023-01-07T09:10:21.587Z,0.11
2023-01-07T09:12:49.610Z,0.11
2023-01-07T09:15:17.779Z,0.10
2023-01-07T09:17:45.558Z,0.13
2023-01-07T09:20:13.888Z,-0.03
2023-01-07T09:22:43.251Z,0.14
2023-01-07T09:25:11.224Z,0.06
2023-01-07T09:27:39.847Z,0.15
2023-01-07T09:30:09.587Z,0.17
2023-01-07T09:32:37.604Z,0.17
2023-01-07T09:35:06.748Z,0.16
2023-01-07T09:37:34.744Z,0.19
2023-01-07T09:40:04.195Z,-0.07
2023-01-07T09:42:41.785Z,0.23
2023-01-07T09:45:17.382Z,0.23
2023-01-07T09:47:49.378Z,0.23
2023-01-07T09:50:26.903Z,0.22
2023-01-07T09:52:59.179Z,0.27
2023-01-07T09:55:34.611Z,0.30
2023-01-07T09:58:02.699Z,-0.45
2023-01-07T10:00:32.533Z,0.32
2023-01-07T10:03:14.950Z,0.35
2023-01-07T10:05:54.299Z,0.38
2023-01-07T10:08:32.609Z,0.33
2023-01-07T10:11:15.906Z,0.40
2023-01-07T10:13:55.950Z,0.18
2023-01-07T10:16:32.576Z,0.42
2023-01-07T10:19:08.055Z,0.41
2023-01-07T10:21:42.978Z,0.38
2023-01-07T10:24:21.743Z,0.42
2023-01-07T10:26:55.675Z,0.40
2023-01-07T10:29:31.506Z,0.16
2023-01-07T10:32:04.705Z,0.41
2023-01-07T10:34:37.138Z,0.41
2023-01-07T10:37:08.850Z,0.39
2023-01-07T10:39:50.843Z,0.44
2023-01-07T10:42:28.792Z,0.46
2023-01-07T10:45:24.619Z,0.46
2023-01-07T10:48:06.379Z,0.45
2023-01-07T10:50:50.443Z,0.43
2023-01-07T10:53:27.939Z,0.47
2023-01-07T10:56:06.802Z,0.40
2023-01-07T10:58:40.797Z,0.47
2023-01-07T11:01:09.917Z,0.48
2023-01-07T11:03:40.237Z,0.47
2023-01-07T11:06:13.855Z,0.47
2023-01-07T11:08:43.761Z,0.47
2023-01-07T11:11:16.931Z,0.41
2023-01-07T11:13:57.606Z,0.47
2023-01-07T11:16:30.217Z,0.42
2023-01-07T11:19:03.243Z,0.43
2023-01-07T11:21:43.384Z,0.44
2023-01-07T11:24:33.158Z,0.43
2023-01-07T11:27:04.687Z,0.41
2023-01-07T11:29:39.892Z,0.42
2023-01-07T11:32:19.861Z,0.42
2023-01-07T11:34:56.279Z,0.44
2023-01-07T11:37:38.386Z,0.45
2023-01-07T11:40:22.434Z,0.48
2023-01-07T11:42:53.486Z,0.28
2023-01-07T11:45:25.068Z,0.51
2023-01-07T11:48:08.081Z,0.52
2023-01-07T11:50:38.103Z,0.53
2023-01-07T11:53:23.023Z,0.56
2023-01-07T11:55:59.607Z,0.56
2023-01-07T11:58:31.130Z,0.58
2023-01-07T12:01:14.807Z,0.59
2023-01-07T12:03:45.385Z,0.59
2023-01-07T12:06:22.164Z,0.60
2023-01-07T12:08:54.927Z,0.61
2023-01-07T12:11:23.563Z,0.51
2023-01-07T12:13:54.069Z,0.59
2023-01-07T12:16:29.459Z,0.55
2023-01-07T12:19:19.007Z,0.61
2023-01-07T12:21:59.554Z,0.69
2023-01-07T12:24:52.880Z,0.73
2023-01-07T12:27:32.629Z,0.72
2023-01-07T12:30:17.839Z,0.70
2023-01-07T12:32:59.285Z,0.70
2023-01-07T12:35:30.945Z,0.70
2023-01-07T12:38:04.886Z,0.58
2023-01-07T12:40:35.895Z,0.65
2023-01-07T12:43:12.912Z,0.64
2023-01-07T12:45:44.326Z,0.57
2023-01-07T12:48:22.499Z,0.53
2023-01-07T12:50:54.118Z,0.24
2023-01-07T12:53:29.241Z,0.63
2023-01-07T12:56:02.761Z,0.51
2023-01-07T12:58:40.976Z,0.60
2023-01-07T13:01:21.814Z,0.56
2023-01-07T13:04:03.287Z,0.59
2023-01-07T13:06:44.508Z,0.60
2023-01-07T13:09:28.827Z,0.60
2023-01-07T13:12:41.449Z,0.54
2023-01-07T13:15:16.432Z,0.56
2023-01-07T13:17:44.456Z,0.60
2023-01-07T13:20:16.601Z,0.59
2023-01-07T13:22:49.431Z,0.59
2023-01-07T13:25:33.028Z,0.59
2023-01-07T13:28:18.629Z,0.59
2023-01-07T13:30:58.698Z,0.54
2023-01-07T13:33:35.053Z,0.59
2023-01-07T13:36:16.169Z,0.45
2023-01-07T13:39:14.115Z,0.60
2023-01-07T13:42:04.043Z,0.47
2023-01-07T13:44:57.185Z,0.57
2023-01-07T13:47:28.696Z,0.61
2023-01-07T13:49:58.528Z,0.61
2023-01-07T13:52:31.038Z,0.62
2023-01-07T13:55:01.559Z,0.62
2023-01-07T13:57:46.416Z,0.46
2023-01-07T14:00:43.910Z,0.63
2023-01-07T14:03:34.933Z,0.63
2023-01-07T14:06:38.680Z,0.63
2023-01-07T14:09:28.314Z,0.60
2023-01-07T14:12:40.508Z,0.64
2023-01-07T14:15:44.503Z,0.63
2023-01-07T14:18:47.677Z,0.64
2023-01-07T14:21:36.777Z,0.62
2023-01-07T14:24:23.894Z,0.63
2023-01-07T14:27:00.652Z,0.59
2023-01-07T14:29:46.958Z,0.64
2023-01-07T14:32:27.455Z,0.64
2023-01-07T14:35:01.591Z,0.57
2023-01-07T14:37:38.516Z,0.63
2023-01-07T14:40:43.539Z,0.63
2023-01-07T14:43:45.838Z,0.63
2023-01-07T14:46:49.332Z,0.57
2023-01-07T14:49:43.803Z,0.65
2023-01-07T14:52:21.333Z,0.66
2023-01-07T14:55:12.957Z,0.67
2023-01-07T14:57:53.783Z,0.67
2023-01-07T15:00:44.361Z,0.59
2023-01-07T15:03:34.278Z,0.69
2023-01-07T15:06:30.040Z,0.68
2023-01-07T15:09:22.471Z,0.71
2023-01-07T15:12:10.938Z,0.71
2023-01-07T15:15:02.656Z,0.68
2023-01-07T15:17:31.136Z,-0.07
2023-01-07T15:19:59.787Z,0.58
2023-01-07T15:22:56.013Z,0.73
2023-01-07T15:25:45.900Z,0.73
2023-01-07T15:28:22.509Z,0.67
2023-01-07T15:30:58.373Z,0.75
2023-01-07T15:33:40.532Z,0.76
2023-01-07T15:36:12.599Z,0.76
2023-01-07T15:38:46.185Z,0.76
2023-01-07T15:41:27.527Z,0.78
2023-01-07T15:43:56.704Z,0.80
2023-01-07T15:46:26.602Z,0.81
2023-01-07T15:49:15.158Z,0.81
2023-01-07T15:51:45.079Z,0.82
2023-01-07T15:54:41.376Z,0.84
2023-01-07T15:57:14.194Z,0.86
2023-01-07T15:59:45.576Z,0.73
2023-01-07T16:02:22.115Z,0.83
2023-01-07T16:04:52.876Z,0.79
2023-01-07T16:07:25.136Z,0.92
2023-01-07T16:09:55.604Z,0.93
2023-01-07T16:12:32.493Z,0.83
2023-01-07T16:15:00.590Z,0.94
2023-01-07T16:17:28.658Z,0.97
2023-01-07T16:20:13.481Z,0.98
2023-01-07T16:22:43.394Z,0.92
2023-01-07T16:25:20.230Z,0.93
2023-01-07T16:27:48.647Z,1.00
2023-01-07T16:30:17.511Z,1.01
2023-01-07T16:32:47.241Z,0.95
2023-01-07T16:35:20.382Z,0.91
2023-01-07T16:37:50.536Z,1.05
2023-01-07T16:40:28.253Z,0.87
2023-01-07T16:42:57.170Z,1.09
2023-01-07T16:45:28.483Z,1.08
2023-01-07T16:48:17.953Z,1.08
2023-01-07T16:50:47.560Z,1.09
2023-01-07T16:53:24.527Z,1.10
2023-01-07T16:55:55.914Z,1.11
2023-01-07T16:58:29.755Z,1.12
2023-01-07T17:01:00.884Z,1.13
2023-01-07T17:03:31.171Z,1.13
2023-01-07T17:06:05.544Z,1.10
2023-01-07T17:08:34.882Z,1.15
2023-01-07T17:11:09.237Z,1.15
2023-01-07T17:13:40.116Z,0.90
2023-01-07T17:16:24.168Z,0.94
2023-01-07T17:18:52.762Z,1.17
2023-01-07T17:21:43.258Z,1.17
2023-01-07T17:24:52.703Z,1.15
2023-01-07T17:27:27.906Z,1.18
2023-01-07T17:29:56.411Z,1.18
2023-01-07T17:32:25.307Z,1.20
2023-01-07T17:34:53.175Z,1.21
2023-01-07T17:37:21.279Z,0.92
2023-01-07T17:39:51.331Z,1.08
2023-01-07T17:42:44.093Z,1.24
2023-01-07T17:45:17.298Z,1.25
2023-01-07T17:47:45.474Z,1.25
2023-01-07T17:50:15.643Z,1.25
2023-01-07T17:52:46.296Z,1.20
2023-01-07T17:55:16.419Z,1.19
2023-01-07T17:57:45.631Z,1.26
2023-01-07T18:00:19.086Z,1.15
2023-01-07T18:02:49.067Z,1.28
2023-01-07T18:05:19.342Z,1.12
2023-01-07T18:07:47.466Z,1.01
2023-01-07T18:10:16.924Z,1.16
2023-01-07T18:12:45.570Z,1.30
2023-01-07T18:15:21.048Z,1.32
2023-01-07T18:17:49.108Z,1.31
2023-01-07T18:20:19.813Z,1.33
2023-01-07T18:22:48.266Z,1.33
2023-01-07T18:25:18.555Z,1.34
2023-01-07T18:27:48.616Z,1.35
2023-01-07T18:30:18.830Z,1.37
2023-01-07T18:32:47.202Z,1.31
2023-01-07T18:35:15.443Z,1.37
2023-01-07T18:37:43.389Z,1.39
2023-01-07T18:40:12.106Z,1.33
2023-01-07T18:42:39.969Z,1.41
2023-01-07T18:45:10.276Z,1.43
2023-01-07T18:47:38.518Z,1.42
2023-01-07T18:50:08.519Z,1.44
2023-01-07T18:52:38.629Z,1.45
2023-01-07T18:55:07.431Z,1.44
2023-01-07T18:57:35.385Z,1.44
2023-01-07T19:00:03.476Z,1.38
2023-01-07T19:02:32.763Z,1.47
2023-01-07T19:05:00.718Z,1.46
2023-01-07T19:07:31.186Z,1.37
2023-01-07T19:09:59.276Z,1.47
2023-01-07T19:12:27.211Z,1.45
2023-01-07T19:14:55.206Z,1.46
2023-01-07T19:17:23.465Z,1.46
2023-01-07T19:19:52.802Z,1.47
2023-01-07T19:22:21.257Z,1.47
2023-01-07T19:24:49.300Z,1.47
2023-01-07T19:27:17.172Z,1.42
2023-01-07T19:29:44.986Z,1.38
2023-01-07T19:32:12.950Z,1.49
2023-01-07T19:34:40.935Z,1.50
2023-01-07T19:37:10.177Z,1.51
2023-01-07T19:39:38.286Z,1.44
2023-01-07T19:42:06.240Z,1.41
2023-01-07T19:44:34.408Z,1.53
2023-01-07T19:47:02.296Z,1.49
2023-01-07T19:49:30.122Z,1.53
2023-01-07T19:51:58.190Z,1.36
2023-01-07T19:54:27.497Z,1.53
2023-01-07T19:56:55.589Z,1.54
2023-01-07T19:59:24.123Z,1.54
2023-01-07T20:01:53.700Z,1.54
2023-01-07T20:04:21.934Z,1.54
2023-01-07T20:06:50.593Z,1.54
2023-01-07T20:09:18.797Z,1.55
2023-01-07T20:11:48.258Z,1.40
2023-01-07T20:14:16.582Z,1.50
2023-01-07T20:16:44.522Z,1.52
2023-01-07T20:19:13.200Z,1.50
2023-01-07T20:21:41.211Z,1.50
2023-01-07T20:24:10.231Z,1.54
2023-01-07T20:26:39.013Z,1.52
2023-01-07T20:29:08.402Z,1.52
2023-01-07T20:31:36.430Z,1.52
2023-01-07T20:34:04.353Z,1.51
2023-01-07T20:36:33.272Z,1.29
2023-01-07T20:39:05.402Z,1.51
2023-01-07T20:41:34.943Z,1.48
2023-01-07T20:44:05.159Z,1.46
2023-01-07T20:46:34.962Z,1.40
2023-01-07T20:49:03.136Z,1.41
2023-01-07T20:51:31.096Z,1.51
2023-01-07T20:53:59.467Z,1.52
2023-01-07T20:56:31.881Z,1.46
2023-01-07T20:59:00.971Z,1.53
2023-01-07T21:01:29.608Z,1.40
2023-01-07T21:04:01.534Z,1.54
2023-01-07T21:06:29.515Z,1.56
2023-01-07T21:08:57.790Z,1.57
2023-01-07T21:11:26.009Z,1.36
2023-01-07T21:13:56.187Z,1.58
2023-01-07T21:16:24.615Z,1.51
2023-01-07T21:18:52.662Z,1.59
2023-01-07T21:21:25.294Z,1.57
2023-01-07T21:23:54.211Z,1.61
2023-01-07T21:26:22.731Z,1.63
2023-01-07T21:28:56.144Z,1.63
2023-01-07T21:31:24.528Z,1.65
2023-01-07T21:33:54.799Z,1.37
2023-01-07T21:36:24.867Z,1.66
2023-01-07T21:38:55.217Z,1.68
2023-01-07T21:41:24.701Z,1.67
2023-01-07T21:43:53.180Z,1.67
2023-01-07T21:46:22.633Z,1.68
2023-01-07T21:48:51.866Z,1.69
2023-01-07T21:51:22.392Z,1.69
2023-01-07T21:53:55.627Z,1.68
2023-01-07T21:56:25.033Z,1.69
2023-01-07T21:58:53.561Z,1.69
2023-01-07T22:01:21.616Z,1.71
2023-01-07T22:03:50.622Z,1.70
2023-01-07T22:06:20.944Z,1.70
2023-01-07T22:08:49.267Z,1.58
2023-01-07T22:11:19.391Z,1.64
2023-01-07T22:13:51.047Z,1.72
2023-01-07T22:16:19.313Z,1.49
2023-01-07T22:18:47.605Z,1.69
2023-01-07T22:21:15.687Z,1.70
2023-01-07T22:23:44.968Z,1.68
2023-01-07T22:26:14.442Z,1.67
2023-01-07T22:28:46.375Z,1.67
2023-01-07T22:31:19.603Z,1.69
2023-01-07T22:33:47.478Z,1.70
2023-01-07T22:36:19.301Z,1.70
2023-01-07T22:38:47.296Z,1.70
2023-01-07T22:41:15.246Z,1.69
2023-01-07T22:43:44.586Z,1.68
2023-01-07T22:46:17.038Z,1.67
2023-01-07T22:48:45.665Z,1.67
2023-01-07T22:51:20.142Z,1.66
2023-01-07T22:53:48.389Z,1.65
2023-01-07T22:56:16.369Z,1.63
2023-01-07T22:58:46.204Z,1.64
2023-01-07T23:01:15.991Z,1.65
2023-01-07T23:03:45.318Z,1.65
2023-01-07T23:06:15.006Z,1.41
2023-01-07T23:08:43.494Z,1.54
2023-01-07T23:11:32.434Z,1.65
2023-01-07T23:14:01.694Z,1.66
2023-01-07T23:16:29.754Z,1.66
2023-01-07T23:18:57.817Z,1.67
2023-01-07T23:21:25.703Z,1.66
2023-01-07T23:23:53.587Z,1.59
2023-01-07T23:26:21.764Z,1.52
2023-01-07T23:28:49.569Z,1.64
2023-01-07T23:31:18.816Z,1.56
2023-01-07T23:33:47.322Z,1.28
2023-01-07T23:36:15.171Z,1.62
2023-01-07T23:38:43.261Z,1.68
2023-01-07T23:41:12.889Z,1.62
2023-01-07T23:43:40.789Z,1.41
2023-01-07T23:46:09.255Z,1.71
2023-01-07T23:48:39.422Z,1.72
2023-01-07T23:51:09.481Z,1.72
2023-01-07T23:53:38.013Z,1.73
2023-01-07T23:56:07.815Z,1.73
2023-01-07T23:58:36.100Z,1.56
