createdAt,value
2022-10-15T00:00:30.865Z,21.12
2022-10-15T00:01:30.919Z,21.16
2022-10-15T00:02:30.860Z,21.15
2022-10-15T00:03:30.870Z,21.19
2022-10-15T00:04:30.883Z,21.12
2022-10-15T00:05:30.875Z,21.13
2022-10-15T00:06:30.881Z,21.16
2022-10-15T00:07:30.876Z,21.15
2022-10-15T00:08:30.895Z,21.16
2022-10-15T00:09:30.897Z,21.12
2022-10-15T00:10:30.912Z,21.06
2022-10-15T00:11:30.933Z,21.16
2022-10-15T00:12:30.918Z,21.13
2022-10-15T00:13:30.914Z,21.09
2022-10-15T00:14:30.930Z,21.08
2022-10-15T00:15:30.930Z,21.12
2022-10-15T00:16:30.983Z,21.09
2022-10-15T00:17:30.947Z,21.13
2022-10-15T00:18:30.949Z,21.08
2022-10-15T00:19:30.954Z,21.11
2022-10-15T00:20:30.962Z,21.15
2022-10-15T00:21:30.983Z,21.08
2022-10-15T00:22:30.984Z,21.15
2022-10-15T00:23:30.988Z,21.12
2022-10-15T00:24:30.990Z,21.12
2022-10-15T00:25:31.002Z,21.13
2022-10-15T00:26:31.027Z,21.21
2022-10-15T00:27:31.035Z,21.08
2022-10-15T00:28:33.526Z,21.08
2022-10-15T00:29:31.029Z,21.13
2022-10-15T00:30:31.027Z,21.09
2022-10-15T00:31:31.035Z,21.15
2022-10-15T00:32:31.055Z,21.08
2022-10-15T00:33:31.046Z,21.05
2022-10-15T00:34:31.048Z,21.12
2022-10-15T00:35:31.042Z,21.09
2022-10-15T00:36:31.060Z,21.06
2022-10-15T00:37:31.071Z,21.19
2022-10-15T00:38:31.065Z,21.22
2022-10-15T00:39:31.074Z,21.26
2022-10-15T00:40:31.077Z,21.11
2022-10-15T00:41:31.092Z,21.12
2022-10-15T00:42:31.074Z,21.12
2022-10-15T00:43:31.075Z,21.12
2022-10-15T00:44:31.090Z,21.24
2022-10-15T00:45:31.087Z,21.16
2022-10-15T00:46:31.111Z,21.08
2022-10-15T00:47:31.106Z,21.21
2022-10-15T00:48:31.122Z,21.22
2022-10-15T00:49:31.102Z,21.16
2022-10-15T00:50:31.115Z,21.08
2022-10-15T00:51:31.152Z,21.12
2022-10-15T00:52:31.118Z,21.11
2022-10-15T00:53:31.126Z,21.12
2022-10-15T00:54:31.135Z,21.09
2022-10-15T00:55:31.138Z,21.09
2022-10-15T00:56:31.155Z,21.15
2022-10-15T00:57:31.145Z,21.05
2022-10-15T00:58:31.153Z,21.12
2022-10-15T00:59:31.152Z,21.21
2022-10-15T01:00:31.161Z,21.13
2022-10-15T01:01:31.216Z,21.18
2022-10-15T01:02:31.165Z,21.11
2022-10-15T01:03:31.174Z,21.15
2022-10-15T01:04:31.273Z,21.09
2022-10-15T01:05:31.178Z,21.15
2022-10-15T01:06:31.219Z,21.13
2022-10-15T01:07:31.191Z,21.09
2022-10-15T01:08:31.190Z,21.12
2022-10-15T01:09:31.233Z,21.11
2022-10-15T01:10:31.201Z,21.19
2022-10-15T01:11:31.214Z,21.11
2022-10-15T01:12:31.204Z,21.06
2022-10-15T01:13:31.218Z,21.24
2022-10-15T01:14:31.215Z,21.11
2022-10-15T01:15:31.214Z,21.18
2022-10-15T01:16:31.248Z,21.12
2022-10-15T01:17:31.242Z,21.15
2022-10-15T01:18:31.245Z,21.12
2022-10-15T01:19:31.240Z,21.13
2022-10-15T01:20:31.287Z,21.11
2022-10-15T01:21:31.252Z,21.11
2022-10-15T01:22:31.255Z,21.11
2022-10-15T01:23:31.256Z,21.12
2022-10-15T01:24:31.262Z,21.06
2022-10-15T01:25:31.285Z,21.08
2022-10-15T01:26:31.262Z,21.06
2022-10-15T01:27:31.269Z,21.08
2022-10-15T01:28:31.304Z,21.08
2022-10-15T01:29:31.272Z,21.09
2022-10-15T01:30:31.288Z,21.08
2022-10-15T01:31:31.290Z,21.08
2022-10-15T01:32:31.274Z,21.09
2022-10-15T01:33:31.274Z,21.09
2022-10-15T01:34:31.283Z,21.16
2022-10-15T01:35:31.309Z,21.15
2022-10-15T01:36:31.314Z,21.12
2022-10-15T01:37:31.301Z,21.15
2022-10-15T01:38:31.314Z,21.16
2022-10-15T01:39:31.314Z,21.15
2022-10-15T01:40:31.345Z,21.15
2022-10-15T01:41:31.349Z,21.09
2022-10-15T01:42:31.353Z,21.12
2022-10-15T01:43:31.369Z,21.12
2022-10-15T01:44:31.387Z,21.12
2022-10-15T01:45:31.404Z,21.08
2022-10-15T01:46:31.397Z,21.12
2022-10-15T01:47:31.392Z,21.12
2022-10-15T01:48:31.440Z,21.09
2022-10-15T01:49:31.420Z,21.08
2022-10-15T01:50:31.439Z,21.11
2022-10-15T01:51:31.439Z,21.11
2022-10-15T01:53:31.452Z,21.13
2022-10-15T01:54:31.458Z,21.09
2022-10-15T01:55:31.479Z,21.12
2022-10-15T01:56:31.463Z,21.15
2022-10-15T01:57:31.468Z,21.11
2022-10-15T01:58:31.475Z,21.12
2022-10-15T01:59:31.485Z,21.06
2022-10-15T02:00:31.500Z,21.15
2022-10-15T02:01:31.691Z,21.08
2022-10-15T02:02:31.505Z,21.12
2022-10-15T02:03:31.505Z,21.12
2022-10-15T02:04:31.516Z,21.09
2022-10-15T02:05:31.531Z,21.15
2022-10-15T02:06:31.533Z,21.12
2022-10-15T02:07:31.519Z,21.16
2022-10-15T02:08:31.555Z,21.13
2022-10-15T02:09:31.535Z,21.11
2022-10-15T02:10:31.562Z,21.09
2022-10-15T02:11:31.553Z,21.09
2022-10-15T02:12:31.571Z,21.12
2022-10-15T02:13:31.567Z,21.12
2022-10-15T02:14:31.574Z,21.06
2022-10-15T02:15:31.603Z,21.15
2022-10-15T02:16:31.586Z,21.09
2022-10-15T02:17:31.594Z,21.08
2022-10-15T02:18:31.597Z,21.09
2022-10-15T02:19:31.619Z,21.08
2022-10-15T02:20:31.633Z,21.12
2022-10-15T02:21:31.627Z,21.11
2022-10-15T02:22:31.653Z,21.08
2022-10-15T02:23:31.642Z,21.06
2022-10-15T02:24:31.664Z,21.09
2022-10-15T02:25:31.698Z,21.08
2022-10-15T02:26:31.656Z,21.13
2022-10-15T02:27:31.668Z,21.16
2022-10-15T02:28:31.732Z,21.11
2022-10-15T02:29:31.673Z,21.18
2022-10-15T02:30:31.698Z,21.11
2022-10-15T02:31:31.707Z,21.08
2022-10-15T02:32:31.701Z,21.11
2022-10-15T02:33:31.703Z,21.15
2022-10-15T02:34:31.719Z,21.06
2022-10-15T02:35:31.774Z,21.08
2022-10-15T02:36:31.738Z,21.12
2022-10-15T02:37:31.741Z,21.12
2022-10-15T02:38:31.754Z,21.05
2022-10-15T02:39:31.758Z,21.16
2022-10-15T02:40:31.803Z,21.05
2022-10-15T02:41:31.789Z,21.11
2022-10-15T02:42:31.801Z,21.08
2022-10-15T02:43:31.808Z,21.15
2022-10-15T02:44:31.818Z,21.15
2022-10-15T02:45:31.874Z,21.05
2022-10-15T02:46:31.828Z,21.09
2022-10-15T02:47:31.858Z,21.18
2022-10-15T02:48:31.838Z,21.13
2022-10-15T02:49:31.849Z,21.12
2022-10-15T02:50:31.862Z,21.12
2022-10-15T02:51:31.860Z,21.09
2022-10-15T02:52:31.875Z,21.08
2022-10-15T02:53:31.863Z,21.11
2022-10-15T02:54:31.884Z,21.11
2022-10-15T02:55:31.910Z,21.05
2022-10-15T02:56:31.952Z,21.11
2022-10-15T02:57:31.907Z,21.12
2022-10-15T02:58:31.913Z,21.09
2022-10-15T02:59:31.912Z,21.08
2022-10-15T03:00:31.929Z,21.09
2022-10-15T03:01:31.996Z,21.18
2022-10-15T03:02:31.932Z,21.11
2022-10-15T03:03:31.937Z,21.09
2022-10-15T03:04:31.951Z,21.16
2022-10-15T03:05:31.975Z,21.11
2022-10-15T03:06:31.961Z,21.08
2022-10-15T03:07:31.969Z,21.18
2022-10-15T03:08:31.980Z,21.11
2022-10-15T03:09:31.983Z,21.08
2022-10-15T03:10:32.015Z,21.08
2022-10-15T03:11:32.002Z,21.16
2022-10-15T03:12:31.988Z,21.06
2022-10-15T03:13:31.964Z,21.06
2022-10-15T03:14:31.966Z,21.06
2022-10-15T03:15:31.957Z,21.09
2022-10-15T03:16:31.969Z,21.11
2022-10-15T03:17:31.957Z,21.06
2022-10-15T03:18:34.514Z,21.15
2022-10-15T03:19:31.974Z,21.05
2022-10-15T03:20:32.002Z,21.03
2022-10-15T03:21:31.981Z,21.06
2022-10-15T03:22:31.982Z,21.08
2022-10-15T03:24:31.996Z,21.06
2022-10-15T03:25:32.067Z,21.03
2022-10-15T03:26:32.006Z,21.09
2022-10-15T03:27:32.016Z,21.12
2022-10-15T03:28:32.085Z,21.06
2022-10-15T03:29:32.021Z,21.05
2022-10-15T03:30:32.031Z,21.01
2022-10-15T03:31:32.026Z,21.00
2022-10-15T03:32:35.515Z,21.06
2022-10-15T03:33:32.035Z,21.09
2022-10-15T03:34:32.038Z,21.06
2022-10-15T03:35:32.068Z,21.05
2022-10-15T03:36:32.043Z,21.06
2022-10-15T03:37:32.041Z,21.08
2022-10-15T03:38:32.053Z,21.05
2022-10-15T03:39:32.053Z,21.06
2022-10-15T03:40:32.063Z,21.05
2022-10-15T03:41:32.089Z,21.11
2022-10-15T03:42:32.055Z,21.05
2022-10-15T03:43:32.070Z,21.12
2022-10-15T03:44:32.095Z,21.03
2022-10-15T03:45:32.097Z,21.00
2022-10-15T03:46:32.086Z,21.03
2022-10-15T03:47:32.089Z,21.08
2022-10-15T03:48:32.100Z,21.06
2022-10-15T03:49:32.109Z,21.03
2022-10-15T03:50:32.180Z,21.06
2022-10-15T03:51:32.156Z,20.98
2022-10-15T03:52:32.135Z,21.06
2022-10-15T03:53:32.141Z,21.03
2022-10-15T03:54:32.149Z,21.03
2022-10-15T03:55:32.148Z,21.01
2022-10-15T03:56:32.158Z,21.09
2022-10-15T03:57:32.147Z,21.06
2022-10-15T03:58:32.133Z,21.01
2022-10-15T03:59:32.242Z,21.01
2022-10-15T04:00:32.172Z,21.05
2022-10-15T04:01:32.273Z,21.05
2022-10-15T04:02:32.162Z,21.12
2022-10-15T04:03:32.169Z,21.09
2022-10-15T04:04:32.173Z,21.03
2022-10-15T04:05:32.175Z,21.06
2022-10-15T04:06:32.207Z,21.09
2022-10-15T04:07:32.187Z,21.05
2022-10-15T04:08:32.175Z,21.06
2022-10-15T04:09:32.169Z,21.01
2022-10-15T04:10:32.192Z,21.09
2022-10-15T04:11:32.171Z,21.06
2022-10-15T04:12:32.165Z,21.05
2022-10-15T04:13:32.155Z,20.98
2022-10-15T04:14:32.150Z,21.03
2022-10-15T04:15:32.151Z,21.03
2022-10-15T04:16:32.164Z,21.03
2022-10-15T04:17:32.146Z,21.03
2022-10-15T04:18:32.151Z,21.08
2022-10-15T04:19:32.159Z,21.00
2022-10-15T04:20:32.176Z,21.11
2022-10-15T04:21:32.176Z,21.08
2022-10-15T04:22:32.175Z,21.05
2022-10-15T04:23:32.174Z,21.09
2022-10-15T04:24:32.180Z,21.05
2022-10-15T04:25:32.208Z,21.08
2022-10-15T04:26:32.174Z,21.08
2022-10-15T04:27:32.185Z,21.05
2022-10-15T04:28:32.221Z,21.03
2022-10-15T04:29:32.186Z,21.00
2022-10-15T04:30:32.195Z,21.03
2022-10-15T04:31:32.188Z,21.08
2022-10-15T04:32:32.198Z,21.08
2022-10-15T04:33:32.176Z,21.03
2022-10-15T04:34:32.188Z,21.09
2022-10-15T04:35:32.169Z,21.03
2022-10-15T04:36:32.159Z,21.12
2022-10-15T04:37:32.173Z,21.06
2022-10-15T04:38:32.172Z,21.06
2022-10-15T04:39:32.186Z,21.06
2022-10-15T04:40:32.166Z,21.09
2022-10-15T04:41:32.172Z,21.06
2022-10-15T04:42:32.164Z,21.05
2022-10-15T04:43:32.167Z,21.09
2022-10-15T04:44:32.179Z,21.03
2022-10-15T04:45:32.161Z,21.11
2022-10-15T04:46:32.151Z,21.09
2022-10-15T04:47:32.159Z,21.06
2022-10-15T04:48:32.175Z,21.12
2022-10-15T04:49:32.170Z,21.11
2022-10-15T04:50:32.149Z,21.06
2022-10-15T04:51:32.151Z,21.06
2022-10-15T04:52:32.143Z,21.01
2022-10-15T04:53:32.148Z,21.08
2022-10-15T04:54:32.170Z,21.01
2022-10-15T04:55:32.154Z,21.05
2022-10-15T04:56:32.157Z,21.05
2022-10-15T04:57:32.160Z,21.08
2022-10-15T04:58:32.159Z,21.05
2022-10-15T04:59:32.179Z,21.06
2022-10-15T05:00:32.161Z,21.09
2022-10-15T05:01:32.153Z,21.06
2022-10-15T05:02:39.261Z,21.01
2022-10-15T05:04:32.199Z,21.05
2022-10-15T05:05:32.163Z,21.08
2022-10-15T05:06:32.164Z,21.05
2022-10-15T05:07:32.176Z,21.05
2022-10-15T05:08:32.176Z,21.09
2022-10-15T05:09:34.677Z,21.05
2022-10-15T05:10:32.187Z,21.06
2022-10-15T05:11:32.197Z,21.05
2022-10-15T05:12:32.255Z,21.06
2022-10-15T05:13:32.179Z,21.05
2022-10-15T05:14:32.274Z,21.05
2022-10-15T05:15:32.199Z,21.05
2022-10-15T05:16:32.221Z,21.08
2022-10-15T05:17:32.213Z,21.05
2022-10-15T05:18:32.199Z,21.03
2022-10-15T05:19:32.245Z,21.06
2022-10-15T05:20:32.228Z,21.08
2022-10-15T05:21:32.237Z,21.09
2022-10-15T05:22:32.262Z,21.05
2022-10-15T05:23:32.234Z,21.06
2022-10-15T05:24:32.270Z,21.11
2022-10-15T05:25:32.275Z,21.05
2022-10-15T05:26:32.264Z,21.03
2022-10-15T05:27:32.284Z,21.06
2022-10-15T05:28:32.320Z,21.09
2022-10-15T05:29:32.327Z,21.06
2022-10-15T05:30:32.296Z,21.09
2022-10-15T05:31:32.293Z,21.08
2022-10-15T05:32:32.300Z,21.08
2022-10-15T05:33:32.313Z,21.06
2022-10-15T05:34:32.352Z,21.06
2022-10-15T05:35:32.346Z,21.01
2022-10-15T05:36:32.424Z,21.01
2022-10-15T05:37:32.343Z,21.08
2022-10-15T05:38:32.380Z,21.06
2022-10-15T05:39:32.353Z,21.05
2022-10-15T05:40:32.332Z,21.09
2022-10-15T05:41:32.365Z,21.11
2022-10-15T05:42:32.429Z,21.06
2022-10-15T05:43:35.012Z,21.03
2022-10-15T05:44:33.394Z,21.05
2022-10-15T05:45:32.385Z,21.08
2022-10-15T05:46:32.376Z,21.11
2022-10-15T05:47:32.389Z,21.06
2022-10-15T05:48:32.388Z,21.06
2022-10-15T05:49:32.424Z,21.06
2022-10-15T05:50:32.408Z,21.09
2022-10-15T05:51:32.404Z,21.11
2022-10-15T05:52:32.462Z,21.03
2022-10-15T05:53:32.416Z,21.12
2022-10-15T05:54:32.427Z,21.06
2022-10-15T05:55:32.444Z,21.11
2022-10-15T05:56:32.418Z,21.09
2022-10-15T05:57:32.423Z,21.00
2022-10-15T05:58:34.907Z,21.05
2022-10-15T05:59:32.456Z,21.06
2022-10-15T06:00:32.452Z,21.06
2022-10-15T06:01:32.465Z,21.06
2022-10-15T06:02:32.602Z,21.06
2022-10-15T06:03:32.450Z,21.09
2022-10-15T06:04:35.600Z,21.05
2022-10-15T06:05:32.425Z,21.03
2022-10-15T06:06:32.440Z,21.08
2022-10-15T06:07:32.441Z,21.09
2022-10-15T06:08:32.457Z,21.05
2022-10-15T06:09:32.487Z,21.03
2022-10-15T06:10:32.462Z,21.05
2022-10-15T06:11:32.473Z,21.08
2022-10-15T06:12:32.457Z,21.03
2022-10-15T06:13:32.482Z,21.08
2022-10-15T06:14:32.482Z,21.05
2022-10-15T06:15:32.456Z,21.11
2022-10-15T06:16:32.500Z,21.09
2022-10-15T06:17:32.453Z,21.00
2022-10-15T06:18:32.461Z,21.06
2022-10-15T06:19:32.481Z,21.09
2022-10-15T06:20:32.465Z,21.06
2022-10-15T06:21:32.494Z,21.06
2022-10-15T06:22:32.567Z,21.05
2022-10-15T06:23:32.505Z,21.03
2022-10-15T06:24:32.624Z,21.06
2022-10-15T06:25:32.490Z,21.12
2022-10-15T06:26:32.492Z,21.03
2022-10-15T06:27:32.517Z,21.09
2022-10-15T06:28:32.529Z,21.06
2022-10-15T06:29:32.541Z,21.05
2022-10-15T06:30:32.498Z,21.00
2022-10-15T06:31:32.506Z,21.06
2022-10-15T06:32:32.501Z,21.03
2022-10-15T06:33:32.535Z,21.05
2022-10-15T06:34:32.532Z,21.08
2022-10-15T06:35:32.502Z,21.06
2022-10-15T06:36:32.525Z,21.03
2022-10-15T06:37:32.509Z,21.05
2022-10-15T06:38:32.504Z,21.09
2022-10-15T06:39:32.550Z,21.03
2022-10-15T06:40:32.716Z,21.12
2022-10-15T06:41:32.541Z,21.12
2022-10-15T06:42:32.543Z,21.21
2022-10-15T06:43:34.768Z,21.12
2022-10-15T06:44:32.569Z,21.11
2022-10-15T06:45:32.548Z,21.11
2022-10-15T06:46:32.543Z,21.18
2022-10-15T06:47:32.551Z,21.11
2022-10-15T06:48:32.560Z,21.15
2022-10-15T06:49:32.546Z,21.15
2022-10-15T06:50:32.537Z,21.08
2022-10-15T06:51:32.643Z,21.19
2022-10-15T06:52:32.536Z,21.18
2022-10-15T06:53:32.541Z,21.13
2022-10-15T06:54:32.565Z,21.19
2022-10-15T06:55:32.548Z,21.15
2022-10-15T06:56:32.578Z,21.16
2022-10-15T06:57:32.619Z,21.22
2022-10-15T06:58:32.598Z,21.22
2022-10-15T06:59:33.281Z,21.18
2022-10-15T07:00:32.663Z,21.24
2022-10-15T07:01:32.584Z,21.24
2022-10-15T07:02:32.566Z,21.26
2022-10-15T07:03:32.625Z,21.16
2022-10-15T07:04:32.586Z,21.22
2022-10-15T07:05:32.574Z,21.27
2022-10-15T07:06:32.597Z,21.26
2022-10-15T07:07:32.603Z,21.26
2022-10-15T07:08:32.611Z,21.19
2022-10-15T07:09:32.620Z,21.21
2022-10-15T07:10:32.575Z,21.26
2022-10-15T07:11:32.581Z,21.21
2022-10-15T07:12:32.599Z,21.27
2022-10-15T07:13:32.610Z,21.26
2022-10-15T07:14:32.595Z,21.22
2022-10-15T07:15:32.598Z,21.28
2022-10-15T07:16:32.616Z,21.24
2022-10-15T07:17:32.671Z,21.26
2022-10-15T07:18:32.592Z,21.26
2022-10-15T07:19:32.605Z,21.28
2022-10-15T07:20:32.611Z,21.26
2022-10-15T07:21:32.614Z,21.24
2022-10-15T07:22:32.604Z,21.22
2022-10-15T07:23:32.615Z,21.24
2022-10-15T07:24:32.604Z,21.21
2022-10-15T07:25:32.602Z,21.22
2022-10-15T07:26:32.600Z,21.19
2022-10-15T07:27:32.591Z,21.24
2022-10-15T07:28:32.652Z,21.18
2022-10-15T07:29:32.639Z,21.21
2022-10-15T07:30:32.593Z,21.21
2022-10-15T07:31:32.653Z,21.21
2022-10-15T07:32:32.587Z,21.22
2022-10-15T07:33:32.592Z,21.26
2022-10-15T07:34:32.659Z,21.18
2022-10-15T07:35:32.599Z,21.24
2022-10-15T07:36:32.624Z,21.28
2022-10-15T07:37:32.602Z,21.26
2022-10-15T07:38:32.642Z,21.22
2022-10-15T07:39:33.895Z,21.26
2022-10-15T07:40:32.605Z,21.30
2022-10-15T07:41:32.603Z,21.21
2022-10-15T07:42:32.583Z,21.30
2022-10-15T07:43:32.598Z,21.30
2022-10-15T07:44:32.865Z,21.26
2022-10-15T07:45:32.578Z,21.30
2022-10-15T07:46:32.579Z,21.22
2022-10-15T07:47:32.566Z,21.30
2022-10-15T07:48:32.564Z,21.27
2022-10-15T07:49:32.618Z,21.26
2022-10-15T07:50:35.609Z,21.27
2022-10-15T07:51:32.564Z,21.34
2022-10-15T07:52:32.563Z,21.22
2022-10-15T07:53:32.576Z,21.31
2022-10-15T07:54:32.592Z,21.42
2022-10-15T07:55:32.553Z,21.34
2022-10-15T07:56:32.551Z,21.36
2022-10-15T07:57:32.552Z,21.36
2022-10-15T07:58:32.909Z,21.34
2022-10-15T07:59:32.565Z,21.42
2022-10-15T08:01:32.535Z,21.43
2022-10-15T08:02:32.532Z,21.48
2022-10-15T08:03:32.599Z,21.51
2022-10-15T08:04:32.534Z,21.55
2022-10-15T08:05:32.524Z,21.52
2022-10-15T08:06:32.536Z,21.71
2022-10-15T08:07:32.583Z,21.73
2022-10-15T08:08:32.526Z,21.79
2022-10-15T08:09:32.577Z,21.77
2022-10-15T08:10:32.486Z,21.83
2022-10-15T08:11:32.506Z,21.86
2022-10-15T08:12:32.491Z,21.85
2022-10-15T08:13:32.510Z,21.90
2022-10-15T08:14:32.453Z,21.89
2022-10-15T08:15:32.448Z,21.90
2022-10-15T08:16:32.436Z,21.94
2022-10-15T08:17:32.404Z,21.96
2022-10-15T08:18:32.415Z,21.93
2022-10-15T08:19:32.403Z,21.98
2022-10-15T08:20:32.387Z,21.98
2022-10-15T08:21:32.379Z,21.99
2022-10-15T08:22:32.380Z,21.98
2022-10-15T08:23:32.416Z,22.01
2022-10-15T08:24:32.332Z,22.04
2022-10-15T08:25:32.314Z,22.08
2022-10-15T08:26:32.307Z,22.01
2022-10-15T08:27:32.285Z,22.08
2022-10-15T08:28:32.506Z,21.99
2022-10-15T08:29:32.280Z,21.98
2022-10-15T08:30:32.265Z,21.99
2022-10-15T08:31:32.242Z,21.96
2022-10-15T08:32:32.231Z,22.01
2022-10-15T08:33:32.208Z,21.99
2022-10-15T08:34:32.189Z,21.93
2022-10-15T08:35:32.182Z,21.94
2022-10-15T08:36:32.151Z,21.99
2022-10-15T08:37:32.150Z,21.99
2022-10-15T08:38:32.118Z,21.98
2022-10-15T08:39:32.108Z,22.04
2022-10-15T08:40:32.087Z,22.06
2022-10-15T08:41:32.055Z,22.02
2022-10-15T08:42:32.039Z,21.99
2022-10-15T08:43:32.009Z,22.05
2022-10-15T08:44:32.067Z,22.11
2022-10-15T08:45:32.005Z,22.11
2022-10-15T08:46:31.942Z,22.01
2022-10-15T08:47:31.950Z,22.05
2022-10-15T08:48:31.925Z,22.05
2022-10-15T08:49:31.928Z,22.06
2022-10-15T08:50:31.852Z,22.08
2022-10-15T08:51:31.824Z,22.05
2022-10-15T08:52:31.806Z,22.02
2022-10-15T08:53:31.761Z,22.04
2022-10-15T08:54:31.794Z,22.11
2022-10-15T08:55:31.764Z,22.05
2022-10-15T08:56:31.711Z,22.09
2022-10-15T08:57:31.726Z,22.06
2022-10-15T08:58:31.655Z,22.04
2022-10-15T08:59:31.667Z,22.01
2022-10-15T09:00:31.662Z,22.01
2022-10-15T09:01:31.621Z,21.96
2022-10-15T09:02:31.656Z,22.06
2022-10-15T09:03:31.507Z,22.04
2022-10-15T09:04:31.507Z,22.02
2022-10-15T09:05:31.457Z,22.04
2022-10-15T09:06:31.430Z,22.05
2022-10-15T09:07:31.427Z,22.06
2022-10-15T09:08:31.391Z,22.05
2022-10-15T09:09:31.358Z,22.01
2022-10-15T09:10:31.373Z,22.02
2022-10-15T09:11:31.309Z,22.08
2022-10-15T09:12:31.309Z,21.96
2022-10-15T09:13:31.309Z,22.05
2022-10-15T09:14:31.243Z,22.04
2022-10-15T09:15:31.222Z,21.96
2022-10-15T09:16:31.230Z,22.02
2022-10-15T09:17:31.176Z,22.06
2022-10-15T09:18:31.194Z,22.01
2022-10-15T09:19:31.166Z,22.06
2022-10-15T09:20:31.126Z,22.06
2022-10-15T09:21:31.132Z,22.04
2022-10-15T09:22:31.073Z,22.04
2022-10-15T09:23:31.047Z,22.04
2022-10-15T09:24:31.049Z,22.01
2022-10-15T09:25:32.033Z,22.05
2022-10-15T09:26:30.956Z,22.04
2022-10-15T09:27:30.936Z,22.05
2022-10-15T09:28:30.982Z,22.04
2022-10-15T09:29:30.921Z,22.01
2022-10-15T09:30:30.878Z,21.99
2022-10-15T09:31:30.906Z,22.06
2022-10-15T09:32:30.824Z,22.06
2022-10-15T09:33:30.811Z,22.01
2022-10-15T09:34:30.795Z,22.02
2022-10-15T09:35:30.760Z,22.08
2022-10-15T09:36:30.769Z,22.11
2022-10-15T09:37:30.718Z,22.05
2022-10-15T09:38:30.715Z,22.06
2022-10-15T09:39:30.679Z,22.08
2022-10-15T09:40:30.654Z,22.06
2022-10-15T09:41:30.634Z,22.12
2022-10-15T09:42:30.600Z,22.06
2022-10-15T09:43:30.597Z,22.08
2022-10-15T09:44:30.579Z,22.06
2022-10-15T09:45:30.526Z,22.02
2022-10-15T09:46:30.511Z,22.04
2022-10-15T09:47:30.507Z,22.04
2022-10-15T09:48:30.464Z,22.05
2022-10-15T09:49:36.124Z,22.11
2022-10-15T09:50:31.425Z,22.08
2022-10-15T09:51:30.448Z,22.06
2022-10-15T09:52:30.437Z,22.02
2022-10-15T09:53:30.397Z,22.11
2022-10-15T09:54:30.374Z,22.06
2022-10-15T09:55:30.334Z,21.99
2022-10-15T09:56:30.349Z,22.01
2022-10-15T09:57:30.293Z,22.06
2022-10-15T09:58:30.290Z,22.08
2022-10-15T10:00:30.241Z,22.09
2022-10-15T10:01:30.215Z,22.01
2022-10-15T10:02:30.501Z,22.04
2022-10-15T10:03:30.194Z,22.11
2022-10-15T10:04:30.166Z,22.08
2022-10-15T10:05:30.130Z,22.04
2022-10-15T10:06:30.112Z,22.08
2022-10-15T10:07:30.114Z,22.11
2022-10-15T10:08:30.117Z,22.04
2022-10-15T10:09:30.037Z,22.01
2022-10-15T10:10:30.027Z,22.04
2022-10-15T10:11:29.999Z,22.02
2022-10-15T10:12:29.974Z,22.05
2022-10-15T10:13:29.965Z,22.04
2022-10-15T10:14:29.936Z,22.05
2022-10-15T10:15:29.922Z,22.06
2022-10-15T10:16:29.895Z,22.12
2022-10-15T10:17:29.873Z,22.08
2022-10-15T10:18:29.873Z,22.04
2022-10-15T10:19:29.839Z,22.02
2022-10-15T10:20:29.797Z,22.01
2022-10-15T10:21:29.792Z,22.01
2022-10-15T10:22:29.817Z,22.06
2022-10-15T10:23:29.765Z,22.06
2022-10-15T10:24:29.777Z,22.05
2022-10-15T10:25:29.706Z,22.05
2022-10-15T10:26:29.695Z,22.04
2022-10-15T10:27:29.674Z,22.06
2022-10-15T10:28:29.748Z,22.04
2022-10-15T10:29:34.162Z,22.14
2022-10-15T10:30:30.667Z,22.05
2022-10-15T10:31:29.630Z,22.08
2022-10-15T10:32:29.609Z,22.11
2022-10-15T10:33:29.637Z,22.04
2022-10-15T10:34:29.582Z,22.08
2022-10-15T10:35:29.550Z,22.11
2022-10-15T10:36:29.537Z,22.01
2022-10-15T10:37:29.510Z,22.05
2022-10-15T10:38:29.540Z,22.02
2022-10-15T10:39:29.469Z,22.02
2022-10-15T10:40:29.458Z,22.06
2022-10-15T10:41:29.411Z,22.02
2022-10-15T10:42:29.389Z,22.01
2022-10-15T10:43:29.388Z,22.08
2022-10-15T10:44:29.358Z,22.06
2022-10-15T10:45:29.335Z,22.05
2022-10-15T10:46:29.294Z,22.05
2022-10-15T10:47:29.273Z,22.11
2022-10-15T10:48:29.277Z,22.08
2022-10-15T10:49:29.236Z,22.17
2022-10-15T10:50:29.214Z,22.09
2022-10-15T10:51:29.206Z,22.12
