createdAt,value
2023-01-11T08:29:32.436Z,71.54
2023-01-11T08:31:59.627Z,71.42
2023-01-11T08:34:26.830Z,70.23
2023-01-11T08:36:53.932Z,70.10
2023-01-11T08:39:21.303Z,70.10
2023-01-11T08:41:48.538Z,70.20
2023-01-11T08:44:22.369Z,69.69
2023-01-11T08:47:02.125Z,70.18
2023-01-11T08:49:29.408Z,70.32
2023-01-11T08:51:56.689Z,69.78
2023-01-11T08:54:26.443Z,69.88
2023-01-11T08:56:54.864Z,69.63
2023-01-11T08:59:22.213Z,69.92
2023-01-11T09:01:49.624Z,69.82
2023-01-11T09:04:25.130Z,70.30
2023-01-11T09:06:53.234Z,70.42
2023-01-11T09:09:20.506Z,70.00
2023-01-11T09:11:47.864Z,70.48
2023-01-11T09:14:15.249Z,69.32
2023-01-11T09:16:42.569Z,68.64
2023-01-11T09:19:09.836Z,68.86
2023-01-11T09:21:38.491Z,68.61
2023-01-11T09:24:06.280Z,69.05
2023-01-11T09:26:33.664Z,69.20
2023-01-11T09:29:00.832Z,69.65
2023-01-11T09:31:28.091Z,69.34
2023-01-11T09:33:55.429Z,68.99
2023-01-11T09:36:22.735Z,69.15
2023-01-11T09:38:51.462Z,68.81
2023-01-11T09:41:29.061Z,68.09
2023-01-11T09:43:59.884Z,68.54
2023-01-11T09:46:27.125Z,68.72
2023-01-11T09:48:55.161Z,69.39
2023-01-11T09:51:22.518Z,70.10
2023-01-11T09:53:51.098Z,69.27
2023-01-11T09:56:21.411Z,69.61
2023-01-11T09:58:56.995Z,70.30
2023-01-11T10:01:26.801Z,70.97
2023-01-11T10:04:24.542Z,70.14
2023-01-11T10:06:59.602Z,69.79
2023-01-11T10:18:33.921Z,71.00
2023-01-11T10:18:39.851Z,70.94
2023-01-11T10:21:07.042Z,71.41
2023-01-11T10:23:37.784Z,71.52
2023-01-11T10:26:06.414Z,70.24
2023-01-11T10:28:34.885Z,70.04
2023-01-11T10:31:06.178Z,70.97
2023-01-11T10:33:37.466Z,70.40
2023-01-11T10:36:07.995Z,70.36
2023-01-11T10:38:36.276Z,69.61
