createdAt,value
2018-10-12T14:28:58.126Z,48.50
2018-10-12T14:33:49.498Z,54.70
2018-10-12T14:40:10.094Z,55.40
2018-10-12T14:51:07.437Z,55.70
2018-10-12T14:53:37.777Z,56.50
2018-10-12T14:56:06.980Z,57.30
2018-10-12T14:58:36.658Z,57.80
2018-10-12T15:01:06.100Z,57.90
2018-10-12T15:03:35.159Z,57.70
2018-10-12T15:06:04.284Z,57.90
2018-10-12T15:08:33.348Z,58.10
2018-10-12T15:11:03.129Z,58.40
2018-10-12T15:13:33.207Z,58.40
2018-10-12T15:16:02.269Z,58.20
2018-10-12T15:18:31.307Z,58.20
2018-10-12T15:21:00.467Z,58.10
2018-10-12T15:23:29.452Z,57.90
2018-10-12T15:26:04.291Z,57.90
2018-10-12T15:28:33.341Z,58.40
2018-10-12T15:31:02.623Z,58.10
2018-10-12T15:33:31.653Z,58.70
2018-10-12T15:36:01.433Z,58.70
2018-10-12T15:38:30.771Z,59.00
2018-10-12T15:41:00.871Z,59.20
2018-10-12T15:43:31.509Z,59.50
2018-10-12T15:46:00.759Z,59.40
2018-10-12T15:48:29.767Z,59.40
2018-10-12T15:50:58.980Z,59.40
2018-10-12T15:53:29.368Z,58.70
2018-10-12T15:56:00.523Z,59.30
2018-10-12T15:58:30.735Z,60.00
2018-10-12T16:01:00.405Z,59.70
2018-10-12T16:03:29.787Z,60.10
2018-10-12T16:05:58.928Z,60.10
2018-10-12T16:08:30.121Z,61.10
2018-10-12T16:11:00.440Z,61.40
2018-10-12T16:13:29.803Z,61.10
2018-10-12T16:16:00.325Z,61.80
2018-10-12T16:18:29.433Z,61.90
2018-10-12T16:20:58.569Z,61.60
2018-10-12T16:23:27.636Z,61.70
2018-10-12T16:26:19.628Z,62.10
2018-10-12T16:28:48.663Z,62.20
2018-10-12T16:31:17.815Z,62.80
2018-10-12T16:33:46.962Z,63.70
2018-10-12T16:36:16.039Z,63.20
2018-10-12T16:38:46.507Z,63.70
2018-10-12T16:41:15.801Z,64.00
2018-10-12T16:43:49.313Z,64.30
2018-10-12T16:46:18.375Z,64.40
2018-10-12T16:48:47.425Z,66.20
2018-10-12T16:51:16.427Z,66.20
2018-10-12T16:53:45.629Z,65.90
2018-10-12T16:56:14.686Z,67.90
2018-10-12T16:58:43.713Z,67.70
2018-10-12T17:01:12.751Z,69.20
2018-10-12T17:03:41.894Z,69.50
2018-10-12T17:06:11.001Z,70.50
2018-10-12T17:08:40.064Z,71.00
2018-10-12T17:11:09.101Z,71.50
2018-10-12T17:13:38.123Z,72.40
2018-10-12T17:16:07.276Z,72.80
2018-10-12T17:18:36.316Z,72.90
2018-10-12T17:21:05.364Z,73.50
2018-10-12T17:23:34.687Z,74.10
2018-10-12T17:26:03.793Z,74.50
2018-10-12T17:28:32.808Z,74.70
2018-10-12T17:31:01.882Z,75.70
2018-10-12T17:33:30.950Z,75.30
2018-10-12T17:36:00.006Z,75.90
2018-10-12T17:38:29.040Z,76.20
2018-10-12T17:40:58.094Z,76.20
2018-10-12T17:43:27.166Z,76.10
2018-10-12T17:45:56.194Z,76.40
2018-10-12T17:48:25.866Z,77.10
2018-10-12T17:50:54.912Z,76.80
2018-10-12T17:53:23.945Z,77.10
2018-10-12T17:55:52.962Z,77.50
2018-10-12T17:58:21.973Z,77.10
2018-10-12T18:00:50.980Z,77.30
2018-10-12T18:03:19.983Z,77.40
2018-10-12T18:05:49.036Z,77.70
2018-10-12T18:08:18.069Z,78.60
2018-10-12T18:10:47.096Z,77.70
2018-10-12T18:13:16.110Z,77.90
2018-10-12T18:15:45.132Z,78.10
2018-10-12T18:18:14.136Z,78.00
2018-10-12T18:20:43.160Z,78.10
2018-10-12T18:23:12.214Z,77.70
2018-10-12T18:25:41.241Z,77.80
2018-10-12T18:28:10.262Z,78.50
2018-10-12T18:30:39.302Z,78.90
2018-10-12T18:33:08.318Z,78.70
2018-10-12T18:35:37.324Z,79.30
2018-10-12T18:38:06.346Z,78.70
2018-10-12T18:40:35.397Z,78.30
2018-10-12T18:43:04.540Z,79.30
2018-10-12T18:45:33.526Z,79.30
2018-10-12T18:48:02.539Z,79.10
2018-10-12T18:50:31.562Z,79.20
2018-10-12T18:53:00.564Z,79.10
2018-10-12T18:55:29.637Z,78.60
2018-10-12T18:57:58.662Z,78.50
2018-10-12T19:00:27.704Z,78.00
2018-10-12T19:02:56.749Z,78.10
2018-10-12T19:05:25.775Z,77.80
2018-10-12T19:07:57.075Z,78.80
2018-10-12T19:10:26.229Z,78.90
2018-10-12T19:12:55.372Z,78.10
2018-10-12T19:15:24.643Z,79.10
2018-10-12T19:17:53.798Z,79.00
2018-10-12T19:20:23.369Z,79.00
2018-10-12T19:22:52.643Z,79.00
2018-10-12T19:25:21.681Z,78.90
2018-10-12T19:27:50.726Z,78.60
2018-10-12T19:30:19.747Z,79.00
2018-10-12T19:32:48.777Z,78.90
2018-10-12T19:35:17.892Z,78.90
2018-10-12T19:37:46.973Z,78.80
2018-10-12T19:40:16.035Z,78.80
2018-10-12T19:42:45.064Z,78.90
2018-10-12T19:45:14.229Z,78.80
2018-10-12T19:47:43.238Z,78.60
2018-10-12T19:50:12.268Z,79.70
2018-10-12T19:52:41.305Z,78.80
2018-10-12T19:55:10.335Z,78.80
2018-10-12T19:57:39.361Z,78.70
2018-10-12T20:00:08.440Z,78.70
2018-10-12T20:02:37.532Z,78.70
2018-10-12T20:05:06.617Z,78.80
2018-10-12T20:07:35.674Z,78.70
2018-10-12T20:10:11.407Z,78.60
2018-10-12T20:12:40.448Z,78.70
2018-10-12T20:15:10.552Z,78.70
2018-10-12T20:17:39.582Z,78.90
2018-10-12T20:20:08.618Z,78.00
2018-10-12T20:22:37.666Z,78.40
2018-10-12T20:25:06.805Z,77.90
2018-10-12T20:27:35.906Z,77.80
2018-10-12T20:30:05.073Z,77.40
2018-10-12T20:32:34.074Z,76.60
2018-10-12T20:35:03.099Z,76.90
2018-10-12T20:37:32.161Z,77.70
2018-10-12T20:40:01.292Z,77.80
2018-10-12T20:42:30.360Z,77.10
2018-10-12T20:44:59.453Z,77.20
2018-10-12T20:47:28.467Z,77.20
2018-10-12T20:49:57.502Z,77.40
2018-10-12T20:52:26.515Z,77.60
2018-10-12T20:54:55.568Z,78.20
2018-10-12T20:57:24.629Z,78.30
2018-10-12T20:59:53.724Z,78.80
2018-10-12T21:02:22.745Z,78.70
2018-10-12T21:04:51.788Z,78.70
2018-10-12T21:07:21.432Z,78.00
2018-10-12T21:09:50.516Z,78.00
2018-10-12T21:12:19.589Z,78.10
2018-10-12T21:14:48.612Z,78.10
2018-10-12T21:17:17.618Z,78.40
2018-10-12T21:19:46.625Z,78.70
2018-10-12T21:22:15.670Z,78.60
2018-10-12T21:24:44.725Z,78.80
2018-10-12T21:27:13.732Z,79.00
2018-10-12T21:29:42.749Z,79.50
2018-10-12T21:32:11.793Z,79.20
2018-10-12T21:34:40.810Z,78.80
2018-10-12T21:37:09.850Z,79.70
2018-10-12T21:39:38.847Z,79.80
2018-10-12T21:42:07.989Z,79.80
2018-10-12T21:44:37.061Z,79.80
2018-10-12T21:47:06.268Z,79.80
2018-10-12T21:49:35.311Z,80.10
2018-10-12T21:52:04.344Z,80.00
2018-10-12T21:54:33.363Z,79.80
2018-10-12T21:57:02.399Z,80.10
2018-10-12T21:59:38.039Z,80.50
2018-10-12T22:02:07.066Z,81.10
2018-10-12T22:04:36.088Z,80.70
2018-10-12T22:07:05.136Z,80.50
2018-10-12T22:09:34.186Z,80.90
2018-10-12T22:12:03.237Z,81.10
2018-10-12T22:14:32.350Z,80.90
2018-10-12T22:17:01.355Z,80.90
2018-10-12T22:19:30.412Z,81.00
2018-10-12T22:21:59.439Z,80.80
2018-10-12T22:24:28.480Z,80.80
2018-10-12T22:26:57.593Z,81.30
2018-10-12T22:29:26.965Z,81.50
2018-10-12T22:31:56.661Z,81.70
2018-10-12T22:34:25.737Z,81.80
2018-10-12T22:36:54.788Z,81.80
2018-10-12T22:39:23.824Z,82.00
2018-10-12T22:41:52.853Z,82.30
2018-10-12T22:44:21.864Z,82.60
2018-10-12T22:46:50.871Z,82.60
2018-10-12T22:49:19.912Z,82.50
2018-10-12T22:51:48.948Z,82.20
2018-10-12T22:54:17.990Z,82.40
2018-10-12T22:56:47.062Z,82.80
2018-10-12T22:59:16.108Z,82.60
2018-10-12T23:01:45.142Z,82.40
2018-10-12T23:04:14.182Z,82.60
2018-10-12T23:06:43.214Z,82.50
2018-10-12T23:09:12.222Z,82.30
2018-10-12T23:11:41.236Z,82.00
2018-10-12T23:14:10.397Z,81.80
2018-10-12T23:16:39.580Z,81.80
2018-10-12T23:19:08.588Z,81.90
2018-10-12T23:21:37.623Z,82.00
2018-10-12T23:24:06.989Z,82.30
2018-10-12T23:26:36.026Z,81.90
2018-10-12T23:29:05.078Z,82.30
2018-10-12T23:31:34.105Z,82.20
2018-10-12T23:34:08.353Z,82.10
2018-10-12T23:36:37.377Z,82.00
2018-10-12T23:39:08.632Z,81.90
2018-10-12T23:41:37.680Z,82.20
2018-10-12T23:44:06.743Z,81.60
2018-10-12T23:46:35.806Z,81.50
2018-10-12T23:49:04.890Z,81.30
2018-10-12T23:51:33.957Z,81.50
2018-10-12T23:54:02.988Z,81.70
2018-10-12T23:56:31.997Z,81.50
2018-10-12T23:59:00.983Z,81.60
