createdAt,value
2022-08-26T01:17:16.153Z,18.53
2022-08-26T01:20:18.861Z,18.52
2022-08-26T01:23:08.974Z,18.44
2022-08-26T01:25:59.823Z,18.37
2022-08-26T01:28:50.693Z,18.31
2022-08-26T01:37:40.487Z,18.30
2022-08-26T01:40:33.432Z,18.33
2022-08-26T01:43:23.556Z,18.35
2022-08-26T01:46:10.711Z,18.39
2022-08-26T01:49:00.813Z,18.39
2022-08-26T02:09:08.770Z,18.34
2022-08-26T02:15:21.964Z,18.24
2022-08-26T02:18:08.797Z,18.21
2022-08-26T03:06:19.458Z,18.21
2022-08-26T03:18:07.949Z,18.16
2022-08-26T03:21:09.617Z,18.15
2022-08-26T03:30:24.425Z,18.10
2022-08-26T03:33:11.624Z,18.10
2022-08-26T03:35:57.920Z,18.07
2022-08-26T04:01:58.005Z,18.03
2022-08-26T04:44:10.134Z,17.98
2022-08-26T04:46:57.216Z,18.00
2022-08-26T04:49:55.499Z,18.03
2022-08-26T04:58:53.595Z,18.12
2022-08-26T05:16:49.264Z,18.28
2022-08-26T05:19:38.578Z,18.36
2022-08-26T05:22:33.520Z,18.38
2022-08-26T05:31:20.482Z,18.47
2022-08-26T05:58:54.503Z,19.27
2022-08-26T06:01:41.403Z,19.26
2022-08-26T06:13:43.332Z,19.20
2022-08-26T07:48:21.476Z,20.85
2022-08-26T08:00:12.914Z,21.11
2022-08-26T08:03:00.583Z,21.17
2022-08-26T08:05:46.491Z,21.22
2022-08-26T08:08:33.181Z,21.27
2022-08-26T08:11:23.422Z,21.27
2022-08-26T08:19:55.195Z,21.43
2022-08-26T08:22:42.495Z,21.52
2022-08-26T08:25:29.367Z,21.64
2022-08-26T08:33:57.392Z,21.94
2022-08-26T08:40:18.640Z,22.10
2022-08-26T08:43:13.753Z,22.20
2022-08-26T08:46:08.249Z,22.34
2022-08-26T08:49:19.555Z,22.49
2022-08-26T08:52:23.488Z,22.63
2022-08-26T08:55:18.180Z,22.69
2022-08-26T08:58:10.495Z,22.61
2022-08-26T09:01:09.864Z,22.59
2022-08-26T09:04:13.690Z,22.58
2022-08-26T09:07:06.985Z,22.66
2022-08-26T09:09:59.318Z,22.81
2022-08-26T09:12:50.870Z,22.94
2022-08-26T09:19:00.324Z,23.10
2022-08-26T09:21:56.799Z,23.15
2022-08-26T09:24:48.287Z,23.19
2022-08-26T09:27:47.502Z,23.26
2022-08-26T09:30:38.114Z,23.30
2022-08-26T09:33:29.463Z,23.46
2022-08-26T09:36:26.568Z,23.60
2022-08-26T09:39:27.776Z,23.67
2022-08-26T09:42:22.865Z,23.77
2022-08-26T09:45:10.606Z,23.79
2022-08-26T09:48:01.252Z,23.96
2022-08-26T09:50:56.675Z,24.06
2022-08-26T09:54:24.424Z,24.26
2022-08-26T09:57:26.519Z,24.46
2022-08-26T10:00:38.556Z,24.65
2022-08-26T10:03:28.551Z,24.86
2022-08-26T10:06:17.698Z,25.02
2022-08-26T10:09:11.446Z,25.10
2022-08-26T10:12:01.072Z,25.18
2022-08-26T10:14:54.218Z,25.21
2022-08-26T10:18:00.232Z,25.26
2022-08-26T10:20:55.858Z,25.36
2022-08-26T10:24:07.008Z,25.46
2022-08-26T10:27:19.972Z,25.63
2022-08-26T10:30:11.146Z,25.77
2022-08-26T10:33:04.521Z,25.81
2022-08-26T10:36:52.426Z,25.85
2022-08-26T10:40:18.644Z,26.06
2022-08-26T10:43:26.523Z,26.29
2022-08-26T10:46:27.378Z,26.47
2022-08-26T10:49:16.004Z,26.55
2022-08-26T10:52:22.864Z,26.56
2022-08-26T10:55:29.673Z,26.62
2022-08-26T10:58:52.975Z,26.61
2022-08-26T11:01:47.225Z,26.54
2022-08-26T11:04:44.507Z,26.48
2022-08-26T11:22:36.223Z,26.13
2022-08-26T11:43:34.100Z,25.90
2022-08-26T11:46:28.051Z,25.88
2022-08-26T11:49:14.879Z,25.87
2022-08-26T11:55:01.893Z,25.84
2022-08-26T11:57:54.876Z,25.85
2022-08-26T12:01:09.582Z,25.81
2022-08-26T12:06:50.152Z,25.78
2022-08-26T12:09:52.811Z,25.77
2022-08-26T12:12:40.343Z,25.77
2022-08-26T12:15:29.741Z,25.83
2022-08-26T12:21:34.574Z,25.81
2022-08-26T12:33:51.192Z,25.69
2022-08-26T12:36:43.190Z,25.62
2022-08-26T12:39:40.459Z,25.55
2022-08-26T12:50:57.277Z,25.32
2022-08-26T12:53:44.410Z,25.25
2022-08-26T12:56:40.141Z,25.22
2022-08-26T12:59:26.867Z,25.17
2022-08-26T13:02:36.196Z,25.18
2022-08-26T13:05:25.567Z,25.14
2022-08-26T13:11:26.570Z,25.13
2022-08-26T13:17:10.512Z,25.14
2022-08-26T13:20:02.683Z,25.19
2022-08-26T13:22:58.494Z,25.21
2022-08-26T13:25:45.438Z,25.21
2022-08-26T13:28:31.669Z,25.27
2022-08-26T13:31:20.008Z,25.26
2022-08-26T13:34:06.188Z,25.24
2022-08-26T13:36:54.508Z,25.01
2022-08-26T13:39:41.959Z,24.94
2022-08-26T13:48:14.559Z,24.42
2022-08-26T13:51:02.487Z,24.46
2022-08-26T13:59:47.007Z,24.86
2022-08-26T14:02:33.694Z,24.95
2022-08-26T14:05:20.050Z,25.08
2022-08-26T14:08:06.737Z,25.13
2022-08-26T14:10:52.878Z,25.13
2022-08-26T14:13:39.526Z,25.27
2022-08-26T14:23:12.999Z,25.37
2022-08-26T14:26:08.489Z,25.49
2022-08-26T14:29:03.131Z,25.69
2022-08-26T14:31:49.530Z,25.97
2022-08-26T14:35:07.359Z,26.18
2022-08-26T14:37:54.090Z,26.47
2022-08-26T14:40:44.799Z,26.75
2022-08-26T14:43:31.469Z,26.94
2022-08-26T14:46:18.486Z,26.93
2022-08-26T14:49:09.877Z,26.89
2022-08-26T14:51:56.793Z,26.89
2022-08-26T14:54:42.735Z,26.84
2022-08-26T15:03:44.827Z,26.22
2022-08-26T15:06:32.092Z,25.99
2022-08-26T15:09:20.889Z,25.77
2022-08-26T15:12:02.471Z,25.57
2022-08-26T15:14:48.756Z,25.37
2022-08-26T15:17:35.907Z,25.18
2022-08-26T15:20:21.896Z,25.05
2022-08-26T15:23:11.400Z,24.90
2022-08-26T15:28:45.024Z,24.67
2022-08-26T15:31:33.563Z,24.52
2022-08-26T15:34:20.145Z,24.42
2022-08-26T15:40:02.471Z,24.10
2022-08-26T15:42:54.420Z,23.93
2022-08-26T15:45:47.394Z,23.78
2022-08-26T15:51:32.047Z,23.50
2022-08-26T16:06:41.557Z,23.08
2022-08-26T16:50:25.291Z,22.31
2022-08-26T16:58:59.079Z,21.92
2022-08-26T17:01:54.515Z,21.66
2022-08-26T17:04:41.458Z,21.67
2022-08-26T17:07:32.179Z,21.69
2022-08-26T17:16:26.926Z,21.76
2022-08-26T17:22:26.569Z,21.82
2022-08-26T21:39:50.150Z,18.70
2022-08-26T21:42:36.334Z,18.68
2022-08-26T22:17:38.150Z,18.00
2022-08-26T22:20:24.155Z,18.00
2022-08-26T22:23:10.641Z,17.96
2022-08-26T22:25:58.556Z,17.93
2022-08-26T22:37:32.808Z,17.65
2022-08-26T22:40:19.575Z,17.66
2022-08-26T22:43:06.600Z,17.62
2022-08-26T22:45:53.260Z,17.60
2022-08-26T22:48:39.698Z,17.57
2022-08-26T22:51:26.011Z,17.57
2022-08-26T22:54:12.751Z,17.50
2022-08-26T23:00:02.785Z,17.42
2022-08-26T23:02:48.945Z,17.36
2022-08-26T23:05:35.437Z,17.35
2022-08-26T23:08:21.966Z,17.32
2022-08-26T23:14:12.669Z,17.26
2022-08-26T23:16:58.737Z,17.23
2022-08-26T23:40:30.331Z,16.84
