createdAt,value
2024-03-12T00:00:45.108Z,74.30
2024-03-12T00:05:45.932Z,74.95
2024-03-12T00:10:48.433Z,74.29
2024-03-12T00:15:49.205Z,75.40
2024-03-12T00:20:52.488Z,75.92
2024-03-12T00:25:54.587Z,76.22
2024-03-12T00:30:56.227Z,75.71
2024-03-12T00:35:59.179Z,75.73
2024-03-12T00:41:01.209Z,76.06
2024-03-12T00:46:02.892Z,75.44
2024-03-12T00:51:03.631Z,75.76
2024-03-12T00:56:06.163Z,76.39
2024-03-12T01:01:08.044Z,74.87
2024-03-12T01:06:09.603Z,75.09
2024-03-12T01:11:14.229Z,75.33
2024-03-12T01:16:16.170Z,75.49
2024-03-12T01:21:16.959Z,76.02
2024-03-12T01:26:18.956Z,74.71
2024-03-12T01:31:22.366Z,75.90
2024-03-12T01:36:35.350Z,76.30
2024-03-12T01:41:42.822Z,76.39
2024-03-12T01:46:43.956Z,76.78
2024-03-12T01:51:54.494Z,76.81
2024-03-12T01:56:56.590Z,76.59
2024-03-12T02:02:01.008Z,76.67
2024-03-12T02:07:01.924Z,77.02
2024-03-12T02:12:05.106Z,76.89
2024-03-12T02:17:06.896Z,76.75
2024-03-12T02:22:07.731Z,76.68
2024-03-12T02:27:10.578Z,77.27
2024-03-12T02:32:11.358Z,77.59
2024-03-12T02:37:12.377Z,77.65
2024-03-12T02:42:14.494Z,77.59
2024-03-12T02:47:15.231Z,78.13
2024-03-12T02:52:15.912Z,78.57
2024-03-12T02:57:18.421Z,77.96
2024-03-12T03:02:19.119Z,78.22
2024-03-12T03:07:19.786Z,78.71
2024-03-12T03:12:22.149Z,79.12
2024-03-12T03:17:23.001Z,79.54
2024-03-12T03:22:23.739Z,79.77
2024-03-12T03:27:26.033Z,79.94
2024-03-12T03:32:26.985Z,79.74
2024-03-12T03:37:31.981Z,80.08
2024-03-12T03:42:34.168Z,80.50
2024-03-12T03:47:36.282Z,80.74
2024-03-12T03:52:38.192Z,80.87
2024-03-12T03:57:40.738Z,81.38
2024-03-12T04:02:42.837Z,81.57
2024-03-12T04:07:45.598Z,81.78
2024-03-12T04:12:48.301Z,82.19
2024-03-12T04:17:49.246Z,82.20
2024-03-12T04:22:50.665Z,82.15
2024-03-12T04:27:54.711Z,82.11
2024-03-12T04:32:55.542Z,82.58
2024-03-12T04:37:56.438Z,82.63
2024-03-12T04:42:59.077Z,82.75
2024-03-12T04:47:59.881Z,83.00
2024-03-12T04:53:01.204Z,82.52
2024-03-12T04:58:03.252Z,82.31
2024-03-12T05:03:04.190Z,82.49
2024-03-12T05:08:05.250Z,82.66
2024-03-12T05:13:07.512Z,82.41
2024-03-12T05:18:09.029Z,83.12
2024-03-12T05:23:11.746Z,83.03
2024-03-12T05:28:14.117Z,82.64
2024-03-12T05:33:16.588Z,82.73
2024-03-12T05:38:33.627Z,82.77
2024-03-12T05:43:53.817Z,82.18
2024-03-12T05:48:54.758Z,81.93
2024-03-12T05:53:55.559Z,81.79
2024-03-12T05:58:57.597Z,81.04
2024-03-12T06:03:58.341Z,80.84
2024-03-12T06:08:59.064Z,80.16
2024-03-12T06:14:04.301Z,80.34
2024-03-12T06:19:05.471Z,80.14
2024-03-12T06:24:06.910Z,79.90
2024-03-12T06:29:09.424Z,79.39
2024-03-12T06:34:10.125Z,79.20
2024-03-12T06:39:14.884Z,79.42
2024-03-12T06:44:20.142Z,78.75
2024-03-12T06:49:21.337Z,78.51
2024-03-12T06:54:22.246Z,77.34
2024-03-12T06:59:25.973Z,77.49
2024-03-12T07:04:35.846Z,76.77
2024-03-12T07:09:42.212Z,76.49
2024-03-12T07:14:46.630Z,75.63
2024-03-12T07:19:48.781Z,74.88
2024-03-12T07:24:49.804Z,73.91
2024-03-12T07:29:51.837Z,73.14
2024-03-12T07:34:52.691Z,72.25
2024-03-12T07:39:53.395Z,71.13
2024-03-12T07:44:55.429Z,71.14
2024-03-12T07:49:56.141Z,75.98
2024-03-12T07:54:56.934Z,73.86
2024-03-12T07:59:59.080Z,71.50
2024-03-12T08:05:00.889Z,68.86
2024-03-12T08:10:01.710Z,71.01
2024-03-12T08:15:04.524Z,67.42
2024-03-12T08:20:07.154Z,66.09
2024-03-12T08:25:08.707Z,65.09
2024-03-12T08:30:13.133Z,66.20
2024-03-12T08:35:13.828Z,66.13
2024-03-12T08:40:15.803Z,62.60
2024-03-12T08:45:21.256Z,62.56
2024-03-12T08:50:23.832Z,61.69
2024-03-12T08:55:24.821Z,62.24
2024-03-12T09:00:30.070Z,61.70
2024-03-12T09:05:30.959Z,61.34
2024-03-12T09:10:31.843Z,61.36
2024-03-12T09:15:34.141Z,60.68
2024-03-12T09:20:37.736Z,59.03
2024-03-12T09:25:38.595Z,59.78
2024-03-12T09:30:40.735Z,59.21
2024-03-12T09:35:42.329Z,59.38
2024-03-12T09:40:43.640Z,57.58
2024-03-12T09:45:46.551Z,58.20
2024-03-12T09:50:47.987Z,57.57
2024-03-12T09:55:50.216Z,58.32
2024-03-12T10:00:54.436Z,59.32
2024-03-12T10:05:55.424Z,57.99
2024-03-12T10:10:57.285Z,57.28
2024-03-12T10:16:02.026Z,57.08
2024-03-12T10:21:03.893Z,57.61
2024-03-12T10:26:10.931Z,56.66
2024-03-12T10:31:14.829Z,56.70
2024-03-12T10:36:15.655Z,57.45
2024-03-12T10:41:17.929Z,56.08
2024-03-12T10:46:22.321Z,56.79
2024-03-12T10:51:23.613Z,55.68
2024-03-12T10:56:24.622Z,56.11
2024-03-12T11:01:29.375Z,55.87
2024-03-12T11:06:32.037Z,55.33
2024-03-12T11:11:34.317Z,55.51
2024-03-12T11:16:41.817Z,54.43
2024-03-12T11:21:42.805Z,54.72
2024-03-12T11:26:51.899Z,54.10
2024-03-12T11:31:53.897Z,54.68
2024-03-12T11:36:57.562Z,54.46
2024-03-12T11:42:16.296Z,54.12
2024-03-12T11:47:32.641Z,53.30
2024-03-12T11:52:34.847Z,53.42
2024-03-12T11:57:36.125Z,53.31
2024-03-12T12:02:43.579Z,53.57
2024-03-12T12:07:44.439Z,53.69
2024-03-12T12:12:49.022Z,53.51
2024-03-12T12:17:53.656Z,53.27
2024-03-12T12:22:54.495Z,53.60
2024-03-12T12:27:56.558Z,54.18
2024-03-12T12:32:58.950Z,54.10
2024-03-12T12:38:00.810Z,54.20
2024-03-12T12:43:01.531Z,52.87
2024-03-12T12:48:09.026Z,51.24
2024-03-12T12:53:10.781Z,51.69
2024-03-12T12:58:12.192Z,51.16
2024-03-12T13:03:18.678Z,49.50
2024-03-12T13:08:24.032Z,49.25
2024-03-12T13:13:26.389Z,47.54
2024-03-12T13:18:28.409Z,46.87
2024-03-12T13:23:29.840Z,47.10
2024-03-12T13:28:31.848Z,47.83
2024-03-12T13:33:34.263Z,48.37
2024-03-12T13:38:35.752Z,48.61
2024-03-12T13:43:38.971Z,48.73
2024-03-12T13:48:42.180Z,48.82
2024-03-12T13:53:44.595Z,49.14
2024-03-12T13:58:47.778Z,49.29
2024-03-12T14:03:52.797Z,49.67
2024-03-12T14:08:53.610Z,50.10
2024-03-12T14:13:56.740Z,50.03
2024-03-12T14:18:59.291Z,50.06
2024-03-12T14:24:00.390Z,50.06
2024-03-12T14:29:01.224Z,48.66
2024-03-12T14:34:05.473Z,48.42
2024-03-12T14:39:08.896Z,47.08
2024-03-12T14:44:10.238Z,46.63
2024-03-12T14:49:14.050Z,45.70
2024-03-12T14:54:16.206Z,46.10
2024-03-12T14:59:16.937Z,47.06
2024-03-12T15:04:19.847Z,48.05
2024-03-12T15:09:22.563Z,48.85
2024-03-12T15:14:23.920Z,49.78
2024-03-12T15:19:26.058Z,50.16
2024-03-12T15:24:27.286Z,50.30
2024-03-12T15:29:31.104Z,50.63
2024-03-12T15:34:36.551Z,51.03
2024-03-12T15:39:37.351Z,50.96
2024-03-12T15:44:38.420Z,51.70
2024-03-12T15:49:41.245Z,52.71
2024-03-12T15:54:48.177Z,53.15
2024-03-12T15:59:50.219Z,54.13
2024-03-12T16:04:52.220Z,54.76
2024-03-12T16:09:53.141Z,55.35
2024-03-12T16:14:54.084Z,54.93
2024-03-12T16:19:56.154Z,55.59
2024-03-12T16:24:56.945Z,55.29
2024-03-12T16:29:57.651Z,56.04
2024-03-12T16:34:59.959Z,55.62
2024-03-12T16:40:01.207Z,55.26
2024-03-12T16:45:02.755Z,54.90
2024-03-12T16:50:05.901Z,55.41
2024-03-12T16:55:08.383Z,57.05
2024-03-12T17:00:12.191Z,57.30
2024-03-12T17:05:17.501Z,58.44
2024-03-12T17:10:19.212Z,60.01
2024-03-12T17:15:21.787Z,59.99
2024-03-12T17:20:24.869Z,60.89
2024-03-12T17:25:26.408Z,61.67
2024-03-12T17:30:27.952Z,62.16
2024-03-12T17:35:31.106Z,62.51
2024-03-12T17:40:33.831Z,63.00
2024-03-12T17:45:36.674Z,63.11
2024-03-12T17:50:39.670Z,63.99
2024-03-12T17:55:43.977Z,64.19
2024-03-12T18:00:45.706Z,65.33
2024-03-12T18:05:48.475Z,64.92
2024-03-12T18:10:50.029Z,65.99
2024-03-12T18:15:51.113Z,65.00
2024-03-12T18:20:53.196Z,65.66
2024-03-12T18:25:53.917Z,65.80
2024-03-12T18:30:54.670Z,66.03
2024-03-12T18:35:56.706Z,66.29
2024-03-12T18:40:57.435Z,67.23
2024-03-12T18:45:58.342Z,66.58
2024-03-12T18:51:01.173Z,67.15
2024-03-12T18:56:02.526Z,67.00
2024-03-12T19:01:04.073Z,66.79
2024-03-12T19:06:18.998Z,67.06
2024-03-12T19:11:27.491Z,67.26
2024-03-12T19:16:30.584Z,67.63
2024-03-12T19:21:33.291Z,67.68
2024-03-12T19:26:34.071Z,68.48
2024-03-12T19:31:35.298Z,68.70
2024-03-12T19:36:41.420Z,68.71
2024-03-12T19:41:45.639Z,68.39
2024-03-12T19:46:46.995Z,68.56
2024-03-12T19:51:49.588Z,69.06
2024-03-12T19:56:50.572Z,69.82
2024-03-12T20:01:51.349Z,69.58
2024-03-12T20:06:53.607Z,68.78
2024-03-12T20:11:54.768Z,70.15
2024-03-12T20:16:55.556Z,70.76
2024-03-12T20:21:57.778Z,70.68
2024-03-12T20:27:03.307Z,70.48
2024-03-12T20:32:07.836Z,70.98
2024-03-12T20:37:10.994Z,71.34
2024-03-12T20:42:12.561Z,70.85
2024-03-12T20:47:14.564Z,71.45
2024-03-12T20:52:19.756Z,71.45
2024-03-12T20:57:20.568Z,71.19
2024-03-12T21:02:21.287Z,71.93
2024-03-12T21:07:23.452Z,72.82
2024-03-12T21:12:24.205Z,71.96
2024-03-12T21:17:27.073Z,72.37
2024-03-12T21:22:29.160Z,73.27
2024-03-12T21:27:30.068Z,73.24
2024-03-12T21:32:30.778Z,74.21
2024-03-12T21:37:32.983Z,74.25
2024-03-12T21:42:33.812Z,74.09
2024-03-12T21:47:37.924Z,74.26
2024-03-12T21:52:40.468Z,74.43
2024-03-12T21:57:44.544Z,73.97
2024-03-12T22:02:45.892Z,74.30
2024-03-12T22:07:50.080Z,74.98
2024-03-12T22:12:51.946Z,74.66
2024-03-12T22:17:53.772Z,75.29
2024-03-12T22:22:55.875Z,75.64
2024-03-12T22:32:57.889Z,76.45
2024-03-12T22:38:01.070Z,76.11
2024-03-12T22:43:04.224Z,76.50
2024-03-12T22:48:07.034Z,76.02
2024-03-12T22:53:10.464Z,75.57
2024-03-12T22:58:11.633Z,75.74
2024-03-12T23:03:14.038Z,75.48
2024-03-12T23:08:20.445Z,75.04
2024-03-12T23:13:21.662Z,76.20
2024-03-12T23:18:26.021Z,75.64
2024-03-12T23:23:28.969Z,76.38
2024-03-12T23:28:30.129Z,75.51
2024-03-12T23:33:31.277Z,75.59
2024-03-12T23:38:35.669Z,76.68
2024-03-12T23:43:38.125Z,76.24
2024-03-12T23:48:38.824Z,76.84
2024-03-12T23:53:41.705Z,75.93
2024-03-12T23:58:43.461Z,76.62
