createdAt,value
2023-03-09T00:00:23.130Z,38.10
2023-03-09T00:01:28.661Z,36.80
2023-03-09T00:02:31.063Z,29.60
2023-03-09T00:03:33.382Z,38.50
2023-03-09T00:04:36.332Z,38.00
2023-03-09T00:05:38.436Z,33.20
2023-03-09T00:06:41.696Z,35.90
2023-03-09T00:07:45.128Z,35.60
2023-03-09T00:08:48.071Z,38.10
2023-03-09T00:09:50.593Z,36.10
2023-03-09T00:10:53.269Z,34.00
2023-03-09T00:11:55.632Z,37.10
2023-03-09T00:12:57.791Z,37.70
2023-03-09T00:14:00.337Z,38.90
2023-03-09T00:15:02.714Z,40.80
2023-03-09T00:16:20.813Z,38.70
2023-03-09T00:17:23.106Z,40.60
2023-03-09T00:18:25.253Z,37.80
2023-03-09T00:19:27.374Z,42.50
2023-03-09T00:20:29.710Z,41.70
2023-03-09T00:21:35.817Z,36.30
2023-03-09T00:22:38.296Z,36.45
2023-03-09T00:23:40.419Z,34.40
2023-03-09T00:24:44.457Z,40.50
2023-03-09T00:25:46.982Z,40.50
2023-03-09T00:26:52.782Z,32.80
2023-03-09T00:27:57.180Z,30.90
2023-03-09T00:28:59.430Z,36.00
2023-03-09T00:30:02.127Z,24.00
2023-03-09T00:31:08.178Z,32.70
2023-03-09T00:32:11.617Z,37.20
2023-03-09T00:33:13.999Z,34.30
2023-03-09T00:34:16.771Z,35.20
2023-03-09T00:35:19.319Z,35.00
2023-03-09T00:36:21.658Z,32.50
2023-03-09T00:37:24.965Z,33.20
2023-03-09T00:38:27.546Z,34.10
2023-03-09T00:39:30.030Z,37.90
2023-03-09T00:40:32.801Z,39.00
2023-03-09T00:41:35.275Z,37.20
2023-03-09T00:43:54.507Z,36.50
2023-03-09T00:44:57.291Z,36.20
2023-03-09T00:45:59.905Z,32.64
2023-03-09T00:47:02.589Z,32.40
2023-03-09T00:48:05.560Z,34.00
2023-03-09T00:49:11.361Z,35.50
2023-03-09T00:50:13.759Z,32.00
2023-03-09T00:51:16.782Z,29.00
2023-03-09T00:52:19.275Z,33.10
2023-03-09T00:53:21.773Z,32.90
2023-03-09T00:54:25.141Z,34.50
2023-03-09T00:55:28.171Z,31.50
2023-03-09T00:56:31.008Z,38.64
2023-03-09T00:57:33.590Z,38.27
2023-03-09T00:58:36.191Z,34.20
2023-03-09T00:59:38.849Z,32.90
2023-03-09T01:00:41.076Z,29.70
2023-03-09T01:01:43.760Z,34.70
2023-03-09T01:02:46.641Z,33.27
2023-03-09T01:03:49.392Z,33.00
2023-03-09T01:04:52.023Z,32.10
2023-03-09T01:05:55.681Z,33.00
2023-03-09T01:06:58.268Z,37.80
2023-03-09T01:08:01.072Z,37.90
2023-03-09T01:09:03.584Z,34.73
2023-03-09T01:10:07.185Z,34.18
2023-03-09T01:11:12.320Z,35.80
2023-03-09T01:12:15.013Z,37.10
2023-03-09T01:13:17.558Z,33.80
2023-03-09T01:14:20.213Z,37.90
2023-03-09T01:15:22.806Z,35.50
2023-03-09T01:16:25.677Z,25.90
2023-03-09T01:17:28.344Z,31.50
2023-03-09T01:18:30.892Z,29.40
2023-03-09T01:19:34.317Z,29.00
2023-03-09T01:20:37.028Z,29.20
2023-03-09T01:21:39.909Z,32.20
2023-03-09T01:22:43.137Z,28.45
2023-03-09T01:23:45.736Z,29.20
2023-03-09T01:24:48.429Z,28.10
2023-03-09T01:25:50.769Z,28.10
2023-03-09T01:26:53.725Z,30.70
2023-03-09T01:27:56.190Z,36.20
2023-03-09T01:28:59.086Z,34.50
2023-03-09T01:30:01.615Z,30.09
2023-03-09T01:31:10.304Z,29.00
2023-03-09T01:32:14.682Z,34.10
2023-03-09T01:33:17.598Z,31.91
2023-03-09T01:34:20.575Z,26.90
2023-03-09T01:35:23.382Z,36.09
2023-03-09T01:36:26.570Z,32.55
2023-03-09T01:37:29.186Z,28.00
2023-03-09T01:38:32.510Z,31.70
2023-03-09T01:39:35.615Z,31.36
2023-03-09T01:40:38.081Z,31.30
2023-03-09T01:41:42.185Z,28.60
2023-03-09T01:42:44.536Z,31.00
2023-03-09T01:43:48.952Z,36.90
2023-03-09T01:45:22.601Z,32.20
2023-03-09T01:46:31.601Z,33.10
2023-03-09T01:47:34.441Z,31.50
2023-03-09T01:48:37.358Z,36.18
2023-03-09T01:49:43.653Z,29.73
2023-03-09T01:50:46.263Z,38.60
2023-03-09T01:52:11.859Z,35.80
2023-03-09T01:53:17.846Z,31.90
2023-03-09T01:54:34.159Z,25.50
2023-03-09T01:55:43.457Z,29.20
2023-03-09T01:56:50.890Z,32.90
2023-03-09T01:57:59.689Z,29.10
2023-03-09T01:59:04.266Z,31.20
2023-03-09T02:00:12.555Z,34.50
2023-03-09T02:01:32.184Z,36.70
2023-03-09T02:02:38.937Z,33.20
2023-03-09T02:03:45.076Z,28.80
2023-03-09T02:04:51.196Z,31.90
2023-03-09T02:06:00.108Z,25.90
2023-03-09T02:07:02.983Z,28.90
2023-03-09T02:08:06.771Z,25.90
2023-03-09T02:10:35.643Z,31.70
2023-03-09T02:11:39.673Z,24.70
2023-03-09T02:12:42.379Z,29.90
2023-03-09T02:13:51.196Z,29.82
2023-03-09T02:14:54.003Z,28.90
2023-03-09T02:15:56.615Z,24.70
2023-03-09T02:16:59.284Z,27.64
2023-03-09T02:18:02.945Z,35.90
2023-03-09T02:19:09.378Z,23.00
2023-03-09T02:20:31.424Z,30.20
2023-03-09T02:21:46.451Z,26.30
2023-03-09T02:22:49.569Z,23.80
2023-03-09T02:24:08.243Z,18.50
2023-03-09T02:25:14.861Z,22.80
2023-03-09T02:26:24.017Z,26.90
2023-03-09T02:27:28.471Z,29.40
2023-03-09T02:28:31.652Z,30.10
2023-03-09T02:29:35.366Z,26.40
2023-03-09T02:30:41.441Z,24.82
2023-03-09T02:31:44.410Z,30.00
2023-03-09T02:32:46.872Z,30.00
2023-03-09T02:33:49.190Z,17.20
2023-03-09T02:34:52.319Z,28.40
2023-03-09T02:35:58.382Z,27.40
2023-03-09T02:37:01.501Z,34.00
2023-03-09T02:38:05.890Z,28.00
2023-03-09T02:39:32.121Z,29.40
2023-03-09T02:40:36.292Z,26.10
2023-03-09T02:41:40.595Z,26.30
2023-03-09T02:42:45.823Z,23.00
2023-03-09T02:43:51.276Z,29.00
2023-03-09T02:44:55.664Z,24.60
2023-03-09T02:45:58.862Z,27.80
2023-03-09T02:47:04.333Z,25.90
2023-03-09T02:48:06.783Z,31.80
2023-03-09T02:49:11.004Z,28.30
2023-03-09T02:50:15.187Z,30.20
2023-03-09T02:51:17.713Z,29.90
2023-03-09T02:52:20.908Z,30.09
2023-03-09T02:53:24.384Z,26.80
2023-03-09T02:54:26.777Z,26.80
2023-03-09T02:55:29.354Z,24.60
2023-03-09T02:56:32.491Z,31.80
2023-03-09T02:57:36.448Z,25.50
2023-03-09T02:58:39.642Z,32.90
2023-03-09T02:59:42.222Z,31.70
2023-03-09T03:00:44.855Z,31.60
2023-03-09T03:01:47.271Z,26.90
2023-03-09T03:02:51.258Z,33.00
2023-03-09T03:03:53.774Z,25.70
2023-03-09T03:04:56.496Z,26.80
2023-03-09T03:05:59.517Z,28.45
2023-03-09T03:07:02.352Z,28.91
2023-03-09T03:08:07.826Z,27.60
2023-03-09T03:09:10.840Z,28.70
2023-03-09T03:10:14.467Z,29.00
2023-03-09T03:11:17.163Z,27.60
2023-03-09T03:12:19.962Z,26.30
2023-03-09T03:13:22.328Z,28.50
2023-03-09T03:14:25.538Z,27.10
2023-03-09T03:15:28.076Z,30.55
2023-03-09T03:16:31.096Z,26.30
2023-03-09T03:17:34.061Z,25.80
2023-03-09T03:18:36.872Z,30.50
2023-03-09T03:19:40.018Z,28.08
2023-03-09T03:20:42.765Z,28.82
2023-03-09T03:21:46.209Z,14.90
2023-03-09T03:22:49.041Z,29.10
2023-03-09T03:23:53.466Z,25.50
2023-03-09T03:24:56.328Z,28.00
2023-03-09T03:26:08.538Z,17.00
2023-03-09T03:27:12.544Z,28.50
2023-03-09T03:28:16.637Z,23.00
2023-03-09T03:29:19.480Z,20.70
2023-03-09T03:30:23.020Z,21.55
2023-03-09T03:31:26.180Z,23.80
2023-03-09T03:32:29.223Z,26.80
2023-03-09T03:33:31.661Z,23.60
2023-03-09T03:34:35.401Z,26.27
2023-03-09T03:35:38.173Z,27.00
2023-03-09T03:36:40.740Z,24.10
2023-03-09T03:37:43.472Z,29.00
2023-03-09T03:38:46.417Z,23.40
2023-03-09T03:39:49.094Z,25.50
2023-03-09T03:40:53.370Z,24.18
2023-03-09T03:41:55.804Z,24.80
2023-03-09T03:42:58.913Z,26.30
2023-03-09T03:44:01.726Z,25.80
2023-03-09T03:45:05.537Z,27.70
2023-03-09T03:46:08.350Z,21.00
2023-03-09T03:47:10.981Z,22.30
2023-03-09T03:48:13.406Z,24.70
2023-03-09T03:49:16.141Z,25.00
2023-03-09T03:50:18.945Z,26.10
2023-03-09T03:51:23.278Z,24.70
2023-03-09T03:52:27.323Z,27.40
2023-03-09T03:53:29.825Z,21.45
2023-03-09T03:54:32.541Z,26.73
2023-03-09T03:55:35.426Z,23.00
2023-03-09T03:56:38.504Z,20.10
2023-03-09T03:57:42.849Z,21.70
2023-03-09T03:58:45.950Z,20.64
2023-03-09T03:59:50.274Z,20.40
2023-03-09T04:00:53.288Z,22.90
2023-03-09T04:01:57.580Z,22.20
2023-03-09T04:03:01.914Z,23.70
2023-03-09T04:04:06.229Z,19.40
2023-03-09T04:05:10.104Z,19.70
2023-03-09T04:06:13.394Z,24.00
2023-03-09T04:07:16.424Z,19.80
2023-03-09T04:08:19.461Z,20.50
2023-03-09T04:09:23.663Z,20.30
2023-03-09T04:10:26.465Z,20.70
2023-03-09T04:11:29.452Z,18.10
2023-03-09T04:12:31.858Z,18.80
2023-03-09T04:13:34.812Z,19.70
2023-03-09T04:14:38.159Z,21.90
2023-03-09T04:15:41.680Z,24.40
2023-03-09T04:16:44.179Z,21.09
2023-03-09T04:17:48.248Z,23.20
2023-03-09T04:18:51.069Z,23.70
2023-03-09T04:19:55.379Z,19.20
2023-03-09T04:20:58.229Z,19.00
2023-03-09T04:22:00.954Z,22.18
2023-03-09T04:23:04.608Z,21.00
2023-03-09T04:24:07.609Z,22.40
2023-03-09T04:25:10.553Z,23.90
2023-03-09T04:26:13.248Z,22.40
2023-03-09T04:27:23.362Z,24.60
2023-03-09T04:28:27.852Z,19.00
2023-03-09T04:29:32.997Z,22.30
2023-03-09T04:30:36.586Z,20.90
2023-03-09T04:31:40.925Z,19.20
2023-03-09T04:32:43.533Z,19.70
2023-03-09T04:33:46.126Z,20.20
2023-03-09T04:34:50.219Z,24.90
2023-03-09T04:35:53.608Z,20.80
2023-03-09T04:36:58.645Z,19.10
2023-03-09T04:38:01.321Z,17.70
2023-03-09T04:39:07.630Z,23.70
2023-03-09T04:40:14.886Z,21.90
2023-03-09T04:41:17.682Z,24.80
2023-03-09T04:42:22.089Z,23.50
2023-03-09T04:43:24.830Z,23.36
2023-03-09T04:44:27.188Z,19.20
2023-03-09T04:45:31.003Z,24.00
2023-03-09T04:46:33.873Z,23.90
2023-03-09T04:47:38.228Z,21.40
2023-03-09T04:48:40.463Z,21.20
2023-03-09T04:49:43.031Z,24.30
2023-03-09T04:50:46.264Z,20.73
2023-03-09T04:51:49.837Z,20.90
2023-03-09T04:52:53.756Z,26.30
2023-03-09T04:53:56.459Z,26.90
2023-03-09T04:55:00.752Z,19.60
2023-03-09T04:56:03.614Z,26.36
2023-03-09T04:57:07.820Z,23.30
2023-03-09T04:58:10.505Z,20.20
2023-03-09T04:59:12.652Z,24.10
2023-03-09T05:00:17.517Z,22.00
2023-03-09T05:01:22.131Z,19.50
2023-03-09T05:02:26.505Z,21.50
2023-03-09T05:03:30.295Z,16.90
2023-03-09T05:04:33.878Z,23.60
2023-03-09T05:05:35.998Z,25.45
2023-03-09T05:06:38.889Z,22.50
2023-03-09T05:07:41.694Z,24.00
2023-03-09T05:08:44.802Z,24.09
2023-03-09T05:09:47.847Z,23.80
2023-03-09T05:10:50.568Z,23.60
2023-03-09T05:11:54.905Z,18.30
2023-03-09T05:12:59.107Z,17.10
2023-03-09T05:14:03.328Z,22.50
2023-03-09T05:15:08.291Z,22.10
2023-03-09T05:16:12.744Z,23.00
2023-03-09T05:17:17.387Z,22.10
2023-03-09T05:18:21.323Z,19.10
2023-03-09T05:19:24.921Z,20.30
2023-03-09T05:20:29.917Z,22.60
2023-03-09T05:21:37.589Z,16.70
2023-03-09T05:22:43.350Z,17.70
2023-03-09T05:23:47.231Z,20.60
2023-03-09T05:24:50.438Z,20.00
2023-03-09T05:26:00.655Z,13.60
2023-03-09T05:27:03.388Z,17.20
2023-03-09T05:28:08.453Z,26.10
2023-03-09T05:29:12.208Z,26.00
2023-03-09T05:30:16.994Z,22.50
2023-03-09T05:31:21.126Z,15.50
2023-03-09T05:32:23.855Z,22.00
2023-03-09T05:33:27.426Z,21.50
2023-03-09T05:34:29.926Z,22.20
2023-03-09T05:35:33.973Z,19.40
2023-03-09T05:36:38.292Z,22.30
2023-03-09T05:37:44.127Z,18.50
2023-03-09T05:38:49.883Z,19.30
2023-03-09T05:39:52.229Z,18.80
2023-03-09T05:40:54.792Z,18.40
2023-03-09T05:41:59.828Z,14.30
2023-03-09T05:43:12.623Z,18.50
2023-03-09T05:44:15.595Z,27.50
2023-03-09T05:45:18.714Z,21.70
2023-03-09T05:46:23.325Z,22.10
2023-03-09T05:47:27.199Z,19.00
2023-03-09T05:48:30.054Z,17.20
2023-03-09T05:49:32.395Z,19.80
2023-03-09T05:50:34.771Z,21.30
2023-03-09T05:51:37.903Z,20.40
2023-03-09T05:52:41.417Z,19.90
2023-03-09T05:53:44.164Z,18.90
2023-03-09T05:54:47.130Z,22.60
2023-03-09T05:55:52.840Z,24.60
2023-03-09T05:56:57.250Z,23.40
2023-03-09T05:58:00.279Z,22.80
2023-03-09T05:59:03.501Z,23.40
2023-03-09T06:00:10.647Z,23.10
2023-03-09T06:01:23.943Z,20.80
2023-03-09T06:02:28.346Z,20.70
2023-03-09T06:03:31.482Z,21.30
2023-03-09T06:04:35.311Z,22.90
2023-03-09T06:05:39.500Z,23.10
2023-03-09T06:06:41.948Z,23.20
2023-03-09T06:07:45.033Z,17.82
2023-03-09T06:08:49.233Z,24.00
2023-03-09T06:09:52.427Z,23.00
2023-03-09T06:11:00.864Z,22.40
2023-03-09T06:12:05.792Z,16.20
2023-03-09T06:13:11.077Z,23.60
2023-03-09T06:14:14.692Z,15.70
2023-03-09T06:15:17.806Z,20.18
2023-03-09T06:16:21.049Z,19.50
2023-03-09T06:17:24.412Z,21.27
2023-03-09T06:18:28.150Z,23.00
2023-03-09T06:19:31.117Z,18.09
2023-03-09T06:20:38.412Z,22.50
2023-03-09T06:21:40.894Z,24.40
2023-03-09T06:22:45.152Z,23.00
2023-03-09T06:23:47.911Z,30.30
2023-03-09T06:24:52.371Z,27.80
2023-03-09T06:25:57.184Z,21.10
2023-03-09T06:27:00.703Z,29.40
2023-03-09T06:28:08.997Z,21.00
2023-03-09T06:29:12.725Z,22.50
2023-03-09T06:30:19.409Z,20.90
2023-03-09T06:31:21.588Z,17.50
2023-03-09T06:32:26.909Z,19.50
2023-03-09T06:33:30.817Z,19.20
2023-03-09T06:34:35.087Z,18.80
2023-03-09T06:35:40.600Z,19.90
2023-03-09T06:36:44.732Z,17.70
2023-03-09T06:37:47.556Z,20.50
2023-03-09T06:38:52.406Z,16.70
2023-03-09T06:39:56.828Z,19.70
2023-03-09T06:41:02.342Z,18.30
2023-03-09T06:42:05.999Z,21.70
2023-03-09T06:43:12.720Z,19.10
2023-03-09T06:44:16.277Z,19.00
2023-03-09T06:45:25.225Z,22.10
2023-03-09T06:46:28.743Z,18.70
2023-03-09T06:47:35.408Z,19.50
2023-03-09T06:48:39.511Z,17.00
2023-03-09T06:49:43.776Z,20.60
2023-03-09T06:50:49.457Z,19.60
2023-03-09T06:51:51.867Z,22.00
2023-03-09T06:52:54.963Z,21.00
2023-03-09T06:53:59.380Z,19.55
2023-03-09T06:55:15.432Z,19.90
2023-03-09T06:56:12.196Z,20.70
2023-03-09T06:57:14.534Z,17.40
2023-03-09T06:58:17.119Z,20.40
2023-03-09T06:59:25.429Z,20.60
2023-03-09T07:00:38.799Z,23.00
2023-03-09T07:01:45.052Z,19.00
2023-03-09T07:02:51.080Z,23.10
2023-03-09T07:03:57.001Z,19.70
2023-03-09T07:04:59.831Z,18.80
2023-03-09T07:06:02.660Z,20.60
2023-03-09T07:07:04.941Z,19.90
2023-03-09T07:08:08.207Z,21.90
2023-03-09T07:09:10.956Z,19.30
2023-03-09T07:11:35.537Z,17.70
2023-03-09T07:12:38.605Z,16.60
2023-03-09T07:13:41.306Z,15.10
2023-03-09T07:14:43.878Z,15.90
2023-03-09T07:15:46.551Z,18.40
2023-03-09T07:16:56.466Z,17.30
2023-03-09T07:17:58.732Z,21.40
2023-03-09T07:19:01.390Z,20.40
2023-03-09T07:20:04.959Z,16.80
2023-03-09T07:21:07.572Z,18.80
2023-03-09T07:23:44.480Z,16.50
2023-03-09T07:24:47.013Z,23.90
2023-03-09T07:25:50.230Z,24.30
2023-03-09T07:26:55.080Z,25.50
2023-03-09T07:27:58.055Z,27.45
2023-03-09T07:29:02.212Z,30.45
2023-03-09T07:30:05.765Z,21.50
2023-03-09T07:31:13.176Z,23.20
2023-03-09T07:32:15.455Z,18.30
2023-03-09T07:33:18.085Z,23.00
2023-03-09T07:34:22.732Z,19.00
2023-03-09T07:35:28.759Z,28.30
2023-03-09T07:36:39.453Z,19.60
2023-03-09T07:38:57.915Z,23.00
2023-03-09T07:40:02.116Z,18.90
2023-03-09T07:41:06.231Z,21.10
2023-03-09T07:42:08.652Z,20.10
2023-03-09T07:43:28.772Z,19.50
2023-03-09T07:44:41.266Z,21.30
2023-03-09T07:45:43.741Z,20.80
2023-03-09T07:46:46.350Z,12.50
2023-03-09T07:47:49.461Z,15.60
2023-03-09T07:48:54.453Z,14.30
2023-03-09T07:50:07.230Z,17.60
2023-03-09T07:51:12.096Z,20.30
2023-03-09T07:52:15.161Z,9.90
2023-03-09T07:53:18.988Z,16.20
2023-03-09T07:54:21.216Z,17.30
2023-03-09T07:55:24.272Z,18.60
2023-03-09T07:56:27.296Z,13.80
2023-03-09T07:57:33.709Z,19.64
2023-03-09T07:58:42.483Z,23.20
2023-03-09T07:59:49.948Z,15.70
2023-03-09T08:00:57.247Z,16.50
2023-03-09T08:01:59.658Z,21.30
2023-03-09T08:03:06.205Z,18.70
2023-03-09T08:04:09.454Z,19.50
2023-03-09T08:05:12.757Z,11.70
2023-03-09T08:06:16.016Z,17.20
2023-03-09T08:07:19.664Z,22.10
2023-03-09T08:08:24.413Z,20.90
2023-03-09T08:09:28.072Z,20.10
2023-03-09T08:10:31.765Z,19.30
2023-03-09T08:11:34.347Z,17.10
2023-03-09T08:12:37.228Z,21.30
2023-03-09T08:13:39.806Z,22.30
2023-03-09T08:14:42.555Z,24.00
2023-03-09T08:15:45.078Z,26.70
2023-03-09T08:16:48.118Z,20.40
2023-03-09T08:17:50.736Z,19.70
2023-03-09T08:18:54.321Z,17.60
2023-03-09T08:19:57.538Z,19.60
2023-03-09T08:21:10.743Z,15.20
2023-03-09T08:22:13.468Z,25.90
2023-03-09T08:23:16.468Z,21.00
2023-03-09T08:24:18.933Z,25.18
2023-03-09T08:25:21.937Z,17.00
2023-03-09T08:26:26.305Z,18.50
2023-03-09T08:27:28.932Z,21.00
2023-03-09T08:28:31.700Z,13.30
2023-03-09T08:29:34.070Z,25.40
2023-03-09T08:30:40.412Z,18.10
2023-03-09T08:31:43.304Z,22.40
2023-03-09T08:32:47.739Z,23.60
2023-03-09T08:33:51.992Z,25.00
2023-03-09T08:34:57.685Z,20.70
2023-03-09T08:36:00.444Z,22.50
2023-03-09T08:37:04.308Z,24.00
2023-03-09T08:38:07.156Z,21.60
2023-03-09T08:39:09.812Z,14.27
2023-03-09T08:40:14.772Z,25.60
2023-03-09T08:41:17.239Z,26.20
2023-03-09T08:42:20.381Z,16.50
2023-03-09T08:43:22.808Z,17.00
2023-03-09T08:44:25.306Z,23.10
2023-03-09T08:45:28.124Z,18.40
2023-03-09T08:46:30.516Z,15.91
2023-03-09T08:47:33.453Z,19.00
2023-03-09T08:48:36.252Z,19.70
2023-03-09T08:49:40.312Z,18.10
2023-03-09T08:50:44.244Z,19.10
2023-03-09T08:51:49.167Z,16.00
2023-03-09T08:52:51.810Z,22.70
2023-03-09T08:53:54.904Z,14.10
2023-03-09T08:54:57.446Z,18.70
2023-03-09T08:56:05.251Z,18.50
2023-03-09T08:57:08.233Z,17.80
2023-03-09T08:58:10.797Z,22.18
2023-03-09T08:59:13.422Z,18.80
2023-03-09T09:00:16.802Z,19.10
2023-03-09T09:01:21.145Z,24.60
2023-03-09T09:02:24.046Z,20.18
2023-03-09T09:03:29.347Z,15.80
2023-03-09T09:04:31.926Z,19.90
2023-03-09T09:05:34.967Z,29.90
2023-03-09T09:06:38.233Z,22.00
2023-03-09T09:07:42.726Z,18.50
2023-03-09T09:08:46.010Z,19.40
2023-03-09T09:09:48.503Z,20.09
2023-03-09T09:10:52.746Z,17.30
2023-03-09T09:11:56.388Z,17.20
2023-03-09T09:12:58.634Z,20.60
2023-03-09T09:14:01.473Z,22.80
2023-03-09T09:15:13.583Z,26.00
2023-03-09T09:16:16.157Z,28.10
2023-03-09T09:17:18.485Z,29.30
2023-03-09T09:18:24.376Z,23.30
2023-03-09T09:19:26.256Z,19.20
2023-03-09T09:20:29.419Z,16.20
2023-03-09T09:21:32.912Z,16.80
2023-03-09T09:22:36.130Z,27.10
2023-03-09T09:23:40.576Z,25.30
2023-03-09T09:24:44.906Z,21.00
2023-03-09T09:25:51.342Z,19.80
2023-03-09T09:26:56.888Z,19.20
2023-03-09T09:28:00.564Z,18.90
2023-03-09T09:29:06.629Z,18.70
2023-03-09T09:30:10.518Z,9.30
2023-03-09T09:31:19.550Z,18.00
2023-03-09T09:32:22.630Z,24.20
2023-03-09T09:33:27.346Z,20.20
2023-03-09T09:35:47.939Z,17.20
2023-03-09T09:36:51.257Z,12.10
2023-03-09T09:37:54.862Z,13.80
2023-03-09T09:38:57.916Z,20.20
2023-03-09T09:40:00.527Z,18.36
2023-03-09T09:41:07.012Z,14.00
2023-03-09T09:42:15.954Z,21.60
2023-03-09T09:43:18.903Z,20.60
2023-03-09T09:44:28.477Z,21.20
2023-03-09T09:45:37.136Z,21.40
2023-03-09T09:46:40.451Z,22.70
2023-03-09T09:49:26.583Z,16.70
2023-03-09T09:51:58.095Z,19.80
2023-03-09T09:54:36.373Z,19.70
2023-03-09T09:55:42.044Z,20.40
2023-03-09T09:56:53.996Z,18.60
2023-03-09T09:58:19.677Z,17.10
2023-03-09T09:59:29.616Z,15.40
2023-03-09T10:00:42.946Z,18.30
2023-03-09T10:01:59.144Z,17.50
2023-03-09T10:03:21.761Z,23.90
2023-03-09T10:04:30.942Z,20.50
2023-03-09T10:05:49.291Z,15.50
2023-03-09T10:06:54.441Z,22.80
2023-03-09T10:07:58.797Z,20.60
2023-03-09T10:10:25.460Z,17.50
2023-03-09T10:12:55.375Z,14.30
2023-03-09T10:14:21.038Z,20.60
2023-03-09T10:15:31.554Z,18.80
2023-03-09T10:16:44.399Z,17.10
2023-03-09T10:17:50.461Z,13.20
2023-03-09T10:18:56.911Z,19.00
2023-03-09T10:20:02.965Z,12.50
2023-03-09T10:21:11.089Z,15.10
2023-03-09T10:22:17.221Z,8.20
2023-03-09T10:23:28.944Z,14.40
2023-03-09T10:24:47.019Z,8.20
2023-03-09T10:25:59.071Z,11.50
2023-03-09T10:27:22.784Z,13.50
2023-03-09T10:28:30.076Z,13.50
2023-03-09T10:30:01.048Z,16.60
2023-03-09T10:31:00.739Z,12.50
2023-03-09T10:32:09.998Z,11.30
2023-03-09T10:33:19.320Z,13.80
2023-03-09T10:34:27.065Z,11.70
2023-03-09T10:35:48.704Z,12.80
2023-03-09T10:37:00.488Z,10.00
2023-03-09T10:38:03.572Z,11.10
2023-03-09T10:39:15.488Z,18.70
2023-03-09T10:40:21.928Z,13.00
2023-03-09T10:41:24.209Z,7.00
2023-03-09T10:42:28.308Z,10.00
2023-03-09T10:43:35.168Z,13.80
2023-03-09T10:44:38.080Z,17.20
2023-03-09T10:45:42.121Z,17.45
2023-03-09T10:47:03.989Z,12.70
2023-03-09T10:48:07.387Z,12.40
2023-03-09T10:49:12.798Z,11.70
2023-03-09T10:50:24.628Z,12.80
2023-03-09T10:51:27.741Z,9.20
2023-03-09T10:52:30.662Z,15.60
2023-03-09T10:53:48.731Z,16.40
2023-03-09T10:54:50.923Z,19.10
2023-03-09T10:56:06.051Z,18.40
2023-03-09T10:57:01.561Z,26.40
2023-03-09T10:58:19.503Z,13.40
2023-03-09T10:59:24.518Z,18.50
2023-03-09T11:00:27.913Z,13.70
2023-03-09T11:01:30.304Z,19.20
2023-03-09T11:02:35.879Z,13.40
2023-03-09T11:03:42.030Z,14.90
2023-03-09T11:04:44.318Z,14.30
2023-03-09T11:05:46.981Z,14.20
2023-03-09T11:06:53.205Z,13.50
2023-03-09T11:07:58.463Z,9.60
2023-03-09T11:09:28.969Z,10.70
2023-03-09T11:10:34.746Z,14.70
2023-03-09T11:11:37.440Z,12.70
2023-03-09T11:12:44.119Z,13.50
2023-03-09T11:13:48.062Z,6.50
2023-03-09T11:14:56.800Z,14.10
2023-03-09T11:16:30.500Z,13.80
2023-03-09T11:17:39.308Z,11.00
2023-03-09T11:18:41.742Z,14.30
2023-03-09T11:19:44.182Z,12.40
2023-03-09T11:20:50.679Z,16.00
2023-03-09T11:22:08.650Z,13.30
2023-03-09T11:23:20.789Z,19.80
2023-03-09T11:26:10.053Z,16.20
2023-03-09T11:27:18.709Z,12.10
2023-03-09T11:28:54.984Z,15.20
2023-03-09T11:30:30.742Z,11.40
2023-03-09T11:31:40.458Z,14.10
2023-03-09T11:32:44.953Z,14.50
2023-03-09T11:33:50.832Z,16.30
2023-03-09T11:34:53.803Z,17.80
2023-03-09T11:35:56.693Z,12.73
2023-03-09T11:37:13.057Z,20.50
2023-03-09T11:38:21.328Z,12.20
2023-03-09T11:39:33.393Z,13.40
2023-03-09T11:40:39.270Z,14.40
2023-03-09T11:41:44.165Z,16.00
2023-03-09T11:42:52.859Z,14.50
2023-03-09T11:43:59.861Z,11.80
2023-03-09T11:45:07.371Z,13.40
2023-03-09T11:46:15.612Z,13.60
2023-03-09T11:47:40.945Z,14.70
2023-03-09T11:48:49.941Z,12.50
2023-03-09T11:49:58.777Z,14.30
2023-03-09T11:51:07.947Z,12.60
2023-03-09T11:52:13.905Z,18.90
2023-03-09T11:53:24.860Z,14.80
2023-03-09T11:54:39.937Z,19.50
2023-03-09T11:55:46.163Z,16.30
2023-03-09T11:56:49.580Z,14.90
2023-03-09T11:57:55.668Z,18.30
2023-03-09T11:59:15.319Z,21.40
2023-03-09T12:00:23.703Z,16.40
2023-03-09T12:01:45.489Z,15.60
2023-03-09T12:03:11.379Z,17.20
2023-03-09T12:04:15.955Z,15.80
2023-03-09T12:05:25.322Z,13.20
2023-03-09T12:06:48.319Z,10.10
2023-03-09T12:08:00.400Z,11.70
2023-03-09T12:09:06.936Z,18.30
2023-03-09T12:10:20.583Z,17.10
2023-03-09T12:11:26.525Z,16.60
2023-03-09T12:12:37.450Z,15.50
2023-03-09T12:15:53.267Z,11.00
2023-03-09T12:17:00.128Z,10.30
2023-03-09T12:18:06.399Z,16.40
2023-03-09T12:19:18.104Z,17.30
2023-03-09T12:20:38.749Z,13.40
2023-03-09T12:21:46.506Z,13.40
2023-03-09T12:22:48.988Z,13.80
2023-03-09T12:23:52.597Z,11.60
2023-03-09T12:25:02.357Z,8.70
2023-03-09T12:26:15.254Z,12.50
2023-03-09T12:27:20.365Z,13.80
2023-03-09T12:28:25.808Z,11.50
2023-03-09T12:29:42.169Z,9.80
2023-03-09T12:30:55.004Z,12.60
2023-03-09T12:32:18.100Z,14.90
2023-03-09T12:33:45.638Z,16.70
2023-03-09T12:34:50.872Z,13.70
2023-03-09T12:35:59.902Z,14.90
2023-03-09T12:37:38.152Z,5.70
2023-03-09T12:38:40.370Z,12.80
2023-03-09T12:39:44.717Z,13.00
2023-03-09T12:40:49.322Z,9.60
2023-03-09T12:42:10.210Z,15.30
2023-03-09T12:43:21.989Z,18.20
2023-03-09T12:44:52.187Z,14.50
2023-03-09T12:45:55.234Z,11.50
2023-03-09T12:47:03.765Z,12.10
2023-03-09T12:48:17.451Z,12.50
2023-03-09T12:49:23.952Z,13.60
2023-03-09T12:50:48.870Z,13.70
2023-03-09T12:51:55.156Z,6.60
2023-03-09T12:53:19.204Z,12.80
2023-03-09T12:54:25.553Z,11.20
2023-03-09T12:55:40.681Z,13.00
2023-03-09T12:56:43.321Z,13.80
2023-03-09T12:57:51.148Z,13.40
2023-03-09T12:58:54.574Z,9.70
2023-03-09T13:00:00.499Z,13.20
2023-03-09T13:01:18.110Z,14.10
2023-03-09T13:02:33.585Z,9.00
2023-03-09T13:03:49.236Z,13.10
2023-03-09T13:05:12.170Z,12.40
2023-03-09T13:06:38.600Z,14.90
2023-03-09T13:07:42.259Z,12.50
2023-03-09T13:08:49.267Z,16.40
2023-03-09T13:09:54.868Z,14.20
2023-03-09T13:11:24.200Z,18.40
2023-03-09T13:12:34.315Z,13.20
2023-03-09T13:13:41.889Z,16.30
2023-03-09T13:14:47.795Z,14.60
2023-03-09T13:15:50.138Z,13.90
2023-03-09T13:17:00.411Z,11.10
2023-03-09T13:18:23.138Z,13.50
2023-03-09T13:19:29.604Z,16.90
2023-03-09T13:20:36.542Z,14.00
2023-03-09T13:21:43.652Z,14.40
2023-03-09T13:22:50.669Z,15.60
2023-03-09T13:23:52.368Z,16.30
2023-03-09T13:25:18.896Z,14.80
2023-03-09T13:26:22.216Z,14.40
2023-03-09T13:27:28.100Z,15.00
2023-03-09T13:29:51.125Z,11.10
2023-03-09T13:30:55.343Z,15.30
2023-03-09T13:31:59.134Z,7.20
2023-03-09T13:33:06.249Z,12.70
2023-03-09T13:34:30.377Z,16.40
2023-03-09T13:35:39.229Z,15.10
2023-03-09T13:36:43.863Z,18.30
2023-03-09T13:37:47.426Z,16.80
2023-03-09T13:38:56.894Z,14.00
2023-03-09T13:40:04.215Z,14.30
2023-03-09T13:41:07.941Z,16.30
2023-03-09T13:42:14.981Z,15.30
2023-03-09T13:43:24.027Z,18.40
2023-03-09T13:44:27.411Z,15.20
2023-03-09T13:45:31.400Z,15.50
2023-03-09T13:46:36.766Z,17.90
2023-03-09T13:47:39.062Z,18.20
2023-03-09T13:48:47.954Z,15.60
2023-03-09T13:49:51.857Z,17.50
2023-03-09T13:50:54.498Z,15.40
2023-03-09T13:52:02.932Z,16.60
2023-03-09T13:53:09.407Z,17.90
2023-03-09T13:54:24.281Z,19.80
2023-03-09T13:55:29.120Z,19.80
2023-03-09T13:56:32.588Z,15.50
2023-03-09T13:57:39.426Z,13.90
2023-03-09T13:58:45.255Z,18.20
2023-03-09T14:00:14.480Z,16.50
2023-03-09T14:01:24.930Z,16.30
2023-03-09T14:02:30.309Z,20.70
2023-03-09T14:03:34.760Z,18.20
2023-03-09T14:04:48.944Z,20.90
2023-03-09T14:07:17.096Z,14.90
2023-03-09T14:08:22.820Z,17.00
2023-03-09T14:09:34.788Z,13.00
2023-03-09T14:10:39.940Z,17.00
2023-03-09T14:11:42.719Z,16.40
2023-03-09T14:12:45.408Z,18.00
2023-03-09T14:13:58.791Z,18.80
2023-03-09T14:15:03.981Z,17.70
2023-03-09T14:16:09.748Z,18.60
2023-03-09T14:17:15.590Z,17.90
2023-03-09T14:19:37.844Z,12.60
2023-03-09T14:20:41.841Z,17.60
2023-03-09T14:21:47.955Z,17.10
2023-03-09T14:22:52.372Z,13.70
2023-03-09T14:24:03.743Z,16.20
2023-03-09T14:25:29.115Z,15.60
2023-03-09T14:26:33.976Z,13.80
2023-03-09T14:27:38.713Z,21.30
2023-03-09T14:28:44.370Z,13.50
2023-03-09T14:29:46.761Z,14.10
2023-03-09T14:30:53.420Z,16.00
2023-03-09T14:32:32.343Z,14.20
2023-03-09T14:33:34.706Z,19.20