createdAt,value
2023-02-15T00:00:15.774Z,113.38
2023-02-15T00:01:17.740Z,142.20
2023-02-15T00:02:21.128Z,139.20
2023-02-15T00:03:23.505Z,133.15
2023-02-15T00:04:48.001Z,186.13
2023-02-15T00:05:51.074Z,140.07
2023-02-15T00:06:53.531Z,165.48
2023-02-15T00:07:55.735Z,153.40
2023-02-15T00:08:58.419Z,121.57
2023-02-15T00:10:00.560Z,143.68
2023-02-15T00:11:11.434Z,191.52
2023-02-15T00:12:13.042Z,149.00
2023-02-15T00:13:15.474Z,126.72
2023-02-15T00:14:20.973Z,156.27
2023-02-15T00:15:22.667Z,183.25
2023-02-15T00:16:24.854Z,208.48
2023-02-15T00:17:29.572Z,176.90
2023-02-15T00:18:32.357Z,162.27
2023-02-15T00:19:34.361Z,154.35
2023-02-15T00:20:36.423Z,163.02
2023-02-15T00:21:40.050Z,171.23
2023-02-15T00:22:43.014Z,165.23
2023-02-15T00:23:45.227Z,198.18
2023-02-15T00:24:49.130Z,198.80
2023-02-15T00:25:51.127Z,150.45
2023-02-15T00:26:55.092Z,136.25
2023-02-15T00:27:57.935Z,157.55
2023-02-15T00:29:00.654Z,128.95
2023-02-15T00:30:02.463Z,146.63
2023-02-15T00:31:13.194Z,130.15
2023-02-15T00:32:15.100Z,141.77
2023-02-15T00:33:16.750Z,156.43
2023-02-15T00:34:21.601Z,112.95
2023-02-15T00:35:23.686Z,130.45
2023-02-15T00:36:25.667Z,122.35
2023-02-15T00:37:28.056Z,132.05
2023-02-15T00:38:31.185Z,120.28
2023-02-15T00:39:33.271Z,114.32
2023-02-15T00:40:34.932Z,161.98
2023-02-15T00:41:36.873Z,91.13
2023-02-15T00:42:38.651Z,145.73
2023-02-15T00:43:40.950Z,153.48
2023-02-15T00:44:43.623Z,156.43
2023-02-15T00:45:46.769Z,151.52
2023-02-15T00:46:48.952Z,195.15
2023-02-15T00:47:51.130Z,179.45
2023-02-15T00:48:52.844Z,122.72
2023-02-15T00:49:54.446Z,170.07
2023-02-15T00:51:00.383Z,136.57
2023-02-15T00:52:02.236Z,148.43
2023-02-15T00:53:04.489Z,150.02
2023-02-15T00:54:07.843Z,180.90
2023-02-15T00:55:09.600Z,135.95
2023-02-15T00:56:12.869Z,202.07
2023-02-15T00:57:14.836Z,118.40
2023-02-15T00:58:17.538Z,159.13
2023-02-15T00:59:20.005Z,144.77
2023-02-15T01:00:22.422Z,144.38
2023-02-15T01:01:25.413Z,220.30
2023-02-15T01:02:27.560Z,114.10
2023-02-15T01:03:29.572Z,161.40
2023-02-15T01:04:31.485Z,136.43
2023-02-15T01:05:34.195Z,170.38
2023-02-15T01:06:35.867Z,135.05
2023-02-15T01:07:37.722Z,129.57
2023-02-15T01:08:40.092Z,134.40
2023-02-15T01:09:41.873Z,130.60
2023-02-15T01:10:45.095Z,117.95
2023-02-15T01:11:46.835Z,126.68
2023-02-15T01:12:48.790Z,136.85
2023-02-15T01:13:53.208Z,125.15
2023-02-15T01:14:54.962Z,131.27
2023-02-15T01:15:58.177Z,126.25
2023-02-15T01:17:00.993Z,164.88
2023-02-15T01:18:03.688Z,127.55
2023-02-15T01:19:05.731Z,169.32
2023-02-15T01:20:08.224Z,181.57
2023-02-15T01:21:18.287Z,123.68
2023-02-15T01:22:20.625Z,156.63
2023-02-15T01:23:22.771Z,103.28
2023-02-15T01:24:24.627Z,135.80
2023-02-15T01:25:27.628Z,117.20
2023-02-15T01:26:29.358Z,138.75
2023-02-15T01:27:33.898Z,94.38
2023-02-15T01:28:37.138Z,134.93
2023-02-15T01:29:39.701Z,106.13
2023-02-15T01:30:41.547Z,85.13
2023-02-15T01:31:43.594Z,126.10
2023-02-15T01:32:45.731Z,104.22
2023-02-15T01:33:48.655Z,133.18
2023-02-15T01:34:51.131Z,141.80
2023-02-15T01:36:00.842Z,117.20
2023-02-15T01:37:04.964Z,110.70
2023-02-15T01:38:06.748Z,111.28
2023-02-15T01:39:11.001Z,97.55
2023-02-15T01:40:15.860Z,111.32
2023-02-15T01:41:28.676Z,110.97
2023-02-15T01:42:31.751Z,136.20
2023-02-15T01:43:47.768Z,133.65
2023-02-15T01:45:26.384Z,120.20
2023-02-15T01:46:41.379Z,137.90
2023-02-15T01:47:52.221Z,146.13
2023-02-15T01:48:59.683Z,103.53
2023-02-15T01:50:13.373Z,106.68
2023-02-15T01:51:20.291Z,127.53
2023-02-15T01:52:23.692Z,109.28
2023-02-15T01:53:33.938Z,157.02
2023-02-15T01:54:40.662Z,114.38
2023-02-15T01:55:50.306Z,119.68
2023-02-15T01:56:52.212Z,136.77
2023-02-15T01:57:55.050Z,218.90
2023-02-15T01:59:00.396Z,199.68
2023-02-15T02:00:06.601Z,174.13
2023-02-15T02:01:10.353Z,118.45
2023-02-15T02:02:15.698Z,137.60
2023-02-15T02:03:18.813Z,88.43
2023-02-15T02:04:30.264Z,87.93
2023-02-15T02:05:32.723Z,97.80
2023-02-15T02:06:39.008Z,73.95
2023-02-15T02:07:45.053Z,128.52
2023-02-15T02:08:48.432Z,171.98
2023-02-15T02:09:50.540Z,98.63
2023-02-15T02:10:52.629Z,113.72
2023-02-15T02:11:55.678Z,95.25
2023-02-15T02:13:02.361Z,78.50
2023-02-15T02:14:05.518Z,78.65
2023-02-15T02:15:08.043Z,82.75
2023-02-15T02:16:22.022Z,77.82
2023-02-15T02:17:38.950Z,70.63
2023-02-15T02:19:02.637Z,87.15
2023-02-15T02:20:22.348Z,79.18
2023-02-15T02:21:56.230Z,61.38
2023-02-15T02:23:07.000Z,61.35
2023-02-15T02:24:39.997Z,61.22
2023-02-15T02:26:19.627Z,68.80
2023-02-15T02:27:24.498Z,94.10
2023-02-15T02:28:29.124Z,77.05
2023-02-15T02:29:42.541Z,87.03
2023-02-15T02:30:50.334Z,99.20
2023-02-15T02:32:01.283Z,72.80
2023-02-15T02:33:14.689Z,76.35
2023-02-15T02:34:36.191Z,134.75
2023-02-15T02:35:49.923Z,84.30
2023-02-15T02:37:04.723Z,92.75
2023-02-15T02:38:21.623Z,84.05
2023-02-15T02:39:27.660Z,102.65
2023-02-15T02:40:51.013Z,89.00
2023-02-15T02:42:09.427Z,95.68
2023-02-15T02:43:22.427Z,87.70
2023-02-15T02:44:31.088Z,122.57
2023-02-15T02:45:59.687Z,125.65
2023-02-15T02:47:13.203Z,104.10
2023-02-15T02:48:23.953Z,112.00
2023-02-15T02:49:37.423Z,110.80
2023-02-15T02:50:41.233Z,109.72
2023-02-15T02:51:43.125Z,96.35
2023-02-15T02:52:53.848Z,135.07
2023-02-15T02:54:04.989Z,126.63
2023-02-15T02:55:32.314Z,99.45
2023-02-15T02:56:43.805Z,100.00
2023-02-15T02:58:07.227Z,116.13
2023-02-15T02:59:22.656Z,100.13
2023-02-15T03:00:27.516Z,120.20
2023-02-15T03:01:42.705Z,141.73
2023-02-15T03:02:48.492Z,87.30
2023-02-15T03:04:08.984Z,94.60
2023-02-15T03:05:16.666Z,102.60
2023-02-15T03:06:43.469Z,116.75
2023-02-15T03:07:50.065Z,78.90
2023-02-15T03:09:17.913Z,81.68
2023-02-15T03:10:23.197Z,94.60
2023-02-15T03:11:25.033Z,79.40
2023-02-15T03:12:34.027Z,85.68
2023-02-15T03:13:36.866Z,115.55
2023-02-15T03:14:40.076Z,88.88
2023-02-15T03:16:04.303Z,85.75
2023-02-15T03:17:09.259Z,82.25
2023-02-15T03:18:11.414Z,106.07
2023-02-15T03:19:18.721Z,113.32
2023-02-15T03:20:41.029Z,120.20
2023-02-15T03:22:04.599Z,85.13
2023-02-15T03:23:13.744Z,77.78
2023-02-15T03:24:21.750Z,108.57
2023-02-15T03:25:35.586Z,80.10
2023-02-15T03:26:39.282Z,70.55
2023-02-15T03:27:45.479Z,64.15
2023-02-15T03:28:50.757Z,76.07
2023-02-15T03:29:59.337Z,73.72
2023-02-15T03:31:05.185Z,61.30
2023-02-15T03:32:12.094Z,62.10
2023-02-15T03:33:16.011Z,55.30
2023-02-15T03:34:18.970Z,52.90
2023-02-15T03:35:26.133Z,53.15
2023-02-15T03:36:40.350Z,55.03
2023-02-15T03:37:52.249Z,53.63
2023-02-15T03:39:01.195Z,65.45
2023-02-15T03:40:39.641Z,67.45
2023-02-15T03:41:49.762Z,48.92
2023-02-15T03:43:26.375Z,48.63
2023-02-15T03:44:31.279Z,89.18
2023-02-15T03:45:35.400Z,73.97
2023-02-15T03:47:00.055Z,47.40
2023-02-15T03:48:04.624Z,60.55
2023-02-15T03:49:14.856Z,77.95
2023-02-15T03:50:55.964Z,49.40
2023-02-15T03:52:00.326Z,57.40
2023-02-15T03:53:05.399Z,52.85
2023-02-15T03:54:14.417Z,56.53
2023-02-15T03:55:16.496Z,52.10
2023-02-15T03:56:18.133Z,55.67
2023-02-15T03:57:47.814Z,45.83
2023-02-15T03:59:08.408Z,48.80
2023-02-15T04:00:40.859Z,70.38
2023-02-15T04:02:18.255Z,52.72
2023-02-15T04:03:40.764Z,61.85
2023-02-15T04:04:47.147Z,57.40
2023-02-15T04:05:49.308Z,65.47
2023-02-15T04:06:51.013Z,57.88
2023-02-15T04:07:52.790Z,59.58
2023-02-15T04:09:13.220Z,66.15
2023-02-15T04:10:33.841Z,83.00
2023-02-15T04:11:36.013Z,59.88
2023-02-15T04:12:38.000Z,63.53
2023-02-15T04:13:41.030Z,77.65
2023-02-15T04:15:02.760Z,70.60
2023-02-15T04:16:05.550Z,78.45
2023-02-15T04:17:08.864Z,71.93
2023-02-15T04:18:10.938Z,113.25
2023-02-15T04:19:31.376Z,66.90
2023-02-15T04:20:52.632Z,66.05
2023-02-15T04:22:13.274Z,110.20
2023-02-15T04:23:33.384Z,67.07
2023-02-15T04:24:54.992Z,88.03
2023-02-15T04:25:56.702Z,63.60
2023-02-15T04:27:01.717Z,66.10
2023-02-15T04:28:04.346Z,58.13
2023-02-15T04:29:06.173Z,66.47
2023-02-15T04:30:11.883Z,63.50
2023-02-15T04:31:13.896Z,59.17
2023-02-15T04:32:15.866Z,71.93
2023-02-15T04:33:19.659Z,68.78
2023-02-15T04:34:23.240Z,75.25
2023-02-15T04:35:26.861Z,72.47
2023-02-15T04:36:30.206Z,59.83
2023-02-15T04:37:33.145Z,67.20
2023-02-15T04:38:35.015Z,58.50
2023-02-15T04:39:37.515Z,59.35
2023-02-15T04:40:39.126Z,49.95
2023-02-15T04:41:40.978Z,76.63
2023-02-15T04:42:44.858Z,80.53
2023-02-15T04:43:46.978Z,81.28
2023-02-15T04:44:48.980Z,61.05
2023-02-15T04:45:52.735Z,62.55
2023-02-15T04:46:57.731Z,76.25
2023-02-15T04:47:59.687Z,93.13
2023-02-15T04:49:02.848Z,51.40
2023-02-15T04:50:05.275Z,57.90
2023-02-15T04:51:08.316Z,74.38
2023-02-15T04:52:11.504Z,74.03
2023-02-15T04:53:14.657Z,62.20
2023-02-15T04:54:16.832Z,59.17
2023-02-15T04:55:19.217Z,56.80
2023-02-15T04:56:21.892Z,60.38
2023-02-15T04:57:23.814Z,71.13
2023-02-15T04:58:25.830Z,59.67
2023-02-15T04:59:28.748Z,83.20
2023-02-15T05:00:30.410Z,79.40
2023-02-15T05:01:32.577Z,65.95
2023-02-15T05:02:34.193Z,86.97
2023-02-15T05:03:35.947Z,75.97
2023-02-15T05:04:37.697Z,74.00
2023-02-15T05:05:39.777Z,68.75
2023-02-15T05:06:43.899Z,49.97
2023-02-15T05:07:45.940Z,52.75
2023-02-15T05:08:47.664Z,54.83
2023-02-15T05:09:49.426Z,60.30
2023-02-15T05:10:51.631Z,58.70
2023-02-15T05:11:53.779Z,74.03
2023-02-15T05:12:55.569Z,66.80
2023-02-15T05:13:57.271Z,67.35
2023-02-15T05:14:59.015Z,70.95
2023-02-15T05:16:01.250Z,61.35
2023-02-15T05:17:04.420Z,94.75
2023-02-15T05:18:07.322Z,75.72
2023-02-15T05:19:08.959Z,72.32
2023-02-15T05:20:11.036Z,70.93
2023-02-15T05:21:14.716Z,72.03
2023-02-15T05:22:16.408Z,54.58
2023-02-15T05:23:18.175Z,69.82
2023-02-15T05:24:38.478Z,73.20
2023-02-15T05:26:00.776Z,65.28
2023-02-15T05:27:21.138Z,68.22
2023-02-15T05:28:25.014Z,62.70
2023-02-15T05:29:28.130Z,55.70
2023-02-15T05:30:31.858Z,57.17
2023-02-15T05:31:35.436Z,52.35
2023-02-15T05:32:37.949Z,55.67
2023-02-15T05:33:41.469Z,44.70
2023-02-15T05:34:43.386Z,47.30
2023-02-15T05:35:45.350Z,44.22
2023-02-15T05:36:46.970Z,43.47
2023-02-15T05:37:49.808Z,44.28
2023-02-15T05:38:51.691Z,41.65
2023-02-15T05:39:54.711Z,42.60
2023-02-15T05:40:56.558Z,40.92
2023-02-15T05:42:02.145Z,40.42
2023-02-15T05:43:03.848Z,40.45
2023-02-15T05:44:05.786Z,36.65
2023-02-15T05:45:07.868Z,45.03
2023-02-15T05:46:09.904Z,47.25
2023-02-15T05:47:11.833Z,48.08
2023-02-15T05:48:14.244Z,40.47
2023-02-15T05:49:16.214Z,45.13
2023-02-15T05:50:18.060Z,45.05
2023-02-15T05:51:19.677Z,44.80
2023-02-15T05:52:21.871Z,42.00
2023-02-15T05:53:25.088Z,44.92
2023-02-15T05:54:27.607Z,44.25
2023-02-15T05:55:30.361Z,41.85
2023-02-15T05:56:32.334Z,42.85
2023-02-15T05:57:34.159Z,40.42
2023-02-15T05:58:38.372Z,50.90
2023-02-15T05:59:40.270Z,47.35
2023-02-15T06:00:42.218Z,46.38
2023-02-15T06:01:44.927Z,40.88
2023-02-15T06:02:47.029Z,40.67
2023-02-15T06:03:49.081Z,41.75
2023-02-15T06:04:50.831Z,46.25
2023-02-15T06:05:53.643Z,42.63
2023-02-15T06:06:55.552Z,66.47
2023-02-15T06:07:57.402Z,38.97
2023-02-15T06:08:59.839Z,38.92
2023-02-15T06:10:02.125Z,41.85
2023-02-15T06:11:05.346Z,37.67
2023-02-15T06:12:09.698Z,41.97
2023-02-15T06:13:12.160Z,43.70
2023-02-15T06:14:13.770Z,38.42
2023-02-15T06:15:15.959Z,44.75
2023-02-15T06:16:17.972Z,40.78
2023-02-15T06:17:19.922Z,37.90
2023-02-15T06:18:22.142Z,40.90
2023-02-15T06:19:23.883Z,37.45
2023-02-15T06:20:26.238Z,38.75
2023-02-15T06:21:28.260Z,43.47
2023-02-15T06:22:30.209Z,38.03
2023-02-15T06:23:32.093Z,41.20
2023-02-15T06:24:34.200Z,53.38
2023-02-15T06:25:39.732Z,49.38
2023-02-15T06:26:42.050Z,48.97
2023-02-15T06:27:44.115Z,52.03
2023-02-15T06:28:45.886Z,45.72
2023-02-15T06:29:47.744Z,52.58
2023-02-15T06:30:49.395Z,43.75
2023-02-15T06:31:51.288Z,47.55
2023-02-15T06:32:54.180Z,51.53
2023-02-15T06:34:02.172Z,41.15
2023-02-15T06:35:04.593Z,47.22
2023-02-15T06:36:06.674Z,52.67
2023-02-15T06:37:09.643Z,48.50
2023-02-15T06:38:11.674Z,56.78
2023-02-15T06:39:13.596Z,60.58
2023-02-15T06:40:16.109Z,44.90
2023-02-15T06:41:17.916Z,43.78
2023-02-15T06:42:22.264Z,47.30
2023-02-15T06:43:23.992Z,48.83
2023-02-15T06:44:25.977Z,46.40
2023-02-15T06:45:28.264Z,45.30
2023-02-15T06:46:30.275Z,40.85
2023-02-15T06:47:32.419Z,43.85
2023-02-15T06:48:34.271Z,48.80
2023-02-15T06:49:36.148Z,41.22
2023-02-15T06:50:39.290Z,48.20
2023-02-15T06:51:41.343Z,53.17
2023-02-15T06:52:44.364Z,50.50
2023-02-15T06:53:45.980Z,47.40
2023-02-15T06:54:49.449Z,44.30
2023-02-15T06:55:51.610Z,42.78
2023-02-15T06:56:56.428Z,47.50
2023-02-15T06:57:58.466Z,49.58
2023-02-15T06:59:00.648Z,46.08
2023-02-15T07:00:02.623Z,46.90
2023-02-15T07:01:06.228Z,46.28
2023-02-15T07:02:10.939Z,50.08
2023-02-15T07:03:15.055Z,44.72
2023-02-15T07:04:17.173Z,51.97
2023-02-15T07:05:19.068Z,53.78
2023-02-15T07:06:20.993Z,47.83
2023-02-15T07:07:24.079Z,52.30
2023-02-15T07:08:27.286Z,45.70
2023-02-15T07:09:28.928Z,50.95
2023-02-15T07:10:30.933Z,45.60
2023-02-15T07:11:51.489Z,51.08
2023-02-15T07:12:54.982Z,46.10
2023-02-15T07:13:57.452Z,46.28
2023-02-15T07:14:59.869Z,43.75
2023-02-15T07:16:02.000Z,52.33
2023-02-15T07:17:04.020Z,39.28
2023-02-15T07:18:06.423Z,48.60
2023-02-15T07:19:09.649Z,46.25
2023-02-15T07:20:17.947Z,42.58
2023-02-15T07:21:19.613Z,46.58
2023-02-15T07:22:21.605Z,45.67
2023-02-15T07:23:23.779Z,68.30
2023-02-15T07:24:25.511Z,68.28
2023-02-15T07:25:27.160Z,47.28
2023-02-15T07:26:28.900Z,42.17
2023-02-15T07:27:32.208Z,40.20
2023-02-15T07:28:35.882Z,46.95
2023-02-15T07:29:37.970Z,45.70
2023-02-15T07:30:41.467Z,40.55
2023-02-15T07:31:46.631Z,49.70
2023-02-15T07:33:07.485Z,45.55
2023-02-15T07:34:09.189Z,42.00
2023-02-15T07:35:10.876Z,42.25
2023-02-15T07:36:13.151Z,43.67
2023-02-15T07:37:15.257Z,40.38
2023-02-15T07:38:17.354Z,45.45
2023-02-15T07:39:19.530Z,40.90
2023-02-15T07:40:24.219Z,41.80
2023-02-15T07:41:26.556Z,37.03
2023-02-15T07:42:28.102Z,38.22
2023-02-15T07:43:30.659Z,36.58
2023-02-15T07:44:32.704Z,37.58
2023-02-15T07:45:34.823Z,44.78
2023-02-15T07:46:36.568Z,36.95
2023-02-15T07:47:38.287Z,35.97
2023-02-15T07:48:41.370Z,36.17
2023-02-15T07:49:43.828Z,37.13
2023-02-15T07:50:45.813Z,35.95
2023-02-15T07:51:47.428Z,30.30
2023-02-15T07:52:49.275Z,34.45
2023-02-15T07:53:52.680Z,38.65
2023-02-15T07:54:55.057Z,36.60
2023-02-15T07:56:02.982Z,38.47
2023-02-15T07:57:06.613Z,39.28
2023-02-15T07:58:08.499Z,37.03
2023-02-15T07:59:10.461Z,29.13
2023-02-15T08:00:17.945Z,27.33
2023-02-15T08:01:27.246Z,33.53
2023-02-15T08:02:30.064Z,37.58
2023-02-15T08:03:33.598Z,36.90
2023-02-15T08:04:35.588Z,28.80
2023-02-15T08:05:38.372Z,26.80
2023-02-15T08:06:40.822Z,30.52
2023-02-15T08:07:42.592Z,31.58
2023-02-15T08:08:45.682Z,32.88
2023-02-15T08:09:47.715Z,32.05
2023-02-15T08:11:08.050Z,31.63
2023-02-15T08:12:10.034Z,28.98
2023-02-15T08:13:11.873Z,26.73
2023-02-15T08:14:21.864Z,34.63
2023-02-15T08:15:23.984Z,31.80
2023-02-15T08:16:26.887Z,30.20
2023-02-15T08:17:28.542Z,28.90
2023-02-15T08:18:30.490Z,35.17
2023-02-15T08:19:33.580Z,34.17
2023-02-15T08:20:35.888Z,33.75
2023-02-15T08:21:41.347Z,32.15
2023-02-15T08:22:44.185Z,28.77
2023-02-15T08:23:46.389Z,30.88
2023-02-15T08:24:48.666Z,32.15
2023-02-15T08:25:50.551Z,27.83
2023-02-15T08:26:53.339Z,31.25
2023-02-15T08:27:55.166Z,30.33
2023-02-15T08:28:58.831Z,31.52
2023-02-15T08:30:00.871Z,31.83
2023-02-15T08:31:11.444Z,27.40
2023-02-15T08:32:14.923Z,27.35
2023-02-15T08:33:19.316Z,31.50
2023-02-15T08:34:22.899Z,29.40
2023-02-15T08:35:26.124Z,33.95
2023-02-15T08:36:30.051Z,30.58
2023-02-15T08:37:31.790Z,27.33
2023-02-15T08:38:34.681Z,31.85
2023-02-15T08:39:37.810Z,25.02
2023-02-15T08:40:40.056Z,29.70
2023-02-15T08:41:44.462Z,27.60
2023-02-15T08:42:46.060Z,25.58
2023-02-15T08:43:50.423Z,26.13
2023-02-15T08:44:54.242Z,25.40
2023-02-15T08:45:57.089Z,24.00
2023-02-15T08:47:03.967Z,25.25
2023-02-15T08:48:05.746Z,23.80
2023-02-15T08:49:07.936Z,27.95
2023-02-15T08:50:09.885Z,23.33
2023-02-15T08:51:20.198Z,23.65
2023-02-15T08:52:22.270Z,25.10
2023-02-15T08:53:25.003Z,22.88
2023-02-15T08:54:26.717Z,22.50
2023-02-15T08:55:28.338Z,22.63
2023-02-15T08:56:33.637Z,23.42
2023-02-15T08:57:35.294Z,25.38
2023-02-15T08:58:37.092Z,25.30
2023-02-15T08:59:38.941Z,22.05
2023-02-15T09:00:41.347Z,24.20
2023-02-15T09:01:44.230Z,23.25
2023-02-15T09:02:46.741Z,27.65
2023-02-15T09:03:51.188Z,23.10
2023-02-15T09:04:53.906Z,23.30
2023-02-15T09:06:02.433Z,23.48
2023-02-15T09:07:05.908Z,22.05
2023-02-15T09:08:07.672Z,26.90
2023-02-15T09:09:11.670Z,24.58
2023-02-15T09:10:13.498Z,22.30
2023-02-15T09:11:24.982Z,23.30
2023-02-15T09:12:26.697Z,23.65
2023-02-15T09:13:28.394Z,21.15
2023-02-15T09:14:29.983Z,29.58
2023-02-15T09:15:31.915Z,24.92
2023-02-15T09:16:35.815Z,25.73
2023-02-15T09:17:37.946Z,24.75
2023-02-15T09:18:41.023Z,32.47
2023-02-15T09:19:42.707Z,29.48
2023-02-15T09:20:46.078Z,39.28
2023-02-15T09:21:48.420Z,28.40
2023-02-15T09:22:55.749Z,29.38
2023-02-15T09:24:01.046Z,23.67
2023-02-15T09:25:03.627Z,21.42
2023-02-15T09:26:11.061Z,36.75
2023-02-15T09:27:13.348Z,24.90
2023-02-15T09:28:15.027Z,33.72
2023-02-15T09:29:18.234Z,54.47
2023-02-15T09:30:20.280Z,33.88
2023-02-15T09:31:25.441Z,28.50
2023-02-15T09:32:27.251Z,26.23
2023-02-15T09:33:29.349Z,31.85
2023-02-15T09:34:34.036Z,32.30
2023-02-15T09:35:36.533Z,21.48
2023-02-15T09:36:40.736Z,26.67
2023-02-15T09:37:42.703Z,21.25
2023-02-15T09:38:45.542Z,22.80
2023-02-15T09:39:49.141Z,25.35
2023-02-15T09:41:13.303Z,24.17
2023-02-15T09:42:23.907Z,26.50
2023-02-15T09:43:40.001Z,29.33
2023-02-15T09:45:17.038Z,29.50
2023-02-15T09:46:43.922Z,23.02
2023-02-15T09:48:22.923Z,23.30
2023-02-15T09:49:47.238Z,22.63
2023-02-15T09:50:55.017Z,23.98
2023-02-15T09:52:21.394Z,22.30
2023-02-15T09:53:43.857Z,26.90
2023-02-15T09:55:01.553Z,25.65
2023-02-15T09:56:15.383Z,28.33
2023-02-15T09:57:45.221Z,27.33
2023-02-15T09:59:23.130Z,27.92
2023-02-15T10:00:37.175Z,25.92
2023-02-15T10:01:42.272Z,31.27
2023-02-15T10:03:06.200Z,25.10
2023-02-15T10:04:25.887Z,25.17
2023-02-15T10:05:40.843Z,27.60
2023-02-15T10:07:05.834Z,28.95
2023-02-15T10:08:07.686Z,28.83
2023-02-15T10:09:31.178Z,27.15
2023-02-15T10:10:42.421Z,28.83
2023-02-15T10:12:18.071Z,32.22
2023-02-15T10:13:42.945Z,27.30
2023-02-15T10:14:51.283Z,28.50
2023-02-15T10:16:05.376Z,28.67
2023-02-15T10:17:32.550Z,25.73
2023-02-15T10:19:11.975Z,31.73
2023-02-15T10:20:22.775Z,24.77
2023-02-15T10:21:30.747Z,25.75
2023-02-15T10:22:48.125Z,26.08
2023-02-15T10:24:40.516Z,26.65
2023-02-15T10:26:17.811Z,33.13
2023-02-15T10:27:23.862Z,28.63
2023-02-15T10:28:43.318Z,31.02
2023-02-15T10:29:51.551Z,36.80
2023-02-15T10:31:06.039Z,24.00
2023-02-15T10:32:26.593Z,30.05
2023-02-15T10:33:42.456Z,27.63
2023-02-15T10:34:52.733Z,24.90
2023-02-15T10:35:57.320Z,28.55
2023-02-15T10:37:18.151Z,29.80
2023-02-15T10:38:23.955Z,29.33
2023-02-15T10:39:42.875Z,27.88
2023-02-15T10:41:03.512Z,37.35
2023-02-15T10:42:06.349Z,28.10
2023-02-15T10:43:12.419Z,27.65
2023-02-15T10:44:22.591Z,28.60
2023-02-15T10:45:34.056Z,26.45
2023-02-15T10:46:38.877Z,29.70
2023-02-15T10:48:08.288Z,27.30
2023-02-15T10:49:31.956Z,24.80
2023-02-15T10:50:43.201Z,27.63
2023-02-15T10:52:02.821Z,26.05
2023-02-15T10:53:23.492Z,24.77
2023-02-15T10:55:06.858Z,26.15
2023-02-15T10:56:27.904Z,29.80
2023-02-15T10:57:32.743Z,24.55
2023-02-15T10:58:57.753Z,23.48
2023-02-15T11:00:04.559Z,24.83
2023-02-15T11:01:26.188Z,24.67
2023-02-15T11:03:26.272Z,32.58
2023-02-15T11:04:42.212Z,28.30
2023-02-15T11:06:06.224Z,26.55
2023-02-15T11:07:17.302Z,30.00
2023-02-15T11:08:21.572Z,25.20
2023-02-15T11:09:26.756Z,29.88
2023-02-15T11:10:47.643Z,29.55
2023-02-15T11:11:54.667Z,26.88
2023-02-15T11:12:59.060Z,32.90
2023-02-15T11:14:07.124Z,35.75
2023-02-15T11:15:42.802Z,30.80
2023-02-15T11:16:52.393Z,29.00
2023-02-15T11:18:02.309Z,27.30
2023-02-15T11:19:14.682Z,33.63
2023-02-15T11:20:29.734Z,32.15
2023-02-15T11:21:40.836Z,25.83
2023-02-15T11:22:42.593Z,24.65
2023-02-15T11:23:49.052Z,27.30
2023-02-15T11:24:52.064Z,24.23
2023-02-15T11:26:17.652Z,24.73
2023-02-15T11:27:24.531Z,27.17
2023-02-15T11:28:33.114Z,25.13
2023-02-15T11:29:39.978Z,26.02
2023-02-15T11:30:53.178Z,26.33
2023-02-15T11:32:00.822Z,30.05
2023-02-15T11:33:07.246Z,24.05
2023-02-15T11:34:20.155Z,31.83
2023-02-15T11:35:43.400Z,28.48
2023-02-15T11:36:47.520Z,30.33
2023-02-15T11:38:14.839Z,30.70
2023-02-15T11:39:19.470Z,30.13
2023-02-15T11:40:46.439Z,30.95
2023-02-15T11:41:55.339Z,31.50
2023-02-15T11:43:05.353Z,24.70
2023-02-15T11:44:13.296Z,27.55
2023-02-15T11:45:35.772Z,24.48
2023-02-15T11:46:38.704Z,22.98
2023-02-15T11:47:40.340Z,24.92
2023-02-15T11:48:44.665Z,25.45
2023-02-15T11:49:46.958Z,24.75
2023-02-15T11:50:49.023Z,28.50
2023-02-15T11:51:52.314Z,25.05
2023-02-15T11:53:01.263Z,26.80
2023-02-15T11:54:04.358Z,23.80
2023-02-15T11:55:15.645Z,28.17
2023-02-15T11:56:20.750Z,29.30
2023-02-15T11:57:42.509Z,25.33
2023-02-15T11:58:55.225Z,26.07
2023-02-15T12:00:08.274Z,28.13
2023-02-15T12:01:24.413Z,23.60
2023-02-15T12:02:32.081Z,24.60
2023-02-15T12:03:50.726Z,27.07
2023-02-15T12:04:58.350Z,27.20
2023-02-15T12:06:04.787Z,21.90
2023-02-15T12:07:28.192Z,24.73
2023-02-15T12:08:40.057Z,23.03
2023-02-15T12:09:54.642Z,22.70
2023-02-15T12:11:23.482Z,20.67
2023-02-15T12:12:32.117Z,22.23
2023-02-15T12:13:33.863Z,21.73
2023-02-15T12:14:50.146Z,20.37
2023-02-15T12:15:55.653Z,23.70
2023-02-15T12:16:58.568Z,20.43
2023-02-15T12:18:00.456Z,18.63
2023-02-15T12:19:07.878Z,21.00
2023-02-15T12:20:16.665Z,20.30
2023-02-15T12:21:35.829Z,19.90
2023-02-15T12:22:38.810Z,19.60
2023-02-15T12:23:54.040Z,20.53
2023-02-15T12:25:00.265Z,18.57
2023-02-15T12:26:03.545Z,19.10
2023-02-15T12:27:17.577Z,21.40
2023-02-15T12:28:34.188Z,19.63
2023-02-15T12:30:19.697Z,23.43
2023-02-15T12:31:26.176Z,24.50
2023-02-15T12:32:50.874Z,22.60
2023-02-15T12:33:56.333Z,21.00
2023-02-15T12:35:09.545Z,20.00
2023-02-15T12:36:25.673Z,21.07
2023-02-15T12:37:35.883Z,21.17
2023-02-15T12:38:38.982Z,22.00
2023-02-15T12:39:55.467Z,23.40
2023-02-15T12:41:08.751Z,19.57
2023-02-15T12:42:20.492Z,19.80
2023-02-15T12:43:35.310Z,18.00
2023-02-15T12:44:38.206Z,18.60
2023-02-15T12:45:40.127Z,22.80
2023-02-15T12:46:46.561Z,22.03
2023-02-15T12:48:11.349Z,18.50
2023-02-15T12:49:26.272Z,18.30
2023-02-15T12:50:35.713Z,19.87
2023-02-15T12:52:18.810Z,19.70
2023-02-15T12:53:24.070Z,19.00
2023-02-15T12:54:30.085Z,21.37
2023-02-15T12:55:31.905Z,19.97
2023-02-15T12:56:35.032Z,20.13
2023-02-15T12:57:37.043Z,20.20
2023-02-15T12:58:41.367Z,20.83
2023-02-15T13:00:02.368Z,21.60
2023-02-15T13:01:10.372Z,19.80
2023-02-15T13:02:30.356Z,19.87
2023-02-15T13:03:33.268Z,19.60
2023-02-15T13:04:35.370Z,18.83
2023-02-15T13:05:45.294Z,20.43
2023-02-15T13:06:53.526Z,20.00
2023-02-15T13:07:59.371Z,21.80
2023-02-15T13:09:33.325Z,18.83
2023-02-15T13:10:40.578Z,19.67
2023-02-15T13:11:45.827Z,20.07
2023-02-15T13:12:48.734Z,20.60
2023-02-15T13:14:02.652Z,19.47
2023-02-15T13:15:23.728Z,22.80
2023-02-15T13:16:39.937Z,18.03
2023-02-15T13:17:45.115Z,22.57
2023-02-15T13:18:51.751Z,20.17
2023-02-15T13:19:55.565Z,20.20
2023-02-15T13:20:58.162Z,20.10
2023-02-15T13:22:08.793Z,23.80
2023-02-15T13:23:28.641Z,18.97
2023-02-15T13:24:36.965Z,22.33
2023-02-15T13:25:51.528Z,20.93
2023-02-15T13:27:12.875Z,19.30
2023-02-15T13:28:20.609Z,18.50
2023-02-15T13:29:35.278Z,19.13
2023-02-15T13:30:47.634Z,19.70
2023-02-15T13:31:51.520Z,19.60
2023-02-15T13:32:59.675Z,20.80
2023-02-15T13:34:18.149Z,18.73
2023-02-15T13:35:22.704Z,24.17
2023-02-15T13:36:36.491Z,20.83
2023-02-15T13:38:03.857Z,21.67
2023-02-15T13:39:14.818Z,18.77
2023-02-15T13:40:23.398Z,20.93
2023-02-15T13:41:35.583Z,21.30
2023-02-15T13:42:42.983Z,20.77
2023-02-15T13:43:51.302Z,20.63
2023-02-15T13:45:24.367Z,19.90
2023-02-15T13:46:53.995Z,22.43
2023-02-15T13:48:04.020Z,20.50
2023-02-15T13:49:36.845Z,20.37
2023-02-15T13:50:58.095Z,19.47
2023-02-15T13:52:14.789Z,20.00
2023-02-15T13:53:21.928Z,19.07
2023-02-15T13:54:41.831Z,21.40
2023-02-15T13:56:02.707Z,21.10
2023-02-15T13:57:33.502Z,20.77
2023-02-15T13:58:48.310Z,21.70
2023-02-15T14:00:24.175Z,25.80
2023-02-15T14:01:46.816Z,24.70
2023-02-15T14:03:16.916Z,21.43
2023-02-15T14:04:41.087Z,23.23
2023-02-15T14:05:48.732Z,23.27
2023-02-15T14:06:57.912Z,20.70
2023-02-15T14:08:11.489Z,20.00
2023-02-15T14:09:30.506Z,26.60
2023-02-15T14:10:54.191Z,20.53
2023-02-15T14:12:20.893Z,23.90
2023-02-15T14:13:51.078Z,22.47
2023-02-15T14:15:01.948Z,22.87
2023-02-15T14:16:23.264Z,22.50
2023-02-15T14:17:37.570Z,24.37
2023-02-15T14:19:03.173Z,23.93
2023-02-15T14:20:07.892Z,27.50
2023-02-15T14:21:22.813Z,23.50
2023-02-15T14:22:39.813Z,26.53
2023-02-15T14:24:19.593Z,26.77
2023-02-15T14:25:39.824Z,28.53
2023-02-15T14:26:53.338Z,28.73
2023-02-15T14:28:17.476Z,28.10
2023-02-15T14:29:50.559Z,28.93
2023-02-15T14:30:54.350Z,30.07
2023-02-15T14:32:05.651Z,28.70
2023-02-15T14:33:07.441Z,29.07
2023-02-15T14:34:22.677Z,29.80
2023-02-15T14:35:28.899Z,26.47