createdAt,value
2017-08-23T00:00:35.229Z,0.00
2017-08-23T00:01:35.210Z,0.00
2017-08-23T00:02:35.186Z,0.00
2017-08-23T00:03:35.165Z,0.00
2017-08-23T00:04:35.144Z,0.00
2017-08-23T00:05:35.118Z,0.00
2017-08-23T00:06:35.096Z,0.00
2017-08-23T00:07:35.074Z,0.00
2017-08-23T00:08:35.052Z,0.00
2017-08-23T00:09:35.031Z,0.00
2017-08-23T00:10:35.008Z,0.00
2017-08-23T00:11:34.987Z,0.00
2017-08-23T00:12:34.967Z,0.00
2017-08-23T00:13:34.943Z,0.00
2017-08-23T00:14:34.921Z,0.00
2017-08-23T00:15:34.901Z,0.00
2017-08-23T00:16:34.879Z,0.00
2017-08-23T00:17:34.858Z,0.00
2017-08-23T00:18:34.832Z,0.00
2017-08-23T00:19:34.813Z,0.00
2017-08-23T00:20:34.789Z,0.00
2017-08-23T00:21:34.771Z,0.00
2017-08-23T00:22:34.744Z,0.00
2017-08-23T00:23:34.724Z,0.00
2017-08-23T00:24:34.703Z,0.00
2017-08-23T00:25:34.679Z,0.00
2017-08-23T00:26:34.656Z,0.00
2017-08-23T00:27:34.635Z,0.00
2017-08-23T00:28:34.616Z,0.00
2017-08-23T00:29:34.591Z,0.00
2017-08-23T00:30:34.571Z,0.00
2017-08-23T00:31:34.549Z,0.00
2017-08-23T00:32:34.525Z,0.00
2017-08-23T00:33:34.507Z,0.00
2017-08-23T00:34:34.480Z,0.00
2017-08-23T00:35:34.461Z,0.00
2017-08-23T00:36:34.440Z,0.00
2017-08-23T00:37:34.415Z,0.00
2017-08-23T00:38:34.394Z,0.00
2017-08-23T00:39:34.374Z,0.00
2017-08-23T00:40:34.349Z,0.00
2017-08-23T00:41:34.335Z,0.00
2017-08-23T00:42:34.307Z,0.00
2017-08-23T00:43:34.285Z,0.00
2017-08-23T00:44:34.265Z,0.00
2017-08-23T00:45:34.242Z,0.00
2017-08-23T00:46:34.220Z,0.00
2017-08-23T00:47:34.195Z,0.00
2017-08-23T00:48:34.174Z,0.00
2017-08-23T00:49:34.151Z,0.00
2017-08-23T00:50:34.129Z,0.00
2017-08-23T00:51:34.110Z,0.00
2017-08-23T00:52:34.085Z,0.00
2017-08-23T00:53:34.067Z,0.00
2017-08-23T00:54:34.041Z,0.00
2017-08-23T00:55:34.018Z,0.00
2017-08-23T00:56:33.996Z,0.00
2017-08-23T00:57:33.975Z,0.00
2017-08-23T00:58:33.954Z,0.00
2017-08-23T00:59:33.933Z,0.00
2017-08-23T01:00:33.909Z,0.00
2017-08-23T01:01:33.890Z,0.00
2017-08-23T01:02:33.868Z,0.00
2017-08-23T01:03:33.844Z,0.00
2017-08-23T01:04:33.824Z,0.00
2017-08-23T01:05:33.799Z,0.00
2017-08-23T01:06:33.779Z,0.00
2017-08-23T01:07:33.758Z,0.00
2017-08-23T01:08:33.736Z,0.00
2017-08-23T01:09:33.715Z,0.00
2017-08-23T01:10:33.692Z,0.00
2017-08-23T01:11:33.667Z,0.00
2017-08-23T01:12:33.649Z,0.00
2017-08-23T01:13:33.631Z,0.00
2017-08-23T01:14:33.601Z,0.00
2017-08-23T01:15:33.585Z,0.00
2017-08-23T01:16:33.557Z,0.00
2017-08-23T01:17:33.541Z,0.00
2017-08-23T01:18:33.516Z,0.00
2017-08-23T01:19:33.491Z,0.00
2017-08-23T01:20:33.469Z,0.00
2017-08-23T01:21:33.447Z,0.00
2017-08-23T01:22:33.425Z,0.00
2017-08-23T01:23:33.403Z,0.00
2017-08-23T01:24:33.386Z,0.00
2017-08-23T01:25:33.365Z,0.00
2017-08-23T01:26:33.336Z,0.00
2017-08-23T01:27:33.319Z,0.00
2017-08-23T01:28:33.291Z,0.00
2017-08-23T01:29:33.277Z,0.00
2017-08-23T01:30:33.248Z,0.00
2017-08-23T01:31:33.225Z,0.00
2017-08-23T01:32:33.207Z,0.00
2017-08-23T01:33:33.187Z,0.00
2017-08-23T01:34:33.163Z,0.00
2017-08-23T01:35:33.141Z,0.00
2017-08-23T01:36:33.124Z,0.00
2017-08-23T01:37:33.098Z,0.00
2017-08-23T01:38:33.072Z,0.00
2017-08-23T01:39:33.052Z,0.00
2017-08-23T01:40:33.028Z,0.00
2017-08-23T01:41:33.010Z,0.00
2017-08-23T01:42:32.988Z,0.00
2017-08-23T01:43:32.965Z,0.00
2017-08-23T01:44:32.945Z,0.00
2017-08-23T01:45:32.922Z,0.00
2017-08-23T01:46:32.901Z,0.00
2017-08-23T01:47:32.877Z,0.00
2017-08-23T01:48:32.855Z,0.00
2017-08-23T01:49:32.835Z,0.00
2017-08-23T01:50:32.810Z,0.00
2017-08-23T01:51:32.788Z,0.00
2017-08-23T01:52:32.765Z,0.00
2017-08-23T01:53:32.748Z,0.00
2017-08-23T01:54:32.720Z,0.00
2017-08-23T01:55:32.699Z,0.00
2017-08-23T01:56:32.681Z,0.00
2017-08-23T01:57:32.659Z,0.00
2017-08-23T01:58:32.633Z,0.00
2017-08-23T01:59:32.613Z,0.00
2017-08-23T02:00:32.593Z,0.00
2017-08-23T02:01:32.570Z,0.00
2017-08-23T02:02:32.546Z,0.00
2017-08-23T02:03:32.525Z,0.00
2017-08-23T02:04:32.504Z,0.00
2017-08-23T02:05:32.482Z,0.00
2017-08-23T02:06:32.462Z,0.00
2017-08-23T02:07:32.439Z,0.00
2017-08-23T02:08:32.416Z,0.00
2017-08-23T02:09:32.394Z,0.00
2017-08-23T02:10:32.370Z,0.00
2017-08-23T02:11:32.348Z,0.00
2017-08-23T02:12:32.330Z,0.00
2017-08-23T02:13:32.306Z,0.00
2017-08-23T02:14:32.282Z,0.00
2017-08-23T02:15:32.261Z,0.00
2017-08-23T02:16:32.238Z,0.00
2017-08-23T02:17:32.217Z,0.00
2017-08-23T02:18:32.194Z,0.00
2017-08-23T02:19:32.173Z,0.00
2017-08-23T02:20:32.154Z,0.00
2017-08-23T02:21:32.133Z,0.00
2017-08-23T02:22:32.109Z,0.00
2017-08-23T02:23:32.093Z,0.00
2017-08-23T02:24:32.066Z,0.00
2017-08-23T02:25:32.040Z,0.00
2017-08-23T02:26:32.018Z,0.00
2017-08-23T02:27:31.998Z,0.00
2017-08-23T02:28:31.978Z,0.00
2017-08-23T02:29:31.964Z,0.00
2017-08-23T02:30:31.930Z,0.00
2017-08-23T02:31:31.907Z,0.00
2017-08-23T02:32:31.887Z,0.00
2017-08-23T02:33:31.865Z,0.00
2017-08-23T02:34:31.844Z,0.00
2017-08-23T02:35:31.824Z,0.00
2017-08-23T02:36:31.803Z,0.00
2017-08-23T02:37:31.778Z,0.00
2017-08-23T02:38:31.756Z,0.00
2017-08-23T02:39:31.736Z,0.00
2017-08-23T02:40:31.711Z,0.00
2017-08-23T02:41:31.690Z,0.00
2017-08-23T02:42:31.665Z,0.00
2017-08-23T02:43:31.648Z,0.00
2017-08-23T02:44:31.625Z,0.00
2017-08-23T02:45:31.602Z,0.00
2017-08-23T02:46:31.578Z,0.00
2017-08-23T02:47:31.559Z,0.00
2017-08-23T02:48:31.540Z,0.00
2017-08-23T02:49:31.516Z,0.00
2017-08-23T02:50:31.492Z,0.00
2017-08-23T02:51:31.473Z,0.00
2017-08-23T02:52:31.452Z,0.00
2017-08-23T02:53:31.426Z,0.00
2017-08-23T02:54:31.409Z,0.00
2017-08-23T02:55:31.386Z,0.00
2017-08-23T02:56:31.360Z,0.00
2017-08-23T02:57:31.339Z,0.00
2017-08-23T02:58:31.316Z,0.00
2017-08-23T02:59:31.295Z,0.00
2017-08-23T03:00:31.273Z,0.00
2017-08-23T03:01:31.252Z,0.00
2017-08-23T03:02:31.229Z,0.00
2017-08-23T03:03:31.208Z,0.00
2017-08-23T03:04:31.186Z,0.00
2017-08-23T03:05:31.164Z,0.00
2017-08-23T03:06:31.138Z,0.00
2017-08-23T03:07:31.121Z,0.00
2017-08-23T03:08:31.099Z,0.00
2017-08-23T03:09:31.076Z,0.00
2017-08-23T03:10:31.053Z,0.00
2017-08-23T03:11:31.030Z,0.00
2017-08-23T03:12:31.012Z,0.00
2017-08-23T03:13:30.990Z,0.00
2017-08-23T03:14:30.965Z,0.00
2017-08-23T03:15:30.941Z,0.00
2017-08-23T03:16:30.919Z,0.00
2017-08-23T03:17:30.898Z,0.00
2017-08-23T03:18:30.880Z,0.00
2017-08-23T03:19:30.854Z,0.00
2017-08-23T03:20:30.832Z,0.00
2017-08-23T03:21:30.814Z,0.00
2017-08-23T03:22:30.810Z,0.00
2017-08-23T03:23:30.765Z,0.00
2017-08-23T03:24:30.746Z,0.00
2017-08-23T03:25:30.724Z,0.00
2017-08-23T03:26:30.699Z,0.00
2017-08-23T03:27:30.680Z,0.00
2017-08-23T03:28:30.660Z,0.00
2017-08-23T03:29:30.663Z,0.00
2017-08-23T03:30:30.614Z,0.00
2017-08-23T03:31:30.591Z,0.00
2017-08-23T03:32:30.570Z,0.00
2017-08-23T03:33:30.582Z,0.00
2017-08-23T03:34:30.525Z,0.00
2017-08-23T03:35:30.506Z,0.00
2017-08-23T03:36:30.483Z,0.00
2017-08-23T03:37:30.461Z,0.00
2017-08-23T03:38:30.441Z,0.00
2017-08-23T03:39:30.419Z,0.00
2017-08-23T03:40:30.393Z,0.00
2017-08-23T03:41:30.373Z,0.00
2017-08-23T03:42:30.354Z,0.00
2017-08-23T03:43:30.330Z,0.00
2017-08-23T03:44:30.308Z,0.00
2017-08-23T03:45:30.284Z,0.00
2017-08-23T03:46:30.265Z,0.00
2017-08-23T03:47:30.244Z,0.00
2017-08-23T03:48:30.222Z,0.00
2017-08-23T03:49:30.197Z,0.00
2017-08-23T03:50:30.185Z,0.00
2017-08-23T03:51:30.157Z,0.00
2017-08-23T03:52:30.134Z,0.00
2017-08-23T03:53:30.112Z,0.00
2017-08-23T03:54:30.086Z,0.00
2017-08-23T03:55:30.069Z,0.00
2017-08-23T03:56:30.041Z,0.00
2017-08-23T03:57:30.020Z,0.00
2017-08-23T03:58:29.999Z,0.00
2017-08-23T03:59:29.976Z,0.00
2017-08-23T04:00:29.958Z,0.00
2017-08-23T04:01:29.933Z,0.00
2017-08-23T04:02:29.915Z,0.00
2017-08-23T04:03:29.889Z,0.00
2017-08-23T04:04:29.867Z,0.00
2017-08-23T04:05:29.853Z,0.00
2017-08-23T04:06:29.829Z,0.00
2017-08-23T04:07:29.807Z,0.00
2017-08-23T04:08:29.778Z,0.00
2017-08-23T04:09:29.760Z,0.00
2017-08-23T04:10:29.735Z,0.00
2017-08-23T04:11:29.719Z,4.00
2017-08-23T04:12:29.693Z,4.00
2017-08-23T04:13:29.671Z,0.00
2017-08-23T04:14:29.648Z,0.00
2017-08-23T04:15:29.626Z,0.00
2017-08-23T04:16:29.606Z,0.00
2017-08-23T04:17:29.586Z,0.00
2017-08-23T04:18:29.559Z,0.00
2017-08-23T04:19:29.540Z,0.00
2017-08-23T04:20:29.521Z,4.00
2017-08-23T04:21:29.495Z,4.00
2017-08-23T04:22:29.473Z,4.00
2017-08-23T04:23:29.449Z,4.00
2017-08-23T04:24:29.432Z,4.00
2017-08-23T04:25:29.409Z,0.00
2017-08-23T04:26:29.384Z,0.00
2017-08-23T04:27:29.363Z,0.00
2017-08-23T04:28:29.340Z,0.00
2017-08-23T04:29:29.320Z,4.00
2017-08-23T04:30:29.295Z,4.00
2017-08-23T04:31:29.274Z,4.00
2017-08-23T04:32:29.257Z,4.00
2017-08-23T04:33:29.230Z,4.00
2017-08-23T04:34:29.209Z,4.00
2017-08-23T04:35:29.191Z,0.00
2017-08-23T04:36:29.163Z,4.00
2017-08-23T04:37:29.145Z,4.00
2017-08-23T04:38:29.126Z,4.00
2017-08-23T04:39:29.100Z,4.00
2017-08-23T04:40:29.083Z,4.00
2017-08-23T04:41:29.057Z,4.00
2017-08-23T04:42:29.035Z,4.00
2017-08-23T04:43:29.010Z,4.00
2017-08-23T04:44:28.991Z,4.00
2017-08-23T04:45:28.973Z,4.00
2017-08-23T04:46:28.947Z,4.00
2017-08-23T04:47:28.927Z,4.00
2017-08-23T04:48:28.904Z,4.00
2017-08-23T04:49:28.883Z,4.00
2017-08-23T04:50:28.859Z,8.00
2017-08-23T04:51:28.834Z,8.00
2017-08-23T04:52:28.834Z,8.00
2017-08-23T04:53:28.794Z,4.00
2017-08-23T04:54:28.773Z,4.00
2017-08-23T04:55:28.751Z,4.00
2017-08-23T04:56:28.730Z,4.00
2017-08-23T04:57:28.706Z,4.00
2017-08-23T04:58:28.685Z,4.00
2017-08-23T04:59:28.660Z,4.00
2017-08-23T05:00:28.642Z,4.00
2017-08-23T05:01:28.618Z,4.00
2017-08-23T05:02:28.598Z,8.00
2017-08-23T05:03:28.575Z,8.00
2017-08-23T05:04:28.554Z,8.00
2017-08-23T05:05:28.528Z,8.00
2017-08-23T05:06:28.505Z,8.00
2017-08-23T05:07:28.486Z,8.00
2017-08-23T05:08:28.468Z,8.00
2017-08-23T05:09:28.445Z,8.00
2017-08-23T05:10:28.420Z,4.00
2017-08-23T05:11:28.396Z,4.00
2017-08-23T05:12:28.374Z,4.00
2017-08-23T05:13:28.352Z,4.00
2017-08-23T05:14:28.330Z,4.00
2017-08-23T05:15:28.310Z,4.00
2017-08-23T05:16:28.289Z,8.00
2017-08-23T05:17:28.265Z,8.00
2017-08-23T05:18:28.248Z,8.00
2017-08-23T05:19:28.223Z,4.00
2017-08-23T05:20:28.204Z,4.00
2017-08-23T05:21:28.180Z,4.00
2017-08-23T05:22:28.156Z,8.00
2017-08-23T05:23:28.137Z,8.00
2017-08-23T05:24:28.113Z,8.00
2017-08-23T05:25:28.094Z,8.00
2017-08-23T05:26:28.073Z,8.00
2017-08-23T05:27:28.045Z,8.00
2017-08-23T05:28:28.024Z,8.00
2017-08-23T05:29:28.003Z,8.00
2017-08-23T05:30:27.980Z,8.00
2017-08-23T05:31:27.960Z,8.00
2017-08-23T05:32:27.938Z,12.00
2017-08-23T05:33:27.918Z,8.00
2017-08-23T05:34:27.897Z,8.00
2017-08-23T05:35:27.872Z,8.00
2017-08-23T05:36:27.850Z,8.00
2017-08-23T05:37:27.831Z,8.00
2017-08-23T05:38:27.807Z,8.00
2017-08-23T05:39:27.791Z,8.00
2017-08-23T05:40:27.767Z,8.00
2017-08-23T05:41:27.740Z,8.00
2017-08-23T05:42:27.716Z,8.00
2017-08-23T05:43:27.697Z,12.00
2017-08-23T05:44:27.676Z,12.00
2017-08-23T05:45:27.652Z,12.00
2017-08-23T05:46:27.630Z,8.00
2017-08-23T05:47:27.610Z,8.00
2017-08-23T05:48:27.587Z,8.00
2017-08-23T05:49:27.567Z,8.00
2017-08-23T05:50:27.538Z,8.00
2017-08-23T05:51:27.527Z,8.00
2017-08-23T05:52:27.500Z,8.00
2017-08-23T05:53:27.477Z,12.00
2017-08-23T05:54:27.451Z,8.00
2017-08-23T05:55:27.432Z,12.00
2017-08-23T05:56:27.413Z,8.00
2017-08-23T05:57:27.390Z,12.00
2017-08-23T05:58:27.372Z,12.00
2017-08-23T05:59:27.342Z,12.00
2017-08-23T06:00:27.321Z,12.00
2017-08-23T06:01:27.298Z,16.00
2017-08-23T06:02:27.281Z,12.00
2017-08-23T06:03:27.255Z,16.00
2017-08-23T06:04:27.232Z,12.00
2017-08-23T06:05:27.214Z,16.00
2017-08-23T06:06:27.192Z,16.00
2017-08-23T06:07:27.166Z,16.00
2017-08-23T06:08:27.148Z,16.00
2017-08-23T06:09:27.123Z,16.00
2017-08-23T06:10:27.105Z,16.00
2017-08-23T06:11:27.086Z,16.00
2017-08-23T06:12:27.061Z,16.00
2017-08-23T06:13:27.037Z,12.00
2017-08-23T06:14:27.011Z,16.00
2017-08-23T06:15:26.991Z,16.00
2017-08-23T06:16:26.971Z,16.00
2017-08-23T06:17:26.949Z,16.00
2017-08-23T06:18:26.930Z,20.00
2017-08-23T06:19:26.905Z,20.00
2017-08-23T06:20:26.883Z,20.00
2017-08-23T06:21:26.861Z,16.00
2017-08-23T06:22:26.838Z,20.00
2017-08-23T06:23:26.818Z,16.00
2017-08-23T06:24:26.795Z,20.00
2017-08-23T06:25:26.772Z,16.00
2017-08-23T06:26:26.750Z,20.00
2017-08-23T06:27:26.731Z,20.00
2017-08-23T06:28:26.709Z,16.00
2017-08-23T06:29:26.686Z,20.00
2017-08-23T06:30:26.669Z,20.00
2017-08-23T06:31:26.639Z,20.00
2017-08-23T06:32:26.620Z,20.00
2017-08-23T06:33:26.595Z,24.00
2017-08-23T06:34:26.575Z,20.00
2017-08-23T06:35:26.556Z,24.00
2017-08-23T06:36:26.534Z,24.00
2017-08-23T06:37:26.512Z,24.00
2017-08-23T06:38:26.490Z,24.00
2017-08-23T06:39:26.464Z,24.00
2017-08-23T06:40:59.650Z,20.00
2017-08-23T06:41:26.421Z,24.00
2017-08-23T06:42:26.400Z,20.00
2017-08-23T06:43:26.377Z,24.00
2017-08-23T06:44:26.355Z,20.00
2017-08-23T06:45:26.338Z,24.00
2017-08-23T06:46:26.315Z,24.00
2017-08-23T06:47:26.290Z,24.00
2017-08-23T06:48:26.268Z,20.00
2017-08-23T06:49:26.250Z,24.00
2017-08-23T06:50:26.226Z,20.00
2017-08-23T06:51:26.206Z,20.00
2017-08-23T06:52:26.180Z,20.00
2017-08-23T06:53:26.165Z,20.00
2017-08-23T06:54:26.140Z,20.00
2017-08-23T06:55:26.119Z,24.00
2017-08-23T06:56:26.092Z,20.00
2017-08-23T06:57:26.079Z,20.00
2017-08-23T06:58:26.051Z,20.00
2017-08-23T06:59:26.031Z,24.00
2017-08-23T07:00:26.010Z,24.00
2017-08-23T07:01:25.985Z,24.00
2017-08-23T07:02:25.966Z,24.00
2017-08-23T07:03:25.945Z,24.00
2017-08-23T07:04:25.923Z,28.00
2017-08-23T07:05:25.898Z,28.00
2017-08-23T07:06:25.876Z,32.00
2017-08-23T07:07:25.857Z,28.00
2017-08-23T07:08:25.831Z,32.00
2017-08-23T07:09:25.813Z,28.00
2017-08-23T07:10:25.788Z,28.00
2017-08-23T07:11:25.766Z,28.00
2017-08-23T07:12:25.746Z,28.00
2017-08-23T07:13:25.722Z,52.00
2017-08-23T07:14:25.703Z,44.00
2017-08-23T07:15:25.679Z,36.00
2017-08-23T07:16:25.657Z,36.00
2017-08-23T07:17:25.637Z,40.00
2017-08-23T07:18:25.611Z,48.00
2017-08-23T07:19:25.594Z,44.00
2017-08-23T07:20:25.571Z,60.00
2017-08-23T07:21:25.550Z,44.00
2017-08-23T07:22:25.540Z,40.00
2017-08-23T07:23:25.504Z,44.00
2017-08-23T07:24:25.484Z,40.00
2017-08-23T07:25:25.464Z,68.00
2017-08-23T07:26:25.438Z,56.00
2017-08-23T07:27:25.415Z,92.00
2017-08-23T07:28:25.394Z,104.00
2017-08-23T07:29:25.378Z,160.00
2017-08-23T07:30:25.350Z,76.00
2017-08-23T07:31:25.332Z,80.00
2017-08-23T07:32:25.307Z,184.00
2017-08-23T07:33:25.285Z,200.00
2017-08-23T07:34:25.264Z,156.00
2017-08-23T07:35:25.250Z,192.00
2017-08-23T07:36:25.221Z,172.00
2017-08-23T07:37:25.199Z,160.00
2017-08-23T07:38:25.182Z,192.00
2017-08-23T07:39:25.156Z,148.00
2017-08-23T07:40:25.135Z,200.00
2017-08-23T07:41:25.112Z,200.00
2017-08-23T07:42:25.094Z,200.00
2017-08-23T07:43:25.073Z,192.00
2017-08-23T07:44:25.048Z,180.00
2017-08-23T07:45:25.029Z,188.00
2017-08-23T07:46:25.005Z,188.00
2017-08-23T07:47:24.987Z,184.00
2017-08-23T07:48:24.961Z,184.00
2017-08-23T07:49:24.941Z,180.00
2017-08-23T07:50:24.921Z,176.00
2017-08-23T07:51:24.901Z,176.00
2017-08-23T07:52:24.880Z,176.00
2017-08-23T07:53:24.854Z,180.00
2017-08-23T07:54:24.836Z,176.00
2017-08-23T07:55:24.813Z,176.00
2017-08-23T07:56:24.792Z,172.00
2017-08-23T07:57:24.770Z,168.00
2017-08-23T07:58:24.747Z,168.00
2017-08-23T07:59:24.724Z,168.00
2017-08-23T08:00:24.708Z,168.00
2017-08-23T08:01:24.687Z,160.00
2017-08-23T08:02:24.661Z,164.00
2017-08-23T08:03:24.643Z,160.00
2017-08-23T08:04:24.621Z,160.00
2017-08-23T08:05:24.597Z,156.00
2017-08-23T08:06:24.578Z,156.00
2017-08-23T08:07:24.579Z,152.00
2017-08-23T08:08:24.536Z,152.00
2017-08-23T08:09:24.513Z,148.00
2017-08-23T08:10:24.488Z,152.00
2017-08-23T08:11:24.465Z,148.00
2017-08-23T08:12:24.447Z,144.00
2017-08-23T08:13:24.425Z,144.00
2017-08-23T08:14:24.405Z,144.00
2017-08-23T08:15:24.385Z,144.00
2017-08-23T08:16:24.364Z,140.00
2017-08-23T08:17:24.342Z,144.00
2017-08-23T08:18:24.320Z,140.00
2017-08-23T08:19:24.296Z,136.00
2017-08-23T08:20:24.279Z,136.00
2017-08-23T08:21:24.257Z,136.00
2017-08-23T08:22:24.235Z,136.00
2017-08-23T08:23:24.214Z,136.00
2017-08-23T08:24:24.192Z,132.00
2017-08-23T08:25:24.171Z,132.00
2017-08-23T08:26:24.149Z,132.00
2017-08-23T08:27:24.124Z,128.00
2017-08-23T08:28:24.113Z,128.00
2017-08-23T08:29:24.084Z,124.00
2017-08-23T08:30:24.060Z,124.00
2017-08-23T08:31:24.039Z,120.00
2017-08-23T08:32:24.021Z,120.00
2017-08-23T08:33:23.998Z,120.00
2017-08-23T08:34:23.977Z,120.00
2017-08-23T08:35:23.954Z,116.00
2017-08-23T08:36:23.934Z,116.00
2017-08-23T08:37:23.909Z,116.00
2017-08-23T08:38:23.887Z,112.00
2017-08-23T08:39:23.871Z,108.00
2017-08-23T08:40:23.850Z,108.00
2017-08-23T08:41:23.827Z,108.00
2017-08-23T08:42:23.805Z,108.00
2017-08-23T08:43:23.781Z,104.00
2017-08-23T08:44:23.760Z,100.00
2017-08-23T08:45:23.740Z,96.00
2017-08-23T08:46:23.717Z,96.00
2017-08-23T08:47:23.699Z,96.00
2017-08-23T08:48:23.675Z,92.00
2017-08-23T08:49:23.657Z,92.00
2017-08-23T08:50:23.631Z,92.00
2017-08-23T08:51:23.614Z,92.00
2017-08-23T08:52:23.593Z,92.00
2017-08-23T08:53:23.569Z,88.00
2017-08-23T08:54:23.545Z,84.00
2017-08-23T08:55:23.530Z,84.00
2017-08-23T08:56:23.503Z,80.00
2017-08-23T08:57:23.481Z,76.00
2017-08-23T08:58:23.461Z,76.00
2017-08-23T08:59:23.442Z,76.00
2017-08-23T09:00:23.417Z,76.00
2017-08-23T09:01:23.397Z,72.00
2017-08-23T09:02:23.374Z,76.00
2017-08-23T09:03:23.355Z,72.00
2017-08-23T09:04:23.331Z,72.00
2017-08-23T09:05:23.313Z,72.00
2017-08-23T09:06:23.293Z,72.00
2017-08-23T09:07:23.271Z,60.00
2017-08-23T09:08:23.250Z,60.00
2017-08-23T09:09:23.226Z,68.00
2017-08-23T09:10:23.204Z,68.00
2017-08-23T09:11:23.180Z,64.00
2017-08-23T09:12:23.162Z,64.00
2017-08-23T09:13:23.145Z,64.00
2017-08-23T09:14:23.116Z,64.00
2017-08-23T09:15:23.097Z,60.00
2017-08-23T09:16:23.075Z,64.00
2017-08-23T09:17:23.057Z,60.00
2017-08-23T09:18:23.032Z,60.00
2017-08-23T09:19:23.012Z,64.00
2017-08-23T09:20:22.991Z,56.00
2017-08-23T09:21:22.968Z,60.00
2017-08-23T09:22:22.945Z,56.00
2017-08-23T09:23:22.924Z,56.00
2017-08-23T09:24:22.905Z,56.00
2017-08-23T09:25:22.886Z,28.00
2017-08-23T09:26:22.864Z,16.00
2017-08-23T09:27:22.841Z,16.00
2017-08-23T09:28:22.820Z,28.00
2017-08-23T09:29:22.800Z,56.00
2017-08-23T09:30:22.776Z,56.00
2017-08-23T09:31:22.761Z,52.00
2017-08-23T09:32:22.736Z,16.00
2017-08-23T09:33:22.711Z,16.00
2017-08-23T09:34:22.693Z,16.00
2017-08-23T09:35:22.673Z,24.00
2017-08-23T09:36:22.646Z,56.00
2017-08-23T09:37:22.627Z,48.00
2017-08-23T09:38:22.604Z,40.00
2017-08-23T09:39:22.587Z,52.00
2017-08-23T09:40:22.562Z,52.00
2017-08-23T09:41:22.540Z,52.00
2017-08-23T09:42:22.518Z,44.00
2017-08-23T09:43:22.497Z,32.00
2017-08-23T09:44:22.478Z,32.00
2017-08-23T09:45:22.459Z,40.00
2017-08-23T09:46:22.435Z,16.00
2017-08-23T09:47:22.414Z,16.00
2017-08-23T09:48:22.391Z,12.00
2017-08-23T09:49:22.373Z,36.00
2017-08-23T09:50:22.351Z,44.00
2017-08-23T09:51:22.327Z,44.00
2017-08-23T09:52:22.310Z,44.00
2017-08-23T09:53:22.287Z,44.00
2017-08-23T09:54:22.263Z,40.00
2017-08-23T09:55:22.246Z,44.00
2017-08-23T09:56:22.225Z,40.00
2017-08-23T09:57:22.201Z,40.00
2017-08-23T09:58:22.177Z,40.00
2017-08-23T09:59:22.159Z,44.00
2017-08-23T10:00:22.156Z,44.00
2017-08-23T10:01:22.114Z,40.00
2017-08-23T10:02:22.092Z,40.00
2017-08-23T10:03:22.075Z,44.00
2017-08-23T10:04:22.056Z,40.00
2017-08-23T10:05:22.030Z,40.00
2017-08-23T10:06:22.009Z,40.00
2017-08-23T10:07:21.985Z,40.00
2017-08-23T10:08:21.964Z,40.00
2017-08-23T10:09:21.949Z,40.00
2017-08-23T10:10:21.926Z,40.00
2017-08-23T10:11:21.901Z,40.00
2017-08-23T10:12:21.884Z,40.00
2017-08-23T10:13:21.861Z,16.00
2017-08-23T10:14:21.836Z,12.00
2017-08-23T10:15:21.817Z,36.00
2017-08-23T10:16:21.794Z,40.00
2017-08-23T10:17:21.778Z,16.00
2017-08-23T10:18:21.750Z,24.00
2017-08-23T10:19:21.733Z,36.00
2017-08-23T10:20:21.710Z,36.00
2017-08-23T10:21:21.691Z,36.00
2017-08-23T10:22:21.669Z,36.00
2017-08-23T10:23:21.648Z,36.00
2017-08-23T10:24:21.624Z,36.00
2017-08-23T10:25:21.604Z,36.00
2017-08-23T10:26:21.583Z,36.00
2017-08-23T10:27:21.564Z,32.00
2017-08-23T10:28:21.537Z,36.00
2017-08-23T10:29:21.520Z,32.00
2017-08-23T10:30:21.506Z,36.00
2017-08-23T10:31:21.474Z,36.00
2017-08-23T10:32:21.458Z,36.00
2017-08-23T10:33:21.435Z,36.00
2017-08-23T10:34:21.415Z,36.00
2017-08-23T10:35:21.394Z,32.00
2017-08-23T10:36:21.374Z,32.00
2017-08-23T10:37:21.347Z,36.00
2017-08-23T10:38:21.330Z,32.00
2017-08-23T10:39:21.307Z,36.00
2017-08-23T10:40:21.283Z,36.00
2017-08-23T10:41:21.262Z,36.00
2017-08-23T10:42:21.244Z,32.00
2017-08-23T10:43:21.222Z,32.00
2017-08-23T10:44:21.203Z,32.00
2017-08-23T10:45:21.181Z,32.00
2017-08-23T10:46:21.157Z,32.00
2017-08-23T10:47:21.136Z,36.00
2017-08-23T10:48:21.114Z,32.00
2017-08-23T10:49:21.094Z,32.00
2017-08-23T10:50:21.070Z,32.00
2017-08-23T10:51:21.062Z,32.00
2017-08-23T10:52:21.032Z,32.00
2017-08-23T10:53:21.006Z,32.00
2017-08-23T10:54:20.987Z,32.00
2017-08-23T10:55:20.964Z,24.00
2017-08-23T10:56:20.945Z,24.00
2017-08-23T10:57:20.928Z,20.00
2017-08-23T10:58:20.898Z,16.00
2017-08-23T10:59:20.880Z,20.00
2017-08-23T11:00:20.862Z,16.00
2017-08-23T11:01:20.837Z,16.00
2017-08-23T11:02:20.816Z,16.00
2017-08-23T11:03:20.799Z,12.00
2017-08-23T11:04:20.779Z,16.00
2017-08-23T11:05:20.752Z,12.00
2017-08-23T11:06:20.730Z,12.00
2017-08-23T11:07:20.709Z,16.00
2017-08-23T11:08:20.687Z,12.00
2017-08-23T11:09:20.668Z,16.00
2017-08-23T11:10:20.646Z,16.00
2017-08-23T11:11:20.633Z,16.00
2017-08-23T11:12:20.603Z,28.00
2017-08-23T11:13:20.580Z,24.00
2017-08-23T11:14:20.560Z,24.00
2017-08-23T11:15:20.540Z,16.00
2017-08-23T11:16:20.517Z,16.00
2017-08-23T11:17:20.496Z,24.00
2017-08-23T11:18:20.472Z,32.00
2017-08-23T11:19:20.451Z,20.00
2017-08-23T11:20:20.431Z,16.00
2017-08-23T11:21:20.409Z,16.00
2017-08-23T11:22:20.392Z,20.00
2017-08-23T11:23:20.366Z,16.00
2017-08-23T11:24:20.347Z,16.00
2017-08-23T11:25:20.325Z,16.00
2017-08-23T11:26:20.305Z,20.00
2017-08-23T11:27:20.283Z,20.00
2017-08-23T11:28:20.262Z,16.00
2017-08-23T11:29:20.241Z,28.00
2017-08-23T11:30:20.218Z,28.00
2017-08-23T11:31:20.194Z,24.00
2017-08-23T11:32:20.174Z,24.00
2017-08-23T11:33:20.157Z,20.00
2017-08-23T11:34:20.135Z,24.00
2017-08-23T11:35:20.112Z,28.00
2017-08-23T11:36:20.090Z,24.00
2017-08-23T11:37:20.067Z,24.00
2017-08-23T11:38:20.049Z,24.00
2017-08-23T11:39:20.025Z,28.00
2017-08-23T11:40:20.003Z,24.00
2017-08-23T11:41:19.982Z,24.00
2017-08-23T11:42:19.964Z,24.00
2017-08-23T11:43:19.940Z,24.00
2017-08-23T11:44:19.919Z,24.00
2017-08-23T11:45:19.901Z,24.00
2017-08-23T11:46:19.881Z,24.00
2017-08-23T11:47:19.857Z,24.00
2017-08-23T11:48:19.831Z,24.00
2017-08-23T11:49:19.812Z,24.00
2017-08-23T11:50:20.014Z,24.00
2017-08-23T11:51:19.991Z,24.00
2017-08-23T11:52:19.748Z,24.00
2017-08-23T11:53:19.726Z,20.00
2017-08-23T11:54:19.708Z,24.00
2017-08-23T11:55:19.683Z,24.00
2017-08-23T11:56:19.664Z,28.00
2017-08-23T11:57:19.657Z,20.00
2017-08-23T11:58:19.621Z,24.00
2017-08-23T11:59:19.616Z,24.00
2017-08-23T12:00:19.572Z,28.00
2017-08-23T12:01:19.552Z,24.00
2017-08-23T12:02:19.584Z,28.00
2017-08-23T12:03:19.512Z,16.00
2017-08-23T12:04:19.489Z,20.00
2017-08-23T12:05:19.469Z,20.00
2017-08-23T12:06:19.452Z,28.00
2017-08-23T12:07:19.422Z,28.00
2017-08-23T12:08:19.405Z,20.00
2017-08-23T12:09:19.380Z,16.00
2017-08-23T12:10:19.357Z,12.00
2017-08-23T12:11:19.337Z,16.00
2017-08-23T12:12:19.315Z,16.00
2017-08-23T12:13:19.296Z,16.00
2017-08-23T12:14:19.277Z,12.00
2017-08-23T12:15:19.252Z,16.00
2017-08-23T12:16:19.235Z,16.00
2017-08-23T12:17:19.214Z,12.00
2017-08-23T12:18:19.186Z,12.00
2017-08-23T12:19:19.165Z,16.00
2017-08-23T12:20:19.149Z,16.00
2017-08-23T12:21:19.124Z,16.00
2017-08-23T12:22:19.102Z,16.00
2017-08-23T12:23:19.081Z,12.00
2017-08-23T12:24:19.061Z,16.00
2017-08-23T12:25:19.039Z,12.00
2017-08-23T12:26:19.017Z,16.00
2017-08-23T12:27:18.997Z,16.00
2017-08-23T12:28:18.974Z,16.00
2017-08-23T12:29:18.953Z,12.00
2017-08-23T12:30:18.933Z,16.00
2017-08-23T12:31:18.909Z,16.00
2017-08-23T12:32:18.889Z,24.00
2017-08-23T12:33:18.872Z,16.00
2017-08-23T12:34:18.847Z,16.00
2017-08-23T12:35:18.829Z,16.00
2017-08-23T12:36:18.807Z,16.00
2017-08-23T12:37:18.786Z,12.00
2017-08-23T12:38:18.762Z,20.00
2017-08-23T12:39:18.743Z,32.00
2017-08-23T12:40:18.718Z,28.00
2017-08-23T12:41:18.701Z,12.00
2017-08-23T12:42:18.679Z,12.00
2017-08-23T12:43:18.655Z,12.00
2017-08-23T12:44:18.637Z,12.00
2017-08-23T12:45:18.617Z,12.00
2017-08-23T12:46:18.594Z,12.00
2017-08-23T12:47:18.573Z,12.00
2017-08-23T12:48:18.550Z,12.00
2017-08-23T12:49:18.527Z,12.00
2017-08-23T12:50:18.510Z,12.00
2017-08-23T12:51:18.484Z,12.00
2017-08-23T12:52:18.469Z,16.00
2017-08-23T12:53:18.447Z,8.00
2017-08-23T12:54:18.419Z,12.00
2017-08-23T12:55:18.404Z,16.00
2017-08-23T12:56:18.389Z,16.00
2017-08-23T12:57:18.357Z,16.00
2017-08-23T12:58:18.336Z,16.00
2017-08-23T12:59:18.314Z,16.00
2017-08-23T13:00:18.296Z,16.00
2017-08-23T13:01:18.277Z,12.00