createdAt,value
2022-09-23T00:01:36.073Z,13.50
2022-09-23T00:04:03.300Z,13.50
2022-09-23T00:06:30.421Z,13.50
2022-09-23T00:08:59.739Z,13.50
2022-09-23T00:11:28.275Z,13.40
2022-09-23T00:14:01.592Z,13.40
2022-09-23T00:16:34.845Z,13.40
2022-09-23T00:19:05.057Z,13.40
2022-09-23T00:21:32.385Z,13.40
2022-09-23T00:23:59.568Z,13.30
2022-09-23T00:26:27.625Z,13.30
2022-09-23T00:28:54.837Z,13.30
2022-09-23T00:31:27.502Z,13.30
2022-09-23T00:33:57.276Z,13.30
2022-09-23T00:36:28.642Z,13.20
2022-09-23T00:38:58.666Z,13.20
2022-09-23T00:41:26.582Z,13.10
2022-09-23T00:43:59.241Z,13.10
2022-09-23T00:46:35.753Z,13.10
2022-09-23T00:49:17.779Z,13.10
2022-09-23T00:51:54.588Z,13.00
2022-09-23T00:54:24.659Z,13.00
2022-09-23T00:56:57.393Z,13.00
2022-09-23T00:59:29.001Z,12.90
2022-09-23T01:01:58.921Z,12.90
2022-09-23T01:04:27.941Z,12.90
2022-09-23T01:06:55.135Z,12.90
2022-09-23T01:09:29.668Z,12.80
2022-09-23T01:12:18.381Z,12.80
2022-09-23T01:15:04.335Z,12.80
2022-09-23T01:18:06.457Z,12.80
2022-09-23T01:20:59.389Z,12.80
2022-09-23T01:24:04.276Z,12.70
2022-09-23T01:26:56.718Z,12.70
2022-09-23T01:30:08.097Z,12.60
2022-09-23T01:32:46.065Z,12.60
2022-09-23T01:35:23.795Z,12.60
2022-09-23T01:38:21.603Z,12.60
2022-09-23T01:41:24.983Z,12.60
2022-09-23T01:44:43.018Z,12.60
2022-09-23T01:47:41.401Z,12.60
2022-09-23T01:50:37.652Z,12.50
2022-09-23T01:53:13.713Z,12.50
2022-09-23T01:55:47.651Z,12.50
2022-09-23T01:58:25.077Z,12.40
2022-09-23T02:01:07.061Z,12.50
2022-09-23T02:03:59.628Z,12.50
2022-09-23T02:06:39.924Z,12.50
2022-09-23T02:09:19.296Z,12.40
2022-09-23T02:11:54.022Z,12.40
2022-09-23T02:14:38.626Z,12.40
2022-09-23T02:17:17.567Z,12.40
2022-09-23T02:19:54.232Z,12.30
2022-09-23T02:22:25.251Z,12.30
2022-09-23T02:24:54.723Z,12.30
2022-09-23T02:27:37.621Z,12.30
2022-09-23T02:30:13.562Z,12.30
2022-09-23T02:33:00.645Z,12.20
2022-09-23T02:35:44.066Z,12.20
2022-09-23T02:38:17.182Z,12.20
2022-09-23T02:40:58.859Z,12.20
2022-09-23T02:43:44.216Z,12.10
2022-09-23T02:46:14.312Z,12.10
2022-09-23T02:48:46.546Z,12.10
2022-09-23T02:51:13.928Z,12.10
2022-09-23T02:53:41.214Z,12.10
2022-09-23T02:56:21.899Z,12.10
2022-09-23T02:58:51.934Z,12.10
2022-09-23T03:01:33.172Z,12.10
2022-09-23T03:04:31.521Z,12.00
2022-09-23T03:07:12.813Z,12.10
2022-09-23T03:10:11.902Z,12.00
2022-09-23T03:12:42.779Z,12.00
2022-09-23T03:15:32.095Z,12.00
2022-09-23T03:18:21.703Z,12.00
2022-09-23T03:20:50.493Z,12.00
2022-09-23T03:23:26.965Z,11.90
2022-09-23T03:26:00.108Z,11.90
2022-09-23T03:28:35.187Z,12.00
2022-09-23T03:31:03.588Z,11.90
2022-09-23T03:33:32.499Z,11.90
2022-09-23T03:36:26.691Z,11.90
2022-09-23T03:39:03.829Z,11.90
2022-09-23T03:41:37.990Z,11.90
2022-09-23T03:44:07.127Z,11.90
2022-09-23T03:46:37.264Z,11.90
2022-09-23T03:49:44.772Z,11.90
2022-09-23T03:52:12.240Z,11.90
2022-09-23T03:54:39.394Z,11.90
2022-09-23T03:57:07.271Z,11.90
2022-09-23T03:59:37.088Z,11.90
2022-09-23T04:02:07.345Z,11.90
2022-09-23T04:04:37.544Z,11.90
2022-09-23T04:07:07.201Z,11.80
2022-09-23T04:09:37.090Z,11.90
2022-09-23T04:12:04.994Z,11.80
2022-09-23T04:14:32.389Z,11.80
2022-09-23T04:16:59.543Z,11.80
2022-09-23T04:19:26.744Z,11.80
2022-09-23T04:21:56.505Z,11.80
2022-09-23T04:24:25.756Z,11.80
2022-09-23T04:26:55.020Z,11.80
2022-09-23T04:29:28.202Z,11.80
2022-09-23T04:31:55.855Z,11.80
2022-09-23T04:34:25.334Z,11.70
2022-09-23T04:36:52.512Z,11.70
2022-09-23T04:39:19.950Z,11.70
2022-09-23T04:41:49.318Z,11.70
2022-09-23T04:44:16.491Z,11.80
2022-09-23T04:46:48.114Z,11.70
2022-09-23T04:49:18.439Z,11.80
2022-09-23T04:51:45.897Z,11.80
2022-09-23T04:54:15.635Z,11.80
2022-09-23T04:56:44.850Z,11.80
2022-09-23T04:59:12.954Z,11.80
2022-09-23T05:01:43.711Z,11.80
2022-09-23T05:04:13.895Z,11.80
2022-09-23T05:06:43.963Z,11.80
2022-09-23T05:09:15.645Z,11.80
2022-09-23T05:11:43.513Z,11.80
2022-09-23T05:14:13.289Z,11.80
2022-09-23T05:16:40.796Z,11.80
2022-09-23T05:19:10.318Z,11.80
2022-09-23T05:21:40.189Z,11.80
2022-09-23T05:24:09.793Z,11.80
2022-09-23T05:26:40.190Z,11.80
2022-09-23T05:29:07.870Z,11.80
2022-09-23T05:31:35.740Z,11.80
2022-09-23T05:34:07.869Z,11.80
2022-09-23T05:36:38.689Z,11.80
2022-09-23T05:39:09.181Z,11.80
2022-09-23T05:41:40.475Z,11.80
2022-09-23T05:44:10.372Z,11.80
2022-09-23T05:46:37.897Z,11.80
2022-09-23T05:49:07.655Z,11.80
2022-09-23T05:51:39.523Z,11.90
2022-09-23T05:54:06.957Z,11.90
2022-09-23T05:56:37.927Z,11.80
2022-09-23T05:59:06.921Z,11.80
2022-09-23T06:01:39.435Z,11.90
2022-09-23T06:04:10.020Z,11.80
2022-09-23T06:06:44.253Z,11.80
2022-09-23T06:09:15.813Z,11.90
2022-09-23T06:11:45.211Z,11.90
2022-09-23T06:14:14.977Z,11.80
2022-09-23T06:16:49.116Z,11.80
2022-09-23T06:19:18.501Z,11.80
2022-09-23T06:21:45.814Z,11.80
2022-09-23T06:24:19.369Z,11.90
2022-09-23T06:26:50.836Z,11.80
2022-09-23T06:29:18.384Z,11.90
2022-09-23T06:31:49.826Z,11.90
2022-09-23T06:34:17.368Z,11.90
2022-09-23T06:36:47.736Z,11.90
2022-09-23T06:39:21.972Z,12.00
2022-09-23T06:41:55.796Z,12.00
2022-09-23T06:44:25.486Z,12.00
2022-09-23T06:46:55.084Z,12.10
2022-09-23T06:49:26.987Z,12.10
2022-09-23T06:51:54.868Z,12.20
2022-09-23T06:54:22.365Z,12.20
2022-09-23T06:56:56.625Z,12.30
2022-09-23T06:59:26.348Z,12.30
2022-09-23T07:01:53.931Z,12.40
2022-09-23T07:04:21.274Z,12.40
2022-09-23T07:06:48.485Z,12.50
2022-09-23T07:09:15.694Z,12.50
2022-09-23T07:11:49.001Z,12.60
2022-09-23T07:14:16.150Z,12.60
2022-09-23T07:16:43.284Z,12.70
2022-09-23T07:19:12.958Z,12.80
2022-09-23T07:21:41.174Z,12.80
2022-09-23T07:24:12.505Z,12.90
2022-09-23T07:26:46.528Z,13.00
2022-09-23T07:29:16.347Z,13.00
2022-09-23T07:31:45.992Z,13.10
2022-09-23T07:34:17.626Z,13.20
2022-09-23T07:36:44.766Z,13.20
2022-09-23T07:39:16.734Z,13.30
2022-09-23T07:41:44.577Z,13.40
2022-09-23T07:44:14.877Z,13.40
2022-09-23T07:46:44.693Z,13.50
2022-09-23T07:49:19.229Z,13.50
2022-09-23T07:51:52.844Z,13.60
2022-09-23T07:54:20.624Z,13.70
2022-09-23T07:56:47.904Z,13.80
2022-09-23T07:59:18.262Z,13.80
2022-09-23T08:01:52.588Z,13.90
2022-09-23T08:04:31.444Z,14.00
2022-09-23T08:07:04.733Z,14.00
2022-09-23T08:09:41.956Z,14.10
2022-09-23T08:12:16.307Z,14.10
2022-09-23T08:14:45.899Z,14.20
2022-09-23T08:17:15.053Z,14.20
2022-09-23T08:19:44.850Z,14.30
2022-09-23T08:22:17.163Z,14.30
2022-09-23T08:24:44.487Z,14.40
2022-09-23T08:27:14.474Z,14.50
2022-09-23T08:29:46.913Z,14.60
2022-09-23T08:32:16.310Z,14.70
2022-09-23T08:34:47.837Z,14.70
2022-09-23T08:37:17.454Z,14.80
2022-09-23T08:39:46.810Z,14.90
2022-09-23T08:42:22.048Z,15.00
2022-09-23T08:44:59.034Z,15.10
2022-09-23T08:48:10.796Z,15.10
2022-09-23T08:50:48.431Z,15.20
2022-09-23T08:53:26.039Z,15.30
2022-09-23T08:55:57.452Z,15.40
2022-09-23T08:58:46.533Z,15.50
2022-09-23T09:01:26.307Z,15.60
2022-09-23T09:04:12.704Z,15.60
2022-09-23T09:07:24.627Z,15.70
2022-09-23T09:10:03.548Z,15.80
2022-09-23T09:13:07.559Z,15.90
2022-09-23T09:15:55.192Z,16.00
2022-09-23T09:18:24.507Z,16.00
2022-09-23T09:21:09.247Z,16.10
2022-09-23T09:23:56.875Z,16.30
2022-09-23T09:26:33.802Z,16.30
2022-09-23T09:29:30.782Z,16.40
2022-09-23T09:31:52.996Z,16.50
2022-09-23T09:34:28.925Z,16.60
2022-09-23T09:37:07.196Z,16.70
2022-09-23T09:39:39.701Z,16.80
2022-09-23T09:42:07.614Z,16.90
2022-09-23T09:44:58.605Z,17.00
2022-09-23T09:48:03.440Z,17.00
2022-09-23T09:50:49.918Z,17.20
2022-09-23T09:53:22.331Z,17.30
2022-09-23T09:56:06.130Z,17.30
2022-09-23T09:58:41.078Z,17.40
2022-09-23T10:01:23.919Z,17.50
2022-09-23T10:03:56.873Z,17.60
2022-09-23T10:06:29.690Z,17.70
2022-09-23T10:09:08.681Z,17.80
2022-09-23T10:11:39.538Z,17.80
2022-09-23T10:14:20.332Z,17.90
2022-09-23T10:17:01.803Z,18.00
2022-09-23T10:19:29.777Z,18.00
2022-09-23T10:22:05.221Z,18.10
2022-09-23T10:24:38.401Z,18.20
2022-09-23T10:27:11.911Z,18.30
2022-09-23T10:29:48.252Z,18.30
2022-09-23T10:32:46.759Z,18.40
2022-09-23T10:35:21.953Z,18.50
2022-09-23T10:38:00.219Z,18.60
2022-09-23T10:40:50.813Z,18.60
2022-09-23T10:44:05.689Z,18.70
2022-09-23T10:47:06.630Z,18.70
2022-09-23T10:49:58.378Z,18.80
2022-09-23T10:52:36.113Z,18.90
2022-09-23T10:55:31.596Z,18.90
2022-09-23T10:58:14.170Z,19.00
2022-09-23T11:01:02.800Z,19.10
2022-09-23T11:03:45.970Z,19.20
2022-09-23T11:06:34.194Z,19.30
2022-09-23T11:09:12.726Z,19.50
2022-09-23T11:11:46.282Z,19.60
2022-09-23T11:14:46.618Z,19.60
2022-09-23T11:17:25.521Z,19.70
2022-09-23T11:20:23.111Z,19.80
2022-09-23T11:22:53.147Z,19.90
2022-09-23T11:25:23.110Z,19.90
2022-09-23T11:28:12.720Z,20.00
2022-09-23T11:31:12.541Z,20.00
2022-09-23T11:33:49.840Z,20.10
2022-09-23T11:36:23.980Z,20.10
2022-09-23T11:39:01.209Z,20.20
2022-09-23T11:41:32.557Z,20.30
2022-09-23T11:44:07.548Z,20.30
2022-09-23T11:46:50.306Z,20.40
2022-09-23T11:49:35.187Z,20.40
2022-09-23T11:52:12.794Z,20.50
2022-09-23T11:54:39.956Z,20.50
2022-09-23T11:57:13.354Z,20.50
2022-09-23T11:59:51.122Z,20.50
2022-09-23T12:02:33.744Z,20.60
2022-09-23T12:05:14.322Z,20.60
2022-09-23T12:07:54.064Z,20.70
2022-09-23T12:10:22.252Z,20.80
2022-09-23T12:13:20.702Z,20.80
2022-09-23T12:16:21.686Z,20.80
2022-09-23T12:19:18.905Z,20.90
2022-09-23T12:21:51.696Z,20.90
2022-09-23T12:24:34.632Z,21.00
2022-09-23T12:27:07.092Z,21.00
2022-09-23T12:29:42.471Z,21.10
2022-09-23T12:32:18.301Z,21.10
2022-09-23T12:34:51.962Z,21.20
2022-09-23T12:37:34.177Z,21.20
2022-09-23T12:40:09.663Z,21.30
2022-09-23T12:42:43.715Z,21.30
2022-09-23T12:45:32.711Z,21.40
2022-09-23T12:48:23.059Z,21.40
2022-09-23T12:50:55.525Z,21.50
2022-09-23T12:53:33.930Z,21.50
2022-09-23T12:56:14.402Z,21.50
2022-09-23T12:58:44.337Z,21.50
2022-09-23T13:01:14.732Z,21.50
2022-09-23T13:04:06.475Z,21.50
2022-09-23T13:07:15.497Z,21.40
2022-09-23T13:09:49.469Z,21.40
2022-09-23T13:12:31.052Z,21.40
2022-09-23T13:15:05.577Z,21.40
2022-09-23T13:17:36.588Z,21.30
2022-09-23T13:20:07.521Z,21.40
2022-09-23T13:23:02.248Z,21.40
2022-09-23T13:25:33.424Z,21.40
2022-09-23T13:28:12.493Z,21.40
2022-09-23T13:30:52.109Z,21.40
2022-09-23T13:33:54.325Z,21.50
2022-09-23T13:36:24.147Z,21.50
2022-09-23T13:38:51.301Z,21.50
2022-09-23T13:41:22.392Z,21.50
2022-09-23T13:44:00.353Z,21.50
2022-09-23T13:46:40.449Z,21.50
2022-09-23T13:49:24.539Z,21.50
2022-09-23T13:51:56.983Z,21.60
2022-09-23T13:54:37.706Z,21.60
2022-09-23T13:57:07.373Z,21.60
2022-09-23T13:59:43.763Z,21.60
2022-09-23T14:02:18.477Z,21.60
2022-09-23T14:04:46.310Z,21.60
2022-09-23T14:07:15.562Z,21.60
2022-09-23T14:09:47.501Z,21.70
2022-09-23T14:12:22.548Z,21.70
2022-09-23T14:14:55.053Z,21.70
2022-09-23T14:17:25.756Z,21.70
2022-09-23T14:19:53.001Z,21.70
2022-09-23T14:22:29.144Z,21.70
2022-09-23T14:25:03.386Z,21.70
2022-09-23T14:27:33.167Z,21.70
2022-09-23T14:30:02.756Z,21.70
2022-09-23T14:32:30.652Z,21.70
2022-09-23T14:34:59.845Z,21.80
2022-09-23T14:37:57.572Z,21.80
2022-09-23T14:40:36.805Z,21.70
2022-09-23T14:43:23.218Z,21.70
2022-09-23T14:45:54.802Z,21.60
2022-09-23T14:48:26.981Z,21.60
2022-09-23T14:50:59.260Z,21.60
2022-09-23T14:53:46.262Z,21.60
2022-09-23T14:56:16.701Z,21.60
2022-09-23T14:58:54.414Z,21.60
2022-09-23T15:01:33.088Z,21.50
2022-09-23T15:04:12.240Z,21.50
2022-09-23T15:07:12.438Z,21.50
2022-09-23T15:09:41.938Z,21.50
2022-09-23T15:12:14.533Z,21.40
2022-09-23T15:14:46.562Z,21.40
2022-09-23T15:17:30.427Z,21.40
2022-09-23T15:20:02.919Z,21.40
2022-09-23T15:22:30.252Z,21.30
2022-09-23T15:25:21.600Z,21.30
2022-09-23T15:28:10.688Z,21.30
2022-09-23T15:30:39.133Z,21.30
2022-09-23T15:33:06.829Z,21.20
2022-09-23T15:35:34.213Z,21.20
2022-09-23T15:38:03.312Z,21.20
2022-09-23T15:40:35.003Z,21.20
2022-09-23T15:43:20.239Z,21.20
2022-09-23T15:45:59.209Z,21.20
2022-09-23T15:48:32.611Z,21.20
2022-09-23T15:51:04.791Z,21.20
2022-09-23T15:53:31.951Z,21.10
2022-09-23T15:56:01.635Z,21.10
2022-09-23T15:58:33.222Z,21.10
2022-09-23T16:01:03.591Z,21.10
2022-09-23T16:03:33.416Z,21.10
2022-09-23T16:06:04.442Z,21.10
2022-09-23T16:08:33.859Z,21.00
2022-09-23T16:11:03.209Z,21.00
2022-09-23T16:13:32.856Z,21.00
2022-09-23T16:16:00.084Z,21.00
2022-09-23T16:18:30.239Z,21.00
2022-09-23T16:21:00.052Z,20.90
2022-09-23T16:23:38.839Z,20.90
2022-09-23T16:26:19.836Z,20.90
2022-09-23T16:28:51.721Z,20.90
2022-09-23T16:31:19.591Z,20.80
2022-09-23T16:33:48.828Z,20.80
2022-09-23T16:36:28.975Z,20.80
2022-09-23T16:38:56.710Z,20.80
2022-09-23T16:41:33.628Z,20.80
2022-09-23T16:44:06.265Z,20.80
2022-09-23T16:46:34.020Z,20.70
2022-09-23T16:49:01.225Z,20.70
2022-09-23T16:51:38.565Z,20.70
2022-09-23T16:54:17.309Z,20.70
2022-09-23T16:56:46.974Z,20.70
2022-09-23T16:59:17.069Z,20.60
2022-09-23T17:02:03.270Z,20.60
2022-09-23T17:04:30.471Z,20.60
2022-09-23T17:07:02.677Z,20.60
2022-09-23T17:09:30.346Z,20.60
2022-09-23T17:12:34.765Z,20.50
2022-09-23T17:15:08.624Z,20.50
2022-09-23T17:17:39.112Z,20.50
2022-09-23T17:20:07.024Z,20.50
2022-09-23T17:22:34.435Z,20.50
2022-09-23T17:25:04.425Z,20.50
2022-09-23T17:27:32.086Z,20.40
2022-09-23T17:29:59.342Z,20.40
2022-09-23T17:32:27.297Z,20.40
2022-09-23T17:34:57.428Z,20.30
2022-09-23T17:37:24.843Z,20.30
2022-09-23T17:39:56.592Z,20.20
2022-09-23T17:42:23.831Z,20.10
2022-09-23T17:44:56.198Z,20.10
2022-09-23T17:47:26.108Z,20.00
2022-09-23T17:49:54.407Z,20.00
2022-09-23T17:52:21.587Z,19.90
2022-09-23T17:54:48.793Z,19.90
2022-09-23T17:57:18.413Z,19.80
2022-09-23T17:59:45.657Z,19.70
2022-09-23T18:02:15.941Z,19.70
2022-09-23T18:04:43.392Z,19.60
2022-09-23T18:07:13.586Z,19.60
2022-09-23T18:09:43.023Z,19.60
2022-09-23T18:12:10.238Z,19.50
2022-09-23T18:14:37.629Z,19.50
2022-09-23T18:17:08.412Z,19.40
2022-09-23T18:19:40.175Z,19.40
2022-09-23T18:22:11.637Z,19.40
2022-09-23T18:24:41.148Z,19.30
2022-09-23T18:27:12.900Z,19.20
2022-09-23T18:29:40.134Z,19.20
2022-09-23T18:32:14.088Z,19.20
2022-09-23T18:34:44.149Z,19.10
2022-09-23T18:37:16.186Z,19.10
2022-09-23T18:39:48.619Z,19.00
2022-09-23T18:42:15.925Z,19.00
2022-09-23T18:44:45.289Z,18.90
2022-09-23T18:47:34.908Z,18.90
2022-09-23T18:50:23.262Z,18.90
2022-09-23T18:52:50.545Z,18.90
2022-09-23T18:55:22.321Z,18.80
2022-09-23T18:57:51.936Z,18.80
2022-09-23T19:00:19.843Z,18.70
2022-09-23T19:02:47.093Z,18.70
2022-09-23T19:05:14.780Z,18.70
2022-09-23T19:07:42.113Z,18.70
2022-09-23T19:10:11.642Z,18.70
2022-09-23T19:12:38.696Z,18.60
2022-09-23T19:15:06.368Z,18.70
2022-09-23T19:17:35.580Z,18.70
2022-09-23T19:20:02.802Z,18.60
2022-09-23T19:22:34.499Z,18.60
2022-09-23T19:25:01.833Z,18.60
2022-09-23T19:27:35.980Z,18.60
2022-09-23T19:30:07.093Z,18.50
2022-09-23T19:32:36.472Z,18.50
2022-09-23T19:35:03.694Z,18.50
2022-09-23T19:37:30.883Z,18.40
2022-09-23T19:40:05.369Z,18.40
2022-09-23T19:42:35.966Z,18.40
2022-09-23T19:45:05.666Z,18.40
2022-09-23T19:47:32.839Z,18.30
2022-09-23T19:50:02.711Z,18.30
2022-09-23T19:52:30.282Z,18.30
2022-09-23T19:54:57.397Z,18.30
2022-09-23T19:57:29.634Z,18.30
2022-09-23T20:00:01.402Z,18.30
2022-09-23T20:02:28.687Z,18.30
2022-09-23T20:05:00.697Z,18.20
2022-09-23T20:07:27.886Z,18.20
2022-09-23T20:09:58.130Z,18.20
2022-09-23T20:12:27.547Z,18.20
2022-09-23T20:14:54.762Z,18.20
2022-09-23T20:17:21.947Z,18.10
2022-09-23T20:19:49.118Z,18.10
2022-09-23T20:22:27.530Z,18.10
2022-09-23T20:25:02.019Z,18.10
2022-09-23T20:27:34.367Z,18.10
2022-09-23T20:30:04.016Z,18.10
2022-09-23T20:32:31.188Z,18.00
2022-09-23T20:34:58.361Z,18.00
2022-09-23T20:37:30.756Z,18.00
2022-09-23T20:40:00.816Z,18.00
2022-09-23T20:42:28.036Z,18.00
2022-09-23T20:44:57.877Z,18.00
2022-09-23T20:47:27.475Z,18.00
2022-09-23T20:49:59.499Z,18.00
2022-09-23T20:52:28.881Z,17.90
2022-09-23T20:54:56.806Z,17.90
2022-09-23T20:57:29.782Z,17.90
2022-09-23T21:00:01.994Z,17.90
2022-09-23T21:02:29.266Z,17.90
2022-09-23T21:04:56.891Z,17.90
2022-09-23T21:07:32.006Z,17.90
2022-09-23T21:10:00.364Z,17.90
2022-09-23T21:12:27.857Z,17.90
2022-09-23T21:14:55.096Z,17.90
2022-09-23T21:17:24.841Z,17.90
2022-09-23T21:19:56.577Z,17.90
2022-09-23T21:22:26.328Z,17.90
2022-09-23T21:27:43.281Z,17.80
2022-09-23T21:30:12.824Z,17.80
2022-09-23T21:32:42.265Z,17.80
2022-09-23T21:35:10.017Z,17.80
2022-09-23T21:37:39.238Z,17.80
2022-09-23T21:40:25.872Z,17.80
2022-09-23T21:42:56.180Z,17.80
2022-09-23T21:45:23.468Z,17.80
2022-09-23T21:47:50.604Z,17.70
2022-09-23T21:50:18.248Z,17.70
2022-09-23T21:52:49.001Z,17.70
2022-09-23T21:55:16.573Z,17.70
2022-09-23T21:57:44.197Z,17.70
2022-09-23T22:00:17.301Z,17.70
2022-09-23T22:02:46.998Z,17.60
2022-09-23T22:05:16.564Z,17.60
2022-09-23T22:07:46.610Z,17.60
2022-09-23T22:10:13.836Z,17.60
2022-09-23T22:12:49.733Z,17.50
2022-09-23T22:15:20.379Z,17.50
2022-09-23T22:17:48.129Z,17.50
2022-09-23T22:20:20.888Z,17.50
2022-09-23T22:22:48.225Z,17.50
2022-09-23T22:25:15.559Z,17.50
2022-09-23T22:28:02.658Z,17.40
2022-09-23T22:30:48.286Z,17.40
2022-09-23T22:33:22.324Z,17.40
2022-09-23T22:35:49.582Z,17.40
2022-09-23T22:38:16.748Z,17.40
2022-09-23T22:40:43.909Z,17.40
2022-09-23T22:43:13.953Z,17.40
2022-09-23T22:45:50.441Z,17.40
2022-09-23T22:48:21.013Z,17.40
2022-09-23T22:50:50.430Z,17.40
2022-09-23T22:53:22.242Z,17.40
2022-09-23T22:56:00.096Z,17.40
2022-09-23T22:58:32.522Z,17.40
2022-09-23T23:01:00.087Z,17.40
2022-09-23T23:03:30.818Z,17.40
2022-09-23T23:06:06.459Z,17.30
2022-09-23T23:08:34.506Z,17.30
2022-09-23T23:11:11.503Z,17.30
2022-09-23T23:13:44.334Z,17.30
2022-09-23T23:16:13.132Z,17.30
2022-09-23T23:18:43.329Z,17.30
2022-09-23T23:21:13.175Z,17.30
2022-09-23T23:23:44.976Z,17.30
2022-09-23T23:26:20.543Z,17.30
2022-09-23T23:28:49.636Z,17.30
2022-09-23T23:31:21.609Z,17.30
2022-09-23T23:33:54.011Z,17.30
2022-09-23T23:36:23.189Z,17.30
2022-09-23T23:38:53.881Z,17.30
2022-09-23T23:41:27.287Z,17.30
2022-09-23T23:44:01.085Z,17.30
2022-09-23T23:46:32.663Z,17.20
2022-09-23T23:49:00.419Z,17.20
2022-09-23T23:51:30.368Z,17.20
2022-09-23T23:53:59.449Z,17.20
2022-09-23T23:56:30.907Z,17.20
2022-09-23T23:59:05.197Z,17.20
