createdAt,value
2022-10-14T00:01:24.270Z,8.57
2022-10-14T00:03:52.829Z,8.66
2022-10-14T00:06:27.791Z,8.78
2022-10-14T00:08:55.729Z,8.76
2022-10-14T00:11:28.341Z,8.70
2022-10-14T00:14:16.816Z,8.72
2022-10-14T00:16:47.003Z,8.71
2022-10-14T00:19:15.252Z,8.72
2022-10-14T00:21:46.204Z,8.89
2022-10-14T00:24:17.070Z,9.03
2022-10-14T00:26:45.271Z,8.95
2022-10-14T00:29:18.991Z,8.89
2022-10-14T00:31:47.715Z,8.90
2022-10-14T00:34:16.211Z,8.88
2022-10-14T00:36:44.671Z,8.90
2022-10-14T00:39:16.042Z,8.86
2022-10-14T00:41:43.800Z,8.86
2022-10-14T00:44:11.038Z,8.87
2022-10-14T00:46:41.844Z,8.85
2022-10-14T00:49:17.210Z,8.81
2022-10-14T00:52:06.316Z,8.87
2022-10-14T00:54:44.941Z,8.85
2022-10-14T00:57:12.437Z,8.73
2022-10-14T00:59:40.408Z,8.70
2022-10-14T01:02:07.653Z,8.67
2022-10-14T01:04:39.508Z,8.63
2022-10-14T01:07:34.597Z,8.63
2022-10-14T01:10:44.466Z,8.70
2022-10-14T01:13:34.600Z,8.72
2022-10-14T01:16:35.831Z,8.65
2022-10-14T01:19:05.917Z,8.68
2022-10-14T01:21:48.689Z,8.67
2022-10-14T01:24:36.236Z,8.72
2022-10-14T01:27:28.952Z,8.77
2022-10-14T01:30:16.313Z,8.75
2022-10-14T01:33:09.070Z,8.79
2022-10-14T01:36:01.038Z,8.79
2022-10-14T01:38:44.142Z,8.88
2022-10-14T01:41:31.171Z,8.90
2022-10-14T01:44:08.540Z,8.95
2022-10-14T01:46:41.457Z,8.95
2022-10-14T01:49:20.888Z,9.00
2022-10-14T01:51:54.651Z,9.04
2022-10-14T01:54:31.678Z,9.11
2022-10-14T01:57:03.621Z,9.17
2022-10-14T01:59:34.044Z,9.16
2022-10-14T02:02:01.405Z,9.20
2022-10-14T02:04:29.300Z,9.33
2022-10-14T02:07:40.193Z,9.51
2022-10-14T02:10:38.835Z,9.50
2022-10-14T02:13:34.086Z,9.55
2022-10-14T02:16:19.298Z,9.55
2022-10-14T02:19:06.087Z,9.53
2022-10-14T02:21:52.082Z,9.53
2022-10-14T02:24:27.369Z,9.54
2022-10-14T02:26:58.699Z,9.55
2022-10-14T02:29:28.124Z,9.60
2022-10-14T02:31:57.961Z,9.64
2022-10-14T02:34:26.400Z,9.73
2022-10-14T02:36:56.282Z,9.76
2022-10-14T02:39:35.692Z,9.81
2022-10-14T02:42:05.425Z,9.82
2022-10-14T02:44:34.888Z,9.83
2022-10-14T02:47:02.170Z,9.87
2022-10-14T02:49:30.592Z,9.87
2022-10-14T02:51:57.850Z,9.92
2022-10-14T02:54:25.130Z,9.93
2022-10-14T02:56:52.330Z,9.96
2022-10-14T02:59:19.593Z,9.99
2022-10-14T03:01:47.232Z,10.07
2022-10-14T03:04:15.274Z,10.11
2022-10-14T03:06:42.880Z,10.11
2022-10-14T03:09:10.179Z,10.17
2022-10-14T03:11:40.670Z,10.12
2022-10-14T03:14:13.319Z,10.14
2022-10-14T03:16:43.170Z,10.17
2022-10-14T03:19:14.926Z,10.21
2022-10-14T03:21:49.121Z,10.24
2022-10-14T03:24:19.953Z,10.30
2022-10-14T03:26:52.221Z,10.26
2022-10-14T03:29:25.230Z,10.35
2022-10-14T03:32:00.964Z,10.33
2022-10-14T03:34:46.876Z,10.35
2022-10-14T03:37:19.876Z,10.39
2022-10-14T03:39:51.703Z,10.43
2022-10-14T03:42:19.287Z,10.43
2022-10-14T03:44:48.550Z,10.37
2022-10-14T03:47:20.437Z,10.41
2022-10-14T03:49:48.287Z,10.46
2022-10-14T03:52:27.359Z,10.47
2022-10-14T03:55:04.281Z,10.44
2022-10-14T03:57:32.388Z,10.39
2022-10-14T04:00:00.776Z,10.41
2022-10-14T04:02:48.245Z,10.36
2022-10-14T04:05:34.029Z,10.38
2022-10-14T04:08:06.494Z,10.31
2022-10-14T04:10:35.142Z,10.33
2022-10-14T04:13:02.363Z,10.41
2022-10-14T04:15:37.061Z,10.52
2022-10-14T04:18:13.349Z,10.53
2022-10-14T04:20:42.297Z,10.46
2022-10-14T04:23:10.528Z,10.42
2022-10-14T04:25:40.976Z,10.35
2022-10-14T04:28:08.329Z,10.33
2022-10-14T04:30:45.879Z,10.41
2022-10-14T04:33:18.862Z,10.46
2022-10-14T04:35:48.173Z,10.44
2022-10-14T04:38:22.492Z,10.43
2022-10-14T04:40:55.665Z,10.44
2022-10-14T04:43:23.804Z,10.29
2022-10-14T04:45:52.168Z,10.24
2022-10-14T04:48:25.657Z,10.18
2022-10-14T04:50:54.118Z,10.22
2022-10-14T04:53:50.475Z,10.31
2022-10-14T04:56:38.276Z,10.30
2022-10-14T04:59:06.242Z,10.30
2022-10-14T05:01:53.484Z,10.32
2022-10-14T05:04:21.518Z,10.32
2022-10-14T05:06:50.800Z,10.35
2022-10-14T05:09:19.434Z,10.34
2022-10-14T05:11:46.681Z,10.34
2022-10-14T05:14:17.584Z,10.32
2022-10-14T05:16:48.412Z,10.36
2022-10-14T05:19:20.407Z,10.41
2022-10-14T05:21:51.016Z,10.44
2022-10-14T05:24:25.947Z,10.50
2022-10-14T05:26:53.436Z,10.54
2022-10-14T05:29:20.762Z,10.57
2022-10-14T05:31:50.617Z,10.64
2022-10-14T05:34:33.442Z,10.74
2022-10-14T05:37:03.238Z,10.72
2022-10-14T05:39:37.102Z,10.72
2022-10-14T05:42:05.734Z,10.83
2022-10-14T05:44:34.768Z,10.86
2022-10-14T05:47:03.095Z,10.88
2022-10-14T05:49:30.316Z,10.95
2022-10-14T05:52:00.059Z,11.03
2022-10-14T05:54:27.637Z,11.16
2022-10-14T05:56:57.394Z,11.16
2022-10-14T05:59:25.624Z,11.19
2022-10-14T06:01:52.893Z,11.20
2022-10-14T06:04:21.557Z,11.20
2022-10-14T06:06:49.069Z,11.23
2022-10-14T06:09:16.720Z,11.31
2022-10-14T06:11:44.596Z,11.39
2022-10-14T06:14:12.380Z,11.37
2022-10-14T06:16:40.741Z,11.42
2022-10-14T06:19:08.210Z,11.53
2022-10-14T06:21:35.495Z,11.69
2022-10-14T06:24:02.711Z,11.76
2022-10-14T06:26:29.903Z,11.77
2022-10-14T06:28:57.574Z,11.91
2022-10-14T06:31:27.498Z,12.15
2022-10-14T06:33:58.743Z,12.35
2022-10-14T06:36:27.057Z,12.56
2022-10-14T06:38:54.938Z,12.61
2022-10-14T06:41:22.290Z,12.55
2022-10-14T06:43:49.515Z,12.55
2022-10-14T06:46:17.036Z,12.50
2022-10-14T06:48:49.366Z,12.40
2022-10-14T06:51:18.133Z,12.35
2022-10-14T06:53:45.271Z,12.33
2022-10-14T06:56:12.660Z,12.48
2022-10-14T06:58:39.859Z,12.66
2022-10-14T07:01:08.962Z,12.94
2022-10-14T07:03:39.047Z,13.09
2022-10-14T07:06:08.354Z,13.31
2022-10-14T07:08:36.080Z,13.37
2022-10-14T07:11:04.312Z,13.42
2022-10-14T07:13:31.926Z,13.63
2022-10-14T07:15:59.499Z,13.73
2022-10-14T07:18:26.957Z,13.95
2022-10-14T07:20:54.274Z,14.99
2022-10-14T07:23:21.496Z,15.29
2022-10-14T07:25:48.660Z,15.29
2022-10-14T07:28:16.275Z,15.73
2022-10-14T07:30:43.537Z,16.62
2022-10-14T07:33:10.817Z,16.63
2022-10-14T07:35:39.134Z,17.17
2022-10-14T07:38:06.408Z,18.05
2022-10-14T07:40:33.740Z,19.24
2022-10-14T07:43:00.893Z,20.06
2022-10-14T07:45:30.676Z,19.43
2022-10-14T07:47:58.026Z,19.16
2022-10-14T07:50:25.883Z,18.47
2022-10-14T07:52:54.915Z,17.78
2022-10-14T07:55:24.942Z,17.41
2022-10-14T07:57:52.076Z,17.34
2022-10-14T08:00:19.539Z,18.15
2022-10-14T08:02:46.723Z,18.59
2022-10-14T08:05:36.569Z,18.33
2022-10-14T08:08:01.167Z,18.57
2022-10-14T08:10:28.477Z,18.42
2022-10-14T08:12:57.879Z,18.22
2022-10-14T08:15:28.626Z,17.91
2022-10-14T08:17:57.037Z,17.92
2022-10-14T08:20:24.418Z,17.69
2022-10-14T08:22:51.680Z,17.46
2022-10-14T08:25:19.086Z,16.91
2022-10-14T08:27:51.189Z,16.62
2022-10-14T08:30:18.912Z,16.46
2022-10-14T08:32:46.331Z,16.06
2022-10-14T08:35:13.568Z,15.95
2022-10-14T08:37:40.779Z,15.85
2022-10-14T08:40:15.251Z,15.71
2022-10-14T08:43:02.077Z,15.63
2022-10-14T08:45:45.588Z,15.51
2022-10-14T08:48:19.851Z,15.64
2022-10-14T08:51:10.997Z,15.52
2022-10-14T08:53:48.767Z,15.28
2022-10-14T08:56:17.610Z,15.14
2022-10-14T08:58:50.631Z,15.25
2022-10-14T09:01:49.313Z,15.07
2022-10-14T09:04:17.694Z,15.14
2022-10-14T09:06:48.903Z,15.17
2022-10-14T09:09:43.522Z,15.10
2022-10-14T09:12:16.719Z,15.09
2022-10-14T09:15:05.375Z,14.91
2022-10-14T09:17:48.373Z,14.83
2022-10-14T09:20:21.137Z,15.02
2022-10-14T09:23:22.963Z,15.19
2022-10-14T09:26:17.555Z,15.35
2022-10-14T09:28:46.102Z,15.46
2022-10-14T09:31:14.377Z,15.43
2022-10-14T09:33:44.217Z,15.88
2022-10-14T09:36:19.420Z,16.87
2022-10-14T09:38:54.079Z,18.13
2022-10-14T09:41:30.415Z,17.69
2022-10-14T09:44:25.387Z,17.54
2022-10-14T09:47:12.292Z,17.18
2022-10-14T09:49:45.755Z,16.77
2022-10-14T09:52:26.228Z,16.53
2022-10-14T09:55:00.652Z,16.27
2022-10-14T09:57:28.436Z,16.29
2022-10-14T10:00:02.023Z,16.51
2022-10-14T10:02:43.702Z,16.95
2022-10-14T10:05:36.126Z,17.02
2022-10-14T10:08:21.644Z,16.79
2022-10-14T10:11:10.725Z,16.69
2022-10-14T10:13:47.203Z,16.29
2022-10-14T10:16:26.563Z,15.99
2022-10-14T10:18:56.086Z,15.97
2022-10-14T10:21:30.318Z,16.13
2022-10-14T10:24:01.353Z,16.12
2022-10-14T10:26:34.386Z,15.93
2022-10-14T10:29:05.809Z,15.93
2022-10-14T10:31:50.975Z,16.14
2022-10-14T10:34:45.855Z,16.41
2022-10-14T10:37:20.256Z,16.42
2022-10-14T10:40:09.439Z,16.61
2022-10-14T10:43:20.554Z,16.35
2022-10-14T10:46:13.881Z,16.17
2022-10-14T10:48:55.578Z,15.93
2022-10-14T10:51:29.475Z,15.68
2022-10-14T10:54:35.813Z,15.60
2022-10-14T10:57:46.842Z,15.55
2022-10-14T11:03:40.385Z,15.89
2022-10-14T11:06:43.441Z,16.10
2022-10-14T11:10:03.640Z,16.25
2022-10-14T11:12:54.200Z,16.28
2022-10-14T11:15:42.777Z,16.31
2022-10-14T11:18:49.608Z,16.17
2022-10-14T11:21:47.636Z,16.19
2022-10-14T11:24:26.898Z,16.09
2022-10-14T11:27:09.597Z,16.23
2022-10-14T11:30:01.571Z,16.47
2022-10-14T11:33:10.848Z,17.11
2022-10-14T11:35:56.388Z,17.11
2022-10-14T11:38:48.442Z,17.50
2022-10-14T11:42:13.683Z,18.49
2022-10-14T11:44:43.876Z,19.26
2022-10-14T11:47:28.267Z,18.73
2022-10-14T11:50:02.217Z,18.67
2022-10-14T11:52:50.166Z,18.59
2022-10-14T11:55:26.263Z,18.13
2022-10-14T11:58:12.109Z,17.79
2022-10-14T12:01:19.464Z,17.77
2022-10-14T12:04:11.233Z,17.72
2022-10-14T12:06:53.518Z,17.55
2022-10-14T12:09:39.145Z,17.85
2022-10-14T12:12:15.335Z,17.66
2022-10-14T12:14:51.675Z,17.68
2022-10-14T12:17:55.039Z,17.65
2022-10-14T12:20:55.404Z,18.17
2022-10-14T12:24:04.657Z,18.70
2022-10-14T12:26:52.329Z,18.51
2022-10-14T12:29:49.885Z,18.94
2022-10-14T12:32:17.037Z,18.67
2022-10-14T12:34:47.496Z,18.21
2022-10-14T12:37:32.358Z,17.67
2022-10-14T12:40:02.852Z,17.23
2022-10-14T12:42:33.269Z,17.18
2022-10-14T12:45:23.662Z,17.05
2022-10-14T12:48:20.767Z,16.93
2022-10-14T12:50:50.219Z,16.69
2022-10-14T12:53:31.000Z,16.39
2022-10-14T12:56:04.448Z,16.16
2022-10-14T12:58:41.528Z,16.19
2022-10-14T13:01:23.951Z,16.14
2022-10-14T13:04:20.042Z,16.01
2022-10-14T13:07:42.135Z,16.02
2022-10-14T13:10:47.193Z,16.20
2022-10-14T13:13:40.315Z,16.07
2022-10-14T13:16:23.649Z,16.04
2022-10-14T13:18:58.043Z,16.24
2022-10-14T13:21:36.839Z,16.41
2022-10-14T13:24:16.478Z,16.37
2022-10-14T13:26:55.542Z,16.10
2022-10-14T13:30:00.839Z,15.96
2022-10-14T13:33:12.501Z,15.94
2022-10-14T13:35:51.607Z,16.03
2022-10-14T13:38:22.617Z,16.17
2022-10-14T13:40:56.831Z,15.99
2022-10-14T13:43:33.144Z,15.95
2022-10-14T13:46:08.618Z,15.82
2022-10-14T13:48:40.776Z,15.86
2022-10-14T13:54:32.857Z,15.82
2022-10-14T13:57:42.686Z,15.80
2022-10-14T14:02:51.792Z,15.98
2022-10-14T14:11:18.123Z,16.04
2022-10-14T14:14:00.402Z,16.24
2022-10-14T14:16:49.416Z,16.34
2022-10-14T14:19:33.777Z,16.53
2022-10-14T14:22:24.445Z,16.82
2022-10-14T14:24:53.219Z,16.95
2022-10-14T14:27:24.044Z,16.87
2022-10-14T14:29:54.185Z,16.90
2022-10-14T14:32:30.120Z,16.63
2022-10-14T14:34:57.750Z,16.42
2022-10-14T14:37:48.113Z,16.25
2022-10-14T14:40:25.785Z,15.76
2022-10-14T14:43:02.114Z,15.60
2022-10-14T14:45:46.465Z,15.43
2022-10-14T14:48:16.874Z,15.30
2022-10-14T14:50:45.512Z,15.22
2022-10-14T14:53:29.634Z,15.08
2022-10-14T14:55:56.997Z,14.99
2022-10-14T14:58:52.976Z,14.91
2022-10-14T15:01:27.942Z,14.76
2022-10-14T15:04:33.877Z,14.68
2022-10-14T15:07:11.789Z,14.65
2022-10-14T15:09:46.484Z,14.50
2022-10-14T15:12:34.487Z,14.43
2022-10-14T15:15:04.110Z,14.36
2022-10-14T15:17:40.571Z,14.22
2022-10-14T15:20:11.155Z,14.18
2022-10-14T15:22:40.245Z,14.09
2022-10-14T15:25:23.556Z,13.97
2022-10-14T15:28:02.354Z,13.91
2022-10-14T15:30:39.942Z,13.84
2022-10-14T15:33:23.010Z,13.77
2022-10-14T15:36:00.855Z,13.60
2022-10-14T15:41:04.880Z,13.58
2022-10-14T15:43:32.904Z,13.61
2022-10-14T15:46:19.355Z,13.53
2022-10-14T15:48:55.067Z,13.48
2022-10-14T15:51:24.212Z,13.43
2022-10-14T15:53:52.084Z,13.38
2022-10-14T15:56:21.340Z,13.31
2022-10-14T15:58:49.823Z,13.28
2022-10-14T16:01:22.917Z,13.22
2022-10-14T16:03:55.426Z,13.18
2022-10-14T16:06:24.543Z,13.15
2022-10-14T16:08:52.169Z,13.08
2022-10-14T16:11:28.885Z,13.00
2022-10-14T16:13:56.822Z,12.97
2022-10-14T16:16:46.553Z,12.91
2022-10-14T16:19:13.815Z,12.85
2022-10-14T16:21:41.405Z,12.85
2022-10-14T16:24:16.639Z,12.84
2022-10-14T16:26:43.941Z,12.76
2022-10-14T16:29:11.740Z,12.73
2022-10-14T16:31:39.027Z,12.74
2022-10-14T16:34:06.450Z,12.73
2022-10-14T16:36:33.688Z,12.76
2022-10-14T16:39:03.467Z,12.76
2022-10-14T16:41:31.033Z,12.72
2022-10-14T16:43:58.487Z,12.70
2022-10-14T16:46:45.584Z,12.67
2022-10-14T16:49:12.852Z,12.64
2022-10-14T16:51:41.456Z,12.61
2022-10-14T16:54:09.303Z,12.57
2022-10-14T16:56:54.918Z,12.55
2022-10-14T16:59:24.128Z,12.47
2022-10-14T17:01:52.286Z,12.47
2022-10-14T17:04:20.346Z,12.49
2022-10-14T17:06:51.868Z,12.49
2022-10-14T17:09:19.998Z,12.54
2022-10-14T17:11:50.061Z,12.62
2022-10-14T17:14:24.268Z,12.68
2022-10-14T17:16:54.750Z,12.53
2022-10-14T17:19:23.999Z,12.51
2022-10-14T17:21:51.357Z,12.47
2022-10-14T17:24:18.864Z,12.43
2022-10-14T17:26:46.980Z,12.48
2022-10-14T17:29:14.546Z,12.46
2022-10-14T17:31:41.896Z,12.40
2022-10-14T17:34:10.328Z,12.37
2022-10-14T17:36:38.907Z,12.33
2022-10-14T17:39:06.496Z,12.34
2022-10-14T17:41:33.999Z,12.30
2022-10-14T17:44:01.714Z,12.29
2022-10-14T17:46:31.534Z,12.23
2022-10-14T17:49:03.808Z,12.19
2022-10-14T17:51:32.306Z,12.22
2022-10-14T17:54:05.671Z,12.23
2022-10-14T17:56:35.527Z,12.20
2022-10-14T17:59:06.192Z,12.15
2022-10-14T18:01:57.838Z,12.16
2022-10-14T18:04:21.667Z,12.20
2022-10-14T18:06:49.059Z,12.17
2022-10-14T18:09:16.339Z,12.15
2022-10-14T18:14:33.568Z,12.17
2022-10-14T18:17:00.930Z,12.15
2022-10-14T18:19:28.359Z,12.09
2022-10-14T18:21:55.763Z,12.10
2022-10-14T18:24:23.698Z,12.07
2022-10-14T18:26:52.626Z,12.10
2022-10-14T18:29:20.036Z,12.09
2022-10-14T18:34:24.932Z,12.09
2022-10-14T18:36:52.220Z,12.03
2022-10-14T18:39:20.821Z,12.02
2022-10-14T18:41:48.336Z,12.04
2022-10-14T18:44:15.714Z,11.97
2022-10-14T18:46:42.998Z,11.94
2022-10-14T18:49:12.110Z,11.93
2022-10-14T18:51:40.572Z,11.97
2022-10-14T18:54:15.697Z,11.96
2022-10-14T18:56:44.567Z,11.98
2022-10-14T18:59:18.043Z,11.96
2022-10-14T19:01:46.640Z,11.95
2022-10-14T19:04:15.913Z,11.94
2022-10-14T19:06:48.560Z,11.92
2022-10-14T19:09:21.790Z,11.84
2022-10-14T19:11:53.119Z,11.82
2022-10-14T19:14:22.567Z,11.75
2022-10-14T19:16:50.069Z,11.77
2022-10-14T19:19:19.947Z,11.74
2022-10-14T19:21:54.455Z,11.80
2022-10-14T19:24:22.241Z,11.76
2022-10-14T19:26:50.180Z,11.62
2022-10-14T19:29:18.890Z,11.53
2022-10-14T19:31:46.081Z,11.38
2022-10-14T19:34:16.015Z,11.27
2022-10-14T19:36:44.757Z,11.15
2022-10-14T19:39:15.744Z,10.98
2022-10-14T19:41:44.975Z,10.75
2022-10-14T19:44:14.430Z,10.58
2022-10-14T19:46:42.394Z,10.45
2022-10-14T19:49:13.400Z,10.39
2022-10-14T19:51:41.317Z,10.27
2022-10-14T19:54:10.789Z,10.12
2022-10-14T19:56:38.091Z,10.14
2022-10-14T19:59:06.154Z,10.03
2022-10-14T20:01:33.679Z,9.88
2022-10-14T20:04:03.184Z,9.87
2022-10-14T20:06:35.473Z,9.86
2022-10-14T20:09:03.340Z,9.90
2022-10-14T20:11:31.355Z,9.87
2022-10-14T20:13:58.647Z,9.84
2022-10-14T20:16:27.170Z,9.82
2022-10-14T20:18:55.810Z,9.82
2022-10-14T20:21:23.859Z,9.73
2022-10-14T20:23:51.508Z,9.69
2022-10-14T20:26:21.650Z,9.61
2022-10-14T20:28:50.211Z,9.62
2022-10-14T20:31:20.800Z,9.58
2022-10-14T20:33:48.854Z,9.64
2022-10-14T20:36:20.037Z,9.54
2022-10-14T20:38:49.070Z,9.51
2022-10-14T20:41:26.657Z,9.42
2022-10-14T20:43:55.359Z,9.43
2022-10-14T20:46:24.662Z,9.37
2022-10-14T20:48:57.100Z,9.32
2022-10-14T20:51:25.101Z,9.26
2022-10-14T20:54:01.683Z,9.40
2022-10-14T20:56:33.538Z,9.43
2022-10-14T20:59:08.609Z,9.45
2022-10-14T21:01:37.279Z,9.53
2022-10-14T21:04:07.362Z,9.49
2022-10-14T21:06:35.462Z,9.54
2022-10-14T21:09:02.925Z,9.45
2022-10-14T21:11:31.248Z,9.38
2022-10-14T21:14:00.412Z,9.32
2022-10-14T21:16:34.566Z,9.26
2022-10-14T21:19:09.226Z,9.25
2022-10-14T21:21:42.894Z,9.30
2022-10-14T21:24:14.848Z,9.29
2022-10-14T21:26:42.573Z,9.29
2022-10-14T21:29:10.323Z,9.31
2022-10-14T21:31:38.479Z,9.40
2022-10-14T21:34:06.677Z,9.68
2022-10-14T21:36:36.125Z,9.57
2022-10-14T21:39:08.336Z,9.46
2022-10-14T21:41:36.624Z,9.38
2022-10-14T21:44:04.804Z,9.37
2022-10-14T21:46:32.416Z,9.28
2022-10-14T21:49:00.221Z,9.27
2022-10-14T21:51:30.995Z,9.31
2022-10-14T21:53:58.654Z,9.49
2022-10-14T21:56:27.377Z,9.59
2022-10-14T21:58:55.668Z,9.59
2022-10-14T22:01:27.267Z,9.68
2022-10-14T22:04:00.130Z,9.84
2022-10-14T22:06:28.256Z,9.95
2022-10-14T22:08:58.313Z,10.08
2022-10-14T22:11:32.806Z,10.30
2022-10-14T22:14:02.888Z,10.48
2022-10-14T22:16:30.958Z,10.61
2022-10-14T22:19:02.056Z,10.88
2022-10-14T22:21:32.662Z,10.95
2022-10-14T22:24:00.365Z,11.02
2022-10-14T22:26:29.836Z,11.12
2022-10-14T22:29:04.474Z,11.19
2022-10-14T22:31:33.929Z,11.30
2022-10-14T22:34:07.352Z,11.35
2022-10-14T22:36:35.798Z,11.37
2022-10-14T22:39:07.598Z,11.43
2022-10-14T22:41:36.092Z,11.49
2022-10-14T22:44:05.463Z,11.47
2022-10-14T22:46:35.738Z,11.47
2022-10-14T22:49:03.604Z,11.53
2022-10-14T22:51:40.857Z,11.61
2022-10-14T22:54:09.021Z,11.58
2022-10-14T22:56:36.419Z,11.59
2022-10-14T22:59:09.750Z,11.63
2022-10-14T23:01:38.895Z,11.70
2022-10-14T23:04:07.466Z,11.76
2022-10-14T23:06:35.336Z,11.82
2022-10-14T23:09:03.160Z,11.83
2022-10-14T23:11:34.717Z,11.85
2022-10-14T23:14:06.144Z,11.86
2022-10-14T23:16:35.444Z,11.88
2022-10-14T23:19:02.961Z,11.87
2022-10-14T23:21:33.860Z,11.80
2022-10-14T23:24:06.198Z,11.78
2022-10-14T23:26:35.628Z,11.95
2022-10-14T23:29:07.344Z,11.99
2022-10-14T23:31:36.582Z,11.87
2022-10-14T23:34:12.341Z,11.77
2022-10-14T23:36:39.631Z,11.55
2022-10-14T23:39:07.461Z,11.49
2022-10-14T23:41:34.727Z,11.46
2022-10-14T23:44:02.122Z,11.35
2022-10-14T23:46:29.329Z,11.30
2022-10-14T23:49:07.620Z,11.18
2022-10-14T23:51:42.264Z,11.10
2022-10-14T23:54:09.690Z,11.10
2022-10-14T23:56:37.432Z,11.10
2022-10-14T23:59:04.731Z,11.26
