createdAt,value
2018-01-12T00:00:43.495Z,17.10
2018-01-12T00:01:43.464Z,14.30
2018-01-12T00:02:43.432Z,16.70
2018-01-12T00:03:43.408Z,15.20
2018-01-12T00:04:43.379Z,16.00
2018-01-12T00:05:43.359Z,17.60
2018-01-12T00:06:43.318Z,16.00
2018-01-12T00:07:43.295Z,15.70
2018-01-12T00:08:43.266Z,17.60
2018-01-12T00:09:43.234Z,19.40
2018-01-12T00:10:43.204Z,16.00
2018-01-12T00:11:43.175Z,18.90
2018-01-12T00:12:43.150Z,16.50
2018-01-12T00:13:43.121Z,16.70
2018-01-12T00:14:43.090Z,16.20
2018-01-12T00:15:43.062Z,14.70
2018-01-12T00:16:43.035Z,16.90
2018-01-12T00:17:43.004Z,17.90
2018-01-12T00:18:42.976Z,15.00
2018-01-12T00:19:42.950Z,17.40
2018-01-12T00:20:42.921Z,17.50
2018-01-12T00:21:42.896Z,22.20
2018-01-12T00:22:42.864Z,32.00
2018-01-12T00:23:42.867Z,18.60
2018-01-12T00:24:42.802Z,26.50
2018-01-12T00:25:42.780Z,29.60
2018-01-12T00:26:42.747Z,19.70
2018-01-12T00:27:42.721Z,20.10
2018-01-12T00:28:42.694Z,26.60
2018-01-12T00:29:42.662Z,27.00
2018-01-12T00:30:42.632Z,28.30
2018-01-12T00:31:42.606Z,21.40
2018-01-12T00:32:42.580Z,31.30
2018-01-12T00:33:42.553Z,21.40
2018-01-12T00:34:42.523Z,15.80
2018-01-12T00:35:42.493Z,16.00
2018-01-12T00:36:42.471Z,49.00
2018-01-12T00:37:42.435Z,26.60
2018-01-12T00:38:42.409Z,41.60
2018-01-12T00:39:42.390Z,31.50
2018-01-12T00:40:42.360Z,31.00
2018-01-12T00:41:42.319Z,36.40
2018-01-12T00:42:42.294Z,64.50
2018-01-12T00:43:42.261Z,45.90
2018-01-12T00:44:42.244Z,52.40
2018-01-12T00:45:42.208Z,39.90
2018-01-12T00:46:42.181Z,29.00
2018-01-12T00:47:42.150Z,36.40
2018-01-12T00:48:42.124Z,37.40
2018-01-12T00:49:42.098Z,40.50
2018-01-12T00:50:42.094Z,68.10
2018-01-12T00:51:42.040Z,43.10
2018-01-12T00:52:42.010Z,39.40
2018-01-12T00:53:41.983Z,28.00
2018-01-12T00:54:41.955Z,32.90
2018-01-12T00:55:41.927Z,40.00
2018-01-12T00:56:41.894Z,36.10
2018-01-12T00:57:41.881Z,42.30
2018-01-12T00:58:41.833Z,35.90
2018-01-12T00:59:41.810Z,56.90
2018-01-12T01:00:41.777Z,32.90
2018-01-12T01:01:41.755Z,28.30
2018-01-12T01:02:41.722Z,15.10
2018-01-12T01:03:41.698Z,34.50
2018-01-12T01:04:41.666Z,41.60
2018-01-12T01:05:41.641Z,32.00
2018-01-12T01:06:41.609Z,45.80
2018-01-12T01:07:41.586Z,72.90
2018-01-12T01:08:41.552Z,37.60
2018-01-12T01:09:41.526Z,37.60
2018-01-12T01:10:41.494Z,31.50
2018-01-12T01:11:41.473Z,74.20
2018-01-12T01:12:41.440Z,83.70
2018-01-12T01:13:41.413Z,42.60
2018-01-12T01:14:41.382Z,48.30
2018-01-12T01:15:41.355Z,41.30
2018-01-12T01:16:41.331Z,61.60
2018-01-12T01:17:41.304Z,56.70
2018-01-12T01:18:41.268Z,35.30
2018-01-12T01:19:41.241Z,43.10
2018-01-12T01:20:41.216Z,31.80
2018-01-12T01:21:41.186Z,25.50
2018-01-12T01:22:41.156Z,46.30
2018-01-12T01:23:41.138Z,46.00
2018-01-12T01:24:41.111Z,38.30
2018-01-12T01:25:41.071Z,47.50
2018-01-12T01:26:41.046Z,54.70
2018-01-12T01:27:41.023Z,26.50
2018-01-12T01:28:40.988Z,26.50
2018-01-12T01:29:40.964Z,39.50
2018-01-12T01:30:40.927Z,55.80
2018-01-12T01:31:40.902Z,48.20
2018-01-12T01:32:40.881Z,104.70
2018-01-12T01:33:40.850Z,63.10
2018-01-12T01:34:40.818Z,93.00
2018-01-12T01:35:40.789Z,51.40
2018-01-12T01:36:40.765Z,53.70
2018-01-12T01:37:40.735Z,66.20
2018-01-12T01:38:40.707Z,94.60
2018-01-12T01:39:40.675Z,57.00
2018-01-12T01:40:40.653Z,59.20
2018-01-12T01:41:40.628Z,58.20
2018-01-12T01:42:40.591Z,45.50
2018-01-12T01:43:40.566Z,60.10
2018-01-12T01:44:40.537Z,86.00
2018-01-12T01:45:40.509Z,55.20
2018-01-12T01:46:40.483Z,13.40
2018-01-12T01:47:40.452Z,35.30
2018-01-12T01:48:40.427Z,59.50
2018-01-12T01:49:40.396Z,34.90
2018-01-12T01:50:40.370Z,54.20
2018-01-12T01:51:40.344Z,54.80
2018-01-12T01:52:40.315Z,20.40
2018-01-12T01:53:40.285Z,40.50
2018-01-12T01:54:40.262Z,12.20
2018-01-12T01:55:40.223Z,20.20
2018-01-12T01:56:40.203Z,47.60
2018-01-12T01:57:40.172Z,11.80
2018-01-12T01:58:40.144Z,64.90
2018-01-12T01:59:40.121Z,15.10
2018-01-12T02:00:40.090Z,12.70
2018-01-12T02:01:40.061Z,50.50
2018-01-12T02:02:40.036Z,25.20
2018-01-12T02:03:40.006Z,18.00
2018-01-12T02:04:39.976Z,10.80
2018-01-12T02:05:39.948Z,12.20
2018-01-12T02:06:39.922Z,11.30
2018-01-12T02:07:39.890Z,23.90
2018-01-12T02:08:39.862Z,13.50
2018-01-12T02:09:39.835Z,13.00
2018-01-12T02:10:39.807Z,14.10
2018-01-12T02:11:39.783Z,14.20
2018-01-12T02:12:39.749Z,12.50
2018-01-12T02:13:39.719Z,16.40
2018-01-12T02:14:39.698Z,17.70
2018-01-12T02:15:39.666Z,14.90
2018-01-12T02:16:39.635Z,13.00
2018-01-12T02:17:39.609Z,14.00
2018-01-12T02:18:39.579Z,13.40
2018-01-12T02:19:39.551Z,21.10
2018-01-12T02:20:39.523Z,14.70
2018-01-12T02:21:39.490Z,21.80
2018-01-12T02:22:39.466Z,14.90
2018-01-12T02:23:39.440Z,15.40
2018-01-12T02:24:39.406Z,15.10
2018-01-12T02:25:39.377Z,22.10
2018-01-12T02:26:39.351Z,14.10
2018-01-12T02:27:39.319Z,14.80
2018-01-12T02:28:39.296Z,13.00
2018-01-12T02:29:39.260Z,15.30
2018-01-12T02:30:39.240Z,14.40
2018-01-12T02:31:39.207Z,19.00
2018-01-12T02:32:39.179Z,14.80
2018-01-12T02:33:39.147Z,15.40
2018-01-12T02:34:39.124Z,14.20
2018-01-12T02:35:39.091Z,14.70
2018-01-12T02:36:39.060Z,14.00
2018-01-12T02:37:39.039Z,14.00
2018-01-12T02:38:39.003Z,15.10
2018-01-12T02:39:38.978Z,14.00
2018-01-12T02:40:38.949Z,14.20
2018-01-12T02:41:38.919Z,16.40
2018-01-12T02:42:38.888Z,18.40
2018-01-12T02:43:38.863Z,15.50
2018-01-12T02:44:38.832Z,18.50
2018-01-12T02:45:38.807Z,18.30
2018-01-12T02:46:38.772Z,17.80
2018-01-12T02:47:38.747Z,13.40
2018-01-12T02:48:38.719Z,15.00
2018-01-12T02:49:38.689Z,14.50
2018-01-12T02:50:38.657Z,15.30
2018-01-12T02:51:38.627Z,15.40
2018-01-12T02:52:38.606Z,17.80
2018-01-12T02:53:39.370Z,15.70
2018-01-12T02:54:39.818Z,21.20
2018-01-12T02:55:38.513Z,23.00
2018-01-12T02:56:38.490Z,17.00
2018-01-12T02:57:38.454Z,15.00
2018-01-12T02:58:38.428Z,19.70
2018-01-12T02:59:38.408Z,22.00
2018-01-12T03:00:38.367Z,16.00
2018-01-12T03:01:38.338Z,21.60
2018-01-12T03:02:38.314Z,17.10
2018-01-12T03:03:38.287Z,14.00
2018-01-12T03:04:38.255Z,17.20
2018-01-12T03:05:38.232Z,17.10
2018-01-12T03:06:38.198Z,13.40
2018-01-12T03:07:38.170Z,18.00
2018-01-12T03:08:38.139Z,14.40
2018-01-12T03:09:38.108Z,15.70
2018-01-12T03:10:38.082Z,15.90
2018-01-12T03:11:38.056Z,18.30
2018-01-12T03:12:38.023Z,15.40
2018-01-12T03:13:37.995Z,17.70
2018-01-12T03:14:37.966Z,16.30
2018-01-12T03:15:37.941Z,15.70
2018-01-12T03:16:37.909Z,17.30
2018-01-12T03:17:37.876Z,18.00
2018-01-12T03:18:37.860Z,15.80
2018-01-12T03:19:37.824Z,16.50
2018-01-12T03:20:37.812Z,14.00
2018-01-12T03:21:37.766Z,17.00
2018-01-12T03:22:37.733Z,17.50
2018-01-12T03:23:37.706Z,15.40
2018-01-12T03:24:37.679Z,16.40
2018-01-12T03:25:37.660Z,17.40
2018-01-12T03:26:37.621Z,14.60
2018-01-12T03:27:37.592Z,19.20
2018-01-12T03:28:37.568Z,14.30
2018-01-12T03:29:37.536Z,13.40
2018-01-12T03:30:37.514Z,17.50
2018-01-12T03:31:37.479Z,19.00
2018-01-12T03:32:37.454Z,14.20
2018-01-12T03:33:37.420Z,16.70
2018-01-12T03:34:37.397Z,16.00
2018-01-12T03:35:37.365Z,14.50
2018-01-12T03:36:37.337Z,17.10
2018-01-12T03:37:37.309Z,14.50
2018-01-12T03:38:37.278Z,15.60
2018-01-12T03:39:37.250Z,18.10
2018-01-12T03:40:37.222Z,15.10
2018-01-12T03:41:37.194Z,21.00
2018-01-12T03:42:37.167Z,16.30
2018-01-12T03:43:37.140Z,13.70
2018-01-12T03:44:37.107Z,18.00
2018-01-12T03:45:37.080Z,15.30
2018-01-12T03:46:37.049Z,16.70
2018-01-12T03:47:37.024Z,13.60
2018-01-12T03:48:36.990Z,16.60
2018-01-12T03:49:36.967Z,17.00
2018-01-12T03:50:36.933Z,17.00
2018-01-12T03:51:36.909Z,20.50
2018-01-12T03:52:36.876Z,14.80
2018-01-12T03:53:36.847Z,16.00
2018-01-12T03:54:36.821Z,16.80
2018-01-12T03:55:36.796Z,15.40
2018-01-12T03:56:36.770Z,16.60
2018-01-12T03:57:36.729Z,14.60
2018-01-12T03:58:36.706Z,14.10
2018-01-12T03:59:36.678Z,17.50
2018-01-12T04:00:36.644Z,19.30
2018-01-12T04:01:36.614Z,17.40
2018-01-12T04:02:36.591Z,19.20
2018-01-12T04:03:36.561Z,14.30
2018-01-12T04:04:36.530Z,17.70
2018-01-12T04:05:36.500Z,19.90
2018-01-12T04:06:36.475Z,18.90
2018-01-12T04:07:36.446Z,17.00
2018-01-12T04:08:36.416Z,15.20
2018-01-12T04:09:36.392Z,16.60
2018-01-12T04:10:36.356Z,18.70
2018-01-12T04:11:36.331Z,17.50
2018-01-12T04:12:36.305Z,12.50
2018-01-12T04:13:36.276Z,16.50
2018-01-12T04:14:36.244Z,17.40
2018-01-12T04:15:36.216Z,15.60
2018-01-12T04:16:36.191Z,16.10
2018-01-12T04:17:36.162Z,16.40
2018-01-12T04:18:36.132Z,15.80
2018-01-12T04:19:36.099Z,17.50
2018-01-12T04:20:36.076Z,16.60
2018-01-12T04:21:36.047Z,18.00
2018-01-12T04:22:36.018Z,16.90
2018-01-12T04:23:35.985Z,20.50
2018-01-12T04:24:35.962Z,16.40
2018-01-12T04:25:35.930Z,19.00
2018-01-12T04:26:35.905Z,18.10
2018-01-12T04:27:35.874Z,18.20
2018-01-12T04:28:35.848Z,19.80
2018-01-12T04:29:35.815Z,15.90
2018-01-12T04:30:35.793Z,18.60
2018-01-12T04:31:35.759Z,13.10
2018-01-12T04:32:35.733Z,14.90
2018-01-12T04:33:35.702Z,18.80
2018-01-12T04:34:35.676Z,19.20
2018-01-12T04:35:35.647Z,17.70
2018-01-12T04:36:35.617Z,17.80
2018-01-12T04:37:35.588Z,18.80
2018-01-12T04:38:35.562Z,17.10
2018-01-12T04:39:35.531Z,16.70
2018-01-12T04:40:35.505Z,14.90
2018-01-12T04:41:35.475Z,18.00
2018-01-12T04:42:35.443Z,20.30
2018-01-12T04:43:35.423Z,21.00
2018-01-12T04:44:35.391Z,16.30
2018-01-12T04:45:35.361Z,18.60
2018-01-12T04:46:35.330Z,20.40
2018-01-12T04:47:35.306Z,21.40
2018-01-12T04:48:35.274Z,19.40
2018-01-12T04:49:35.252Z,21.00
2018-01-12T04:50:35.216Z,18.00
2018-01-12T04:51:35.192Z,20.30
2018-01-12T04:52:35.159Z,17.00
2018-01-12T04:53:35.137Z,15.30
2018-01-12T04:54:35.102Z,21.70
2018-01-12T04:55:35.079Z,17.00
2018-01-12T04:56:35.047Z,18.50
2018-01-12T04:57:35.022Z,22.00
2018-01-12T04:58:34.988Z,18.20
2018-01-12T04:59:34.959Z,19.90
2018-01-12T05:00:34.973Z,18.60
2018-01-12T05:01:34.906Z,21.70
2018-01-12T05:02:34.875Z,20.70
2018-01-12T05:03:34.846Z,18.90
2018-01-12T05:04:34.822Z,23.00
2018-01-12T05:05:34.792Z,18.60
2018-01-12T05:06:34.764Z,19.30
2018-01-12T05:07:34.736Z,20.20
2018-01-12T05:08:34.712Z,21.70
2018-01-12T05:09:34.678Z,22.10
2018-01-12T05:10:34.645Z,21.30
2018-01-12T05:11:34.618Z,15.20
2018-01-12T05:12:34.593Z,20.50
2018-01-12T05:13:34.563Z,18.80
2018-01-12T05:14:34.539Z,20.70
2018-01-12T05:15:34.504Z,20.40
2018-01-12T05:16:34.478Z,20.20
2018-01-12T05:17:34.447Z,18.80
2018-01-12T05:18:34.421Z,19.30
2018-01-12T05:19:34.395Z,20.90
2018-01-12T05:20:34.367Z,18.60
2018-01-12T05:21:34.339Z,18.20
2018-01-12T05:22:34.304Z,25.30
2018-01-12T05:23:34.279Z,23.20
2018-01-12T05:24:34.250Z,16.40
2018-01-12T05:25:34.232Z,20.80
2018-01-12T05:26:34.200Z,25.20
2018-01-12T05:27:34.164Z,17.30
2018-01-12T05:28:34.143Z,19.40
2018-01-12T05:29:34.107Z,22.00
2018-01-12T05:30:34.080Z,19.60
2018-01-12T05:31:34.056Z,20.80
2018-01-12T05:32:34.027Z,20.10
2018-01-12T05:33:33.997Z,22.50
2018-01-12T05:34:33.970Z,18.30
2018-01-12T05:35:33.940Z,23.50
2018-01-12T05:36:33.922Z,21.90
2018-01-12T05:37:33.878Z,22.90
2018-01-12T05:38:33.853Z,20.00
2018-01-12T05:39:33.828Z,20.70
2018-01-12T05:40:33.796Z,23.20
2018-01-12T05:41:33.763Z,23.40
2018-01-12T05:42:33.801Z,23.80
2018-01-12T05:43:34.665Z,19.10
2018-01-12T05:44:33.682Z,21.00
2018-01-12T05:45:33.669Z,20.50
2018-01-12T05:46:33.621Z,22.40
2018-01-12T05:47:33.596Z,23.40
2018-01-12T05:48:33.636Z,21.90
2018-01-12T05:49:33.548Z,22.10
2018-01-12T05:50:33.510Z,28.00
2018-01-12T05:51:33.486Z,23.90
2018-01-12T05:52:33.513Z,22.10
2018-01-12T05:53:33.433Z,20.60
2018-01-12T05:54:33.400Z,26.00
2018-01-12T05:55:33.369Z,21.80
2018-01-12T05:56:33.380Z,21.70
2018-01-12T05:57:33.313Z,21.10
2018-01-12T05:58:33.281Z,22.90
2018-01-12T05:59:33.257Z,24.10
2018-01-12T06:00:33.224Z,22.40
2018-01-12T06:01:33.210Z,24.30
2018-01-12T06:02:33.170Z,23.30
2018-01-12T06:03:33.139Z,20.70
2018-01-12T06:04:33.115Z,21.00
2018-01-12T06:05:33.079Z,28.80
2018-01-12T06:06:33.054Z,24.20
2018-01-12T06:07:33.033Z,25.90
2018-01-12T06:08:32.995Z,22.10
2018-01-12T06:09:32.969Z,20.10
2018-01-12T06:10:32.936Z,24.00
2018-01-12T06:11:32.909Z,24.00
2018-01-12T06:12:32.882Z,26.50
2018-01-12T06:13:32.858Z,25.80
2018-01-12T06:14:32.830Z,25.90
2018-01-12T06:15:32.795Z,25.10
2018-01-12T06:16:32.779Z,24.20
2018-01-12T06:17:32.746Z,22.60
2018-01-12T06:18:32.714Z,25.70
2018-01-12T06:19:32.682Z,27.60
2018-01-12T06:20:32.652Z,25.20
2018-01-12T06:21:32.626Z,24.20
2018-01-12T06:22:32.599Z,26.50
2018-01-12T06:23:32.568Z,19.90
2018-01-12T06:24:32.543Z,23.40
2018-01-12T06:25:32.514Z,26.30
2018-01-12T06:26:32.482Z,20.70
2018-01-12T06:29:15.744Z,22.90
2018-01-12T06:30:15.690Z,22.90
2018-01-12T06:32:08.665Z,28.80
2018-01-12T06:33:08.569Z,23.20
2018-01-12T06:34:10.097Z,27.00
2018-01-12T06:35:08.487Z,23.00
2018-01-12T06:36:08.465Z,19.30
2018-01-12T06:37:08.439Z,20.10
2018-01-12T06:38:08.412Z,22.70
2018-01-12T06:39:08.378Z,30.10
2018-01-12T06:40:08.343Z,20.40
2018-01-12T06:41:08.314Z,25.00
2018-01-12T06:42:08.289Z,29.10
2018-01-12T06:43:08.262Z,27.30
2018-01-12T06:44:08.228Z,26.80
2018-01-12T06:45:08.206Z,54.80
2018-01-12T06:46:08.171Z,80.90
2018-01-12T06:47:08.150Z,64.80
2018-01-12T06:48:08.119Z,58.90
2018-01-12T06:49:08.093Z,72.50
2018-01-12T06:50:08.063Z,78.00
2018-01-12T06:51:08.031Z,81.10
2018-01-12T06:52:08.006Z,84.20
2018-01-12T06:53:07.974Z,74.40
2018-01-12T06:54:07.947Z,54.00
2018-01-12T06:55:07.917Z,87.00
2018-01-12T06:56:07.896Z,83.20
2018-01-12T06:57:07.870Z,69.90
2018-01-12T06:58:07.830Z,45.90
2018-01-12T06:59:07.803Z,36.60
2018-01-12T07:00:07.779Z,40.70
2018-01-12T07:01:07.753Z,72.60
2018-01-12T07:02:07.722Z,52.80
2018-01-12T07:03:07.688Z,63.00
2018-01-12T07:04:07.664Z,30.60
2018-01-12T07:05:07.636Z,76.00
2018-01-12T07:06:07.606Z,60.50
2018-01-12T07:07:07.616Z,77.80
2018-01-12T07:08:07.557Z,89.30
2018-01-12T07:09:07.524Z,77.60
2018-01-12T07:10:07.494Z,54.60
2018-01-12T07:11:07.468Z,30.90
2018-01-12T07:12:07.436Z,45.50
2018-01-12T07:13:07.412Z,37.70
2018-01-12T07:14:07.373Z,50.10
2018-01-12T07:15:07.357Z,48.30
2018-01-12T07:16:07.322Z,33.60
2018-01-12T07:17:07.296Z,34.30
2018-01-12T07:18:07.272Z,41.50
2018-01-12T07:19:07.239Z,57.50
2018-01-12T07:20:07.217Z,82.70
2018-01-12T07:21:07.187Z,49.60
2018-01-12T07:22:07.154Z,55.50
2018-01-12T07:23:07.124Z,52.00
2018-01-12T07:24:07.103Z,50.70
2018-01-12T07:25:07.074Z,41.50
2018-01-12T07:26:07.084Z,68.80
2018-01-12T07:27:07.015Z,45.10
2018-01-12T07:28:06.990Z,36.50
2018-01-12T07:29:06.963Z,22.70
2018-01-12T07:30:06.930Z,32.60
2018-01-12T07:31:06.902Z,30.10
2018-01-12T07:32:06.880Z,71.90
2018-01-12T07:33:06.878Z,29.00
2018-01-12T07:34:06.821Z,28.20
2018-01-12T07:35:06.799Z,29.40
2018-01-12T07:36:06.766Z,32.10
2018-01-12T07:37:06.740Z,30.30
2018-01-12T07:38:06.704Z,26.60
2018-01-12T07:39:06.677Z,25.40
2018-01-12T07:40:06.651Z,25.70
2018-01-12T07:41:06.626Z,28.50
2018-01-12T07:42:06.593Z,29.60
2018-01-12T07:43:06.571Z,31.00
2018-01-12T07:44:07.731Z,63.30
2018-01-12T07:45:06.514Z,27.60
2018-01-12T07:46:06.478Z,34.70
2018-01-12T07:47:06.453Z,36.80
2018-01-12T07:48:06.428Z,28.20
2018-01-12T07:49:06.400Z,25.00
2018-01-12T07:50:06.367Z,28.00
2018-01-12T07:51:06.343Z,30.40
2018-01-12T07:52:06.310Z,26.50
2018-01-12T07:53:06.283Z,22.70
2018-01-12T07:54:06.257Z,26.80
2018-01-12T07:55:06.226Z,24.80
2018-01-12T07:56:06.199Z,26.90
2018-01-12T07:57:06.169Z,26.20
2018-01-12T07:58:06.140Z,29.50
2018-01-12T07:59:06.112Z,34.10
2018-01-12T08:00:06.086Z,37.10
2018-01-12T08:01:06.058Z,42.20
2018-01-12T08:02:06.029Z,28.70
2018-01-12T08:03:05.997Z,20.00
2018-01-12T08:04:05.973Z,24.30
2018-01-12T08:05:05.942Z,24.80
2018-01-12T08:06:05.914Z,25.30
2018-01-12T08:07:05.883Z,27.30
2018-01-12T08:08:05.856Z,27.70
2018-01-12T08:09:05.829Z,37.40
2018-01-12T08:10:05.796Z,24.20
2018-01-12T08:11:05.768Z,25.20
2018-01-12T08:12:05.742Z,27.60
2018-01-12T08:13:05.716Z,28.10
2018-01-12T08:14:05.681Z,24.60
2018-01-12T08:15:05.653Z,27.10
2018-01-12T08:16:05.686Z,27.30
2018-01-12T08:17:05.598Z,26.70
2018-01-12T08:18:05.566Z,26.60
2018-01-12T08:19:05.538Z,27.70
2018-01-12T08:20:05.514Z,32.60
2018-01-12T08:21:05.486Z,32.60
2018-01-12T08:22:05.456Z,32.50
2018-01-12T08:23:05.426Z,30.10
2018-01-12T08:24:05.395Z,27.60
2018-01-12T08:25:05.369Z,28.40
2018-01-12T08:26:05.340Z,24.40
2018-01-12T08:27:05.314Z,34.90
2018-01-12T08:28:05.281Z,28.20
2018-01-12T08:29:05.253Z,30.00
2018-01-12T08:30:05.223Z,27.50
2018-01-12T08:31:05.194Z,29.80
2018-01-12T08:32:05.171Z,28.60
2018-01-12T08:33:05.137Z,24.80
2018-01-12T08:34:05.112Z,23.20
2018-01-12T08:35:05.087Z,23.90
2018-01-12T08:36:05.052Z,26.20
2018-01-12T08:37:05.027Z,23.10
2018-01-12T08:38:04.995Z,25.30
2018-01-12T08:39:04.966Z,24.80
2018-01-12T08:40:04.942Z,25.10
2018-01-12T08:41:04.911Z,26.80
2018-01-12T08:42:04.884Z,27.40
2018-01-12T08:43:04.854Z,23.90
2018-01-12T08:44:04.831Z,29.40
2018-01-12T08:45:04.797Z,24.00
2018-01-12T08:46:04.767Z,26.00
2018-01-12T08:47:04.744Z,31.10
2018-01-12T08:48:04.709Z,24.50
2018-01-12T08:49:04.684Z,26.00
2018-01-12T08:50:04.653Z,26.20
2018-01-12T08:51:04.621Z,25.40
2018-01-12T08:52:04.598Z,22.20
2018-01-12T08:53:04.570Z,25.60
2018-01-12T08:54:04.573Z,27.70
2018-01-12T08:55:04.509Z,28.30
2018-01-12T08:56:04.484Z,31.70
2018-01-12T08:57:04.455Z,26.00
2018-01-12T08:58:04.422Z,26.70
2018-01-12T08:59:04.394Z,23.50
2018-01-12T09:00:04.369Z,26.00
2018-01-12T09:01:04.341Z,23.70
2018-01-12T09:02:04.310Z,25.30
2018-01-12T09:03:04.278Z,30.60
2018-01-12T09:04:04.256Z,26.90
2018-01-12T09:05:04.252Z,20.50
2018-01-12T09:06:04.199Z,26.00
2018-01-12T09:07:04.166Z,29.60
2018-01-12T09:08:04.140Z,24.30
2018-01-12T09:09:04.114Z,26.00
2018-01-12T09:10:04.089Z,26.60
2018-01-12T09:11:04.056Z,29.40
2018-01-12T09:12:04.023Z,30.50
2018-01-12T09:13:03.995Z,24.20
2018-01-12T09:14:03.969Z,29.00
2018-01-12T09:15:03.938Z,29.40
2018-01-12T09:16:03.911Z,29.10
2018-01-12T09:17:03.881Z,29.40
2018-01-12T09:18:03.859Z,28.70
2018-01-12T09:19:03.828Z,29.80
2018-01-12T09:20:03.798Z,23.30
2018-01-12T09:21:03.769Z,33.40
2018-01-12T09:22:03.743Z,22.20
2018-01-12T09:23:03.731Z,28.40
2018-01-12T09:24:03.690Z,30.30
2018-01-12T09:25:03.659Z,27.70
2018-01-12T09:26:03.626Z,25.20
2018-01-12T09:27:03.597Z,24.90
2018-01-12T09:28:03.567Z,26.20
2018-01-12T09:29:03.543Z,27.10
2018-01-12T09:30:03.514Z,26.00
2018-01-12T09:31:03.486Z,23.60
2018-01-12T09:32:03.461Z,27.00
2018-01-12T09:33:03.443Z,27.00
2018-01-12T09:34:03.405Z,28.80
2018-01-12T09:35:03.372Z,25.60
2018-01-12T09:36:03.346Z,25.50
2018-01-12T09:37:03.319Z,25.90
2018-01-12T09:38:03.290Z,21.60
2018-01-12T09:39:03.260Z,27.20
2018-01-12T09:40:03.234Z,22.80
2018-01-12T09:41:03.204Z,27.30
2018-01-12T09:42:03.177Z,25.50
2018-01-12T09:43:03.148Z,31.90
2018-01-12T09:44:03.122Z,24.00
2018-01-12T09:45:03.090Z,24.40
2018-01-12T09:46:03.065Z,25.20
2018-01-12T09:47:03.037Z,23.50
2018-01-12T09:48:03.008Z,28.80
2018-01-12T09:49:02.975Z,25.20
2018-01-12T09:50:02.948Z,25.10
2018-01-12T09:51:02.925Z,25.70
2018-01-12T09:52:02.896Z,28.50
2018-01-12T09:53:02.870Z,26.40
2018-01-12T09:54:02.838Z,25.40
2018-01-12T09:55:02.810Z,23.20
2018-01-12T09:56:02.809Z,23.00
2018-01-12T09:57:02.754Z,23.60
2018-01-12T09:58:02.730Z,25.90
2018-01-12T09:59:02.702Z,28.00
2018-01-12T10:00:02.735Z,25.40
2018-01-12T10:01:02.692Z,29.00
2018-01-12T10:02:02.668Z,22.40
2018-01-12T10:03:02.586Z,28.10
2018-01-12T10:04:02.564Z,27.80
2018-01-12T10:05:02.534Z,23.90
2018-01-12T10:06:02.522Z,26.30
2018-01-12T10:07:02.500Z,25.30
2018-01-12T10:08:02.471Z,24.40
2018-01-12T10:09:02.429Z,25.60
2018-01-12T10:10:02.418Z,20.20
2018-01-12T10:11:02.366Z,27.40
2018-01-12T10:12:02.336Z,27.20
2018-01-12T10:13:02.320Z,28.70
2018-01-12T10:14:02.302Z,29.00
2018-01-12T10:15:02.243Z,30.20
2018-01-12T10:16:02.244Z,23.20
2018-01-12T10:17:02.192Z,23.80
2018-01-12T10:18:02.168Z,22.30
2018-01-12T10:19:02.158Z,32.40
2018-01-12T10:20:02.136Z,25.60
2018-01-12T10:21:02.078Z,24.10
2018-01-12T10:22:02.067Z,27.40
2018-01-12T10:23:02.020Z,23.90
2018-01-12T10:24:01.997Z,25.80
2018-01-12T10:25:01.962Z,25.80
2018-01-12T10:26:01.941Z,25.60
2018-01-12T10:27:01.912Z,28.40
2018-01-12T10:28:01.883Z,29.00
2018-01-12T10:29:01.853Z,24.40
2018-01-12T10:30:01.825Z,27.40
2018-01-12T10:31:01.795Z,23.80
2018-01-12T10:32:01.769Z,25.40
2018-01-12T10:33:01.744Z,26.50
2018-01-12T10:34:01.711Z,26.40
2018-01-12T10:35:01.688Z,33.10
2018-01-12T10:36:01.658Z,27.00
2018-01-12T10:37:01.631Z,32.00
2018-01-12T10:38:01.612Z,24.50
2018-01-12T10:39:01.570Z,24.40
2018-01-12T10:40:01.545Z,29.10
2018-01-12T10:41:01.516Z,28.20
2018-01-12T10:42:01.498Z,28.30
2018-01-12T10:43:01.459Z,30.00
2018-01-12T10:44:01.435Z,31.70
2018-01-12T10:45:01.404Z,21.20
2018-01-12T10:46:01.381Z,25.00
2018-01-12T10:47:01.365Z,29.70
2018-01-12T10:48:01.320Z,22.10
2018-01-12T10:49:01.294Z,25.90
2018-01-12T10:50:01.261Z,29.40
2018-01-12T10:51:01.234Z,28.80
2018-01-12T10:52:01.208Z,25.40
2018-01-12T10:53:01.184Z,28.00
2018-01-12T10:54:01.156Z,25.00
2018-01-12T10:55:01.129Z,27.10
2018-01-12T10:56:01.096Z,26.70
2018-01-12T10:57:01.068Z,26.50
2018-01-12T10:58:01.042Z,28.60
2018-01-12T10:59:01.015Z,28.30
2018-01-12T11:00:00.985Z,20.80
2018-01-12T11:01:00.958Z,26.70
2018-01-12T11:02:00.936Z,27.20
2018-01-12T11:03:00.903Z,26.20
2018-01-12T11:04:00.871Z,28.10
2018-01-12T11:05:00.849Z,26.60
2018-01-12T11:06:00.818Z,30.10
2018-01-12T11:07:00.786Z,26.10
2018-01-12T11:08:00.759Z,31.10
2018-01-12T11:09:00.734Z,30.40
2018-01-12T11:10:00.707Z,30.00
2018-01-12T11:11:00.681Z,33.40
2018-01-12T11:12:00.648Z,24.90
2018-01-12T11:13:00.621Z,29.90
2018-01-12T11:14:00.596Z,26.00
2018-01-12T11:15:00.568Z,29.90
2018-01-12T11:16:00.537Z,25.20
2018-01-12T11:17:00.508Z,27.90
2018-01-12T11:18:00.484Z,24.70
2018-01-12T11:19:00.457Z,27.30
2018-01-12T11:20:00.432Z,28.90
2018-01-12T11:21:00.396Z,25.20
2018-01-12T11:22:00.371Z,26.00
2018-01-12T11:23:00.343Z,23.80
2018-01-12T11:24:00.313Z,22.80
2018-01-12T11:25:00.293Z,23.20
2018-01-12T11:26:00.260Z,27.90
2018-01-12T11:27:00.232Z,29.40
2018-01-12T11:28:00.203Z,23.70
2018-01-12T11:29:00.183Z,26.10
2018-01-12T11:30:00.144Z,30.60
2018-01-12T11:31:00.120Z,25.70
2018-01-12T11:32:00.095Z,22.90
2018-01-12T11:33:00.067Z,25.40
2018-01-12T11:34:00.042Z,22.30
2018-01-12T11:35:00.028Z,26.10
2018-01-12T11:35:59.991Z,23.40
2018-01-12T11:36:59.956Z,28.40
2018-01-12T11:37:59.924Z,24.20
2018-01-12T11:38:59.898Z,27.50
2018-01-12T11:39:59.872Z,25.10
2018-01-12T11:40:59.846Z,26.90
2018-01-12T11:41:59.814Z,22.80
2018-01-12T11:42:59.784Z,23.70
2018-01-12T11:43:59.762Z,23.10
2018-01-12T11:44:59.735Z,24.10
2018-01-12T11:45:59.702Z,25.30
2018-01-12T11:46:59.674Z,26.70
2018-01-12T11:47:59.654Z,25.40
2018-01-12T11:48:59.621Z,28.00
2018-01-12T11:49:59.595Z,22.40
2018-01-12T11:50:59.570Z,27.00
2018-01-12T11:51:59.539Z,24.60
2018-01-12T11:52:59.513Z,19.10
2018-01-12T11:53:59.485Z,22.20
2018-01-12T11:54:59.458Z,23.50
2018-01-12T11:55:59.428Z,24.80
2018-01-12T11:56:59.398Z,19.10
2018-01-12T11:57:59.372Z,23.70
2018-01-12T11:58:59.344Z,25.80
2018-01-12T11:59:59.318Z,25.80
2018-01-12T12:00:59.294Z,20.70
2018-01-12T12:01:59.265Z,23.00
2018-01-12T12:02:59.246Z,22.10
2018-01-12T12:03:59.211Z,27.60
2018-01-12T12:04:59.184Z,23.20
2018-01-12T12:05:59.150Z,24.20
2018-01-12T12:06:59.128Z,21.50
2018-01-12T12:07:59.098Z,25.00
2018-01-12T12:08:59.072Z,22.40
2018-01-12T12:09:59.042Z,24.00
2018-01-12T12:10:59.021Z,24.90
2018-01-12T12:11:58.988Z,23.60
2018-01-12T12:12:58.977Z,22.50
2018-01-12T12:13:58.931Z,21.90
2018-01-12T12:14:58.905Z,25.60
2018-01-12T12:15:58.881Z,24.20
2018-01-12T12:16:58.850Z,21.20
2018-01-12T12:17:58.827Z,24.60
2018-01-12T12:18:58.795Z,21.30
2018-01-12T12:19:58.767Z,21.30
2018-01-12T12:20:58.745Z,29.20
2018-01-12T12:21:58.710Z,22.30
2018-01-12T12:22:58.687Z,24.10
2018-01-12T12:23:58.662Z,21.10
2018-01-12T12:24:58.628Z,24.50
2018-01-12T12:25:58.607Z,22.30
2018-01-12T12:26:58.573Z,27.10
2018-01-12T12:27:58.553Z,24.50
2018-01-12T12:28:58.543Z,29.60
2018-01-12T12:29:58.493Z,25.80
2018-01-12T12:30:58.467Z,23.20
2018-01-12T12:31:58.451Z,31.20
2018-01-12T12:32:58.409Z,27.30
2018-01-12T12:33:58.389Z,25.50
2018-01-12T12:34:59.138Z,21.10
2018-01-12T12:35:58.331Z,27.30
2018-01-12T12:36:58.310Z,27.10
2018-01-12T12:37:58.271Z,23.20
2018-01-12T12:38:58.248Z,30.60
2018-01-12T12:39:58.223Z,26.90
2018-01-12T12:40:58.190Z,26.30
2018-01-12T12:41:58.171Z,26.00
2018-01-12T12:42:58.138Z,24.20
2018-01-12T12:43:58.115Z,22.60
2018-01-12T12:44:58.083Z,23.10
2018-01-12T12:45:58.063Z,28.80
2018-01-12T12:46:58.024Z,22.00
2018-01-12T12:47:58.006Z,27.70
2018-01-12T12:48:57.972Z,27.90
2018-01-12T12:49:57.949Z,31.40
2018-01-12T12:50:57.916Z,28.60
2018-01-12T12:51:57.899Z,23.30
2018-01-12T12:52:57.864Z,24.00
2018-01-12T12:53:57.840Z,27.30
2018-01-12T12:54:57.811Z,26.70