createdAt,value
2022-11-14T00:00:46.271Z,14.30
2022-11-14T00:03:31.647Z,14.20
2022-11-14T00:06:17.258Z,14.18
2022-11-14T00:09:02.590Z,13.95
2022-11-14T00:11:48.023Z,13.52
2022-11-14T00:14:34.630Z,13.63
2022-11-14T00:17:20.032Z,14.13
2022-11-14T00:20:08.717Z,14.10
2022-11-14T00:22:54.224Z,14.40
2022-11-14T00:25:39.648Z,14.77
2022-11-14T00:28:25.273Z,13.80
2022-11-14T00:31:11.533Z,13.82
2022-11-14T00:33:56.807Z,15.15
2022-11-14T00:36:42.406Z,16.08
2022-11-14T00:39:27.997Z,15.75
2022-11-14T00:42:13.549Z,15.70
2022-11-14T00:44:58.980Z,16.67
2022-11-14T00:47:44.493Z,15.55
2022-11-14T00:50:30.059Z,16.20
2022-11-14T00:53:16.405Z,16.38
2022-11-14T00:56:02.358Z,16.17
2022-11-14T00:58:47.557Z,17.27
2022-11-14T01:01:33.282Z,16.98
2022-11-14T01:04:18.702Z,17.98
2022-11-14T01:07:04.142Z,16.80
2022-11-14T01:09:49.665Z,16.98
2022-11-14T01:12:35.888Z,16.17
2022-11-14T01:15:21.281Z,17.25
2022-11-14T01:18:06.627Z,17.92
2022-11-14T01:20:52.191Z,17.05
2022-11-14T01:23:38.458Z,19.58
2022-11-14T01:26:24.338Z,18.58
2022-11-14T01:29:09.530Z,18.83
2022-11-14T01:31:55.312Z,19.05
2022-11-14T01:34:40.727Z,18.77
2022-11-14T01:37:25.988Z,19.52
2022-11-14T01:40:12.210Z,19.77
2022-11-14T01:43:34.978Z,20.17
2022-11-14T01:46:30.307Z,20.27
2022-11-14T01:49:26.115Z,21.40
2022-11-14T01:52:38.672Z,21.60
2022-11-14T01:55:23.857Z,21.08
2022-11-14T01:58:10.207Z,21.20
2022-11-14T02:00:57.818Z,21.38
2022-11-14T02:03:48.228Z,22.13
2022-11-14T02:06:35.443Z,22.25
2022-11-14T02:09:20.950Z,22.35
2022-11-14T02:12:12.435Z,22.77
2022-11-14T02:14:59.693Z,23.58
2022-11-14T02:17:45.154Z,22.90
2022-11-14T02:20:38.001Z,24.35
2022-11-14T02:23:32.626Z,23.75
2022-11-14T02:26:21.029Z,24.45
2022-11-14T02:29:09.866Z,23.67
2022-11-14T02:31:55.138Z,23.73
2022-11-14T02:34:40.674Z,24.77
2022-11-14T02:37:26.091Z,25.35
2022-11-14T02:40:12.170Z,24.35
2022-11-14T02:42:57.363Z,25.20
2022-11-14T02:45:43.202Z,25.35
2022-11-14T02:48:28.764Z,25.88
2022-11-14T02:51:14.408Z,25.92
2022-11-14T02:53:59.960Z,27.17
2022-11-14T02:56:45.335Z,26.48
2022-11-14T02:59:30.739Z,26.55
2022-11-14T03:02:16.223Z,28.58
2022-11-14T03:05:01.481Z,27.65
2022-11-14T03:07:47.409Z,29.17
2022-11-14T03:10:32.775Z,27.23
2022-11-14T03:13:18.334Z,28.33
2022-11-14T03:16:13.107Z,30.13
2022-11-14T03:18:58.522Z,29.25
2022-11-14T03:21:43.739Z,29.60
2022-11-14T03:24:29.228Z,30.90
2022-11-14T03:27:14.592Z,30.75
2022-11-14T03:30:00.001Z,29.38
2022-11-14T03:32:45.626Z,29.23
2022-11-14T03:35:31.042Z,29.27
2022-11-14T03:38:17.693Z,29.70
2022-11-14T03:41:03.151Z,29.23
2022-11-14T03:43:48.409Z,29.80
2022-11-14T03:46:33.834Z,30.75
2022-11-14T03:49:19.291Z,29.30
2022-11-14T03:52:04.998Z,27.30
2022-11-14T03:54:50.934Z,28.27
2022-11-14T03:57:36.113Z,29.15
2022-11-14T04:00:22.096Z,30.33
2022-11-14T04:03:07.578Z,29.67
2022-11-14T04:05:52.738Z,27.38
2022-11-14T04:08:41.152Z,28.60
2022-11-14T04:11:26.745Z,29.73
2022-11-14T04:14:12.385Z,27.48
2022-11-14T04:16:57.523Z,27.42
2022-11-14T04:19:43.132Z,28.08
2022-11-14T04:22:28.726Z,28.98
2022-11-14T04:25:14.330Z,28.63
2022-11-14T04:27:59.512Z,29.50
2022-11-14T04:30:47.607Z,29.05
2022-11-14T04:33:32.956Z,29.48
2022-11-14T04:36:18.562Z,27.83
2022-11-14T04:39:04.093Z,29.45
2022-11-14T04:41:49.558Z,27.77
2022-11-14T04:44:35.152Z,29.00
2022-11-14T04:47:20.827Z,29.42
2022-11-14T04:50:07.277Z,28.25
2022-11-14T04:52:53.760Z,26.95
2022-11-14T04:55:38.889Z,27.17
2022-11-14T04:58:24.974Z,27.20
2022-11-14T05:01:13.299Z,27.05
2022-11-14T05:03:58.475Z,27.70
2022-11-14T05:06:44.228Z,25.55
2022-11-14T05:09:29.418Z,26.10
2022-11-14T05:12:15.071Z,27.02
2022-11-14T05:15:00.948Z,24.60
2022-11-14T05:17:47.279Z,25.05
2022-11-14T05:20:32.922Z,24.27
2022-11-14T05:23:22.311Z,23.67
2022-11-14T05:26:13.016Z,23.50
2022-11-14T05:28:58.227Z,23.90
2022-11-14T05:31:44.029Z,25.02
2022-11-14T05:34:29.408Z,25.20
2022-11-14T05:37:15.014Z,24.83
2022-11-14T05:40:00.676Z,26.10
2022-11-14T05:42:45.992Z,26.33
2022-11-14T05:45:31.480Z,25.08
2022-11-14T05:48:17.196Z,24.65
2022-11-14T05:51:05.794Z,25.80
2022-11-14T05:53:51.320Z,23.75
2022-11-14T05:56:36.925Z,24.48
2022-11-14T05:59:22.623Z,24.17
2022-11-14T06:02:08.175Z,23.50
2022-11-14T06:04:53.917Z,24.25
2022-11-14T06:07:39.616Z,23.42
2022-11-14T06:10:25.941Z,22.52
2022-11-14T06:13:11.126Z,23.95
2022-11-14T06:16:02.047Z,23.38
2022-11-14T06:18:47.550Z,23.70
2022-11-14T06:21:33.276Z,23.17
2022-11-14T06:24:18.706Z,23.17
2022-11-14T06:27:04.170Z,23.20
2022-11-14T06:29:49.842Z,21.48
2022-11-14T06:32:35.273Z,22.23
2022-11-14T06:35:20.763Z,20.23
2022-11-14T06:38:06.201Z,22.23
2022-11-14T06:40:51.750Z,21.88
2022-11-14T06:43:43.896Z,24.05
2022-11-14T06:46:29.204Z,24.63
2022-11-14T06:49:14.605Z,22.10
2022-11-14T06:52:00.043Z,21.35
2022-11-14T06:54:45.334Z,21.48
2022-11-14T06:57:30.878Z,20.80
2022-11-14T07:00:16.510Z,20.05
2022-11-14T07:03:01.808Z,22.00
2022-11-14T07:05:48.202Z,19.45
2022-11-14T07:08:34.873Z,21.52
2022-11-14T07:11:26.383Z,21.25
2022-11-14T07:14:12.074Z,21.73
2022-11-14T07:16:58.542Z,20.40
2022-11-14T07:19:43.749Z,20.30
2022-11-14T07:22:29.287Z,21.75
2022-11-14T07:25:14.791Z,19.98
2022-11-14T07:28:00.277Z,19.67
2022-11-14T07:30:46.005Z,20.98
2022-11-14T07:33:32.680Z,20.77
2022-11-14T07:36:18.400Z,20.65
2022-11-14T07:39:03.876Z,21.40
2022-11-14T07:41:49.357Z,20.30
2022-11-14T07:44:35.106Z,21.13
2022-11-14T07:47:20.523Z,20.00
2022-11-14T07:50:06.580Z,21.00
2022-11-14T07:52:57.414Z,19.67
2022-11-14T07:55:42.897Z,19.65
2022-11-14T07:58:28.541Z,20.52
2022-11-14T08:01:15.911Z,20.80
2022-11-14T08:04:01.543Z,21.33
2022-11-14T08:06:47.129Z,21.58
2022-11-14T08:09:32.511Z,22.15
2022-11-14T08:12:17.953Z,19.83
2022-11-14T08:15:03.218Z,21.60
2022-11-14T08:17:48.263Z,21.48
2022-11-14T08:20:33.825Z,20.48
2022-11-14T08:23:19.730Z,18.92
2022-11-14T08:26:05.160Z,21.48
2022-11-14T08:28:54.507Z,19.98
2022-11-14T08:31:40.244Z,18.95
2022-11-14T08:34:26.377Z,19.20
2022-11-14T08:37:11.742Z,19.50
2022-11-14T08:39:57.296Z,19.85
2022-11-14T08:42:42.893Z,19.38
2022-11-14T08:45:29.907Z,19.67
2022-11-14T08:48:15.115Z,18.50
2022-11-14T08:51:06.375Z,19.33
2022-11-14T08:53:52.377Z,19.40
2022-11-14T08:56:38.124Z,17.45
2022-11-14T08:59:23.721Z,18.05
2022-11-14T09:02:16.409Z,17.45
2022-11-14T09:05:01.840Z,17.58
2022-11-14T09:07:47.285Z,17.50
2022-11-14T09:10:32.877Z,17.45
2022-11-14T09:13:18.196Z,17.25
2022-11-14T09:16:03.859Z,16.90
2022-11-14T09:18:49.312Z,16.27
2022-11-14T09:21:34.716Z,15.93
2022-11-14T09:24:20.470Z,16.48
2022-11-14T09:27:05.689Z,16.70
2022-11-14T09:29:51.440Z,16.92
2022-11-14T09:32:36.879Z,15.07
2022-11-14T09:35:22.388Z,17.05
2022-11-14T09:38:11.516Z,15.27
2022-11-14T09:41:15.827Z,16.60
2022-11-14T09:44:23.022Z,15.27
2022-11-14T09:47:20.869Z,14.63
2022-11-14T09:50:32.972Z,15.80
2022-11-14T09:53:57.249Z,15.27
2022-11-14T09:56:42.591Z,14.70
2022-11-14T09:59:27.973Z,13.75
2022-11-14T10:02:44.061Z,14.13
2022-11-14T10:05:57.379Z,13.23
2022-11-14T10:09:30.646Z,13.70
2022-11-14T10:12:42.094Z,12.73
2022-11-14T10:15:34.159Z,12.27
2022-11-14T10:18:46.715Z,11.15
2022-11-14T10:21:46.154Z,11.40
2022-11-14T10:24:49.406Z,11.63
2022-11-14T10:28:08.118Z,11.48
2022-11-14T10:31:27.007Z,12.20
2022-11-14T10:34:41.748Z,11.77
2022-11-14T10:37:37.613Z,11.23
2022-11-14T10:40:39.802Z,12.80
2022-11-14T10:43:43.842Z,13.00
2022-11-14T10:46:39.269Z,12.20
2022-11-14T10:49:26.577Z,12.57
2022-11-14T10:52:17.888Z,11.68
2022-11-14T10:55:24.825Z,10.90
2022-11-14T10:58:23.440Z,12.15
2022-11-14T11:01:44.166Z,11.27
2022-11-14T11:04:36.998Z,11.68
2022-11-14T11:07:44.932Z,12.80
2022-11-14T11:10:51.469Z,12.38
2022-11-14T11:13:51.027Z,12.02
2022-11-14T11:16:36.503Z,12.43
2022-11-14T11:19:26.507Z,12.95
2022-11-14T11:22:31.161Z,12.65
2022-11-14T11:25:27.399Z,13.18
2022-11-14T11:28:21.979Z,12.52
2022-11-14T11:31:11.029Z,12.32
2022-11-14T11:34:03.806Z,12.05
2022-11-14T11:37:03.870Z,12.32
2022-11-14T11:39:54.931Z,13.20
2022-11-14T11:43:36.859Z,13.18
2022-11-14T11:46:04.679Z,12.30
2022-11-14T11:49:02.721Z,12.27
2022-11-14T11:51:54.600Z,11.90
2022-11-14T11:55:03.335Z,12.65
2022-11-14T11:58:00.192Z,12.45
2022-11-14T12:00:45.739Z,14.18
2022-11-14T12:03:31.270Z,12.50
2022-11-14T12:06:18.466Z,13.43
2022-11-14T12:09:22.369Z,14.68
2022-11-14T12:13:02.739Z,14.27
2022-11-14T12:16:13.367Z,12.95
2022-11-14T12:19:08.025Z,13.30
2022-11-14T12:22:14.647Z,13.07
2022-11-14T12:25:56.691Z,14.73
2022-11-14T12:29:07.698Z,12.52
2022-11-14T12:32:10.529Z,14.43
2022-11-14T12:34:57.605Z,13.48
2022-11-14T12:37:52.724Z,14.55
2022-11-14T12:40:51.499Z,14.57
2022-11-14T12:43:40.283Z,13.65
2022-11-14T12:46:25.915Z,14.98
2022-11-14T12:49:48.804Z,14.55
2022-11-14T12:52:54.745Z,14.23
2022-11-14T12:55:46.108Z,15.55
2022-11-14T12:58:46.736Z,17.90
2022-11-14T13:01:53.553Z,19.08
2022-11-14T13:05:11.810Z,19.02
2022-11-14T13:08:48.959Z,21.50
2022-11-14T13:12:07.211Z,25.95
2022-11-14T13:15:14.726Z,27.65
2022-11-14T13:18:32.914Z,28.77
2022-11-14T13:21:45.632Z,30.63
2022-11-14T13:24:59.701Z,28.65
2022-11-14T13:28:06.488Z,28.63
2022-11-14T13:31:15.618Z,26.85
2022-11-14T13:34:31.137Z,26.58
2022-11-14T13:38:15.330Z,27.73
2022-11-14T13:41:24.035Z,26.35
2022-11-14T13:44:36.557Z,26.02
2022-11-14T13:48:12.020Z,27.48
2022-11-14T13:51:21.935Z,26.63
2022-11-14T13:54:17.431Z,27.42
2022-11-14T13:57:09.539Z,27.25
2022-11-14T14:00:07.020Z,28.38
2022-11-14T14:03:41.917Z,29.80
2022-11-14T14:07:07.037Z,30.00
2022-11-14T14:10:26.342Z,29.77
2022-11-14T14:14:12.111Z,29.50
2022-11-14T14:17:09.686Z,29.13
2022-11-14T14:20:36.852Z,27.65
2022-11-14T14:24:08.170Z,29.50
2022-11-14T14:27:15.343Z,27.83
2022-11-14T14:30:11.407Z,29.75
2022-11-14T14:33:23.170Z,33.03
2022-11-14T14:36:28.083Z,30.65
2022-11-14T14:39:25.134Z,31.85
2022-11-14T14:42:12.120Z,28.67
2022-11-14T14:44:58.606Z,30.08
2022-11-14T14:47:49.049Z,28.48
2022-11-14T14:50:41.614Z,29.77
2022-11-14T14:53:31.486Z,29.50
2022-11-14T14:56:26.959Z,28.27
2022-11-14T14:59:23.034Z,29.25
2022-11-14T15:02:19.896Z,29.23
2022-11-14T15:05:06.208Z,28.10
2022-11-14T15:07:56.989Z,29.10
2022-11-14T15:10:43.659Z,28.08
2022-11-14T15:13:30.833Z,27.85
2022-11-14T15:16:17.001Z,26.92
2022-11-14T15:19:03.931Z,28.40
2022-11-14T15:22:18.801Z,27.27
2022-11-14T15:25:24.778Z,29.55
2022-11-14T15:28:21.094Z,27.58
2022-11-14T15:31:15.238Z,29.35
2022-11-14T15:34:26.602Z,28.42
2022-11-14T15:37:16.165Z,28.27
2022-11-14T15:40:20.987Z,27.40
2022-11-14T15:43:43.738Z,29.23
2022-11-14T15:46:37.644Z,28.23
2022-11-14T15:49:27.694Z,26.73
2022-11-14T15:52:38.624Z,27.15
2022-11-14T15:55:24.751Z,27.15
2022-11-14T15:58:28.916Z,26.35
2022-11-14T16:01:23.670Z,26.35
2022-11-14T16:04:16.989Z,26.65
2022-11-14T16:07:02.116Z,26.83
2022-11-14T16:09:48.525Z,26.27
2022-11-14T16:12:33.776Z,27.58
2022-11-14T16:15:21.098Z,26.38
2022-11-14T16:18:06.493Z,25.05
2022-11-14T16:20:51.871Z,25.88
2022-11-14T16:23:37.168Z,24.67
2022-11-14T16:26:22.861Z,25.70
2022-11-14T16:29:08.586Z,24.33
2022-11-14T16:31:55.128Z,24.17
2022-11-14T16:34:40.647Z,25.48
2022-11-14T16:37:26.120Z,23.67
2022-11-14T16:40:43.752Z,25.17
2022-11-14T16:43:29.550Z,23.23
2022-11-14T16:46:15.535Z,25.20
2022-11-14T16:49:00.686Z,25.80
2022-11-14T16:51:50.359Z,26.80
2022-11-14T16:54:36.150Z,26.05
2022-11-14T16:57:21.939Z,26.58
2022-11-14T17:00:12.219Z,24.92
2022-11-14T17:02:57.727Z,26.05
2022-11-14T17:05:46.534Z,25.35
2022-11-14T17:08:32.061Z,25.23
2022-11-14T17:11:17.925Z,24.00
2022-11-14T17:14:03.284Z,24.13
2022-11-14T17:16:48.328Z,27.85
2022-11-14T17:19:33.774Z,26.27
2022-11-14T17:22:19.957Z,25.52
2022-11-14T17:25:05.938Z,25.25
2022-11-14T17:27:51.658Z,26.13
2022-11-14T17:30:43.468Z,25.52
2022-11-14T17:33:29.359Z,24.42
2022-11-14T17:36:15.047Z,25.70
2022-11-14T17:39:00.689Z,24.23
2022-11-14T17:41:46.342Z,24.42
2022-11-14T17:44:31.895Z,24.30
2022-11-14T17:47:17.785Z,27.33
2022-11-14T17:50:04.280Z,24.85
2022-11-14T17:52:49.546Z,27.33
2022-11-14T17:55:35.154Z,26.20
2022-11-14T17:58:20.723Z,26.23
2022-11-14T18:01:15.409Z,25.85
2022-11-14T18:04:05.703Z,25.25
2022-11-14T18:06:52.906Z,26.15
2022-11-14T18:09:38.306Z,24.42
2022-11-14T18:12:23.983Z,23.98
2022-11-14T18:15:10.471Z,23.08
2022-11-14T18:17:56.150Z,24.90
2022-11-14T18:20:41.744Z,23.77
2022-11-14T18:23:27.301Z,23.25
2022-11-14T18:26:15.778Z,22.13
2022-11-14T18:29:02.202Z,22.33
2022-11-14T18:31:48.157Z,23.17
2022-11-14T18:34:33.498Z,22.48
2022-11-14T18:37:18.897Z,22.10
2022-11-14T18:40:04.718Z,22.70
2022-11-14T18:42:50.173Z,21.42
2022-11-14T18:45:35.663Z,20.70
2022-11-14T18:48:21.547Z,21.30
2022-11-14T18:51:11.306Z,21.17
2022-11-14T18:53:59.254Z,20.33
2022-11-14T18:56:44.942Z,20.38
2022-11-14T18:59:30.767Z,20.52
2022-11-14T19:02:16.334Z,21.65
2022-11-14T19:05:01.954Z,20.02
2022-11-14T19:07:47.119Z,20.08
2022-11-14T19:10:33.018Z,20.08
2022-11-14T19:13:18.600Z,19.38
2022-11-14T19:16:05.414Z,20.60
2022-11-14T19:18:51.041Z,18.90
2022-11-14T19:21:37.414Z,18.00
2022-11-14T19:24:22.915Z,19.35
2022-11-14T19:27:09.533Z,19.38
2022-11-14T19:29:54.954Z,20.13
2022-11-14T19:32:40.447Z,18.90
2022-11-14T19:35:25.970Z,18.83
2022-11-14T19:38:11.442Z,18.30
2022-11-14T19:41:02.098Z,16.25
2022-11-14T19:43:50.226Z,16.95
2022-11-14T19:46:36.733Z,16.67
2022-11-14T19:49:22.259Z,16.70
2022-11-14T19:52:08.391Z,17.45
2022-11-14T19:54:54.299Z,16.77
2022-11-14T19:57:39.835Z,16.40
2022-11-14T20:00:26.675Z,16.30
2022-11-14T20:03:12.135Z,15.10
2022-11-14T20:05:58.151Z,15.40
2022-11-14T20:08:43.433Z,14.48
2022-11-14T20:11:30.550Z,14.65
2022-11-14T20:14:16.818Z,14.40
2022-11-14T20:17:01.935Z,12.70
2022-11-14T20:19:47.466Z,12.82
2022-11-14T20:22:33.002Z,13.98
2022-11-14T20:25:18.566Z,13.57
2022-11-14T20:28:08.307Z,15.48
2022-11-14T20:30:53.803Z,14.00
2022-11-14T20:33:42.815Z,13.73
2022-11-14T20:36:35.361Z,12.93
2022-11-14T20:39:33.137Z,12.90
2022-11-14T20:42:18.713Z,15.40
2022-11-14T20:45:05.025Z,13.82
2022-11-14T20:47:50.559Z,14.38
2022-11-14T20:50:35.970Z,15.43
2022-11-14T20:53:21.506Z,15.07
2022-11-14T20:56:08.305Z,15.85
2022-11-14T20:58:54.015Z,16.50
2022-11-14T21:01:43.812Z,16.65
2022-11-14T21:04:29.798Z,15.95
2022-11-14T21:07:15.397Z,15.77
2022-11-14T21:10:19.145Z,16.00
2022-11-14T21:13:26.863Z,17.70
2022-11-14T21:16:17.262Z,17.30
2022-11-14T21:19:04.646Z,17.25
2022-11-14T21:21:49.982Z,17.92
2022-11-14T21:24:39.551Z,17.13
2022-11-14T21:27:25.213Z,16.95
2022-11-14T21:30:11.091Z,18.20
2022-11-14T21:32:56.273Z,19.00
2022-11-14T21:35:41.619Z,18.38
2022-11-14T21:38:27.407Z,17.77
2022-11-14T21:41:18.150Z,18.13
2022-11-14T21:44:04.418Z,17.10
2022-11-14T21:46:49.830Z,17.45
2022-11-14T21:49:35.474Z,16.75
2022-11-14T21:52:20.910Z,16.90
2022-11-14T21:55:07.213Z,17.27
2022-11-14T21:57:55.950Z,17.83
2022-11-14T22:00:41.918Z,17.80
2022-11-14T22:03:46.183Z,17.80
2022-11-14T22:06:31.659Z,16.90
2022-11-14T22:09:17.131Z,17.05
2022-11-14T22:12:02.865Z,17.70
2022-11-14T22:14:48.365Z,17.17
2022-11-14T22:17:33.864Z,17.92
2022-11-14T22:20:19.551Z,17.77
2022-11-14T22:23:05.051Z,19.63
2022-11-14T22:25:59.569Z,18.23
2022-11-14T22:28:45.194Z,17.35
2022-11-14T22:31:30.346Z,17.30
2022-11-14T22:34:15.874Z,18.45
2022-11-14T22:37:01.379Z,17.70
2022-11-14T22:39:46.780Z,18.63
2022-11-14T22:42:32.300Z,17.77
2022-11-14T22:45:18.102Z,17.80
2022-11-14T22:48:03.614Z,18.70
2022-11-14T22:51:17.270Z,17.88
2022-11-14T22:54:02.740Z,18.95
2022-11-14T22:56:48.199Z,18.35
2022-11-14T22:59:33.415Z,18.75
2022-11-14T23:02:19.005Z,17.88
2022-11-14T23:05:05.251Z,19.48
2022-11-14T23:07:50.534Z,17.75
2022-11-14T23:10:36.508Z,18.20
2022-11-14T23:13:21.687Z,17.83
2022-11-14T23:16:12.997Z,18.13
2022-11-14T23:19:01.974Z,17.20
2022-11-14T23:21:47.562Z,18.27
2022-11-14T23:24:32.938Z,17.63
2022-11-14T23:27:18.468Z,18.27
2022-11-14T23:30:04.829Z,17.17
2022-11-14T23:32:49.887Z,17.23
2022-11-14T23:35:35.431Z,15.32
2022-11-14T23:38:21.150Z,16.85
2022-11-14T23:41:07.249Z,17.00
2022-11-14T23:43:52.964Z,17.33
2022-11-14T23:46:38.256Z,16.55
2022-11-14T23:49:23.825Z,18.30
2022-11-14T23:52:09.295Z,17.55
2022-11-14T23:54:54.841Z,17.58
2022-11-14T23:57:40.434Z,18.92
