createdAt,value
2019-01-10T00:01:08.158Z,99.90
2019-01-10T00:03:37.975Z,99.90
2019-01-10T00:06:07.727Z,99.90
2019-01-10T00:08:37.492Z,99.90
2019-01-10T00:11:07.294Z,99.90
2019-01-10T00:13:36.998Z,99.90
2019-01-10T00:16:06.679Z,99.90
2019-01-10T00:18:36.445Z,99.90
2019-01-10T00:21:06.147Z,99.90
2019-01-10T00:23:35.846Z,99.90
2019-01-10T00:26:05.783Z,99.90
2019-01-10T00:28:35.490Z,99.90
2019-01-10T00:31:05.419Z,99.90
2019-01-10T00:33:35.334Z,99.90
2019-01-10T00:36:05.713Z,99.90
2019-01-10T00:38:35.473Z,99.90
2019-01-10T00:41:05.231Z,99.90
2019-01-10T00:43:34.945Z,99.90
2019-01-10T00:46:04.664Z,99.90
2019-01-10T00:48:34.357Z,99.90
2019-01-10T00:51:04.073Z,99.90
2019-01-10T00:53:34.241Z,99.90
2019-01-10T00:56:06.283Z,99.90
2019-01-10T00:58:38.986Z,99.90
2019-01-10T01:01:08.704Z,99.90
2019-01-10T01:03:38.398Z,99.90
2019-01-10T01:06:08.175Z,99.90
2019-01-10T01:08:37.967Z,99.90
2019-01-10T01:11:07.641Z,99.90
2019-01-10T01:13:37.314Z,99.90
2019-01-10T01:16:07.198Z,99.90
2019-01-10T01:18:36.853Z,99.90
2019-01-10T01:21:06.621Z,99.90
2019-01-10T01:23:36.329Z,99.90
2019-01-10T01:26:06.011Z,99.90
2019-01-10T01:28:35.712Z,99.90
2019-01-10T01:31:05.527Z,99.90
2019-01-10T01:33:35.190Z,99.90
2019-01-10T01:36:05.002Z,99.90
2019-01-10T01:38:34.723Z,99.90
2019-01-10T01:41:04.431Z,99.90
2019-01-10T01:43:34.772Z,99.90
2019-01-10T01:46:04.575Z,99.90
2019-01-10T01:48:34.735Z,99.90
2019-01-10T01:51:04.555Z,99.90
2019-01-10T01:53:34.230Z,99.90
2019-01-10T01:56:04.127Z,99.90
2019-01-10T01:58:33.846Z,99.90
2019-01-10T02:01:04.226Z,99.90
2019-01-10T02:03:34.399Z,99.90
2019-01-10T02:06:04.158Z,99.90
2019-01-10T02:08:33.907Z,99.90
2019-01-10T02:11:03.550Z,99.90
2019-01-10T02:13:33.325Z,99.90
2019-01-10T02:16:03.019Z,99.90
2019-01-10T02:18:32.746Z,99.90
2019-01-10T02:21:02.440Z,99.90
2019-01-10T02:23:32.094Z,99.90
2019-01-10T02:26:02.025Z,99.90
2019-01-10T02:28:31.704Z,99.90
2019-01-10T02:31:01.378Z,99.90
2019-01-10T02:33:32.415Z,99.90
2019-01-10T02:36:03.542Z,99.90
2019-01-10T02:38:33.224Z,99.90
2019-01-10T02:41:02.942Z,99.90
2019-01-10T02:43:33.118Z,99.90
2019-01-10T02:46:02.915Z,99.90
2019-01-10T02:48:32.577Z,99.90
2019-01-10T02:51:02.267Z,99.90
2019-01-10T02:53:32.033Z,99.90
2019-01-10T02:56:01.710Z,99.90
2019-01-10T02:58:31.387Z,99.90
2019-01-10T03:01:01.081Z,99.90
2019-01-10T03:03:30.777Z,99.90
2019-01-10T03:06:00.466Z,99.90
2019-01-10T03:08:30.244Z,99.90
2019-01-10T03:10:59.951Z,99.90
2019-01-10T03:13:36.521Z,99.90
2019-01-10T03:16:00.988Z,99.90
2019-01-10T03:18:30.737Z,99.90
2019-01-10T03:21:00.414Z,99.90
2019-01-10T03:23:30.121Z,99.90
2019-01-10T03:25:59.816Z,99.90
2019-01-10T03:28:29.517Z,99.90
2019-01-10T03:30:59.237Z,99.90
2019-01-10T03:33:28.923Z,99.90
2019-01-10T03:35:58.698Z,99.90
2019-01-10T03:38:28.409Z,99.90
2019-01-10T03:40:58.690Z,99.90
2019-01-10T03:43:28.461Z,99.90
2019-01-10T03:45:58.205Z,99.90
2019-01-10T03:48:27.925Z,99.90
2019-01-10T03:50:57.640Z,99.90
2019-01-10T03:53:27.351Z,99.90
2019-01-10T03:55:57.136Z,99.90
2019-01-10T03:58:26.876Z,99.90
2019-01-10T04:00:56.585Z,99.90
2019-01-10T04:03:26.319Z,99.90
2019-01-10T04:05:56.027Z,99.90
2019-01-10T04:08:25.807Z,99.90
2019-01-10T04:10:55.524Z,99.90
2019-01-10T04:13:25.234Z,99.90
2019-01-10T04:15:54.983Z,99.90
2019-01-10T04:18:24.759Z,99.90
2019-01-10T04:20:54.473Z,99.90
2019-01-10T04:23:24.178Z,99.90
2019-01-10T04:25:53.934Z,99.90
2019-01-10T04:28:23.661Z,99.90
2019-01-10T04:30:53.382Z,99.90
2019-01-10T04:33:23.095Z,99.90
2019-01-10T04:35:52.828Z,99.90
2019-01-10T04:38:22.539Z,99.90
2019-01-10T04:40:52.265Z,99.90
2019-01-10T04:43:22.000Z,99.90
2019-01-10T04:45:51.725Z,99.90
2019-01-10T04:48:21.451Z,99.90
2019-01-10T04:50:51.210Z,99.90
2019-01-10T04:53:20.943Z,99.90
2019-01-10T04:55:50.658Z,99.90
2019-01-10T04:58:20.430Z,99.90
2019-01-10T05:00:50.077Z,99.90
2019-01-10T05:03:19.784Z,99.90
2019-01-10T05:05:50.746Z,99.90
2019-01-10T05:08:20.763Z,99.90
2019-01-10T05:10:50.469Z,99.90
2019-01-10T05:13:21.823Z,99.90
2019-01-10T05:15:51.532Z,99.90
2019-01-10T05:18:21.275Z,99.90
2019-01-10T05:20:51.017Z,99.90
2019-01-10T05:23:22.200Z,99.90
2019-01-10T05:25:52.060Z,99.90
2019-01-10T05:28:22.256Z,99.90
2019-01-10T05:30:53.051Z,99.90
2019-01-10T05:33:22.770Z,99.90
2019-01-10T05:35:52.708Z,99.90
2019-01-10T05:38:22.464Z,99.90
2019-01-10T05:40:52.219Z,99.90
2019-01-10T05:43:21.911Z,99.90
2019-01-10T05:45:51.631Z,99.90
2019-01-10T05:48:21.352Z,99.90
2019-01-10T05:50:51.059Z,99.90
2019-01-10T05:53:20.822Z,99.90
2019-01-10T05:55:51.066Z,99.90
2019-01-10T05:58:20.773Z,99.90
2019-01-10T06:00:50.980Z,99.90
2019-01-10T06:03:20.716Z,99.90
2019-01-10T06:05:50.420Z,99.90
2019-01-10T06:08:20.595Z,99.90
2019-01-10T06:10:50.276Z,99.90
2019-01-10T06:13:19.942Z,99.90
2019-01-10T06:15:49.675Z,99.90
2019-01-10T06:18:19.373Z,99.90
2019-01-10T06:20:49.067Z,99.90
2019-01-10T06:23:19.238Z,99.90
2019-01-10T06:25:48.921Z,99.90
2019-01-10T06:28:18.594Z,99.90
2019-01-10T06:30:48.303Z,99.90
2019-01-10T06:33:18.016Z,99.90
2019-01-10T06:35:47.684Z,99.90
2019-01-10T06:38:17.393Z,99.90
2019-01-10T06:40:47.082Z,99.90
2019-01-10T06:43:16.773Z,99.90
2019-01-10T06:45:46.441Z,99.90
2019-01-10T06:48:16.250Z,99.90
2019-01-10T06:50:46.039Z,99.90
2019-01-10T06:53:15.819Z,99.90
2019-01-10T06:55:45.531Z,99.90
2019-01-10T06:58:15.239Z,99.90
2019-01-10T07:00:44.985Z,99.90
2019-01-10T07:03:14.674Z,99.90
2019-01-10T07:05:44.385Z,99.90
2019-01-10T07:08:14.274Z,99.90
2019-01-10T07:10:44.545Z,99.90
2019-01-10T07:13:14.223Z,99.90
2019-01-10T07:15:43.927Z,99.90
2019-01-10T07:18:13.601Z,99.90
2019-01-10T07:20:43.364Z,99.90
2019-01-10T07:23:13.123Z,99.90
2019-01-10T07:25:42.808Z,99.90
2019-01-10T07:28:25.742Z,99.90
2019-01-10T07:30:57.278Z,99.90
2019-01-10T07:33:27.026Z,99.90
2019-01-10T07:35:58.283Z,99.90
2019-01-10T07:38:28.415Z,99.90
2019-01-10T07:40:58.095Z,99.90
2019-01-10T07:43:30.107Z,99.90
2019-01-10T07:46:06.251Z,99.90
2019-01-10T07:48:36.016Z,99.90
2019-01-10T07:51:05.724Z,99.90
2019-01-10T07:53:35.470Z,99.90
2019-01-10T07:56:05.346Z,99.90
2019-01-10T07:58:35.054Z,99.90
2019-01-10T08:01:04.822Z,99.90
2019-01-10T08:03:34.572Z,99.90
2019-01-10T08:06:04.721Z,99.90
2019-01-10T08:08:34.892Z,99.90
2019-01-10T08:11:05.208Z,99.90
2019-01-10T08:13:34.922Z,99.90
2019-01-10T08:16:04.731Z,99.90
2019-01-10T08:18:34.415Z,99.90
2019-01-10T08:21:04.404Z,99.90
2019-01-10T08:23:34.070Z,99.90
2019-01-10T08:26:03.784Z,99.90
2019-01-10T08:28:33.522Z,99.90
2019-01-10T08:31:03.204Z,99.90
2019-01-10T08:33:33.241Z,99.90
2019-01-10T08:36:02.962Z,99.90
2019-01-10T08:38:32.689Z,99.90
2019-01-10T08:41:02.399Z,99.90
2019-01-10T08:43:32.179Z,99.90
2019-01-10T08:46:02.366Z,99.90
2019-01-10T08:48:32.047Z,99.90
2019-01-10T08:51:01.805Z,99.90
2019-01-10T08:53:31.519Z,99.30
2019-01-10T08:56:01.261Z,99.90
2019-01-10T08:58:31.018Z,99.90
2019-01-10T09:01:00.722Z,99.90
2019-01-10T09:03:30.416Z,99.60
2019-01-10T09:06:08.086Z,99.20
2019-01-10T09:08:31.565Z,98.80
2019-01-10T09:11:01.307Z,99.10
2019-01-10T09:13:31.076Z,99.80
2019-01-10T09:16:01.898Z,99.10
2019-01-10T09:18:31.987Z,98.20
2019-01-10T09:21:04.442Z,97.80
2019-01-10T09:23:33.127Z,97.50
2019-01-10T09:26:02.845Z,97.20
2019-01-10T09:28:32.607Z,97.20
2019-01-10T09:31:02.310Z,97.70
2019-01-10T09:33:32.019Z,96.20
2019-01-10T09:36:01.755Z,96.70
2019-01-10T09:38:31.498Z,95.80
2019-01-10T09:41:01.211Z,95.40
2019-01-10T09:43:30.938Z,96.60
2019-01-10T09:46:00.648Z,97.70
2019-01-10T09:48:30.351Z,97.20
2019-01-10T09:51:00.117Z,95.50
2019-01-10T09:53:29.846Z,95.30
2019-01-10T09:55:59.664Z,95.00
2019-01-10T09:58:29.426Z,96.40
2019-01-10T10:00:59.131Z,95.90
2019-01-10T10:03:28.862Z,94.40
2019-01-10T10:06:07.317Z,94.80
2019-01-10T10:08:29.923Z,93.70
2019-01-10T10:10:59.680Z,93.30
2019-01-10T10:13:29.435Z,93.70
2019-01-10T10:15:59.183Z,94.20
2019-01-10T10:18:28.910Z,93.60
2019-01-10T10:20:58.638Z,93.40
2019-01-10T10:23:28.402Z,93.80
2019-01-10T10:25:58.111Z,92.30
2019-01-10T10:28:27.899Z,92.30
2019-01-10T10:30:57.621Z,93.30
2019-01-10T10:33:27.283Z,94.10
2019-01-10T10:35:57.015Z,94.20
2019-01-10T10:38:26.722Z,93.60
2019-01-10T10:40:56.404Z,92.80
2019-01-10T10:43:26.148Z,92.80
2019-01-10T10:46:01.383Z,94.10
2019-01-10T10:48:27.175Z,94.70
2019-01-10T10:50:56.886Z,94.20
2019-01-10T10:53:26.573Z,94.10
2019-01-10T10:55:56.358Z,94.80
2019-01-10T10:58:26.051Z,95.90
2019-01-10T11:00:55.719Z,97.10
2019-01-10T11:03:25.451Z,97.10
2019-01-10T11:05:55.123Z,97.80
2019-01-10T11:08:24.778Z,96.90
2019-01-10T11:10:54.510Z,96.20
2019-01-10T11:13:24.198Z,95.90
2019-01-10T11:15:54.280Z,96.90
2019-01-10T11:18:24.023Z,97.20
2019-01-10T11:20:53.765Z,97.00
2019-01-10T11:23:23.456Z,96.50
2019-01-10T11:25:54.112Z,97.30
2019-01-10T11:28:23.840Z,96.70
2019-01-10T11:30:53.555Z,96.30
2019-01-10T11:33:23.345Z,95.20
2019-01-10T11:35:53.057Z,95.30
2019-01-10T11:38:22.743Z,95.30
2019-01-10T11:40:52.491Z,94.20
2019-01-10T11:43:22.230Z,93.20
2019-01-10T11:45:51.975Z,92.90
2019-01-10T11:48:21.698Z,92.50
2019-01-10T11:50:51.439Z,92.70
2019-01-10T11:53:21.195Z,93.60
2019-01-10T11:55:50.942Z,94.50
2019-01-10T11:58:20.631Z,94.60
2019-01-10T12:00:50.408Z,94.80
2019-01-10T12:03:20.144Z,95.30
2019-01-10T12:05:53.140Z,95.60
2019-01-10T12:08:23.224Z,94.60
2019-01-10T12:10:52.940Z,93.70
2019-01-10T12:13:22.642Z,93.70
2019-01-10T12:15:52.420Z,94.30
2019-01-10T12:18:22.150Z,95.00
2019-01-10T12:20:51.880Z,94.70
2019-01-10T12:23:21.629Z,94.20
2019-01-10T12:25:51.339Z,94.10
2019-01-10T12:28:21.120Z,94.70
2019-01-10T12:30:50.887Z,94.20
2019-01-10T12:33:20.600Z,93.50
2019-01-10T12:35:50.341Z,93.90
2019-01-10T12:38:20.199Z,92.70
2019-01-10T12:40:52.027Z,93.40
2019-01-10T12:43:21.712Z,94.10
2019-01-10T12:45:51.506Z,94.30
2019-01-10T12:48:21.194Z,94.00
2019-01-10T12:50:50.916Z,93.10
2019-01-10T12:53:20.676Z,93.00
2019-01-10T12:55:50.422Z,93.20
2019-01-10T12:58:20.137Z,93.90
2019-01-10T13:00:49.970Z,92.10
2019-01-10T13:03:19.726Z,92.90
2019-01-10T13:05:49.498Z,92.10
2019-01-10T13:08:19.216Z,92.10
2019-01-10T13:10:48.931Z,91.70
2019-01-10T13:13:18.664Z,92.00
2019-01-10T13:15:48.350Z,92.50
2019-01-10T13:18:20.078Z,92.80
2019-01-10T13:20:49.801Z,93.60
2019-01-10T13:23:19.494Z,94.70
2019-01-10T13:25:59.455Z,92.10
2019-01-10T13:28:24.540Z,93.00
2019-01-10T13:30:54.268Z,94.60
2019-01-10T13:33:24.014Z,95.10
2019-01-10T13:35:53.687Z,94.40
2019-01-10T13:38:23.367Z,92.80
2019-01-10T13:40:53.354Z,94.20
2019-01-10T13:43:23.022Z,94.10
2019-01-10T13:45:52.734Z,94.00
2019-01-10T13:48:22.480Z,94.20
2019-01-10T13:50:52.159Z,96.00
2019-01-10T13:53:21.908Z,94.90
2019-01-10T13:55:51.621Z,95.30
2019-01-10T13:58:21.348Z,95.40
2019-01-10T14:00:51.302Z,95.80
2019-01-10T14:03:21.006Z,96.90
2019-01-10T14:05:50.738Z,97.00
2019-01-10T14:08:20.491Z,96.70
2019-01-10T14:10:50.197Z,97.50
2019-01-10T14:13:19.935Z,97.70
2019-01-10T14:15:49.698Z,97.60
2019-01-10T14:18:19.443Z,97.50
2019-01-10T14:20:49.192Z,97.90
2019-01-10T14:23:18.906Z,97.90
2019-01-10T14:25:48.700Z,99.10
2019-01-10T14:28:18.430Z,98.80
2019-01-10T14:30:48.187Z,98.60
2019-01-10T14:33:17.907Z,98.70
2019-01-10T14:35:47.668Z,99.60
2019-01-10T14:38:17.399Z,99.90
2019-01-10T14:40:47.739Z,99.90
2019-01-10T14:43:17.452Z,99.90
2019-01-10T14:45:47.326Z,99.90
2019-01-10T14:48:17.132Z,99.90
2019-01-10T14:50:46.834Z,99.90
2019-01-10T14:53:16.596Z,99.90
2019-01-10T14:55:46.301Z,99.90
2019-01-10T14:58:15.990Z,99.90
2019-01-10T15:00:45.714Z,99.90
2019-01-10T15:03:15.423Z,99.90
2019-01-10T15:05:45.147Z,99.90
2019-01-10T15:08:14.903Z,99.90
2019-01-10T15:10:45.091Z,99.90
2019-01-10T15:13:14.806Z,99.90
2019-01-10T15:15:44.495Z,99.90
2019-01-10T15:18:14.220Z,99.90
2019-01-10T15:20:43.957Z,99.90
2019-01-10T15:23:13.656Z,99.90
2019-01-10T15:25:43.444Z,99.90
2019-01-10T15:28:13.179Z,99.90
2019-01-10T15:30:42.902Z,99.90
2019-01-10T15:33:12.641Z,99.90
2019-01-10T15:35:42.379Z,99.90
2019-01-10T15:38:13.992Z,99.90
2019-01-10T15:40:43.554Z,99.90
2019-01-10T15:43:13.239Z,99.90
2019-01-10T15:45:42.957Z,99.90
2019-01-10T15:48:13.285Z,99.90
2019-01-10T15:50:43.054Z,99.90
2019-01-10T15:53:12.748Z,99.90
2019-01-10T15:55:42.485Z,99.90
2019-01-10T15:58:12.278Z,99.90
2019-01-10T16:00:42.039Z,99.90
2019-01-10T16:03:11.946Z,99.90
2019-01-10T16:05:41.735Z,99.90
2019-01-10T16:08:11.392Z,99.90
2019-01-10T16:10:41.178Z,99.90
2019-01-10T16:13:10.909Z,99.90
2019-01-10T16:15:40.662Z,99.90
2019-01-10T16:18:11.497Z,99.90
2019-01-10T16:20:42.330Z,99.90
2019-01-10T16:23:12.093Z,99.90
2019-01-10T16:25:42.077Z,99.90
2019-01-10T16:28:11.972Z,99.90
2019-01-10T16:30:41.827Z,99.90
2019-01-10T16:33:12.174Z,99.90
2019-01-10T16:35:42.031Z,99.90
2019-01-10T16:38:11.739Z,99.90
2019-01-10T16:40:41.614Z,99.90
2019-01-10T16:43:12.119Z,99.90
2019-01-10T16:45:42.122Z,99.90
2019-01-10T16:48:11.862Z,99.90
2019-01-10T16:50:41.589Z,99.90
2019-01-10T16:53:11.330Z,99.90
2019-01-10T16:55:41.128Z,99.90
2019-01-10T16:58:10.851Z,99.90
2019-01-10T17:00:40.594Z,99.90
2019-01-10T17:03:10.311Z,99.90
2019-01-10T17:05:40.066Z,99.90
2019-01-10T17:08:09.857Z,99.90
2019-01-10T17:10:39.572Z,99.90
2019-01-10T17:13:09.263Z,99.90
2019-01-10T17:15:39.018Z,99.90
2019-01-10T17:18:09.299Z,99.90
2019-01-10T17:20:39.029Z,99.90
2019-01-10T17:23:08.855Z,99.90
2019-01-10T17:25:38.607Z,99.90
2019-01-10T17:28:08.563Z,99.90
2019-01-10T17:30:38.497Z,99.90
2019-01-10T17:33:09.218Z,99.90
2019-01-10T17:35:38.918Z,99.90
2019-01-10T17:38:08.651Z,99.90
2019-01-10T17:40:38.348Z,99.90
2019-01-10T17:43:08.816Z,99.90
2019-01-10T17:45:39.596Z,99.90
2019-01-10T17:48:11.116Z,99.90
2019-01-10T17:50:41.083Z,99.90
2019-01-10T17:53:10.837Z,99.90
2019-01-10T17:55:40.677Z,99.90
2019-01-10T17:58:11.584Z,99.90
2019-01-10T18:00:43.978Z,99.90
2019-01-10T18:03:13.686Z,99.90
2019-01-10T18:05:43.883Z,99.90
2019-01-10T18:08:13.681Z,99.90
2019-01-10T18:10:43.385Z,99.90
2019-01-10T18:13:13.629Z,99.90
2019-01-10T18:15:43.404Z,99.90
2019-01-10T18:18:13.127Z,99.90
2019-01-10T18:20:43.231Z,99.90
2019-01-10T18:23:13.102Z,99.90
2019-01-10T18:25:42.859Z,99.90
2019-01-10T18:28:13.634Z,99.90
2019-01-10T18:30:43.860Z,99.90
2019-01-10T18:33:13.548Z,99.90
2019-01-10T18:35:43.276Z,99.90
2019-01-10T18:38:13.064Z,99.90
2019-01-10T18:40:42.778Z,99.90
2019-01-10T18:43:12.458Z,99.90
2019-01-10T18:45:42.738Z,99.90
2019-01-10T18:48:12.442Z,99.90
2019-01-10T18:50:42.433Z,99.90
2019-01-10T18:53:12.131Z,99.90
2019-01-10T18:55:41.811Z,99.90
2019-01-10T18:58:11.537Z,99.90
2019-01-10T19:00:41.264Z,99.90
2019-01-10T19:03:12.073Z,99.90
2019-01-10T19:05:41.784Z,99.90
2019-01-10T19:08:13.026Z,99.90
2019-01-10T19:10:42.726Z,99.90
2019-01-10T19:13:12.418Z,99.90
2019-01-10T19:15:42.204Z,99.90
2019-01-10T19:18:11.935Z,99.90
2019-01-10T19:20:41.627Z,99.90
2019-01-10T19:23:36.351Z,99.90
2019-01-10T19:26:05.822Z,99.90
2019-01-10T19:28:35.589Z,99.90
2019-01-10T19:31:05.309Z,99.90
2019-01-10T19:33:36.080Z,99.90
2019-01-10T19:36:05.908Z,99.90
2019-01-10T19:38:36.883Z,99.90
2019-01-10T19:41:06.670Z,99.90
2019-01-10T19:43:36.474Z,99.90
2019-01-10T19:46:06.295Z,99.90
2019-01-10T19:48:39.744Z,99.90
2019-01-10T19:51:10.628Z,99.90
2019-01-10T19:53:41.012Z,99.90
2019-01-10T19:56:11.241Z,99.90
2019-01-10T19:58:41.053Z,99.90
2019-01-10T20:01:11.315Z,99.90
2019-01-10T20:03:41.107Z,99.90
2019-01-10T20:06:10.865Z,99.90
2019-01-10T20:08:40.547Z,99.90
2019-01-10T20:11:10.279Z,99.90
2019-01-10T20:13:39.971Z,99.90
2019-01-10T20:16:09.739Z,99.90
2019-01-10T20:18:39.470Z,99.90
2019-01-10T20:21:10.608Z,99.90
2019-01-10T20:23:40.409Z,99.90
2019-01-10T20:26:13.471Z,99.90
2019-01-10T20:28:43.232Z,99.90
2019-01-10T20:31:13.363Z,99.90
2019-01-10T20:33:44.042Z,99.90
2019-01-10T20:36:13.983Z,99.90
2019-01-10T20:38:43.690Z,99.90
2019-01-10T20:41:13.395Z,99.90
2019-01-10T20:43:43.485Z,99.90
2019-01-10T20:46:13.177Z,99.90
2019-01-10T20:48:43.517Z,99.90
2019-01-10T20:51:30.511Z,99.90
2019-01-10T20:54:08.088Z,99.90
2019-01-10T20:56:40.881Z,99.90
2019-01-10T20:59:10.607Z,99.90
2019-01-10T21:01:41.223Z,99.90
2019-01-10T21:04:11.000Z,99.90
2019-01-10T21:06:41.123Z,99.90
2019-01-10T21:09:13.184Z,99.90
2019-01-10T21:11:42.627Z,99.90
2019-01-10T21:14:12.370Z,99.90
2019-01-10T21:16:43.889Z,99.90
2019-01-10T21:19:13.594Z,99.90
2019-01-10T21:21:43.351Z,99.90
2019-01-10T21:24:13.085Z,99.90
2019-01-10T21:26:43.775Z,99.90
2019-01-10T21:29:22.499Z,99.90
2019-01-10T21:31:52.203Z,99.90
2019-01-10T21:34:21.920Z,99.90
2019-01-10T21:36:51.654Z,99.90
2019-01-10T21:39:21.334Z,99.90
2019-01-10T21:41:51.090Z,99.90
2019-01-10T21:44:20.798Z,99.90
2019-01-10T21:46:50.529Z,99.90
2019-01-10T21:49:20.279Z,99.90
2019-01-10T21:51:50.522Z,99.90
2019-01-10T21:54:20.378Z,99.90
2019-01-10T21:56:50.104Z,99.90
2019-01-10T21:59:19.777Z,99.90
2019-01-10T22:01:49.947Z,99.90
2019-01-10T22:04:19.675Z,99.90
2019-01-10T22:06:49.584Z,99.90
2019-01-10T22:09:19.330Z,99.90
2019-01-10T22:11:49.763Z,99.90
2019-01-10T22:14:19.467Z,99.90
2019-01-10T22:16:49.197Z,99.90
2019-01-10T22:19:18.952Z,99.90
2019-01-10T22:21:48.731Z,99.90
2019-01-10T22:24:18.449Z,99.90
2019-01-10T22:26:48.123Z,99.90
2019-01-10T22:29:17.874Z,99.90
2019-01-10T22:31:47.604Z,99.90
2019-01-10T22:34:17.302Z,99.90
2019-01-10T22:36:47.003Z,99.90
2019-01-10T22:39:16.748Z,99.90
2019-01-10T22:41:46.437Z,99.90
2019-01-10T22:44:16.127Z,99.90
2019-01-10T22:46:45.830Z,99.90
2019-01-10T22:49:15.571Z,99.90
2019-01-10T22:51:49.433Z,99.90
2019-01-10T22:54:22.029Z,99.90
2019-01-10T22:56:53.175Z,99.90
2019-01-10T22:59:22.909Z,99.90
2019-01-10T23:01:58.694Z,99.90
2019-01-10T23:04:38.324Z,99.90
2019-01-10T23:07:37.460Z,99.90
2019-01-10T23:10:10.594Z,99.90
2019-01-10T23:12:41.545Z,99.90
2019-01-10T23:15:35.150Z,99.90
2019-01-10T23:18:06.273Z,99.90
2019-01-10T23:20:36.236Z,99.90
2019-01-10T23:23:08.609Z,99.90
2019-01-10T23:25:38.506Z,99.90
2019-01-10T23:28:08.684Z,99.90
2019-01-10T23:30:52.832Z,99.90
2019-01-10T23:33:23.513Z,99.90
2019-01-10T23:36:00.402Z,99.90
2019-01-10T23:38:30.424Z,99.90
2019-01-10T23:41:00.956Z,99.90
2019-01-10T23:43:30.879Z,99.90
2019-01-10T23:46:00.684Z,99.90
2019-01-10T23:48:30.949Z,99.90
2019-01-10T23:51:00.772Z,99.90
2019-01-10T23:53:30.575Z,99.90
2019-01-10T23:56:00.442Z,99.90
2019-01-10T23:58:30.280Z,99.90
