createdAt,value
2022-10-02T00:02:37.191Z,18.92
2022-10-02T00:05:11.741Z,22.58
2022-10-02T00:07:58.633Z,19.15
2022-10-02T00:10:44.725Z,16.65
2022-10-02T00:13:22.673Z,15.20
2022-10-02T00:15:50.740Z,14.27
2022-10-02T00:18:24.624Z,19.02
2022-10-02T00:21:34.186Z,14.48
2022-10-02T00:24:03.659Z,11.68
2022-10-02T00:27:24.922Z,17.40
2022-10-02T00:29:58.607Z,9.88
2022-10-02T00:32:46.588Z,17.25
2022-10-02T00:36:06.456Z,13.40
2022-10-02T00:38:51.989Z,19.95
2022-10-02T00:41:54.182Z,13.30
2022-10-02T00:45:02.938Z,21.98
2022-10-02T00:48:12.497Z,15.35
2022-10-02T00:50:53.580Z,20.30
2022-10-02T00:53:33.102Z,15.45
2022-10-02T00:56:20.011Z,18.65
2022-10-02T00:59:07.803Z,11.75
2022-10-02T01:01:42.458Z,17.77
2022-10-02T01:04:13.387Z,15.75
2022-10-02T01:06:40.629Z,16.67
2022-10-02T01:09:07.717Z,20.40
2022-10-02T01:11:35.486Z,16.33
2022-10-02T01:14:02.845Z,17.40
2022-10-02T01:16:31.525Z,12.15
2022-10-02T01:18:58.726Z,14.35
2022-10-02T01:21:53.340Z,14.40
2022-10-02T01:24:32.836Z,14.85
2022-10-02T01:26:59.716Z,22.85
2022-10-02T01:29:26.601Z,10.48
2022-10-02T01:31:53.847Z,13.23
2022-10-02T01:34:21.943Z,19.38
2022-10-02T01:36:49.350Z,8.93
2022-10-02T01:39:16.246Z,10.70
2022-10-02T01:41:45.811Z,15.07
2022-10-02T01:44:14.969Z,17.77
2022-10-02T01:47:20.787Z,11.77
2022-10-02T01:50:09.817Z,9.88
2022-10-02T01:52:49.010Z,12.30
2022-10-02T01:55:24.855Z,14.05
2022-10-02T01:58:00.112Z,18.00
2022-10-02T02:00:38.231Z,17.17
2022-10-02T02:03:32.591Z,21.08
2022-10-02T02:06:33.966Z,16.27
2022-10-02T02:09:17.189Z,19.55
2022-10-02T02:12:08.766Z,10.77
2022-10-02T02:14:46.858Z,10.30
2022-10-02T02:17:23.116Z,8.35
2022-10-02T02:20:02.050Z,12.43
2022-10-02T02:22:34.385Z,6.93
2022-10-02T02:25:11.092Z,23.45
2022-10-02T02:27:49.302Z,18.30
2022-10-02T02:30:17.747Z,8.60
2022-10-02T02:32:55.916Z,10.95
2022-10-02T02:35:41.474Z,21.20
2022-10-02T02:38:14.926Z,10.95
2022-10-02T02:40:44.777Z,9.75
2022-10-02T02:43:17.942Z,5.38
2022-10-02T02:45:55.266Z,10.95
2022-10-02T02:48:29.120Z,6.38
2022-10-02T02:51:11.981Z,10.18
2022-10-02T02:53:53.772Z,13.95
2022-10-02T02:56:22.631Z,8.40
2022-10-02T02:58:52.556Z,7.68
2022-10-02T03:01:19.704Z,12.05
2022-10-02T03:03:48.443Z,9.95
2022-10-02T03:06:21.815Z,12.95
2022-10-02T03:08:51.606Z,15.90
2022-10-02T03:11:33.536Z,12.25
2022-10-02T03:14:09.813Z,6.68
2022-10-02T03:16:43.865Z,10.48
2022-10-02T03:19:49.549Z,10.40
2022-10-02T03:22:44.369Z,7.47
2022-10-02T03:25:13.946Z,14.25
2022-10-02T03:27:51.206Z,10.70
2022-10-02T03:30:22.009Z,8.98
2022-10-02T03:32:53.488Z,6.53
2022-10-02T03:35:23.692Z,8.88
2022-10-02T03:37:58.659Z,10.82
2022-10-02T03:40:26.327Z,7.35
2022-10-02T03:42:58.976Z,9.32
2022-10-02T03:45:46.605Z,8.82
2022-10-02T03:48:14.618Z,8.23
2022-10-02T03:50:41.520Z,9.82
2022-10-02T03:53:35.187Z,11.35
2022-10-02T03:56:27.387Z,9.85
2022-10-02T03:58:57.487Z,4.53
2022-10-02T04:01:29.741Z,5.85
2022-10-02T04:04:10.120Z,6.60
2022-10-02T04:07:04.662Z,6.68
2022-10-02T04:09:44.619Z,9.00
2022-10-02T04:12:16.767Z,15.35
2022-10-02T04:14:51.682Z,8.20
2022-10-02T04:17:32.320Z,14.70
2022-10-02T04:20:21.661Z,10.02
2022-10-02T04:23:02.227Z,21.05
2022-10-02T04:25:39.411Z,13.55
2022-10-02T04:28:13.402Z,15.48
2022-10-02T04:30:40.293Z,9.35
2022-10-02T04:33:17.687Z,10.65
2022-10-02T04:36:02.487Z,14.35
2022-10-02T04:38:54.453Z,9.73
2022-10-02T04:42:02.624Z,15.10
2022-10-02T04:44:47.843Z,13.15
2022-10-02T04:47:29.222Z,17.33
2022-10-02T04:50:36.518Z,11.38
2022-10-02T04:53:29.666Z,11.18
2022-10-02T04:58:41.335Z,12.13
2022-10-02T05:01:19.153Z,11.50
2022-10-02T05:04:18.503Z,15.27
2022-10-02T05:07:09.837Z,13.55
2022-10-02T05:09:47.015Z,17.42
2022-10-02T05:12:38.787Z,12.55
2022-10-02T05:15:35.815Z,14.30
2022-10-02T05:18:20.931Z,10.43
2022-10-02T05:21:29.691Z,17.77
2022-10-02T05:24:08.033Z,11.90
2022-10-02T05:26:58.065Z,10.13
2022-10-02T05:29:24.887Z,20.95
2022-10-02T05:32:09.049Z,12.98
2022-10-02T05:34:54.604Z,7.18
2022-10-02T05:37:58.117Z,27.15
2022-10-02T05:40:36.483Z,11.80
2022-10-02T05:43:14.586Z,6.63
2022-10-02T05:45:50.211Z,14.90
2022-10-02T05:48:18.828Z,17.00
2022-10-02T05:50:50.490Z,13.27
2022-10-02T05:53:40.244Z,13.38
2022-10-02T05:56:22.052Z,27.05
2022-10-02T05:58:55.614Z,17.88
2022-10-02T06:01:38.069Z,17.65
2022-10-02T06:04:33.653Z,17.88
2022-10-02T06:07:09.667Z,22.67
2022-10-02T06:09:45.392Z,14.88
2022-10-02T06:12:26.886Z,13.68
2022-10-02T06:15:05.047Z,15.35
2022-10-02T06:17:45.756Z,20.02
2022-10-02T06:20:39.515Z,9.57
2022-10-02T06:23:25.500Z,10.18
2022-10-02T06:26:17.042Z,11.23
2022-10-02T06:29:19.255Z,15.43
2022-10-02T06:31:54.796Z,6.13
2022-10-02T06:34:22.746Z,8.88
2022-10-02T06:37:27.901Z,10.73
2022-10-02T06:40:06.896Z,8.25
2022-10-02T06:43:05.150Z,6.70
2022-10-02T06:45:41.533Z,6.18
2022-10-02T06:48:38.512Z,10.20
2022-10-02T06:51:28.488Z,10.35
2022-10-02T06:54:04.093Z,13.93
2022-10-02T06:56:40.682Z,7.80
2022-10-02T06:59:35.511Z,10.05
2022-10-02T07:02:23.919Z,6.90
2022-10-02T07:05:22.981Z,9.25
2022-10-02T07:07:52.937Z,9.10
2022-10-02T07:10:43.326Z,13.65
2022-10-02T07:13:20.291Z,6.90
2022-10-02T07:16:19.857Z,12.00
2022-10-02T07:19:18.371Z,10.88
2022-10-02T07:21:58.772Z,14.65
2022-10-02T07:24:47.580Z,10.52
2022-10-02T07:27:15.024Z,13.10
2022-10-02T07:30:06.040Z,9.48
2022-10-02T07:33:02.997Z,11.57
2022-10-02T07:35:47.713Z,14.90
2022-10-02T07:38:43.313Z,14.30
2022-10-02T07:41:31.906Z,13.13
2022-10-02T07:44:22.213Z,11.90
2022-10-02T07:47:17.157Z,8.38
2022-10-02T07:49:44.060Z,11.35
2022-10-02T07:53:02.486Z,12.75
2022-10-02T07:55:32.437Z,12.85
2022-10-02T07:58:14.161Z,5.40
2022-10-02T08:00:53.779Z,9.77
2022-10-02T08:03:34.011Z,10.80
2022-10-02T08:06:02.151Z,9.70
2022-10-02T08:08:51.392Z,12.23
2022-10-02T08:11:49.226Z,9.20
2022-10-02T08:14:40.259Z,8.75
2022-10-02T08:17:40.041Z,9.73
2022-10-02T08:20:31.342Z,8.57
2022-10-02T08:23:08.143Z,9.02
2022-10-02T08:25:43.262Z,14.07
2022-10-02T08:28:22.470Z,13.68
2022-10-02T08:30:49.544Z,11.82
2022-10-02T08:33:20.260Z,10.57
2022-10-02T08:35:55.853Z,15.95
2022-10-02T08:39:01.423Z,14.23
2022-10-02T08:42:28.286Z,16.00
2022-10-02T08:45:18.015Z,11.20
2022-10-02T08:48:23.346Z,11.23
2022-10-02T08:51:12.549Z,12.20
2022-10-02T08:57:16.746Z,9.50
2022-10-02T09:00:14.454Z,11.20
2022-10-02T09:03:25.139Z,12.35
2022-10-02T09:06:38.600Z,18.17
2022-10-02T09:12:27.181Z,15.48
2022-10-02T09:15:10.005Z,10.13
2022-10-02T09:17:43.143Z,11.05
2022-10-02T09:20:16.003Z,14.68
2022-10-02T09:25:37.610Z,10.93
2022-10-02T09:28:10.685Z,17.05
2022-10-02T09:30:43.515Z,7.20
2022-10-02T09:33:27.208Z,5.22
2022-10-02T09:36:03.008Z,5.60
2022-10-02T09:39:09.814Z,7.20
2022-10-02T09:41:39.693Z,5.53
2022-10-02T09:44:16.832Z,6.43
2022-10-02T09:47:15.408Z,10.90
2022-10-02T09:50:15.064Z,9.77
2022-10-02T09:52:52.533Z,12.23
2022-10-02T09:55:37.472Z,11.18
2022-10-02T09:58:32.416Z,8.48
2022-10-02T10:01:31.432Z,5.72
2022-10-02T10:04:22.707Z,13.32
2022-10-02T10:07:11.318Z,7.60
2022-10-02T10:09:47.278Z,11.10
2022-10-02T10:12:37.397Z,4.90
2022-10-02T10:15:40.720Z,6.63
2022-10-02T10:18:39.446Z,6.88
2022-10-02T10:21:32.220Z,8.95
2022-10-02T10:24:23.432Z,10.57
2022-10-02T10:27:13.324Z,12.82
2022-10-02T10:30:06.093Z,14.65
2022-10-02T10:33:05.365Z,9.77
2022-10-02T10:36:04.228Z,16.25
2022-10-02T10:38:40.112Z,12.40
2022-10-02T10:41:10.341Z,11.15
2022-10-02T10:43:52.382Z,17.83
2022-10-02T10:46:41.152Z,13.40
2022-10-02T10:49:19.314Z,10.07
2022-10-02T10:51:59.352Z,12.77
2022-10-02T10:54:53.019Z,14.32
2022-10-02T10:57:34.946Z,15.90
2022-10-02T11:00:47.643Z,16.48
2022-10-02T11:03:52.351Z,20.05
2022-10-02T11:06:51.875Z,22.90
2022-10-02T11:09:37.568Z,19.45
2022-10-02T11:12:21.616Z,13.13
2022-10-02T11:15:17.725Z,15.93
2022-10-02T11:18:05.264Z,17.50
2022-10-02T11:20:57.964Z,16.75
2022-10-02T11:23:34.618Z,20.73
2022-10-02T11:26:13.338Z,13.25
2022-10-02T11:29:00.237Z,20.67
2022-10-02T11:31:37.769Z,12.98
2022-10-02T11:34:26.246Z,16.00
2022-10-02T11:37:12.225Z,13.82
2022-10-02T11:40:00.333Z,7.47
2022-10-02T11:42:58.942Z,12.80
2022-10-02T11:45:43.764Z,12.30
2022-10-02T11:48:41.448Z,14.90
2022-10-02T11:51:14.107Z,9.52
2022-10-02T11:54:13.294Z,12.23
2022-10-02T11:57:17.644Z,10.13
2022-10-02T12:00:05.971Z,8.43
2022-10-02T12:02:55.080Z,12.85
2022-10-02T12:05:46.218Z,17.98
2022-10-02T12:08:44.422Z,20.15
2022-10-02T12:11:15.191Z,15.88
2022-10-02T12:13:48.120Z,20.13
2022-10-02T12:16:39.402Z,11.38
2022-10-02T12:19:27.598Z,14.73
2022-10-02T12:22:39.152Z,11.20
2022-10-02T12:25:39.981Z,20.25
2022-10-02T12:28:20.204Z,11.60
2022-10-02T12:31:10.114Z,12.80
2022-10-02T12:33:59.908Z,12.40
2022-10-02T12:37:29.708Z,9.93
2022-10-02T12:40:13.649Z,14.05
2022-10-02T12:42:55.305Z,11.30
2022-10-02T12:45:44.040Z,15.63
2022-10-02T12:48:37.040Z,14.48
2022-10-02T12:51:22.536Z,12.45
2022-10-02T12:54:27.112Z,9.05
2022-10-02T12:57:45.907Z,19.50
2022-10-02T13:00:25.173Z,18.33
2022-10-02T13:03:13.760Z,16.20
2022-10-02T13:05:53.444Z,17.17
2022-10-02T13:08:20.569Z,21.73
2022-10-02T13:11:21.121Z,20.45
2022-10-02T13:14:11.348Z,16.08
2022-10-02T13:17:00.309Z,20.27
2022-10-02T13:19:33.159Z,27.63
2022-10-02T13:24:39.742Z,17.20
2022-10-02T13:27:09.988Z,21.02
2022-10-02T13:30:10.701Z,19.95
2022-10-02T13:32:43.310Z,15.07
2022-10-02T13:35:29.202Z,19.15
2022-10-02T13:38:24.645Z,26.45
2022-10-02T13:41:13.240Z,15.60
2022-10-02T13:43:56.414Z,13.75
2022-10-02T13:46:33.984Z,19.70
2022-10-02T13:49:15.869Z,19.70
2022-10-02T13:51:52.925Z,15.32
2022-10-02T13:54:29.946Z,20.58
2022-10-02T13:57:31.212Z,18.85
2022-10-02T14:00:04.076Z,12.73
2022-10-02T14:02:45.883Z,19.10
2022-10-02T14:05:37.983Z,17.17
2022-10-02T14:08:26.612Z,11.23
2022-10-02T14:11:05.373Z,19.73
2022-10-02T14:13:51.312Z,17.83
2022-10-02T14:16:30.582Z,15.05
2022-10-02T14:19:13.207Z,20.70
2022-10-02T14:21:53.569Z,22.60
2022-10-02T14:25:00.278Z,19.70
2022-10-02T14:27:45.257Z,20.13
2022-10-02T14:30:31.591Z,11.85
2022-10-02T14:33:17.392Z,16.00
2022-10-02T14:36:02.020Z,16.95
2022-10-02T14:38:32.092Z,20.95
2022-10-02T14:41:10.885Z,13.18
2022-10-02T14:44:08.724Z,16.63
2022-10-02T14:46:36.079Z,18.52
2022-10-02T14:49:20.881Z,16.70
2022-10-02T14:52:11.550Z,16.83
2022-10-02T14:54:56.375Z,18.77
2022-10-02T14:57:45.315Z,16.17
2022-10-02T15:00:21.648Z,18.50
2022-10-02T15:02:54.691Z,14.43
2022-10-02T15:05:42.805Z,17.63
2022-10-02T15:08:16.621Z,15.88
2022-10-02T15:10:52.041Z,21.80
2022-10-02T15:13:47.853Z,16.55
2022-10-02T15:16:39.994Z,25.25
2022-10-02T15:19:16.899Z,23.10
2022-10-02T15:21:54.024Z,21.55
2022-10-02T15:24:44.065Z,17.92
2022-10-02T15:27:29.615Z,17.15
2022-10-02T15:30:22.585Z,19.42
2022-10-02T15:32:52.488Z,15.15
2022-10-02T15:35:27.443Z,25.25
2022-10-02T15:38:09.242Z,25.42
2022-10-02T15:40:56.523Z,18.48
2022-10-02T15:43:42.181Z,17.83
2022-10-02T15:46:37.403Z,21.27
2022-10-02T15:49:17.411Z,19.63
2022-10-02T15:52:20.092Z,24.80
2022-10-02T15:54:58.584Z,22.02
2022-10-02T15:57:43.930Z,19.75
2022-10-02T16:03:19.426Z,20.75
2022-10-02T16:05:52.317Z,19.98
2022-10-02T16:08:50.517Z,16.77
2022-10-02T16:11:44.020Z,23.45
2022-10-02T16:14:27.512Z,15.13
2022-10-02T16:17:03.700Z,20.08
2022-10-02T16:19:39.490Z,17.65
2022-10-02T16:22:45.850Z,23.35
2022-10-02T16:25:30.707Z,21.15
2022-10-02T16:28:16.318Z,19.80
2022-10-02T16:30:53.133Z,22.85
2022-10-02T16:33:52.555Z,20.85
2022-10-02T16:36:33.658Z,20.25
2022-10-02T16:39:22.024Z,24.63
2022-10-02T16:42:13.681Z,15.25
2022-10-02T16:44:58.756Z,20.65
2022-10-02T16:48:00.823Z,30.88
2022-10-02T16:51:14.333Z,25.45
2022-10-02T16:54:02.561Z,21.85
2022-10-02T16:56:51.411Z,19.85
2022-10-02T16:59:27.082Z,19.77
2022-10-02T17:02:18.149Z,16.85
2022-10-02T17:04:55.130Z,18.33
2022-10-02T17:07:37.413Z,18.10
2022-10-02T17:10:07.358Z,24.00
2022-10-02T17:12:58.149Z,23.48
2022-10-02T17:15:48.019Z,23.77
2022-10-02T17:18:27.828Z,19.48
2022-10-02T17:21:03.857Z,22.55
2022-10-02T17:23:49.198Z,19.42
2022-10-02T17:26:32.288Z,23.67
2022-10-02T17:29:26.652Z,17.00
2022-10-02T17:32:01.523Z,24.75
2022-10-02T17:34:49.295Z,16.63
2022-10-02T17:37:20.954Z,23.00
2022-10-02T17:40:03.209Z,22.08
2022-10-02T17:42:47.038Z,27.90
2022-10-02T17:45:36.088Z,20.60
2022-10-02T17:48:38.953Z,25.70
2022-10-02T17:51:47.580Z,23.42
2022-10-02T17:54:53.802Z,20.20
2022-10-02T17:57:41.789Z,19.30
2022-10-02T18:00:20.880Z,20.17
2022-10-02T18:03:03.631Z,24.33
2022-10-02T18:05:54.500Z,17.33
2022-10-02T18:08:38.109Z,23.88
2022-10-02T18:11:29.593Z,18.80
2022-10-02T18:14:02.530Z,23.02
2022-10-02T18:17:06.450Z,26.48
2022-10-02T18:19:55.987Z,24.83
2022-10-02T18:22:55.675Z,21.00
2022-10-02T18:25:34.578Z,25.27
2022-10-02T18:28:27.452Z,24.25
2022-10-02T18:31:07.011Z,26.92
2022-10-02T18:34:06.735Z,17.88
2022-10-02T18:36:34.995Z,21.15
2022-10-02T18:39:12.881Z,26.17
2022-10-02T18:42:08.651Z,21.33
2022-10-02T18:44:45.400Z,15.27
2022-10-02T18:47:26.259Z,18.75
2022-10-02T18:49:55.999Z,15.68
2022-10-02T18:52:57.899Z,15.52
2022-10-02T18:55:48.842Z,23.63
2022-10-02T18:58:20.161Z,27.05
2022-10-02T19:01:10.881Z,22.05
2022-10-02T19:03:52.022Z,21.52
2022-10-02T19:06:29.725Z,19.30
2022-10-02T19:09:08.640Z,19.95
2022-10-02T19:11:46.977Z,19.38
2022-10-02T19:14:34.257Z,19.98
2022-10-02T19:17:08.737Z,14.35
2022-10-02T19:19:36.885Z,19.05
2022-10-02T19:22:24.257Z,19.85
2022-10-02T19:25:06.340Z,23.70
2022-10-02T19:27:36.167Z,12.02
2022-10-02T19:30:20.751Z,15.02
2022-10-02T19:32:51.028Z,18.05
2022-10-02T19:35:28.511Z,21.85
2022-10-02T19:38:08.287Z,26.42
2022-10-02T19:40:36.512Z,24.40
2022-10-02T19:43:14.694Z,20.42
2022-10-02T19:45:47.224Z,18.55
2022-10-02T19:48:18.854Z,11.20
2022-10-02T19:50:58.263Z,24.73
2022-10-02T19:53:51.158Z,21.30
2022-10-02T19:56:24.801Z,16.25
2022-10-02T19:58:58.641Z,21.60
2022-10-02T20:01:28.580Z,19.73
2022-10-02T20:03:58.700Z,19.63
2022-10-02T20:06:28.867Z,21.77
2022-10-02T20:09:03.355Z,22.33
2022-10-02T20:11:39.796Z,20.42
2022-10-02T20:14:39.884Z,23.55
2022-10-02T20:17:09.399Z,23.17
2022-10-02T20:19:51.857Z,22.77
2022-10-02T20:22:36.876Z,19.90
2022-10-02T20:25:09.304Z,15.18
2022-10-02T20:28:00.282Z,20.73
2022-10-02T20:30:35.453Z,20.58
2022-10-02T20:33:20.888Z,17.98
2022-10-02T20:35:56.389Z,26.35
2022-10-02T20:38:31.347Z,20.02
2022-10-02T20:41:01.415Z,14.40
2022-10-02T20:43:33.507Z,19.23
2022-10-02T20:46:38.079Z,21.00
2022-10-02T20:49:35.291Z,20.75
2022-10-02T20:52:34.767Z,15.68
2022-10-02T20:55:11.096Z,17.23
2022-10-02T20:58:06.022Z,20.48
2022-10-02T21:01:13.416Z,11.57
2022-10-02T21:04:24.743Z,17.73
2022-10-02T21:07:15.322Z,10.70
2022-10-02T21:10:07.856Z,18.42
2022-10-02T21:12:52.771Z,21.35
2022-10-02T21:15:39.358Z,17.52
2022-10-02T21:18:46.242Z,18.05
2022-10-02T21:21:31.723Z,17.05
2022-10-02T21:24:11.472Z,63.20
2022-10-02T21:27:02.275Z,85.60
2022-10-02T21:29:47.572Z,46.10
2022-10-02T21:33:03.697Z,35.08
2022-10-02T21:35:40.267Z,37.30
2022-10-02T21:38:11.471Z,42.97
2022-10-02T21:40:54.455Z,36.63
2022-10-02T21:46:06.346Z,22.95
2022-10-02T21:51:28.021Z,19.33
2022-10-02T21:54:21.847Z,20.02
2022-10-02T21:57:45.808Z,16.98
2022-10-02T22:00:19.127Z,15.27
2022-10-02T22:03:16.544Z,18.25
2022-10-02T22:05:57.645Z,11.90
2022-10-02T22:08:36.605Z,17.05
2022-10-02T22:11:50.292Z,14.98
2022-10-02T22:14:31.473Z,18.40
2022-10-02T22:17:16.287Z,16.63
2022-10-02T22:20:15.177Z,17.00
2022-10-02T22:23:17.431Z,11.77
2022-10-02T22:26:25.597Z,13.20
2022-10-02T22:29:03.360Z,14.95
2022-10-02T22:31:51.799Z,17.20
2022-10-02T22:34:27.958Z,16.88
2022-10-02T22:37:42.482Z,13.15
2022-10-02T22:40:18.223Z,12.30
2022-10-02T22:43:15.556Z,17.00
2022-10-02T22:45:46.625Z,16.73
2022-10-02T22:48:22.862Z,15.50
2022-10-02T22:51:00.184Z,19.15
2022-10-02T22:53:34.082Z,20.60
2022-10-02T22:56:01.600Z,16.15
2022-10-02T22:58:34.728Z,17.55
2022-10-02T23:01:12.190Z,14.20
2022-10-02T23:04:00.268Z,13.20
2022-10-02T23:06:54.956Z,12.45
2022-10-02T23:09:26.938Z,12.02
2022-10-02T23:12:16.722Z,13.53
2022-10-02T23:15:20.390Z,16.85
2022-10-02T23:17:58.246Z,18.45
2022-10-02T23:20:44.359Z,13.48
2022-10-02T23:23:28.415Z,14.60
2022-10-02T23:26:30.143Z,12.95
2022-10-02T23:29:13.415Z,15.15
2022-10-02T23:31:49.630Z,13.63
2022-10-02T23:34:37.748Z,17.20
2022-10-02T23:37:26.018Z,20.48
2022-10-02T23:40:17.705Z,15.00
2022-10-02T23:42:54.788Z,15.43
2022-10-02T23:45:21.636Z,22.27
2022-10-02T23:47:58.263Z,18.90
2022-10-02T23:50:49.815Z,19.55
2022-10-02T23:53:55.276Z,15.80
2022-10-02T23:56:47.085Z,16.40
2022-10-02T23:59:32.974Z,14.52
