createdAt,value
2018-09-27T00:01:54.874Z,54.37
2018-09-27T00:04:24.121Z,54.36
2018-09-27T00:06:52.971Z,55.09
2018-09-27T00:09:21.779Z,56.43
2018-09-27T00:11:50.877Z,55.52
2018-09-27T00:14:19.701Z,55.85
2018-09-27T00:16:48.543Z,55.18
2018-09-27T00:19:17.691Z,54.85
2018-09-27T00:21:46.509Z,54.98
2018-09-27T00:24:15.332Z,55.04
2018-09-27T00:26:44.434Z,55.22
2018-09-27T00:29:13.286Z,54.78
2018-09-27T00:31:49.089Z,55.09
2018-09-27T00:34:18.248Z,54.75
2018-09-27T00:36:47.065Z,55.04
2018-09-27T00:39:17.611Z,55.26
2018-09-27T00:41:52.196Z,54.86
2018-09-27T00:44:21.070Z,54.94
2018-09-27T00:46:51.009Z,55.39
2018-09-27T00:49:20.141Z,55.36
2018-09-27T00:51:48.960Z,55.29
2018-09-27T00:54:17.818Z,56.40
2018-09-27T00:56:46.956Z,56.61
2018-09-27T00:59:15.787Z,56.28
2018-09-27T01:01:45.618Z,56.71
2018-09-27T01:04:14.752Z,56.79
2018-09-27T01:06:48.827Z,58.19
2018-09-27T01:09:17.763Z,58.08
2018-09-27T01:11:46.901Z,59.16
2018-09-27T01:14:15.759Z,60.11
2018-09-27T01:16:44.644Z,60.95
2018-09-27T01:19:16.766Z,60.63
2018-09-27T01:21:45.600Z,60.69
2018-09-27T01:24:14.548Z,63.07
2018-09-27T01:26:44.137Z,63.79
2018-09-27T01:29:12.984Z,65.79
2018-09-27T01:31:41.845Z,65.60
2018-09-27T01:34:10.750Z,65.20
2018-09-27T01:36:39.611Z,65.73
2018-09-27T01:39:09.192Z,65.94
2018-09-27T01:41:38.942Z,66.71
2018-09-27T01:44:07.863Z,67.73
2018-09-27T01:46:51.244Z,67.64
2018-09-27T01:49:20.129Z,66.63
2018-09-27T01:51:49.272Z,65.83
2018-09-27T01:54:22.984Z,65.31
2018-09-27T01:56:51.859Z,64.86
2018-09-27T01:59:22.625Z,64.83
2018-09-27T02:02:02.835Z,64.44
2018-09-27T02:04:31.950Z,64.99
2018-09-27T02:07:00.820Z,66.07
2018-09-27T02:09:29.716Z,65.15
2018-09-27T02:11:58.852Z,64.49
2018-09-27T02:14:27.723Z,65.37
2018-09-27T02:16:59.882Z,65.79
2018-09-27T02:19:28.992Z,64.56
2018-09-27T02:21:57.809Z,64.96
2018-09-27T02:24:26.660Z,66.02
2018-09-27T02:26:55.800Z,65.30
2018-09-27T02:29:24.610Z,64.53
2018-09-27T02:31:53.445Z,63.89
2018-09-27T02:34:24.616Z,63.94
2018-09-27T02:36:53.457Z,63.81
2018-09-27T02:39:22.292Z,64.19
2018-09-27T02:41:51.432Z,64.48
2018-09-27T02:44:20.275Z,64.32
2018-09-27T02:46:52.824Z,64.72
2018-09-27T02:49:21.961Z,64.80
2018-09-27T02:51:50.982Z,65.12
2018-09-27T02:54:19.795Z,65.10
2018-09-27T02:56:49.026Z,65.13
2018-09-27T02:59:19.792Z,64.15
2018-09-27T03:01:48.615Z,64.39
2018-09-27T03:04:24.473Z,64.68
2018-09-27T03:06:53.305Z,66.55
2018-09-27T03:09:23.319Z,67.39
2018-09-27T03:11:52.552Z,68.27
2018-09-27T03:14:26.292Z,68.16
2018-09-27T03:16:55.124Z,68.89
2018-09-27T03:19:27.688Z,69.18
2018-09-27T03:21:56.509Z,68.36
2018-09-27T03:24:25.356Z,67.89
2018-09-27T03:30:30.390Z,66.92
2018-09-27T03:32:59.537Z,65.87
2018-09-27T03:35:32.165Z,65.09
2018-09-27T03:40:28.982Z,65.17
2018-09-27T03:42:57.806Z,65.02
2018-09-27T03:45:26.639Z,65.16
2018-09-27T03:48:58.063Z,64.81
2018-09-27T03:51:26.883Z,64.56
2018-09-27T03:53:56.044Z,65.07
2018-09-27T03:56:24.867Z,64.58
2018-09-27T03:58:53.740Z,65.28
2018-09-27T04:01:22.925Z,65.36
2018-09-27T04:03:51.807Z,65.00
2018-09-27T04:06:22.229Z,65.59
2018-09-27T04:08:51.315Z,65.38
2018-09-27T04:11:20.209Z,65.76
2018-09-27T04:13:52.277Z,65.01
2018-09-27T04:16:21.139Z,66.29
2018-09-27T04:18:50.049Z,65.55
2018-09-27T04:21:28.521Z,65.92
2018-09-27T04:23:57.495Z,65.88
2018-09-27T04:26:26.325Z,65.78
2018-09-27T04:28:55.178Z,66.66
2018-09-27T04:31:24.024Z,67.03
2018-09-27T04:33:53.239Z,66.69
2018-09-27T04:36:22.117Z,66.74
2018-09-27T04:38:50.957Z,66.86
2018-09-27T04:41:25.223Z,67.37
2018-09-27T04:43:54.107Z,66.92
2018-09-27T04:46:22.970Z,67.68
2018-09-27T04:48:52.102Z,68.10
2018-09-27T04:51:20.974Z,68.06
2018-09-27T04:53:50.619Z,68.61
2018-09-27T04:56:19.817Z,69.20
2018-09-27T04:58:48.671Z,69.53
2018-09-27T05:01:17.497Z,69.04
2018-09-27T05:03:46.700Z,68.73
2018-09-27T05:06:15.608Z,68.15
2018-09-27T05:08:44.503Z,68.42
2018-09-27T05:11:14.016Z,68.25
2018-09-27T05:13:42.947Z,68.13
2018-09-27T05:16:12.360Z,68.25
2018-09-27T05:18:41.699Z,68.45
2018-09-27T05:21:10.898Z,68.70
2018-09-27T05:23:40.702Z,68.50
2018-09-27T05:26:10.184Z,67.80
2018-09-27T05:28:39.591Z,68.69
2018-09-27T05:31:10.422Z,69.03
2018-09-27T05:33:40.721Z,68.39
2018-09-27T05:36:10.837Z,68.82
2018-09-27T05:38:43.862Z,69.10
2018-09-27T05:41:16.366Z,68.42
2018-09-27T05:43:46.652Z,68.09
2018-09-27T05:46:17.189Z,68.31
2018-09-27T05:48:46.825Z,67.25
2018-09-27T05:51:15.943Z,68.06
2018-09-27T05:53:50.555Z,68.47
2018-09-27T05:56:19.657Z,68.79
2018-09-27T05:58:48.506Z,68.42
2018-09-27T06:01:17.904Z,70.03
2018-09-27T06:03:46.762Z,70.27
2018-09-27T06:06:18.755Z,70.35
2018-09-27T06:08:47.974Z,71.49
2018-09-27T06:11:27.841Z,71.91
2018-09-27T06:14:05.229Z,71.51
2018-09-27T06:16:34.432Z,69.88
2018-09-27T06:19:05.337Z,68.52
2018-09-27T06:21:34.227Z,67.65
2018-09-27T06:24:05.774Z,67.15
2018-09-27T06:26:35.312Z,66.72
2018-09-27T06:29:04.318Z,65.81
2018-09-27T06:31:33.169Z,65.25
2018-09-27T06:34:03.053Z,65.39
2018-09-27T06:36:31.923Z,65.15
2018-09-27T06:39:00.941Z,65.13
2018-09-27T06:41:30.198Z,64.97
2018-09-27T06:44:00.912Z,64.39
2018-09-27T06:46:30.215Z,64.31
2018-09-27T06:49:17.707Z,64.27
2018-09-27T06:51:47.212Z,64.25
2018-09-27T06:54:33.851Z,64.06
2018-09-27T06:57:13.736Z,64.11
2018-09-27T06:59:57.229Z,63.71
2018-09-27T07:02:26.491Z,63.59
2018-09-27T07:04:55.737Z,63.82
2018-09-27T07:07:24.741Z,63.11
2018-09-27T07:09:53.577Z,63.80
2018-09-27T07:12:23.549Z,64.10
2018-09-27T07:14:52.253Z,63.46
2018-09-27T07:17:21.151Z,62.83
2018-09-27T07:19:58.989Z,62.92
2018-09-27T07:22:27.861Z,63.10
2018-09-27T07:24:56.738Z,63.93
2018-09-27T07:27:28.682Z,63.58
2018-09-27T07:29:57.824Z,62.89
2018-09-27T07:32:27.354Z,62.03
2018-09-27T07:34:56.248Z,61.85
2018-09-27T07:37:25.408Z,64.11
2018-09-27T07:39:54.292Z,63.76
2018-09-27T07:42:34.191Z,62.83
2018-09-27T07:45:03.661Z,64.60
2018-09-27T07:47:34.262Z,63.56
2018-09-27T07:50:04.746Z,61.63
2018-09-27T07:52:52.790Z,60.99
2018-09-27T07:55:24.921Z,60.62
2018-09-27T07:57:54.142Z,60.10
2018-09-27T08:00:23.015Z,59.70
2018-09-27T08:02:52.005Z,58.56
2018-09-27T08:05:21.165Z,58.70
2018-09-27T08:07:50.765Z,56.07
2018-09-27T08:10:20.028Z,54.91
2018-09-27T08:12:49.213Z,54.32
2018-09-27T08:15:48.566Z,54.30
2018-09-27T08:18:17.463Z,53.14
2018-09-27T08:20:46.677Z,53.38
2018-09-27T08:23:15.597Z,52.68
2018-09-27T08:25:47.390Z,50.87
2018-09-27T08:28:16.623Z,51.07
2018-09-27T08:30:45.797Z,49.76
2018-09-27T08:33:14.604Z,50.17
2018-09-27T08:35:47.063Z,50.23
2018-09-27T08:38:16.540Z,50.16
2018-09-27T08:40:49.620Z,48.73
2018-09-27T08:43:18.612Z,49.10
2018-09-27T08:45:47.581Z,48.40
2018-09-27T08:48:16.413Z,48.38
2018-09-27T08:50:45.361Z,49.85
2018-09-27T08:53:14.549Z,49.54
2018-09-27T08:55:43.764Z,47.36
2018-09-27T08:58:12.524Z,46.69
2018-09-27T09:00:42.701Z,46.40
2018-09-27T09:03:11.547Z,45.62
2018-09-27T09:05:40.490Z,46.48
2018-09-27T09:08:09.653Z,44.85
2018-09-27T09:10:42.561Z,43.85
2018-09-27T09:13:11.403Z,42.73
2018-09-27T09:15:40.641Z,42.37
2018-09-27T09:18:09.499Z,43.86
2018-09-27T09:20:40.912Z,42.63
2018-09-27T09:23:10.080Z,41.82
2018-09-27T09:25:39.103Z,42.02
2018-09-27T09:28:08.014Z,41.83
2018-09-27T09:30:40.829Z,41.06
2018-09-27T09:33:09.737Z,42.97
2018-09-27T09:35:39.746Z,42.31
2018-09-27T09:38:08.826Z,40.86
2018-09-27T09:40:37.804Z,39.35
2018-09-27T09:43:06.716Z,39.36
2018-09-27T09:45:36.033Z,38.57
2018-09-27T09:48:05.969Z,37.57
2018-09-27T09:50:34.944Z,36.56
2018-09-27T09:53:08.329Z,35.66
2018-09-27T09:55:37.830Z,35.73
2018-09-27T09:58:12.240Z,36.00
2018-09-27T10:00:41.148Z,37.72
2018-09-27T10:03:10.230Z,35.55
2018-09-27T10:05:39.505Z,36.03
2018-09-27T10:08:08.401Z,34.89
2018-09-27T10:10:37.348Z,35.42
2018-09-27T10:13:06.570Z,35.53
2018-09-27T10:15:35.486Z,35.97
2018-09-27T10:18:05.819Z,35.28
2018-09-27T10:20:34.984Z,36.11
2018-09-27T10:23:05.089Z,34.99
2018-09-27T10:25:33.989Z,33.66
2018-09-27T10:28:04.408Z,33.55
2018-09-27T10:30:39.047Z,32.67
2018-09-27T10:33:07.945Z,32.43
2018-09-27T10:35:42.481Z,33.11
2018-09-27T10:38:11.383Z,31.63
2018-09-27T10:40:41.088Z,31.34
2018-09-27T10:43:09.906Z,31.01
2018-09-27T10:45:39.785Z,30.75
2018-09-27T10:48:08.998Z,30.99
2018-09-27T10:50:37.979Z,29.32
2018-09-27T10:53:07.194Z,28.78
2018-09-27T10:55:38.588Z,28.23
2018-09-27T10:58:08.151Z,27.68
2018-09-27T11:00:37.528Z,28.23
2018-09-27T11:03:06.879Z,27.87
2018-09-27T11:05:56.388Z,26.69
2018-09-27T11:08:26.443Z,26.76
2018-09-27T11:10:55.816Z,27.13
2018-09-27T11:13:24.695Z,25.79
2018-09-27T11:15:58.480Z,25.39
2018-09-27T11:18:32.877Z,25.38
2018-09-27T11:21:02.251Z,25.46
2018-09-27T11:23:31.674Z,25.41
2018-09-27T11:26:00.628Z,26.24
2018-09-27T11:30:41.744Z,27.29
2018-09-27T11:35:50.613Z,27.51
2018-09-27T11:38:19.480Z,25.21
2018-09-27T11:40:48.417Z,24.65
2018-09-27T11:43:17.644Z,22.70
2018-09-27T11:45:46.505Z,23.35
2018-09-27T11:48:15.416Z,23.37
2018-09-27T11:50:45.585Z,23.28
2018-09-27T11:53:20.226Z,26.59
2018-09-27T11:55:49.182Z,26.57
2018-09-27T11:58:18.393Z,26.75
2018-09-27T12:01:04.807Z,26.69
2018-09-27T12:03:51.269Z,23.65
2018-09-27T12:06:20.245Z,24.63
2018-09-27T12:08:55.372Z,24.55
2018-09-27T12:11:24.248Z,24.08
2018-09-27T12:13:54.360Z,22.38
2018-09-27T12:16:23.574Z,21.99
2018-09-27T12:18:55.925Z,20.47
2018-09-27T12:21:24.845Z,22.36
2018-09-27T12:23:54.033Z,21.58
2018-09-27T12:26:23.812Z,21.82
2018-09-27T12:28:58.152Z,21.57
2018-09-27T12:31:27.025Z,20.07
2018-09-27T12:33:55.883Z,19.29
2018-09-27T12:39:01.365Z,21.21
2018-09-27T12:41:31.479Z,21.31
2018-09-27T12:44:00.366Z,20.24
2018-09-27T12:46:29.354Z,19.47
2018-09-27T12:48:58.327Z,19.77
2018-09-27T12:51:33.368Z,19.87
2018-09-27T12:56:40.716Z,19.43
2018-09-27T12:59:09.721Z,18.90
2018-09-27T13:01:39.760Z,21.51
2018-09-27T13:04:08.805Z,22.70
2018-09-27T13:06:37.629Z,21.19
2018-09-27T13:09:09.166Z,20.53
2018-09-27T13:11:40.644Z,19.52
2018-09-27T13:14:06.968Z,21.32
2018-09-27T13:16:42.449Z,22.45
2018-09-27T13:19:11.395Z,21.61
2018-09-27T13:21:44.109Z,23.15
2018-09-27T13:24:13.036Z,22.75
2018-09-27T13:26:47.270Z,21.72
2018-09-27T13:29:16.543Z,22.08
2018-09-27T13:31:49.364Z,22.09
2018-09-27T13:34:18.266Z,22.28
2018-09-27T13:36:47.454Z,21.72
2018-09-27T13:39:16.324Z,20.74
2018-09-27T13:41:45.332Z,21.18
2018-09-27T13:44:14.527Z,21.00
2018-09-27T13:46:43.425Z,20.58
2018-09-27T13:49:12.426Z,23.39
2018-09-27T13:51:41.509Z,22.20
2018-09-27T13:54:10.355Z,21.95
2018-09-27T13:56:39.417Z,20.37
2018-09-27T13:59:08.763Z,21.60
2018-09-27T14:01:38.156Z,22.44
2018-09-27T14:04:07.206Z,23.59
2018-09-27T14:06:36.084Z,23.92
2018-09-27T14:09:06.786Z,22.21
2018-09-27T14:11:38.035Z,22.22
2018-09-27T14:14:07.053Z,22.39
2018-09-27T14:16:35.992Z,22.19
2018-09-27T14:19:04.909Z,21.34
2018-09-27T14:21:33.899Z,20.48
2018-09-27T14:24:06.456Z,20.84
2018-09-27T14:26:35.399Z,21.24
2018-09-27T14:29:04.341Z,21.34
2018-09-27T14:31:33.212Z,21.26
2018-09-27T14:34:03.945Z,23.64
2018-09-27T14:36:33.190Z,23.63
2018-09-27T14:39:02.385Z,22.30
2018-09-27T14:41:31.371Z,23.71
2018-09-27T14:44:04.454Z,22.65
2018-09-27T14:46:33.345Z,21.25
2018-09-27T14:49:08.904Z,21.96
2018-09-27T14:51:38.297Z,21.75
2018-09-27T14:54:07.709Z,23.34
2018-09-27T14:56:36.650Z,21.80
2018-09-27T14:59:06.173Z,21.91
2018-09-27T15:01:35.027Z,20.98
2018-09-27T15:04:04.919Z,21.00
2018-09-27T15:06:34.137Z,23.20
2018-09-27T15:09:04.951Z,22.70
2018-09-27T15:11:33.834Z,23.16
2018-09-27T15:14:05.031Z,22.83
2018-09-27T15:16:33.959Z,21.69
2018-09-27T15:19:02.890Z,22.15
2018-09-27T15:21:31.785Z,22.08
2018-09-27T15:24:01.344Z,21.92
2018-09-27T15:26:30.453Z,22.62
2018-09-27T15:28:59.362Z,22.03
2018-09-27T15:31:28.451Z,21.20
2018-09-27T15:33:57.612Z,21.39
2018-09-27T15:36:26.576Z,22.00
2018-09-27T15:38:55.397Z,21.93
2018-09-27T15:41:24.565Z,21.31
2018-09-27T15:43:53.566Z,21.78
2018-09-27T15:46:22.476Z,21.59
2018-09-27T15:48:51.635Z,21.58
2018-09-27T15:51:20.756Z,21.79
2018-09-27T15:53:49.663Z,23.78
2018-09-27T15:56:18.858Z,22.98
2018-09-27T15:58:47.745Z,22.98
2018-09-27T16:01:16.757Z,23.51
2018-09-27T16:03:48.068Z,23.86
2018-09-27T16:06:16.884Z,23.31
2018-09-27T16:08:45.666Z,23.30
2018-09-27T16:11:22.365Z,23.06
2018-09-27T16:13:51.209Z,23.15
2018-09-27T16:16:20.072Z,23.67
2018-09-27T16:18:48.925Z,25.15
2018-09-27T16:21:17.788Z,25.28
2018-09-27T16:23:46.976Z,25.00
2018-09-27T16:26:15.842Z,24.67
2018-09-27T16:28:44.932Z,25.58
2018-09-27T16:31:13.874Z,26.65
2018-09-27T16:33:42.723Z,27.14
2018-09-27T16:36:13.484Z,26.86
2018-09-27T16:38:42.526Z,28.27
2018-09-27T16:41:11.685Z,27.87
2018-09-27T16:43:43.734Z,28.14
2018-09-27T16:46:12.726Z,28.37
2018-09-27T16:48:42.168Z,29.36
2018-09-27T16:51:11.188Z,28.81
2018-09-27T16:53:40.272Z,29.94
2018-09-27T16:56:10.671Z,29.62
2018-09-27T16:58:39.594Z,30.50
2018-09-27T17:01:10.342Z,30.93
2018-09-27T17:03:39.877Z,30.51
2018-09-27T17:06:10.076Z,30.55
2018-09-27T17:08:40.003Z,31.50
2018-09-27T17:11:09.720Z,31.01
2018-09-27T17:13:39.290Z,31.17
2018-09-27T17:16:09.086Z,32.67
2018-09-27T17:18:38.652Z,32.22
2018-09-27T17:21:07.967Z,32.74
2018-09-27T17:23:43.204Z,32.95
2018-09-27T17:26:12.663Z,32.77
2018-09-27T17:28:46.793Z,33.69
2018-09-27T17:31:16.995Z,33.49
2018-09-27T17:33:46.891Z,33.31
2018-09-27T17:36:16.769Z,33.27
2018-09-27T17:38:47.282Z,33.36
2018-09-27T17:41:16.964Z,33.97
2018-09-27T17:43:46.700Z,33.44
2018-09-27T17:46:16.304Z,34.13
2018-09-27T17:48:46.158Z,34.39
2018-09-27T17:51:15.956Z,35.02
2018-09-27T17:56:17.479Z,35.75
2018-09-27T17:58:48.243Z,36.64
2018-09-27T18:01:18.030Z,35.79
2018-09-27T18:03:47.993Z,36.68
2018-09-27T18:06:17.604Z,36.67
2018-09-27T18:08:47.285Z,36.59
2018-09-27T18:11:17.547Z,36.33
2018-09-27T18:13:48.165Z,35.79
2018-09-27T18:16:17.859Z,35.95
2018-09-27T18:18:47.964Z,36.68
2018-09-27T18:21:17.617Z,36.30
2018-09-27T18:23:50.046Z,36.58
2018-09-27T18:26:22.076Z,36.38
2018-09-27T18:28:52.740Z,36.23
2018-09-27T18:31:22.632Z,36.58
2018-09-27T18:33:52.709Z,36.12
2018-09-27T18:36:22.373Z,36.67
2018-09-27T18:38:52.021Z,35.96
2018-09-27T18:41:22.482Z,36.66
2018-09-27T18:43:52.255Z,36.53
2018-09-27T18:46:22.708Z,36.76
2018-09-27T18:48:55.598Z,36.56
2018-09-27T18:51:25.276Z,36.35
2018-09-27T18:53:54.904Z,36.87
2018-09-27T19:02:07.556Z,37.69
2018-09-27T19:04:37.244Z,37.88
2018-09-27T19:07:06.923Z,37.26
2018-09-27T19:09:41.825Z,38.36
2018-09-27T19:12:11.789Z,38.28
2018-09-27T19:14:42.314Z,38.37
2018-09-27T19:17:12.371Z,38.07
2018-09-27T19:19:41.854Z,37.84
2018-09-27T19:22:15.584Z,38.28
2018-09-27T19:24:45.187Z,39.40
2018-09-27T19:27:14.813Z,39.51
2018-09-27T19:29:45.823Z,39.16
2018-09-27T19:32:16.347Z,39.66
2018-09-27T19:34:46.180Z,40.25
2018-09-27T19:37:16.198Z,40.13
2018-09-27T19:39:52.672Z,40.77
2018-09-27T19:42:22.560Z,40.62
2018-09-27T19:44:52.348Z,40.44
2018-09-27T19:47:22.000Z,40.42
2018-09-27T19:49:52.113Z,40.84
2018-09-27T19:52:23.051Z,41.43
2018-09-27T19:54:52.797Z,41.26
2018-09-27T19:57:22.402Z,41.71
2018-09-27T19:59:52.453Z,41.50
2018-09-27T20:02:22.794Z,42.04
2018-09-27T20:04:53.847Z,41.45
2018-09-27T20:07:24.565Z,41.73
2018-09-27T20:09:54.233Z,41.85
2018-09-27T20:12:24.811Z,42.93
2018-09-27T20:17:29.881Z,42.74
2018-09-27T20:19:59.605Z,42.59
2018-09-27T20:22:29.972Z,42.86
2018-09-27T20:24:59.653Z,42.84
2018-09-27T20:27:29.308Z,43.01
2018-09-27T20:29:59.341Z,42.81
2018-09-27T20:32:36.888Z,43.31
2018-09-27T20:35:09.203Z,43.96
2018-09-27T20:37:42.515Z,44.10
2018-09-27T20:40:12.088Z,44.01
2018-09-27T20:42:42.893Z,44.13
2018-09-27T20:45:12.575Z,43.40
2018-09-27T20:47:45.176Z,43.63
2018-09-27T20:50:15.101Z,43.82
2018-09-27T20:52:44.803Z,43.93
2018-09-27T20:55:16.360Z,43.92
2018-09-27T20:57:45.940Z,44.67
2018-09-27T21:00:15.791Z,44.87
2018-09-27T21:02:55.327Z,45.21
2018-09-27T21:05:29.551Z,46.22
2018-09-27T21:07:59.184Z,46.30
2018-09-27T21:10:31.820Z,46.17
2018-09-27T21:13:05.757Z,46.67
2018-09-27T21:15:35.299Z,46.48
2018-09-27T21:18:06.513Z,46.39
2018-09-27T21:20:35.335Z,46.33
2018-09-27T21:23:04.230Z,46.34
2018-09-27T21:25:33.178Z,47.56
2018-09-27T21:28:04.464Z,47.91
2018-09-27T21:30:38.835Z,48.07
2018-09-27T21:33:07.813Z,47.95
2018-09-27T21:35:36.620Z,48.01
2018-09-27T21:38:06.345Z,47.71
2018-09-27T21:40:35.187Z,48.51
2018-09-27T21:43:04.063Z,48.51
2018-09-27T21:45:33.213Z,47.76
2018-09-27T21:48:02.698Z,48.28
2018-09-27T21:50:31.513Z,48.45
2018-09-27T21:53:00.671Z,49.14
2018-09-27T21:55:29.563Z,49.41
2018-09-27T21:57:58.342Z,50.01
2018-09-27T22:00:27.655Z,51.17
2018-09-27T22:02:57.076Z,50.26
2018-09-27T22:05:25.904Z,51.67
2018-09-27T22:07:54.990Z,51.03
2018-09-27T22:10:23.788Z,52.07
2018-09-27T22:12:52.796Z,52.06
2018-09-27T22:17:55.415Z,53.10
2018-09-27T22:20:24.277Z,53.73
2018-09-27T22:22:53.545Z,52.97
2018-09-27T22:25:23.159Z,52.49
2018-09-27T22:27:52.254Z,52.66
2018-09-27T22:30:22.148Z,52.27
2018-09-27T22:32:51.132Z,52.57
2018-09-27T22:35:20.009Z,52.91
2018-09-27T22:37:49.120Z,52.02
2018-09-27T22:40:17.922Z,52.65
2018-09-27T22:42:46.788Z,51.96
2018-09-27T22:45:15.900Z,52.58
2018-09-27T22:47:48.297Z,52.30
2018-09-27T22:50:17.049Z,52.34
2018-09-27T22:52:50.111Z,51.85
2018-09-27T22:55:18.969Z,51.71
2018-09-27T22:57:47.782Z,52.20
2018-09-27T23:00:16.915Z,52.22
2018-09-27T23:02:45.883Z,52.76
2018-09-27T23:05:14.717Z,53.12
2018-09-27T23:07:43.810Z,52.29
2018-09-27T23:10:12.606Z,52.77
2018-09-27T23:12:41.441Z,52.71
2018-09-27T23:18:01.132Z,53.25
2018-09-27T23:20:30.436Z,52.73
2018-09-27T23:22:59.277Z,53.70
2018-09-27T23:25:28.068Z,53.86
2018-09-27T23:28:00.769Z,53.11
2018-09-27T23:30:29.640Z,53.50
2018-09-27T23:32:58.795Z,53.94
2018-09-27T23:35:27.576Z,54.23
2018-09-27T23:37:56.334Z,55.22
2018-09-27T23:40:25.136Z,54.77
2018-09-27T23:42:53.985Z,54.50
2018-09-27T23:45:22.973Z,54.89
2018-09-27T23:47:51.856Z,54.56
2018-09-27T23:50:23.615Z,54.09
2018-09-27T23:52:52.789Z,53.98
2018-09-27T23:55:21.611Z,55.03
2018-09-27T23:57:50.461Z,54.84
