createdAt,value
2016-11-30T00:00:16.297Z,13.99
2016-11-30T00:01:16.303Z,14.09
2016-11-30T00:02:16.310Z,14.18
2016-11-30T00:03:16.319Z,14.18
2016-11-30T00:04:16.015Z,14.28
2016-11-30T00:05:16.334Z,14.09
2016-11-30T00:06:16.339Z,14.28
2016-11-30T00:07:16.348Z,13.89
2016-11-30T00:08:16.094Z,14.28
2016-11-30T00:09:16.104Z,14.18
2016-11-30T00:10:16.373Z,14.09
2016-11-30T00:11:16.067Z,14.28
2016-11-30T00:12:16.076Z,14.38
2016-11-30T00:13:16.084Z,14.18
2016-11-30T00:14:16.452Z,14.18
2016-11-30T00:15:16.712Z,14.09
2016-11-30T00:16:16.156Z,14.18
2016-11-30T00:17:16.425Z,14.18
2016-11-30T00:18:16.541Z,14.18
2016-11-30T00:19:16.442Z,14.38
2016-11-30T00:20:16.449Z,14.09
2016-11-30T00:21:16.457Z,14.28
2016-11-30T00:22:16.514Z,14.28
2016-11-30T00:23:16.522Z,14.28
2016-11-30T00:24:16.215Z,14.18
2016-11-30T00:25:16.489Z,14.28
2016-11-30T00:26:16.646Z,14.28
2016-11-30T00:27:16.240Z,14.18
2016-11-30T00:28:16.200Z,13.89
2016-11-30T00:29:16.618Z,14.18
2016-11-30T00:30:16.525Z,14.38
2016-11-30T00:31:16.536Z,14.09
2016-11-30T00:32:16.230Z,14.28
2016-11-30T00:33:16.234Z,14.28
2016-11-30T00:34:16.610Z,14.18
2016-11-30T00:35:16.301Z,14.48
2016-11-30T00:36:16.575Z,14.18
2016-11-30T00:37:17.269Z,14.48
2016-11-30T00:38:16.276Z,14.18
2016-11-30T00:39:16.670Z,13.7
2016-11-30T00:40:16.653Z,13.89
2016-11-30T00:41:16.660Z,13.79
2016-11-30T00:42:16.310Z,14.09
2016-11-30T00:43:16.364Z,13.99
2016-11-30T00:44:16.371Z,13.79
2016-11-30T00:45:16.642Z,13.89
2016-11-30T00:46:16.388Z,13.79
2016-11-30T00:47:16.658Z,13.7
2016-11-30T00:48:17.454Z,13.99
2016-11-30T00:49:16.671Z,14.09
2016-11-30T00:50:16.680Z,13.7
2016-11-30T00:51:16.743Z,13.89
2016-11-30T00:52:16.385Z,13.99
2016-11-30T00:53:16.390Z,14.09
2016-11-30T00:54:16.709Z,14.09
2016-11-30T00:55:16.406Z,14.09
2016-11-30T00:56:16.414Z,14.38
2016-11-30T00:57:16.735Z,14.09
2016-11-30T00:58:16.429Z,14.09
2016-11-30T00:59:17.852Z,14.28
2016-11-30T01:00:16.759Z,14.18
2016-11-30T01:01:17.015Z,13.79
2016-11-30T01:02:16.507Z,14.09
2016-11-30T01:03:16.782Z,14.09
2016-11-30T01:04:16.473Z,14.48
2016-11-30T01:05:16.482Z,13.99
2016-11-30T01:06:16.803Z,14.48
2016-11-30T01:07:16.862Z,14.28
2016-11-30T01:08:16.554Z,14.38
2016-11-30T01:09:16.825Z,14.09
2016-11-30T01:10:16.523Z,14.28
2016-11-30T01:11:16.529Z,14.28
2016-11-30T01:12:17.398Z,14.09
2016-11-30T01:13:16.547Z,14.18
2016-11-30T01:14:16.549Z,14.18
2016-11-30T01:15:16.559Z,14.28
2016-11-30T01:16:16.976Z,13.99
2016-11-30T01:17:16.885Z,14.28
2016-11-30T01:18:16.582Z,14.09
2016-11-30T01:19:16.587Z,14.57
2016-11-30T01:20:16.906Z,13.89
2016-11-30T01:21:16.652Z,14.08
2016-11-30T01:22:16.922Z,14.37
2016-11-30T01:23:17.786Z,14.18
2016-11-30T01:24:16.942Z,14.37
2016-11-30T01:25:16.735Z,14.37
2016-11-30T01:26:16.955Z,14.37
2016-11-30T01:27:16.698Z,14.57
2016-11-30T01:28:16.967Z,14.37
2016-11-30T01:29:16.975Z,14.37
2016-11-30T01:30:17.061Z,14.37
2016-11-30T01:31:16.677Z,14.37
2016-11-30T01:32:17.049Z,14.37
2016-11-30T01:33:16.696Z,14.28
2016-11-30T01:34:16.759Z,14.08
2016-11-30T01:35:17.022Z,14.18
2016-11-30T01:36:17.028Z,14.28
2016-11-30T01:37:16.727Z,14.18
2016-11-30T01:38:17.045Z,14.37
2016-11-30T01:39:17.056Z,14.37
2016-11-30T01:40:16.746Z,14.18
2016-11-30T01:41:16.757Z,13.98
2016-11-30T01:42:17.125Z,14.37
2016-11-30T01:43:17.136Z,14.57
2016-11-30T01:44:17.140Z,14.28
2016-11-30T01:45:17.097Z,13.98
2016-11-30T01:46:17.104Z,14.28
2016-11-30T01:47:17.114Z,14.47
2016-11-30T01:48:16.807Z,14.28
2016-11-30T01:49:17.128Z,14.08
2016-11-30T01:50:17.123Z,14.08
2016-11-30T01:51:17.146Z,14.08
2016-11-30T01:52:17.152Z,14.08
2016-11-30T01:53:17.160Z,14.28
2016-11-30T01:54:17.152Z,14.18
2016-11-30T01:55:17.227Z,14.18
2016-11-30T01:56:16.920Z,14.28
2016-11-30T01:57:16.876Z,14.28
2016-11-30T01:58:17.207Z,14.28
2016-11-30T01:59:17.203Z,14.18
2016-11-30T02:00:16.899Z,14.18
2016-11-30T02:01:16.910Z,14.18
2016-11-30T02:02:17.226Z,14.18
2016-11-30T02:03:17.337Z,14.37
2016-11-30T02:04:16.929Z,14.28
2016-11-30T02:05:18.038Z,14.37
2016-11-30T02:06:16.998Z,14.37
2016-11-30T02:07:17.654Z,14.47
2016-11-30T02:08:17.275Z,14.37
2016-11-30T02:09:16.967Z,14.47
2016-11-30T02:10:17.292Z,14.57
2016-11-30T02:11:16.982Z,14.57
2016-11-30T02:12:17.324Z,14.37
2016-11-30T02:13:17.006Z,14.37
2016-11-30T02:14:17.320Z,14.37
2016-11-30T02:15:17.352Z,14.47
2016-11-30T02:16:17.020Z,14.28
2016-11-30T02:17:17.392Z,14.37
2016-11-30T02:18:18.400Z,14.37
2016-11-30T02:19:17.100Z,14.37
2016-11-30T02:20:17.054Z,14.28
2016-11-30T02:21:17.374Z,14.47
2016-11-30T02:22:17.380Z,14.47
2016-11-30T02:23:17.388Z,14.37
2016-11-30T02:24:17.695Z,14.37
2016-11-30T02:25:17.604Z,14.37
2016-11-30T02:26:17.465Z,14.28
2016-11-30T02:27:17.467Z,14.37
2016-11-30T02:28:17.114Z,14.37
2016-11-30T02:29:17.168Z,14.08
2016-11-30T02:30:17.177Z,14.08
2016-11-30T02:31:17.448Z,14.18
2016-11-30T02:32:17.506Z,14.37
2016-11-30T02:33:17.511Z,14.08
2016-11-30T02:34:17.472Z,13.79
2016-11-30T02:35:17.165Z,14.08
2016-11-30T02:36:17.724Z,14.18
2016-11-30T02:37:17.594Z,14.08
2016-11-30T02:38:17.503Z,14.08
2016-11-30T02:39:17.511Z,14.47
2016-11-30T02:40:17.204Z,13.79
2016-11-30T02:41:17.576Z,13.98
2016-11-30T02:42:17.531Z,14.08
2016-11-30T02:43:17.230Z,14.37
2016-11-30T02:44:17.235Z,13.98
2016-11-30T02:45:17.291Z,13.98
2016-11-30T02:46:17.299Z,13.98
2016-11-30T02:47:18.671Z,14.08
2016-11-30T02:48:17.316Z,14.08
2016-11-30T02:49:18.085Z,13.79
2016-11-30T02:50:17.280Z,14.08
2016-11-30T02:51:17.647Z,14.37
2016-11-30T02:52:17.345Z,14.37
2016-11-30T02:53:18.568Z,14.28
2016-11-30T02:54:17.674Z,14.08
2016-11-30T02:55:17.367Z,14.37
2016-11-30T02:56:17.937Z,14.28
2016-11-30T02:57:17.646Z,14.18
2016-11-30T02:58:17.655Z,14.18
2016-11-30T02:59:17.660Z,13.98
2016-11-30T03:00:17.356Z,14.08
2016-11-30T03:01:17.363Z,14.08
2016-11-30T03:02:17.734Z,14.18
2016-11-30T03:03:17.694Z,14.47
2016-11-30T03:04:17.750Z,13.89
2016-11-30T03:05:17.445Z,14.18
2016-11-30T03:06:17.714Z,14.08
2016-11-30T03:07:17.722Z,14.18
2016-11-30T03:08:17.779Z,14.18
2016-11-30T03:09:17.626Z,13.89
2016-11-30T03:10:18.147Z,14.18
2016-11-30T03:11:17.440Z,14.08
2016-11-30T03:12:17.758Z,14.08
2016-11-30T03:13:17.504Z,14.08
2016-11-30T03:14:17.828Z,14.37
2016-11-30T03:15:17.831Z,14.18
2016-11-30T03:16:17.797Z,14.18
2016-11-30T03:17:17.536Z,14.37
2016-11-30T03:18:17.544Z,14.37
2016-11-30T03:19:17.812Z,13.79
2016-11-30T03:20:17.971Z,14.37
2016-11-30T03:21:17.828Z,14.37
2016-11-30T03:22:17.889Z,14.37
2016-11-30T03:23:17.845Z,14.37
2016-11-30T03:24:17.538Z,14.47
2016-11-30T03:25:17.546Z,13.98
2016-11-30T03:26:17.869Z,14.28
2016-11-30T03:27:17.611Z,14.08
2016-11-30T03:28:17.569Z,14.28
2016-11-30T03:29:17.626Z,14.18
2016-11-30T03:30:17.903Z,14.08
2016-11-30T03:31:18.744Z,13.98
2016-11-30T03:32:17.918Z,14.37
2016-11-30T03:33:17.970Z,13.89
2016-11-30T03:34:17.933Z,14.08
2016-11-30T03:35:17.624Z,13.98
2016-11-30T03:36:17.951Z,13.89
2016-11-30T03:37:17.690Z,14.08
2016-11-30T03:38:17.958Z,13.79
2016-11-30T03:39:17.660Z,14.08
2016-11-30T03:40:17.662Z,13.98
2016-11-30T03:41:17.985Z,14.28
2016-11-30T03:42:19.111Z,14.37
2016-11-30T03:43:17.684Z,13.98
2016-11-30T03:44:18.195Z,14.18
2016-11-30T03:45:18.113Z,13.98
2016-11-30T03:46:18.070Z,14.28
2016-11-30T03:47:18.030Z,14.57
2016-11-30T03:48:18.087Z,14.37
2016-11-30T03:49:18.043Z,14.18
2016-11-30T03:50:18.102Z,14.18
2016-11-30T03:51:18.061Z,14.28
2016-11-30T03:52:18.117Z,14.37
2016-11-30T03:53:18.127Z,14.37
2016-11-30T03:54:17.770Z,14.28
2016-11-30T03:55:18.680Z,14.18
2016-11-30T03:56:18.097Z,14.47
2016-11-30T03:57:17.845Z,14.28
2016-11-30T03:58:18.113Z,14.18
2016-11-30T03:59:18.172Z,14.08
2016-11-30T04:00:17.866Z,14.08
2016-11-30T04:01:17.821Z,14.37
2016-11-30T04:02:18.195Z,14.18
2016-11-30T04:03:18.250Z,14.18
2016-11-30T04:04:17.845Z,14.47
2016-11-30T04:05:17.904Z,14.47
2016-11-30T04:06:19.372Z,14.18
2016-11-30T04:07:17.868Z,14.08
2016-11-30T04:08:17.925Z,13.79
2016-11-30T04:09:18.296Z,13.89
2016-11-30T04:10:18.206Z,13.89
2016-11-30T04:11:18.212Z,13.98
2016-11-30T04:12:18.219Z,14.18
2016-11-30T04:13:18.227Z,14.18
2016-11-30T04:14:18.233Z,14.08
2016-11-30T04:15:18.245Z,14.18
2016-11-30T04:16:18.249Z,13.98
2016-11-30T04:17:19.233Z,13.98
2016-11-30T04:18:18.315Z,14.08
2016-11-30T04:19:17.960Z,14.08
2016-11-30T04:20:18.329Z,14.08
2016-11-30T04:21:18.287Z,13.89
2016-11-30T04:22:18.296Z,13.79
2016-11-30T04:23:18.302Z,14.08
2016-11-30T04:24:17.999Z,13.79
2016-11-30T04:25:18.322Z,13.98
2016-11-30T04:26:18.325Z,13.98
2016-11-30T04:27:18.020Z,13.98
2016-11-30T04:28:18.339Z,13.69
2016-11-30T04:29:18.346Z,14.08
2016-11-30T04:30:18.095Z,13.89
2016-11-30T04:31:18.102Z,13.89
2016-11-30T04:32:18.422Z,14.08
2016-11-30T04:33:18.378Z,13.89
2016-11-30T04:34:18.385Z,13.98
2016-11-30T04:35:18.083Z,14.08
2016-11-30T04:36:18.136Z,13.79
2016-11-30T04:37:18.246Z,13.98
2016-11-30T04:38:18.203Z,13.89
2016-11-30T04:39:18.474Z,14.08
2016-11-30T04:40:18.141Z,13.89
2016-11-30T04:41:18.127Z,13.89
2016-11-30T04:42:18.137Z,13.79
2016-11-30T04:43:18.194Z,13.89
2016-11-30T04:44:33.078Z,13.98
2016-11-30T04:45:18.209Z,13.89
2016-11-30T04:46:18.165Z,13.89
2016-11-30T04:47:18.487Z,13.89
2016-11-30T04:48:18.680Z,13.98
2016-11-30T04:49:18.187Z,13.79
2016-11-30T04:50:18.396Z,13.98
2016-11-30T04:51:18.568Z,13.69
2016-11-30T04:52:18.212Z,13.89
2016-11-30T04:53:18.533Z,13.98
2016-11-30T04:54:18.588Z,14.08
2016-11-30T04:55:18.285Z,13.69
2016-11-30T04:56:18.296Z,14.08
2016-11-30T04:57:18.614Z,13.98
2016-11-30T04:58:18.307Z,13.99
2016-11-30T04:59:19.369Z,13.89
2016-11-30T05:00:18.635Z,13.79
2016-11-30T05:01:19.146Z,14.08
2016-11-30T05:02:18.341Z,14.08
2016-11-30T05:03:18.608Z,13.98
2016-11-30T05:04:18.306Z,14.08
2016-11-30T05:05:18.624Z,14.08
2016-11-30T05:06:18.316Z,13.98
2016-11-30T05:07:18.325Z,13.98
2016-11-30T05:08:18.332Z,13.98
2016-11-30T05:09:18.394Z,13.98
2016-11-30T05:10:18.350Z,13.98
2016-11-30T05:11:18.413Z,14.18
2016-11-30T05:12:19.745Z,13.7
2016-11-30T05:13:18.736Z,14.18
2016-11-30T05:14:18.381Z,13.98
2016-11-30T05:15:18.387Z,14.18
2016-11-30T05:16:18.449Z,13.99
2016-11-30T05:17:18.455Z,14.18
2016-11-30T05:18:18.758Z,14.28
2016-11-30T05:19:18.416Z,13.98
2016-11-30T05:20:18.425Z,13.89
2016-11-30T05:21:18.745Z,14.18
2016-11-30T05:22:18.443Z,14.18
2016-11-30T05:23:18.448Z,13.79
2016-11-30T05:24:18.506Z,13.79
2016-11-30T05:25:18.512Z,13.79
2016-11-30T05:26:18.471Z,13.79
2016-11-30T05:27:18.792Z,13.79
2016-11-30T05:28:18.848Z,13.98
2016-11-30T05:29:18.809Z,14.08
2016-11-30T05:30:18.501Z,13.99
2016-11-30T05:31:18.515Z,13.89
2016-11-30T05:32:19.117Z,14.28
2016-11-30T05:33:18.836Z,14.08
2016-11-30T05:34:18.584Z,14.28
2016-11-30T05:35:18.852Z,13.98
2016-11-30T05:36:18.546Z,13.69
2016-11-30T05:37:18.867Z,13.79
2016-11-30T05:38:18.879Z,14.28
2016-11-30T05:39:18.933Z,13.79
2016-11-30T05:40:18.629Z,13.98
2016-11-30T05:41:18.900Z,14.18
2016-11-30T05:42:18.955Z,13.79
2016-11-30T05:43:19.652Z,13.98
2016-11-30T05:44:35.289Z,14.18
2016-11-30T05:45:18.935Z,13.98
2016-11-30T05:46:18.624Z,13.69
2016-11-30T05:47:18.996Z,14.28
2016-11-30T05:48:18.639Z,14.28
2016-11-30T05:49:18.645Z,14.18
2016-11-30T05:50:19.017Z,13.89
2016-11-30T05:51:18.975Z,13.5
2016-11-30T05:52:18.727Z,13.7
2016-11-30T05:53:18.993Z,13.79
2016-11-30T05:54:18.685Z,13.79
2016-11-30T05:55:18.692Z,14.18
2016-11-30T05:56:18.950Z,13.89
2016-11-30T05:57:19.021Z,13.41
2016-11-30T05:58:18.716Z,13.7
2016-11-30T05:59:18.774Z,13.79
2016-11-30T06:00:19.043Z,14.18
2016-11-30T06:01:18.740Z,13.79
2016-11-30T06:02:19.063Z,13.99
2016-11-30T06:03:19.065Z,13.98
2016-11-30T06:04:19.124Z,13.79
2016-11-30T06:05:18.771Z,13.41
2016-11-30T06:06:19.089Z,13.59
2016-11-30T06:07:19.797Z,13.79
2016-11-30T06:08:19.104Z,13.89
2016-11-30T06:09:18.850Z,13.89
2016-11-30T06:10:18.858Z,13.98
2016-11-30T06:11:18.815Z,13.98
2016-11-30T06:12:18.824Z,13.79
2016-11-30T06:13:18.830Z,13.89
2016-11-30T06:14:33.717Z,13.79
2016-11-30T06:15:18.898Z,13.41
2016-11-30T06:16:18.852Z,13.4
2016-11-30T06:17:19.222Z,13.79
2016-11-30T06:18:20.182Z,13.7
2016-11-30T06:19:18.876Z,13.6
2016-11-30T06:20:19.248Z,13.4
2016-11-30T06:21:19.205Z,13.79
2016-11-30T06:22:19.212Z,13.7
2016-11-30T06:23:19.219Z,13.5
2016-11-30T06:24:19.215Z,13.59
2016-11-30T06:25:19.239Z,13.79
2016-11-30T06:26:18.930Z,13.79
2016-11-30T06:27:19.252Z,14.18
2016-11-30T06:28:18.946Z,13.89
2016-11-30T06:29:19.011Z,13.4
2016-11-30T06:30:18.961Z,13.79
2016-11-30T06:31:19.285Z,13.79
2016-11-30T06:32:19.030Z,13.4
2016-11-30T06:33:19.348Z,13.6
2016-11-30T06:34:19.356Z,13.5
2016-11-30T06:35:19.099Z,13.6
2016-11-30T06:36:19.320Z,13.69
2016-11-30T06:37:19.013Z,13.69
2016-11-30T06:38:19.774Z,13.69
2016-11-30T06:39:19.415Z,13.6
2016-11-30T06:40:19.440Z,13.79
2016-11-30T06:41:19.357Z,13.79
2016-11-30T06:42:19.054Z,13.5
2016-11-30T06:43:19.426Z,13.79
2016-11-30T06:44:33.948Z,13.4
2016-11-30T06:45:19.389Z,13.7
2016-11-30T06:46:19.398Z,13.59
2016-11-30T06:47:19.092Z,13.59
2016-11-30T06:48:19.411Z,13.51
2016-11-30T06:49:20.506Z,13.69
2016-11-30T06:50:19.165Z,13.69
2016-11-30T06:51:19.985Z,13.59
2016-11-30T06:52:19.442Z,13.69
2016-11-30T06:53:19.501Z,13.69
2016-11-30T06:54:19.509Z,13.7
2016-11-30T06:55:19.517Z,13.79
2016-11-30T06:56:19.523Z,13.79
2016-11-30T06:57:19.169Z,13.69
2016-11-30T06:58:19.228Z,13.59
2016-11-30T06:59:19.183Z,13.59
2016-11-30T07:00:19.504Z,13.59
2016-11-30T07:01:19.197Z,13.6
2016-11-30T07:02:19.519Z,13.59
2016-11-30T07:03:19.216Z,13.6
2016-11-30T07:04:19.223Z,13.59
2016-11-30T07:05:19.281Z,13.79
2016-11-30T07:06:19.286Z,13.7
2016-11-30T07:07:19.657Z,13.7
2016-11-30T07:08:19.566Z,13.79
2016-11-30T07:09:19.811Z,13.6
2016-11-30T07:10:19.267Z,13.59
2016-11-30T07:11:19.592Z,13.79
2016-11-30T07:12:19.595Z,13.79
2016-11-30T07:13:19.288Z,13.59
2016-11-30T07:14:19.299Z,13.59
2016-11-30T07:15:19.668Z,13.79
2016-11-30T07:16:19.628Z,13.69
2016-11-30T07:17:19.320Z,13.7
2016-11-30T07:18:19.377Z,13.59
2016-11-30T07:19:19.698Z,13.69
2016-11-30T07:20:20.765Z,13.59
2016-11-30T07:21:19.965Z,13.51
2016-11-30T07:22:20.231Z,13.6
2016-11-30T07:23:19.679Z,13.79
2016-11-30T07:24:19.687Z,13.41
2016-11-30T07:25:19.382Z,13.59
2016-11-30T07:26:19.702Z,13.7
2016-11-30T07:27:19.712Z,13.79
2016-11-30T07:28:19.755Z,13.6
2016-11-30T07:29:19.412Z,13.89
2016-11-30T07:30:19.520Z,13.6
2016-11-30T07:31:19.434Z,13.31
2016-11-30T07:32:19.747Z,13.7
2016-11-30T07:33:20.787Z,13.31
2016-11-30T07:34:19.452Z,13.51
2016-11-30T07:35:19.460Z,13.42
2016-11-30T07:36:19.516Z,12.83
2016-11-30T07:37:19.523Z,12.74
2016-11-30T07:38:19.483Z,12.26
2016-11-30T07:39:19.804Z,12.26
2016-11-30T07:40:19.810Z,12.07
2016-11-30T07:41:19.865Z,12.37
2016-11-30T07:42:19.514Z,11.88
2016-11-30T07:43:19.935Z,11.58
2016-11-30T07:44:23.115Z,11.69
2016-11-30T07:45:19.550Z,11.3
2016-11-30T07:46:19.905Z,11.3
2016-11-30T07:47:19.653Z,11.5
2016-11-30T07:48:19.927Z,11.5
2016-11-30T07:49:19.879Z,11.3
2016-11-30T07:50:19.587Z,11.3
2016-11-30T07:51:19.634Z,11.2
2016-11-30T07:52:19.906Z,11.59
2016-11-30T07:53:19.699Z,11.59
2016-11-30T07:54:19.605Z,11.59
2016-11-30T07:55:19.667Z,11.78
2016-11-30T07:56:19.623Z,11.98
2016-11-30T07:57:19.633Z,11.88
2016-11-30T07:58:19.637Z,12.46
2016-11-30T07:59:19.695Z,12.37
2016-11-30T08:00:19.704Z,12.07
2016-11-30T08:01:19.976Z,12.07
2016-11-30T08:02:19.997Z,12.26
2016-11-30T08:03:19.677Z,12.26
2016-11-30T08:04:20.159Z,12.65
2016-11-30T08:05:19.692Z,12.54
2016-11-30T08:06:19.802Z,12.36
2016-11-30T08:07:20.020Z,12.26
2016-11-30T08:08:19.713Z,12.54
2016-11-30T08:09:19.739Z,12.84
2016-11-30T08:10:20.095Z,12.74
2016-11-30T08:11:19.745Z,12.84
2016-11-30T08:12:20.059Z,12.74
2016-11-30T08:13:19.759Z,12.74
2016-11-30T08:14:20.127Z,12.93
2016-11-30T08:15:20.635Z,13.13
2016-11-30T08:16:20.091Z,13.42
2016-11-30T08:17:20.098Z,13.22
2016-11-30T08:18:19.844Z,13.22
2016-11-30T08:19:20.117Z,13.51
2016-11-30T08:20:20.122Z,13.31
2016-11-30T08:21:20.132Z,13.42
2016-11-30T08:22:20.139Z,13.21
2016-11-30T08:23:19.833Z,13.7
2016-11-30T08:24:19.893Z,13.7
2016-11-30T08:25:19.900Z,13.31
2016-11-30T08:26:19.857Z,13.6
2016-11-30T08:27:19.863Z,13.5
2016-11-30T08:28:20.386Z,13.59
2016-11-30T08:29:20.194Z,13.7
2016-11-30T08:30:19.893Z,13.98
2016-11-30T08:31:20.207Z,13.69
2016-11-30T08:32:19.904Z,14.08
2016-11-30T08:33:20.278Z,14.18
2016-11-30T08:34:19.922Z,13.79
2016-11-30T08:35:20.339Z,14.08
2016-11-30T08:36:19.938Z,13.98
2016-11-30T08:37:20.257Z,14.18
2016-11-30T08:38:20.315Z,14.18
2016-11-30T08:39:20.729Z,14.27
2016-11-30T08:40:19.970Z,14.17
2016-11-30T08:41:20.341Z,14.07
2016-11-30T08:42:20.347Z,14.37
2016-11-30T08:43:20.043Z,14.37
2016-11-30T08:44:20.003Z,14.37
2016-11-30T08:45:20.060Z,14.56
2016-11-30T08:46:20.380Z,14.37
2016-11-30T08:47:20.076Z,14.37
2016-11-30T08:48:20.349Z,14.17
2016-11-30T08:49:20.045Z,14.07
2016-11-30T08:50:21.266Z,14.07
2016-11-30T08:51:20.372Z,14.65
2016-11-30T08:52:20.429Z,14.07
2016-11-30T08:53:20.075Z,14.47
2016-11-30T08:54:20.083Z,14.75
2016-11-30T08:55:20.194Z,14.47
2016-11-30T08:56:20.412Z,14.47
2016-11-30T08:57:20.428Z,14.65
2016-11-30T08:58:20.481Z,14.56
2016-11-30T08:59:20.127Z,14.37
2016-11-30T09:00:20.448Z,14.47
2016-11-30T09:01:21.256Z,14.47
2016-11-30T09:02:20.150Z,14.47
2016-11-30T09:03:20.160Z,14.47
2016-11-30T09:04:20.168Z,14.56
2016-11-30T09:05:20.174Z,14.85
2016-11-30T09:06:20.497Z,15.05
2016-11-30T09:07:20.507Z,15.14
2016-11-30T09:08:20.200Z,14.65
2016-11-30T09:09:20.208Z,14.75
2016-11-30T09:10:20.216Z,14.75
2016-11-30T09:11:20.537Z,14.56
2016-11-30T09:12:20.684Z,14.47
2016-11-30T09:13:20.295Z,14.65
2016-11-30T09:14:20.351Z,14.75
2016-11-30T09:15:20.962Z,14.85
2016-11-30T09:16:20.633Z,15.05
2016-11-30T09:17:20.939Z,14.85
2016-11-30T09:18:20.597Z,15.05
2016-11-30T09:19:20.292Z,15.44
2016-11-30T09:20:20.664Z,15.53
2016-11-30T09:21:20.308Z,15.14
2016-11-30T09:22:20.629Z,15.44
2016-11-30T09:23:20.837Z,15.63
2016-11-30T09:24:20.695Z,15.53
2016-11-30T09:25:20.340Z,15.34
2016-11-30T09:26:35.228Z,15.53
2016-11-30T09:27:20.669Z,15.63
2016-11-30T09:28:21.067Z,15.63
2016-11-30T09:29:20.372Z,15.63
2016-11-30T09:30:20.701Z,15.63
2016-11-30T09:31:20.713Z,15.63
2016-11-30T09:32:20.449Z,15.72
2016-11-30T09:33:20.417Z,15.24
2016-11-30T09:34:20.465Z,15.82
2016-11-30T09:35:20.736Z,16.02
2016-11-30T09:36:21.712Z,15.63
2016-11-30T09:37:20.753Z,15.82
2016-11-30T09:38:20.499Z,15.82
2016-11-30T09:39:20.457Z,16.02
2016-11-30T09:40:20.467Z,15.62
2016-11-30T09:41:20.844Z,15.42
2016-11-30T09:42:20.896Z,15.72
2016-11-30T09:43:20.552Z,15.91
2016-11-30T09:44:37.182Z,15.72
2016-11-30T09:45:21.171Z,15.91
2016-11-30T09:46:20.830Z,15.72
2016-11-30T09:47:20.836Z,16.2
2016-11-30T09:48:20.847Z,15.52
2016-11-30T09:49:20.596Z,16.11
2016-11-30T09:50:20.550Z,16.11
2016-11-30T09:51:20.886Z,16.11
2016-11-30T09:52:20.881Z,15.91
2016-11-30T09:53:20.939Z,15.91
2016-11-30T09:54:20.634Z,16.01
2016-11-30T09:55:20.594Z,16.01
2016-11-30T09:56:20.917Z,15.91
2016-11-30T09:57:20.609Z,15.91
2016-11-30T09:58:21.729Z,16
2016-11-30T09:59:20.989Z,15.91
2016-11-30T10:00:21.099Z,16
2016-11-30T10:01:20.959Z,16.49
2016-11-30T10:02:20.967Z,16.58
2016-11-30T10:03:20.972Z,16.19
2016-11-30T10:04:21.034Z,16.19
2016-11-30T10:05:21.040Z,16.29
2016-11-30T10:06:20.999Z,16.29
2016-11-30T10:07:21.010Z,16.78
2016-11-30T10:08:20.757Z,16.87
2016-11-30T10:09:21.025Z,16.49
2016-11-30T10:10:21.086Z,16.49
2016-11-30T10:11:20.879Z,16.19
2016-11-30T10:12:21.101Z,16.49
2016-11-30T10:13:20.746Z,16.49
2016-11-30T10:14:21.116Z,16.39
2016-11-30T10:15:21.177Z,16.29
2016-11-30T10:16:20.777Z,16.39
2016-11-30T10:17:20.832Z,16.19
2016-11-30T10:18:20.785Z,15.91
2016-11-30T10:19:20.799Z,15.91
2016-11-30T10:20:21.954Z,15.91
2016-11-30T10:21:21.126Z,15.91
2016-11-30T10:22:21.234Z,16.11
2016-11-30T10:23:21.239Z,15.52
2016-11-30T10:24:20.836Z,15.81
2016-11-30T10:25:20.895Z,15.91
2016-11-30T10:26:20.903Z,16.01
2016-11-30T10:27:20.920Z,15.72
2016-11-30T10:28:21.182Z,15.81
2016-11-30T10:29:21.241Z,15.72
2016-11-30T10:30:21.199Z,15.82
2016-11-30T10:31:20.896Z,15.72
2016-11-30T10:32:20.900Z,15.82
2016-11-30T10:33:21.276Z,15.72
2016-11-30T10:34:21.232Z,15.82
2016-11-30T10:35:21.241Z,15.82
2016-11-30T10:36:21.249Z,15.63
2016-11-30T10:37:20.944Z,15.72
2016-11-30T10:38:21.263Z,15.44
2016-11-30T10:39:21.323Z,15.63
2016-11-30T10:40:21.330Z,15.44
2016-11-30T10:41:20.976Z,15.64
2016-11-30T10:42:22.085Z,15.34
2016-11-30T10:43:21.305Z,15.34
2016-11-30T10:44:21.313Z,15.44
2016-11-30T10:45:21.319Z,15.25
2016-11-30T10:46:22.480Z,15.34
2016-11-30T10:47:21.124Z,15.44
2016-11-30T10:48:21.345Z,15.34
2016-11-30T10:49:21.041Z,15.44
2016-11-30T10:50:21.360Z,15.44
2016-11-30T10:51:21.419Z,15.54
2016-11-30T10:52:21.429Z,15.25
2016-11-30T10:53:21.072Z,15.34
2016-11-30T10:54:21.391Z,14.95
2016-11-30T10:55:21.188Z,15.34
2016-11-30T10:56:21.408Z,15.25
2016-11-30T10:57:22.406Z,14.86
2016-11-30T10:58:21.164Z,14.95
2016-11-30T10:59:21.434Z,14.95
2016-11-30T11:00:21.128Z,14.76
2016-11-30T11:01:21.135Z,14.95
2016-11-30T11:02:21.455Z,14.86
2016-11-30T11:03:21.152Z,14.95
2016-11-30T11:04:21.468Z,15.44
2016-11-30T11:05:21.478Z,15.34
2016-11-30T11:06:21.524Z,15.34
2016-11-30T11:07:21.494Z,15.34
2016-11-30T11:08:21.500Z,15.15
2016-11-30T11:09:21.199Z,15.25
2016-11-30T11:10:21.570Z,15.34
2016-11-30T11:11:21.213Z,15.34
2016-11-30T11:12:21.224Z,15.53
2016-11-30T11:13:21.231Z,15.34
2016-11-30T11:14:21.564Z,15.44
2016-11-30T11:15:21.295Z,15.44
2016-11-30T11:16:21.304Z,15.53
2016-11-30T11:17:21.926Z,15.82
2016-11-30T11:18:21.581Z,15.53
2016-11-30T11:19:21.651Z,15.63
2016-11-30T11:20:21.285Z,15.63
2016-11-30T11:21:21.604Z,15.44
2016-11-30T11:22:21.664Z,15.82
2016-11-30T11:23:21.622Z,15.34
2016-11-30T11:24:21.628Z,15.53
2016-11-30T11:25:21.326Z,15.72
2016-11-30T11:26:21.744Z,15.53
2016-11-30T11:27:21.338Z,15.53
2016-11-30T11:28:21.710Z,15.82
2016-11-30T11:29:21.664Z,15.82
2016-11-30T11:30:22.825Z,15.53
2016-11-30T11:31:21.735Z,15.53
2016-11-30T11:32:21.741Z,15.72
2016-11-30T11:33:21.384Z,15.92
2016-11-30T11:34:21.713Z,15.63
2016-11-30T11:35:21.717Z,15.53
2016-11-30T11:36:21.411Z,15.63
2016-11-30T11:37:21.418Z,15.72
2016-11-30T11:38:21.740Z,15.72
2016-11-30T11:39:21.798Z,15.53
2016-11-30T11:40:21.759Z,15.63
2016-11-30T11:41:22.713Z,15.82
2016-11-30T11:42:21.773Z,15.72
2016-11-30T11:43:21.830Z,15.72
2016-11-30T11:44:21.481Z,15.82
2016-11-30T11:45:21.534Z,16.02
2016-11-30T11:46:21.807Z,15.82
2016-11-30T11:47:21.811Z,15.53
2016-11-30T11:48:21.822Z,15.82
2016-11-30T11:49:21.879Z,15.53
2016-11-30T11:50:21.526Z,15.92
2016-11-30T11:51:21.946Z,15.82
2016-11-30T11:52:22.454Z,16.02
2016-11-30T11:53:21.549Z,15.53
2016-11-30T11:54:21.871Z,15.44
2016-11-30T11:55:21.593Z,16.02
2016-11-30T11:56:21.572Z,16.11
2016-11-30T11:57:21.581Z,15.63
2016-11-30T11:58:21.907Z,16.02
2016-11-30T11:59:21.596Z,15.92
2016-11-30T12:00:21.656Z,15.82
2016-11-30T12:01:21.912Z,15.92
2016-11-30T12:02:21.936Z,15.82
2016-11-30T12:03:22.043Z,15.72
2016-11-30T12:04:21.956Z,15.72
2016-11-30T12:05:22.951Z,15.82
2016-11-30T12:06:22.015Z,15.82
2016-11-30T12:07:22.026Z,15.82
2016-11-30T12:08:21.720Z,16.21
2016-11-30T12:09:21.707Z,15.72
2016-11-30T12:10:21.736Z,15.82
2016-11-30T12:11:22.008Z,16.21
2016-11-30T12:12:22.065Z,16.02
2016-11-30T12:13:22.027Z,16.11
2016-11-30T12:14:22.130Z,16.02
2016-11-30T12:15:22.039Z,15.82
2016-11-30T12:16:21.787Z,16.02
2016-11-30T12:17:22.108Z,16.31
2016-11-30T12:18:22.112Z,15.92
2016-11-30T12:19:21.761Z,16.31
2016-11-30T12:20:21.768Z,16.02
2016-11-30T12:21:22.090Z,16.02
2016-11-30T12:22:21.785Z,15.92
2016-11-30T12:23:21.792Z,15.92
2016-11-30T12:24:21.850Z,16.02
2016-11-30T12:25:21.815Z,16.11
2016-11-30T12:26:22.130Z,15.92
2016-11-30T12:27:22.987Z,16.11
2016-11-30T12:28:21.835Z,16.31
2016-11-30T12:29:22.160Z,16.59
2016-11-30T12:30:21.849Z,16.39
2016-11-30T12:31:22.170Z,16.01
2016-11-30T12:32:21.914Z,16.2
2016-11-30T12:33:21.975Z,16.41
2016-11-30T12:34:21.880Z,16.59
2016-11-30T12:35:22.202Z,16.11
2016-11-30T12:36:22.217Z,15.92
2016-11-30T12:37:22.218Z,15.92
2016-11-30T12:38:23.080Z,16.6
2016-11-30T12:39:22.236Z,16.3
2016-11-30T12:40:21.934Z,15.72
2016-11-30T12:41:22.250Z,15.91
2016-11-30T12:42:22.607Z,16.41
2016-11-30T12:43:22.007Z,16.41
2016-11-30T12:44:22.324Z,16.11
2016-11-30T12:45:22.283Z,16.41
2016-11-30T12:46:22.394Z,16.11
2016-11-30T12:47:22.036Z,16.6
2016-11-30T12:48:22.309Z,16.11
2016-11-30T12:49:22.599Z,16.21
2016-11-30T12:50:22.323Z,16.5
2016-11-30T12:51:22.330Z,16.3
2016-11-30T12:52:22.026Z,16.6
2016-11-30T12:53:22.348Z,16.31
2016-11-30T12:54:22.353Z,16.49