createdAt,value
2022-10-09T00:01:27.325Z,102467.94
2022-10-09T00:03:56.638Z,102473.78
2022-10-09T00:06:33.135Z,102472.94
2022-10-09T00:09:04.161Z,102475.22
2022-10-09T00:11:33.426Z,102486.03
2022-10-09T00:14:02.154Z,102479.41
2022-10-09T00:16:30.176Z,102485.22
2022-10-09T00:18:58.678Z,102482.66
2022-10-09T00:21:28.224Z,102483.47
2022-10-09T00:23:57.971Z,102482.16
2022-10-09T00:26:26.640Z,102482.16
2022-10-09T00:28:54.674Z,102480.19
2022-10-09T00:31:22.710Z,102486.91
2022-10-09T00:33:50.316Z,102485.81
2022-10-09T00:36:20.953Z,102491.78
2022-10-09T00:38:49.368Z,102493.09
2022-10-09T00:41:20.204Z,102492.47
2022-10-09T00:43:51.214Z,102490.84
2022-10-09T00:46:28.661Z,102490.16
2022-10-09T00:49:05.017Z,102487.22
2022-10-09T00:51:34.100Z,102492.56
2022-10-09T00:54:05.308Z,102494.16
2022-10-09T00:56:34.133Z,102493.16
2022-10-09T00:59:03.269Z,102493.16
2022-10-09T01:01:30.816Z,102495.94
2022-10-09T01:03:58.210Z,102489.28
2022-10-09T01:06:56.659Z,102496.63
2022-10-09T01:09:31.380Z,102500.69
2022-10-09T01:12:20.980Z,102493.34
2022-10-09T01:15:15.087Z,102490.72
2022-10-09T01:17:56.596Z,102496.34
2022-10-09T01:20:34.259Z,102501.94
2022-10-09T01:23:13.220Z,102489.13
2022-10-09T01:25:49.778Z,102498.50
2022-10-09T01:28:20.143Z,102489.75
2022-10-09T01:30:48.922Z,102492.00
2022-10-09T01:33:16.995Z,102492.31
2022-10-09T01:35:46.752Z,102484.38
2022-10-09T01:38:14.992Z,102488.72
2022-10-09T01:40:43.097Z,102487.13
2022-10-09T01:43:10.615Z,102482.25
2022-10-09T01:45:43.597Z,102481.22
2022-10-09T01:48:25.084Z,102477.97
2022-10-09T01:50:58.001Z,102473.56
2022-10-09T01:53:26.208Z,102464.00
2022-10-09T01:56:11.482Z,102470.34
2022-10-09T01:58:44.538Z,102459.81
2022-10-09T02:01:31.449Z,102461.47
2022-10-09T02:04:01.321Z,102466.44
2022-10-09T02:06:31.257Z,102463.59
2022-10-09T02:08:59.700Z,102461.97
2022-10-09T02:11:31.282Z,102460.31
2022-10-09T02:13:59.263Z,102453.81
2022-10-09T02:16:40.095Z,102454.31
2022-10-09T02:19:23.461Z,102459.81
2022-10-09T02:21:55.571Z,102449.09
2022-10-09T02:24:24.039Z,102450.53
2022-10-09T02:26:54.843Z,102444.34
2022-10-09T02:29:22.415Z,102449.66
2022-10-09T02:31:49.892Z,102451.91
2022-10-09T02:34:19.589Z,102450.78
2022-10-09T02:36:47.572Z,102452.94
2022-10-09T02:39:15.165Z,102449.84
2022-10-09T02:41:42.563Z,102446.59
2022-10-09T02:44:10.482Z,102450.47
2022-10-09T02:46:40.689Z,102438.66
2022-10-09T02:49:08.192Z,102434.09
2022-10-09T02:51:35.883Z,102438.88
2022-10-09T02:54:03.331Z,102436.13
2022-10-09T02:56:31.227Z,102432.78
2022-10-09T02:59:00.209Z,102442.75
2022-10-09T03:01:27.850Z,102439.31
2022-10-09T03:03:55.456Z,102427.97
2022-10-09T03:06:25.500Z,102445.22
2022-10-09T03:08:53.613Z,102443.25
2022-10-09T03:11:22.674Z,102443.53
2022-10-09T03:13:50.438Z,102448.06
2022-10-09T03:16:23.436Z,102446.97
2022-10-09T03:18:52.385Z,102453.91
2022-10-09T03:21:21.899Z,102442.50
2022-10-09T03:23:49.984Z,102445.66
2022-10-09T03:26:20.526Z,102449.34
2022-10-09T03:28:49.717Z,102436.22
2022-10-09T03:31:39.603Z,102449.78
2022-10-09T03:34:06.654Z,102447.75
2022-10-09T03:36:34.039Z,102447.84
2022-10-09T03:39:01.552Z,102446.25
2022-10-09T03:41:29.335Z,102449.28
2022-10-09T03:43:56.724Z,102438.59
2022-10-09T03:46:24.100Z,102446.84
2022-10-09T03:48:51.450Z,102446.31
2022-10-09T03:51:18.872Z,102439.72
2022-10-09T03:53:46.228Z,102436.47
2022-10-09T03:56:13.801Z,102438.69
2022-10-09T03:58:41.198Z,102443.19
2022-10-09T04:01:08.734Z,102439.75
2022-10-09T04:03:36.145Z,102435.97
2022-10-09T04:06:03.788Z,102446.97
2022-10-09T04:08:31.108Z,102448.28
2022-10-09T04:10:59.736Z,102447.47
2022-10-09T04:13:27.777Z,102443.59
2022-10-09T04:15:55.955Z,102446.56
2022-10-09T04:18:23.902Z,102439.75
2022-10-09T04:20:56.527Z,102446.97
2022-10-09T04:23:26.171Z,102436.59
2022-10-09T04:25:55.085Z,102444.81
2022-10-09T04:28:23.735Z,102439.34
2022-10-09T04:30:51.445Z,102441.25
2022-10-09T04:33:19.210Z,102441.88
2022-10-09T04:35:50.546Z,102437.47
2022-10-09T04:38:18.521Z,102438.09
2022-10-09T04:41:05.775Z,102429.84
2022-10-09T04:43:34.139Z,102433.41
2022-10-09T04:46:10.939Z,102439.53
2022-10-09T04:48:48.111Z,102438.72
2022-10-09T04:51:17.467Z,102439.84
2022-10-09T04:53:45.581Z,102438.81
2022-10-09T04:56:20.790Z,102430.38
2022-10-09T04:58:48.911Z,102435.06
2022-10-09T05:01:25.099Z,102441.97
2022-10-09T05:03:53.478Z,102436.28
2022-10-09T05:06:22.690Z,102436.59
2022-10-09T05:08:50.376Z,102434.66
2022-10-09T05:11:21.940Z,102438.47
2022-10-09T05:13:54.395Z,102434.66
2022-10-09T05:16:28.052Z,102434.41
2022-10-09T05:18:58.284Z,102433.59
2022-10-09T05:21:26.832Z,102434.50
2022-10-09T05:23:55.345Z,102435.94
2022-10-09T05:26:24.566Z,102438.69
2022-10-09T05:28:52.401Z,102431.06
2022-10-09T05:31:28.443Z,102430.53
2022-10-09T05:33:59.515Z,102434.19
2022-10-09T05:36:26.875Z,102439.91
2022-10-09T05:38:55.426Z,102433.59
2022-10-09T05:41:22.965Z,102430.75
2022-10-09T05:43:50.689Z,102439.28
2022-10-09T05:46:19.458Z,102433.28
2022-10-09T05:48:55.772Z,102437.66
2022-10-09T05:51:34.441Z,102431.66
2022-10-09T05:54:02.610Z,102431.44
2022-10-09T05:56:37.521Z,102433.38
2022-10-09T05:59:06.133Z,102431.75
2022-10-09T06:01:36.102Z,102426.78
2022-10-09T06:04:05.567Z,102432.78
2022-10-09T06:06:37.368Z,102425.03
2022-10-09T06:09:05.996Z,102426.06
2022-10-09T06:11:35.850Z,102421.88
2022-10-09T06:14:05.470Z,102432.28
2022-10-09T06:16:35.559Z,102435.00
2022-10-09T06:19:04.116Z,102445.66
2022-10-09T06:21:32.010Z,102442.78
2022-10-09T06:24:01.653Z,102439.44
2022-10-09T06:26:30.677Z,102444.31
2022-10-09T06:29:01.089Z,102441.97
2022-10-09T06:31:30.910Z,102431.69
2022-10-09T06:34:00.431Z,102439.81
2022-10-09T06:36:30.449Z,102435.56
2022-10-09T06:39:00.237Z,102431.59
2022-10-09T06:41:29.207Z,102430.34
2022-10-09T06:44:01.279Z,102435.63
2022-10-09T06:46:34.823Z,102437.13
2022-10-09T06:49:03.771Z,102442.84
2022-10-09T06:51:32.896Z,102434.97
2022-10-09T06:54:02.473Z,102432.31
2022-10-09T06:56:32.150Z,102437.06
2022-10-09T06:59:01.245Z,102439.59
2022-10-09T07:01:32.263Z,102442.72
2022-10-09T07:04:03.906Z,102449.13
2022-10-09T07:06:32.527Z,102441.66
2022-10-09T07:09:06.461Z,102444.97
2022-10-09T07:11:36.614Z,102452.19
2022-10-09T07:14:06.462Z,102453.16
2022-10-09T07:16:36.711Z,102453.84
2022-10-09T07:19:07.737Z,102453.09
2022-10-09T07:21:36.068Z,102452.47
2022-10-09T07:24:05.317Z,102451.50
2022-10-09T07:26:35.441Z,102453.34
2022-10-09T07:29:05.017Z,102458.72
2022-10-09T07:31:32.613Z,102451.13
2022-10-09T07:34:00.148Z,102465.56
2022-10-09T07:36:27.524Z,102463.56
2022-10-09T07:38:57.299Z,102462.78
2022-10-09T07:41:27.697Z,102466.19
2022-10-09T07:43:55.886Z,102467.34
2022-10-09T07:46:27.618Z,102465.28
2022-10-09T07:48:57.175Z,102468.56
2022-10-09T07:51:26.466Z,102471.34
2022-10-09T07:53:54.787Z,102465.69
2022-10-09T07:56:24.289Z,102469.28
2022-10-09T07:58:53.998Z,102464.59
2022-10-09T08:01:22.928Z,102461.69
2022-10-09T08:03:51.391Z,102468.19
2022-10-09T08:06:19.750Z,102471.09
2022-10-09T08:08:51.346Z,102471.44
2022-10-09T08:11:20.289Z,102478.75
2022-10-09T08:13:48.959Z,102467.41
2022-10-09T08:16:17.909Z,102468.56
2022-10-09T08:18:46.545Z,102464.97
2022-10-09T08:21:18.935Z,102469.22
2022-10-09T08:23:47.069Z,102477.00
2022-10-09T08:26:16.971Z,102472.78
2022-10-09T08:28:44.789Z,102472.13
2022-10-09T08:31:17.285Z,102473.75
2022-10-09T08:33:44.757Z,102476.19
2022-10-09T08:36:16.874Z,102475.34
2022-10-09T08:38:47.509Z,102461.03
2022-10-09T08:41:37.627Z,102456.97
2022-10-09T08:44:09.891Z,102471.88
2022-10-09T08:46:50.046Z,102468.44
2022-10-09T08:49:26.278Z,102469.88
2022-10-09T08:51:57.314Z,102462.38
2022-10-09T08:54:33.298Z,102471.44
2022-10-09T08:57:04.220Z,102467.34
2022-10-09T08:59:31.881Z,102466.31
2022-10-09T09:02:04.994Z,102462.22
2022-10-09T09:04:51.124Z,102459.59
2022-10-09T09:07:43.587Z,102458.72
2022-10-09T09:10:32.750Z,102465.16
2022-10-09T09:13:15.694Z,102465.09
2022-10-09T09:16:06.381Z,102462.50
2022-10-09T09:18:42.963Z,102456.41
2022-10-09T09:21:10.670Z,102459.31
2022-10-09T09:23:44.116Z,102461.22
2022-10-09T09:26:18.227Z,102457.09
2022-10-09T09:28:49.025Z,102443.19
2022-10-09T09:31:26.166Z,102449.09
2022-10-09T09:34:04.252Z,102451.31
2022-10-09T09:36:45.170Z,102456.47
2022-10-09T09:42:22.162Z,102442.16
2022-10-09T09:44:54.058Z,102446.19
2022-10-09T09:47:45.628Z,102447.97
2022-10-09T09:50:35.089Z,102450.19
2022-10-09T09:53:05.748Z,102450.53
2022-10-09T09:55:34.525Z,102447.34
2022-10-09T09:58:05.287Z,102444.44
2022-10-09T10:00:33.776Z,102436.13
2022-10-09T10:03:13.139Z,102433.13
2022-10-09T10:05:42.169Z,102441.44
2022-10-09T10:08:23.877Z,102425.28
2022-10-09T10:10:53.444Z,102427.84
2022-10-09T10:13:49.359Z,102430.63
2022-10-09T10:16:23.844Z,102428.53
2022-10-09T10:18:51.737Z,102430.25
2022-10-09T10:21:20.722Z,102422.28
2022-10-09T10:26:35.995Z,102414.88
2022-10-09T10:29:12.057Z,102420.44
2022-10-09T10:31:47.440Z,102410.72
2022-10-09T10:34:22.280Z,102419.47
2022-10-09T10:37:10.033Z,102407.41
2022-10-09T10:39:45.577Z,102411.78
2022-10-09T10:42:22.589Z,102405.16
2022-10-09T10:45:00.947Z,102397.28
2022-10-09T10:47:34.397Z,102401.44
2022-10-09T10:50:02.735Z,102393.19
2022-10-09T10:52:45.096Z,102388.91
2022-10-09T10:55:30.784Z,102386.72
2022-10-09T11:01:12.417Z,102384.50
2022-10-09T11:03:58.610Z,102377.31
2022-10-09T11:06:54.855Z,102377.44
2022-10-09T11:09:25.423Z,102379.22
2022-10-09T11:12:19.523Z,102368.25
2022-10-09T11:15:03.305Z,102364.19
2022-10-09T11:17:53.720Z,102364.75
2022-10-09T11:20:55.923Z,102355.00
2022-10-09T11:23:51.501Z,102355.44
2022-10-09T11:26:31.016Z,102350.16
2022-10-09T11:29:05.844Z,102353.28
2022-10-09T11:31:44.729Z,102344.72
2022-10-09T11:34:35.277Z,102335.28
2022-10-09T11:37:09.202Z,102339.88
2022-10-09T11:39:39.569Z,102334.47
2022-10-09T11:42:10.387Z,102327.75
2022-10-09T11:44:56.597Z,102315.19
2022-10-09T11:47:34.934Z,102316.09
2022-10-09T11:50:20.603Z,102319.03
2022-10-09T11:52:54.127Z,102314.50
2022-10-09T11:55:25.123Z,102304.56
2022-10-09T11:57:53.057Z,102300.97
2022-10-09T12:00:33.256Z,102296.00
2022-10-09T12:03:03.620Z,102295.19
2022-10-09T12:05:39.352Z,102290.53
2022-10-09T12:08:13.029Z,102290.63
2022-10-09T12:11:12.052Z,102293.09
2022-10-09T12:13:39.336Z,102279.78
2022-10-09T12:16:10.453Z,102272.72
2022-10-09T12:18:46.290Z,102270.41
2022-10-09T12:21:27.359Z,102271.06
2022-10-09T12:23:55.402Z,102266.09
2022-10-09T12:26:25.211Z,102262.47
2022-10-09T12:28:56.692Z,102255.66
2022-10-09T12:31:35.559Z,102241.50
2022-10-09T12:34:25.541Z,102251.59
2022-10-09T12:37:04.340Z,102252.94
2022-10-09T12:39:33.937Z,102244.66
2022-10-09T12:42:02.460Z,102239.66
2022-10-09T12:44:34.730Z,102233.78
2022-10-09T12:47:05.669Z,102230.97
2022-10-09T12:49:33.541Z,102221.97
2022-10-09T12:52:01.896Z,102221.47
2022-10-09T12:54:31.299Z,102212.78
2022-10-09T12:57:01.004Z,102212.47
2022-10-09T12:59:29.432Z,102207.34
2022-10-09T13:01:59.483Z,102202.13
2022-10-09T13:04:31.188Z,102192.22
2022-10-09T13:07:02.338Z,102183.50
2022-10-09T13:09:40.908Z,102185.47
2022-10-09T13:12:22.701Z,102171.94
2022-10-09T13:14:53.034Z,102175.47
2022-10-09T13:17:28.316Z,102167.53
2022-10-09T13:19:58.456Z,102160.81
2022-10-09T13:22:33.715Z,102166.41
2022-10-09T13:25:05.127Z,102155.63
2022-10-09T13:27:37.978Z,102148.09
2022-10-09T13:30:07.018Z,102150.41
2022-10-09T13:32:34.716Z,102145.66
2022-10-09T13:35:02.400Z,102146.59
2022-10-09T13:37:29.765Z,102140.38
2022-10-09T13:39:59.200Z,102133.94
2022-10-09T13:42:30.450Z,102130.84
2022-10-09T13:44:58.382Z,102122.91
2022-10-09T13:47:25.781Z,102112.63
2022-10-09T13:49:53.409Z,102117.44
2022-10-09T13:52:20.903Z,102108.66
2022-10-09T13:54:48.364Z,102104.13
2022-10-09T13:57:15.947Z,102102.09
2022-10-09T13:59:43.635Z,102095.19
2022-10-09T14:02:11.721Z,102086.38
2022-10-09T14:04:39.252Z,102094.31
2022-10-09T14:07:06.693Z,102087.06
2022-10-09T14:09:34.042Z,102088.63
2022-10-09T14:12:01.534Z,102073.88
2022-10-09T14:14:28.970Z,102067.44
2022-10-09T14:16:56.364Z,102073.09
2022-10-09T14:19:27.619Z,102065.97
2022-10-09T14:21:56.255Z,102063.16
2022-10-09T14:24:25.106Z,102061.97
2022-10-09T14:26:52.761Z,102057.59
2022-10-09T14:29:20.316Z,102052.91
2022-10-09T14:31:51.443Z,102040.59
2022-10-09T14:34:18.907Z,102042.66
2022-10-09T14:36:46.509Z,102040.59
2022-10-09T14:39:14.073Z,102035.16
2022-10-09T14:41:42.247Z,102031.56
2022-10-09T14:44:11.018Z,102025.50
2022-10-09T14:46:39.392Z,102020.56
2022-10-09T14:49:08.815Z,102018.94
2022-10-09T14:51:39.259Z,102011.38
2022-10-09T14:54:08.351Z,102009.41
2022-10-09T14:56:36.309Z,102010.56
2022-10-09T14:59:06.108Z,101997.34
2022-10-09T15:01:34.773Z,101994.13
2022-10-09T15:04:04.199Z,101991.47
2022-10-09T15:06:33.064Z,101989.72
2022-10-09T15:09:04.675Z,101986.81
2022-10-09T15:11:35.130Z,101981.13
2022-10-09T15:14:03.414Z,101982.38
2022-10-09T15:16:31.120Z,101976.97
2022-10-09T15:18:58.960Z,101976.72
2022-10-09T15:21:29.368Z,101976.53
2022-10-09T15:23:58.280Z,101975.59
2022-10-09T15:26:27.458Z,101964.84
2022-10-09T15:28:55.176Z,101964.84
2022-10-09T15:31:28.703Z,101959.72
2022-10-09T15:33:57.882Z,101958.91
2022-10-09T15:36:25.375Z,101946.19
2022-10-09T15:38:52.900Z,101950.13
2022-10-09T15:41:24.822Z,101945.28
2022-10-09T15:43:54.793Z,101933.28
2022-10-09T15:46:22.966Z,101940.03
2022-10-09T15:48:50.781Z,101942.38
2022-10-09T15:51:19.118Z,101934.75
2022-10-09T15:53:48.631Z,101930.66
2022-10-09T15:56:22.545Z,101923.53
2022-10-09T15:58:51.339Z,101920.28
2022-10-09T16:01:19.392Z,101914.28
2022-10-09T16:03:47.789Z,101909.81
2022-10-09T16:06:21.659Z,101910.56
2022-10-09T16:08:49.598Z,101913.56
2022-10-09T16:11:20.401Z,101908.28
2022-10-09T16:13:51.107Z,101907.78
2022-10-09T16:16:21.181Z,101904.03
2022-10-09T16:18:49.611Z,101888.38
2022-10-09T16:21:26.312Z,101894.59
2022-10-09T16:23:58.541Z,101890.06
2022-10-09T16:26:29.184Z,101889.09
2022-10-09T16:28:57.010Z,101890.47
2022-10-09T16:31:26.086Z,101886.72
2022-10-09T16:33:53.955Z,101887.75
2022-10-09T16:36:21.488Z,101894.66
2022-10-09T16:38:48.867Z,101887.69
2022-10-09T16:41:19.227Z,101886.97
2022-10-09T16:43:48.540Z,101892.63
2022-10-09T16:46:22.870Z,101885.88
2022-10-09T16:48:51.677Z,101883.91
2022-10-09T16:51:26.140Z,101881.59
2022-10-09T16:53:55.481Z,101885.97
2022-10-09T16:56:26.793Z,101889.94
2022-10-09T16:58:58.912Z,101891.63
2022-10-09T17:01:28.057Z,101890.16
2022-10-09T17:03:57.263Z,101889.88
2022-10-09T17:06:26.037Z,101892.69
2022-10-09T17:08:55.415Z,101885.97
2022-10-09T17:11:24.281Z,101886.47
2022-10-09T17:13:56.879Z,101887.41
2022-10-09T17:16:27.478Z,101889.03
2022-10-09T17:18:55.189Z,101889.06
2022-10-09T17:21:23.455Z,101891.16
2022-10-09T17:23:55.850Z,101886.19
2022-10-09T17:26:25.558Z,101889.19
2022-10-09T17:28:53.889Z,101888.94
2022-10-09T17:31:24.069Z,101879.63
2022-10-09T17:33:56.032Z,101882.16
2022-10-09T17:36:26.120Z,101874.91
2022-10-09T17:38:53.859Z,101879.06
2022-10-09T17:41:23.669Z,101875.72
2022-10-09T17:43:53.300Z,101875.91
2022-10-09T17:46:22.251Z,101872.13
2022-10-09T17:48:53.604Z,101872.94
2022-10-09T17:51:25.539Z,101876.38
2022-10-09T17:53:54.830Z,101867.84
2022-10-09T17:56:22.345Z,101869.19
2022-10-09T17:58:50.311Z,101872.28
2022-10-09T18:01:17.990Z,101859.16
2022-10-09T18:03:45.725Z,101858.69
2022-10-09T18:06:16.385Z,101853.69
2022-10-09T18:08:45.291Z,101851.75
2022-10-09T18:11:15.768Z,101845.56
2022-10-09T18:13:44.777Z,101837.59
2022-10-09T18:16:19.104Z,101836.44
2022-10-09T18:18:46.771Z,101830.09
2022-10-09T18:21:18.993Z,101837.28
2022-10-09T18:23:47.497Z,101828.50
2022-10-09T18:26:17.459Z,101817.94
2022-10-09T18:28:48.396Z,101812.66
2022-10-09T18:31:21.093Z,101816.47
2022-10-09T18:33:48.847Z,101817.97
2022-10-09T18:36:20.520Z,101817.84
2022-10-09T18:38:51.294Z,101814.50
2022-10-09T18:41:20.216Z,101809.66
2022-10-09T18:43:48.998Z,101807.91
2022-10-09T18:46:17.960Z,101807.09
2022-10-09T18:48:46.124Z,101799.63
2022-10-09T18:51:16.436Z,101793.38
2022-10-09T18:53:47.584Z,101801.13
2022-10-09T18:56:19.053Z,101792.00
2022-10-09T18:58:49.781Z,101791.66
2022-10-09T19:01:17.591Z,101794.09
2022-10-09T19:03:49.101Z,101793.59
2022-10-09T19:06:19.378Z,101798.44
2022-10-09T19:08:47.188Z,101791.34
2022-10-09T19:11:14.769Z,101785.31
2022-10-09T19:13:43.319Z,101785.56
2022-10-09T19:16:11.162Z,101789.22
2022-10-09T19:18:39.540Z,101787.59
2022-10-09T19:21:07.401Z,101776.09
2022-10-09T19:23:35.102Z,101771.72
2022-10-09T19:26:03.774Z,101771.41
2022-10-09T19:28:32.915Z,101754.81
2022-10-09T19:31:02.695Z,101759.88
2022-10-09T19:33:30.532Z,101763.66
2022-10-09T19:36:00.519Z,101750.06
2022-10-09T19:38:27.967Z,101748.34
2022-10-09T19:40:55.830Z,101748.34
2022-10-09T19:43:25.483Z,101747.28
2022-10-09T19:46:01.715Z,101748.78
2022-10-09T19:48:29.351Z,101745.44
2022-10-09T19:50:56.765Z,101743.59
2022-10-09T19:53:24.509Z,101746.22
2022-10-09T19:55:52.288Z,101741.53
2022-10-09T19:58:20.058Z,101743.09
2022-10-09T20:00:47.799Z,101743.91
2022-10-09T20:03:15.735Z,101739.91
2022-10-09T20:05:43.232Z,101746.56
2022-10-09T20:08:10.623Z,101737.00
2022-10-09T20:10:38.871Z,101738.50
2022-10-09T20:13:06.371Z,101723.19
2022-10-09T20:15:33.985Z,101717.22
2022-10-09T20:18:01.541Z,101714.78
2022-10-09T20:20:29.052Z,101705.72
2022-10-09T20:22:56.470Z,101701.69
2022-10-09T20:25:24.680Z,101701.69
2022-10-09T20:27:52.118Z,101708.00
2022-10-09T20:30:19.651Z,101700.09
2022-10-09T20:32:49.420Z,101693.41
2022-10-09T20:35:16.982Z,101694.22
2022-10-09T20:37:44.379Z,101696.97
2022-10-09T20:40:11.859Z,101700.09
2022-10-09T20:42:39.333Z,101690.53
2022-10-09T20:45:07.234Z,101687.97
2022-10-09T20:47:35.097Z,101678.31
2022-10-09T20:50:03.126Z,101679.78
2022-10-09T20:52:30.751Z,101681.75
2022-10-09T20:54:58.216Z,101674.28
2022-10-09T20:57:25.763Z,101671.88
2022-10-09T20:59:53.231Z,101658.88
2022-10-09T21:02:20.865Z,101654.50
2022-10-09T21:04:48.354Z,101654.97
2022-10-09T21:07:17.112Z,101646.69
2022-10-09T21:09:44.675Z,101650.94
2022-10-09T21:12:12.093Z,101640.72
2022-10-09T21:14:39.669Z,101650.81
2022-10-09T21:17:07.193Z,101648.06
2022-10-09T21:19:34.577Z,101647.13
2022-10-09T21:22:02.101Z,101638.38
2022-10-09T21:24:29.795Z,101640.31
2022-10-09T21:26:57.468Z,101636.66
2022-10-09T21:29:27.096Z,101627.91
2022-10-09T21:31:54.596Z,101634.09
2022-10-09T21:34:21.995Z,101635.59
2022-10-09T21:37:19.948Z,101629.63
2022-10-09T21:39:40.995Z,101624.41
2022-10-09T21:42:08.345Z,101623.63
2022-10-09T21:44:35.769Z,101630.63
2022-10-09T21:47:03.444Z,101622.47
2022-10-09T21:49:30.934Z,101618.59
2022-10-09T21:51:58.318Z,101603.97
2022-10-09T21:54:26.099Z,101597.66
2022-10-09T21:56:53.685Z,101598.47
2022-10-09T21:59:21.089Z,101587.88
2022-10-09T22:01:48.518Z,101590.31
2022-10-09T22:04:15.935Z,101595.16
2022-10-09T22:06:43.516Z,101588.50
2022-10-09T22:09:11.958Z,101582.41
2022-10-09T22:11:39.717Z,101580.81
2022-10-09T22:14:07.756Z,101573.53
2022-10-09T22:16:35.204Z,101573.91
2022-10-09T22:19:02.711Z,101570.78
2022-10-09T22:21:50.030Z,101574.47
2022-10-09T22:24:17.409Z,101571.72
2022-10-09T22:26:44.841Z,101568.03
2022-10-09T22:29:12.297Z,101564.47
2022-10-09T22:31:39.648Z,101570.78
2022-10-09T22:34:07.014Z,101562.19
2022-10-09T22:36:34.319Z,101559.31
2022-10-09T22:39:03.996Z,101553.53
2022-10-09T22:41:32.962Z,101556.28
2022-10-09T22:44:00.921Z,101548.25
2022-10-09T22:46:31.480Z,101552.50
2022-10-09T22:48:59.653Z,101550.75
2022-10-09T22:51:28.723Z,101540.53
2022-10-09T22:53:57.440Z,101539.53
2022-10-09T22:56:27.504Z,101534.31
2022-10-09T22:58:55.753Z,101535.47
2022-10-09T23:01:31.711Z,101535.81
2022-10-09T23:04:01.393Z,101537.31
2022-10-09T23:06:28.927Z,101535.38
2022-10-09T23:08:56.661Z,101533.41
2022-10-09T23:11:24.625Z,101519.97
2022-10-09T23:13:57.262Z,101523.31
2022-10-09T23:16:25.650Z,101525.25
2022-10-09T23:18:53.039Z,101517.53
2022-10-09T23:21:22.234Z,101513.19
2022-10-09T23:23:50.879Z,101514.31
2022-10-09T23:26:21.603Z,101500.78
2022-10-09T23:28:57.795Z,101500.66
2022-10-09T23:31:27.115Z,101497.44
2022-10-09T23:33:55.425Z,101487.91
2022-10-09T23:36:25.462Z,101477.19
2022-10-09T23:38:53.034Z,101481.56
2022-10-09T23:41:22.864Z,101473.63
2022-10-09T23:43:50.817Z,101474.81
2022-10-09T23:46:21.041Z,101462.97
2022-10-09T23:48:49.899Z,101461.03
2022-10-09T23:51:19.061Z,101464.22
2022-10-09T23:53:47.062Z,101462.47
2022-10-09T23:56:26.432Z,101455.50
2022-10-09T23:58:55.133Z,101461.94
