createdAt,value
2023-05-16T00:00:40.877Z,12.19
2023-05-16T00:01:42.290Z,12.17
2023-05-16T00:02:40.100Z,12.18
2023-05-16T00:03:39.839Z,12.21
2023-05-16T00:04:40.084Z,12.19
2023-05-16T00:05:39.515Z,12.17
2023-05-16T00:06:39.726Z,12.17
2023-05-16T00:07:39.986Z,12.13
2023-05-16T00:08:39.378Z,12.11
2023-05-16T00:09:39.825Z,12.12
2023-05-16T00:10:40.783Z,12.13
2023-05-16T00:11:40.293Z,12.12
2023-05-16T00:12:39.639Z,12.13
2023-05-16T00:13:39.883Z,12.13
2023-05-16T00:14:39.863Z,12.14
2023-05-16T00:15:40.326Z,12.12
2023-05-16T00:17:10.614Z,12.11
2023-05-16T00:17:43.509Z,12.12
2023-05-16T00:18:39.907Z,12.14
2023-05-16T00:19:39.939Z,12.14
2023-05-16T00:20:40.719Z,12.12
2023-05-16T00:21:39.792Z,12.12
2023-05-16T00:22:39.863Z,12.10
2023-05-16T00:23:40.133Z,12.09
2023-05-16T00:24:39.764Z,12.07
2023-05-16T00:25:40.205Z,12.03
2023-05-16T00:26:39.551Z,12.07
2023-05-16T00:27:39.680Z,12.08
2023-05-16T00:28:39.797Z,12.07
2023-05-16T00:29:39.883Z,12.06
2023-05-16T00:30:40.225Z,12.06
2023-05-16T00:31:39.780Z,12.06
2023-05-16T00:32:40.035Z,12.06
2023-05-16T00:33:39.473Z,12.08
2023-05-16T00:34:39.757Z,12.03
2023-05-16T00:35:39.632Z,12.02
2023-05-16T00:36:40.012Z,12.02
2023-05-16T00:37:39.523Z,12.02
2023-05-16T00:38:39.655Z,12.03
2023-05-16T00:39:39.532Z,12.03
2023-05-16T00:40:39.941Z,12.02
2023-05-16T00:41:39.839Z,12.03
2023-05-16T00:42:39.960Z,12.05
2023-05-16T00:43:39.853Z,12.04
2023-05-16T00:44:40.030Z,12.02
2023-05-16T00:45:40.121Z,12
2023-05-16T00:46:39.930Z,12.00
2023-05-16T00:47:39.658Z,12.00
2023-05-16T00:48:39.583Z,11.99
2023-05-16T00:49:39.710Z,11.98
2023-05-16T00:50:40.212Z,11.98
2023-05-16T00:51:39.688Z,11.98
2023-05-16T00:52:39.848Z,11.98
2023-05-16T00:53:39.868Z,11.95
2023-05-16T00:54:39.794Z,11.97
2023-05-16T00:55:39.909Z,11.98
2023-05-16T00:56:40.067Z,11.97
2023-05-16T00:57:39.744Z,11.95
2023-05-16T00:58:39.906Z,11.94
2023-05-16T00:59:40.199Z,11.93
2023-05-16T01:01:40.311Z,11.91
2023-05-16T01:02:39.851Z,11.90
2023-05-16T01:03:40.725Z,11.90
2023-05-16T01:04:40.076Z,11.91
2023-05-16T01:05:39.989Z,11.90
2023-05-16T01:06:39.756Z,11.91
2023-05-16T01:07:40.145Z,11.87
2023-05-16T01:08:39.974Z,11.86
2023-05-16T01:09:40.309Z,11.86
2023-05-16T01:10:40.003Z,11.85
2023-05-16T01:11:40.105Z,11.83
2023-05-16T01:12:39.807Z,11.81
2023-05-16T01:13:40.421Z,11.81
2023-05-16T01:14:40.072Z,11.82
2023-05-16T01:15:39.881Z,11.83
2023-05-16T01:16:40.273Z,11.82
2023-05-16T01:17:39.868Z,11.85
2023-05-16T01:18:39.987Z,11.85
2023-05-16T01:19:39.667Z,11.83
2023-05-16T01:20:39.888Z,11.83
2023-05-16T01:21:40.367Z,11.81
2023-05-16T01:22:39.425Z,11.83
2023-05-16T01:23:39.848Z,11.80
2023-05-16T01:24:40.022Z,11.82
2023-05-16T01:25:44.592Z,11.82
2023-05-16T01:26:39.966Z,11.82
2023-05-16T01:27:40.156Z,11.81
2023-05-16T01:28:39.803Z,11.81
2023-05-16T01:29:40.201Z,11.82
2023-05-16T01:30:39.845Z,11.82
2023-05-16T01:31:40.499Z,11.81
2023-05-16T01:32:39.931Z,11.81
2023-05-16T01:33:40.148Z,11.80
2023-05-16T01:34:39.682Z,11.77
2023-05-16T01:35:40.486Z,11.75
2023-05-16T01:36:39.706Z,11.74
2023-05-16T01:37:45.179Z,11.76
2023-05-16T01:38:39.734Z,11.79
2023-05-16T01:39:40.020Z,11.78
2023-05-16T01:40:39.715Z,11.76
2023-05-16T01:41:39.662Z,11.73
2023-05-16T01:42:39.784Z,11.72
2023-05-16T01:43:39.907Z,11.75
2023-05-16T01:44:40.167Z,11.76
2023-05-16T01:45:40.462Z,11.77
2023-05-16T01:46:39.780Z,11.77
2023-05-16T01:47:39.904Z,11.77
2023-05-16T01:48:40.188Z,11.72
2023-05-16T01:49:39.473Z,11.70
2023-05-16T01:50:39.870Z,11.65
2023-05-16T01:51:40.258Z,11.62
2023-05-16T01:52:39.528Z,11.63
2023-05-16T01:53:39.652Z,11.63
2023-05-16T01:54:39.617Z,11.65
2023-05-16T01:55:40.628Z,11.63
2023-05-16T01:56:40.095Z,11.60
2023-05-16T01:57:39.542Z,11.60
2023-05-16T01:58:39.446Z,11.59
2023-05-16T01:59:39.783Z,11.57
2023-05-16T02:00:40.833Z,11.59
2023-05-16T02:01:40.804Z,11.58
2023-05-16T02:02:40.244Z,11.57
2023-05-16T02:03:39.467Z,11.52
2023-05-16T02:04:39.814Z,11.49
2023-05-16T02:05:40.287Z,11.49
2023-05-16T02:06:40.198Z,11.47
2023-05-16T02:07:39.326Z,11.46
2023-05-16T02:08:39.993Z,11.47
2023-05-16T02:09:39.568Z,11.48
2023-05-16T02:10:39.907Z,11.47
2023-05-16T02:11:40.268Z,11.44
2023-05-16T02:12:39.892Z,11.39
2023-05-16T02:13:40.044Z,11.39
2023-05-16T02:14:39.626Z,11.39
2023-05-16T02:15:40.231Z,11.40
2023-05-16T02:16:39.752Z,11.41
2023-05-16T02:17:41.004Z,11.39
2023-05-16T02:18:39.451Z,11.36
2023-05-16T02:19:39.645Z,11.36
2023-05-16T02:20:39.804Z,11.38
2023-05-16T02:21:40.205Z,11.36
2023-05-16T02:22:39.382Z,11.37
2023-05-16T02:23:39.610Z,11.36
2023-05-16T02:24:39.945Z,11.37
2023-05-16T02:25:40.041Z,11.36
2023-05-16T02:26:39.507Z,11.35
2023-05-16T02:27:39.668Z,11.32
2023-05-16T02:28:40.127Z,11.29
2023-05-16T02:29:39.623Z,11.30
2023-05-16T02:30:39.930Z,11.28
2023-05-16T02:31:40.137Z,11.26
2023-05-16T02:32:39.604Z,11.27
2023-05-16T02:33:39.914Z,11.27
2023-05-16T02:34:40.376Z,11.28
2023-05-16T02:35:40.003Z,11.24
2023-05-16T02:36:39.856Z,11.22
2023-05-16T02:37:40.221Z,11.21
2023-05-16T02:38:39.898Z,11.22
2023-05-16T02:39:40.221Z,11.15
2023-05-16T02:40:39.945Z,11.13
2023-05-16T02:41:40.198Z,11.14
2023-05-16T02:42:39.434Z,11.15
2023-05-16T02:43:39.770Z,11.14
2023-05-16T02:44:39.990Z,11.16
2023-05-16T02:45:40.031Z,11.14
2023-05-16T02:46:39.739Z,11.11
2023-05-16T02:47:40.267Z,11.12
2023-05-16T02:48:39.967Z,11.11
2023-05-16T02:49:40.151Z,11.12
2023-05-16T02:50:39.512Z,11.09
2023-05-16T02:51:39.873Z,11.05
2023-05-16T02:52:39.844Z,10.98
2023-05-16T02:53:39.915Z,11.00
2023-05-16T02:54:40.009Z,11.01
2023-05-16T02:55:39.924Z,11.02
2023-05-16T02:56:39.614Z,11.02
2023-05-16T02:57:39.858Z,11.01
2023-05-16T02:58:40.248Z,10.98
2023-05-16T02:59:39.975Z,10.96
2023-05-16T03:00:41.081Z,10.95
2023-05-16T03:01:40.197Z,10.94
2023-05-16T03:02:40.167Z,10.95
2023-05-16T03:03:40.091Z,10.99
2023-05-16T03:04:39.959Z,11.00
2023-05-16T03:05:42.895Z,10.98
2023-05-16T03:06:40.155Z,10.94
2023-05-16T03:07:39.941Z,10.94
2023-05-16T03:08:40.446Z,10.92
2023-05-16T03:09:39.701Z,10.93
2023-05-16T03:10:40.381Z,10.89
2023-05-16T03:11:39.603Z,10.87
2023-05-16T03:12:39.987Z,10.87
2023-05-16T03:13:39.310Z,10.88
2023-05-16T03:14:39.612Z,10.87
2023-05-16T03:15:40.474Z,10.84
2023-05-16T03:16:40.279Z,10.81
2023-05-16T03:17:39.501Z,10.82
2023-05-16T03:18:39.661Z,10.82
2023-05-16T03:19:39.735Z,10.79
2023-05-16T03:20:40.141Z,10.79
2023-05-16T03:21:39.703Z,10.80
2023-05-16T03:22:40.013Z,10.77
2023-05-16T03:23:39.474Z,10.74
2023-05-16T03:24:39.915Z,10.73
2023-05-16T03:25:41.155Z,10.72
2023-05-16T03:26:39.738Z,10.75
2023-05-16T03:27:39.953Z,10.72
2023-05-16T03:28:40.108Z,10.72
2023-05-16T03:29:39.429Z,10.69
2023-05-16T03:30:40.070Z,10.68
2023-05-16T03:31:39.768Z,10.67
2023-05-16T03:32:40.183Z,10.67
2023-05-16T03:33:39.514Z,10.68
2023-05-16T03:34:39.694Z,10.68
2023-05-16T03:35:40.049Z,10.68
2023-05-16T03:36:39.304Z,10.67
2023-05-16T03:37:39.247Z,10.65
2023-05-16T03:38:39.850Z,10.65
2023-05-16T03:39:39.929Z,10.66
2023-05-16T03:40:40.635Z,10.67
2023-05-16T03:41:39.969Z,10.67
2023-05-16T03:42:40.133Z,10.67
2023-05-16T03:43:39.562Z,10.65
2023-05-16T03:44:39.714Z,10.64
2023-05-16T03:45:40.837Z,10.60
2023-05-16T03:46:40.337Z,10.60
2023-05-16T03:47:39.969Z,10.61
2023-05-16T03:48:39.419Z,10.64
2023-05-16T03:49:39.614Z,10.63
2023-05-16T03:50:40.992Z,10.64
2023-05-16T03:51:39.815Z,10.62
2023-05-16T03:52:40.329Z,10.57
2023-05-16T03:53:40.000Z,10.56
2023-05-16T03:54:39.663Z,10.56
2023-05-16T03:55:39.995Z,10.56
2023-05-16T03:56:40.075Z,10.56
2023-05-16T03:57:39.302Z,10.58
2023-05-16T03:58:39.719Z,10.58
2023-05-16T03:59:39.785Z,10.57
2023-05-16T04:00:46.000Z,10.56
2023-05-16T04:01:39.497Z,10.59
2023-05-16T04:02:40.388Z,10.60
2023-05-16T04:03:40.072Z,10.59
2023-05-16T04:04:39.448Z,10.59
2023-05-16T04:05:39.988Z,10.57
2023-05-16T04:06:47.529Z,10.57
2023-05-16T04:07:39.785Z,10.55
2023-05-16T04:08:40.277Z,10.56
2023-05-16T04:09:40.173Z,10.56
2023-05-16T04:10:39.989Z,10.54
2023-05-16T04:11:39.651Z,10.55
2023-05-16T04:12:39.917Z,10.53
2023-05-16T04:13:40.095Z,10.53
2023-05-16T04:14:39.522Z,10.54
2023-05-16T04:15:40.404Z,10.54
2023-05-16T04:16:40.257Z,10.53
2023-05-16T04:17:40.006Z,10.52
2023-05-16T04:18:39.846Z,10.52
2023-05-16T04:19:40.212Z,10.54
2023-05-16T04:20:39.917Z,10.52
2023-05-16T04:21:40.505Z,10.52
2023-05-16T04:22:40.142Z,10.51
2023-05-16T04:23:39.556Z,10.49
2023-05-16T04:24:39.952Z,10.48
2023-05-16T04:25:41.166Z,10.47
2023-05-16T04:26:40.112Z,10.46
2023-05-16T04:27:39.718Z,10.45
2023-05-16T04:28:40.125Z,10.46
2023-05-16T04:29:39.644Z,10.47
2023-05-16T04:30:45.472Z,10.48
2023-05-16T04:31:39.506Z,10.51
2023-05-16T04:32:40.193Z,10.52
2023-05-16T04:33:39.513Z,10.52
2023-05-16T04:34:40.491Z,10.53
2023-05-16T04:35:40.117Z,10.51
2023-05-16T04:36:39.713Z,10.53
2023-05-16T04:37:39.962Z,10.55
2023-05-16T04:38:45.405Z,10.53
2023-05-16T04:39:39.997Z,10.54
2023-05-16T04:40:47.643Z,10.53
2023-05-16T04:41:40.117Z,10.54
2023-05-16T04:42:39.864Z,10.55
2023-05-16T04:43:40.236Z,10.54
2023-05-16T04:44:39.784Z,10.53
2023-05-16T04:45:40.601Z,10.52
2023-05-16T04:46:40.157Z,10.55
2023-05-16T04:47:39.553Z,10.54
2023-05-16T04:48:39.879Z,10.57
2023-05-16T04:49:40.517Z,10.60
2023-05-16T04:50:40.205Z,10.58
2023-05-16T04:51:39.900Z,10.55
2023-05-16T04:52:40.125Z,10.56
2023-05-16T04:53:39.567Z,10.55
2023-05-16T04:54:40.103Z,10.53
2023-05-16T04:55:39.537Z,10.55
2023-05-16T04:56:40.055Z,10.57
2023-05-16T04:57:39.492Z,10.57
2023-05-16T04:58:42.320Z,10.56
2023-05-16T04:59:40.401Z,10.55
2023-05-16T05:01:13.247Z,10.56
2023-05-16T05:01:45.846Z,10.55
2023-05-16T05:02:40.553Z,10.54
2023-05-16T05:03:40.150Z,10.49
2023-05-16T05:04:39.872Z,10.42
2023-05-16T05:05:40.469Z,10.39
2023-05-16T05:06:40.102Z,10.38
2023-05-16T05:07:39.873Z,10.39
2023-05-16T05:08:40.434Z,10.36
2023-05-16T05:09:40.190Z,10.36
2023-05-16T05:10:40.243Z,10.38
2023-05-16T05:11:40.130Z,10.39
2023-05-16T05:12:39.743Z,10.42
2023-05-16T05:13:40.368Z,10.41
2023-05-16T05:14:39.795Z,10.39
2023-05-16T05:15:41.257Z,10.36
2023-05-16T05:16:40.672Z,10.35
2023-05-16T05:17:40.823Z,10.36
2023-05-16T05:18:40.407Z,10.36
2023-05-16T05:19:40.390Z,10.37
2023-05-16T05:20:40.498Z,10.41
2023-05-16T05:21:39.912Z,10.40
2023-05-16T05:22:40.733Z,10.37
2023-05-16T05:23:40.678Z,10.36
2023-05-16T05:24:40.214Z,10.36
2023-05-16T05:25:40.396Z,10.34
2023-05-16T05:26:40.284Z,10.34
2023-05-16T05:27:40.098Z,10.31
2023-05-16T05:28:40.972Z,10.34
2023-05-16T05:29:40.358Z,10.32
2023-05-16T05:30:42.359Z,10.28
2023-05-16T05:31:40.583Z,10.25
2023-05-16T05:33:40.294Z,10.25
2023-05-16T05:34:39.776Z,10.26
2023-05-16T05:35:40.692Z,10.24
2023-05-16T05:36:40.456Z,10.25
2023-05-16T05:37:40.206Z,10.23
2023-05-16T05:38:40.043Z,10.27
2023-05-16T05:39:39.861Z,10.25
2023-05-16T05:40:40.384Z,10.25
2023-05-16T05:41:39.766Z,10.22
2023-05-16T05:42:40.340Z,10.22
2023-05-16T05:43:40.013Z,10.21
2023-05-16T05:44:39.845Z,10.22
2023-05-16T05:45:40.949Z,10.24
2023-05-16T05:46:40.752Z,10.24
2023-05-16T05:47:40.282Z,10.25
2023-05-16T05:48:39.838Z,10.25
2023-05-16T05:49:40.318Z,10.21
2023-05-16T05:50:40.086Z,10.18
2023-05-16T05:51:39.759Z,10.18
2023-05-16T05:52:39.973Z,10.18
2023-05-16T05:53:40.423Z,10.19
2023-05-16T05:54:39.899Z,10.17
2023-05-16T05:55:40.611Z,10.19
2023-05-16T05:56:40.455Z,10.20
2023-05-16T05:57:39.792Z,10.22
2023-05-16T05:58:40.288Z,10.22
2023-05-16T05:59:40.112Z,10.23
2023-05-16T06:00:40.552Z,10.22
2023-05-16T06:01:40.445Z,10.21
2023-05-16T06:02:40.534Z,10.18
2023-05-16T06:03:40.433Z,10.17
2023-05-16T06:04:40.053Z,10.19
2023-05-16T06:05:40.002Z,10.19
2023-05-16T06:06:39.986Z,10.19
2023-05-16T06:07:40.212Z,10.22
2023-05-16T06:08:39.809Z,10.24
2023-05-16T06:09:40.342Z,10.25
2023-05-16T06:10:40.176Z,10.24
2023-05-16T06:11:40.079Z,10.26
2023-05-16T06:12:39.857Z,10.25
2023-05-16T06:13:40.319Z,10.22
2023-05-16T06:14:40.313Z,10.22
2023-05-16T06:15:40.382Z,10.19
2023-05-16T06:16:40.339Z,10.19
2023-05-16T06:17:40.410Z,10.18
2023-05-16T06:18:39.924Z,10.15
2023-05-16T06:19:40.839Z,10.15
2023-05-16T06:20:40.330Z,10.15
2023-05-16T06:21:45.237Z,10.15
2023-05-16T06:22:39.826Z,10.13
2023-05-16T06:23:40.327Z,10.14
2023-05-16T06:24:39.748Z,10.13
2023-05-16T06:25:45.729Z,10.10
2023-05-16T06:26:40.653Z,10.08
2023-05-16T06:27:40.412Z,10.09
2023-05-16T06:28:40.222Z,10.12
2023-05-16T06:29:40.273Z,10.09
2023-05-16T06:30:40.317Z,10.07
2023-05-16T06:31:40.065Z,10.06
2023-05-16T06:32:40.235Z,10.07
2023-05-16T06:33:39.850Z,10.08
2023-05-16T06:34:40.284Z,10.10
2023-05-16T06:35:40.111Z,10.11
2023-05-16T06:36:40.062Z,10.10
2023-05-16T06:37:41.356Z,10.12
2023-05-16T06:38:40.288Z,10.12
2023-05-16T06:39:39.862Z,10.17
2023-05-16T06:40:40.621Z,10.20
2023-05-16T06:41:40.557Z,10.23
2023-05-16T06:42:40.254Z,10.27
2023-05-16T06:43:40.012Z,10.32
2023-05-16T06:44:39.678Z,10.35
2023-05-16T06:45:40.349Z,10.35
2023-05-16T06:46:40.185Z,10.37
2023-05-16T06:47:40.056Z,10.37
2023-05-16T06:48:40.006Z,10.38
2023-05-16T06:49:40.088Z,10.42
2023-05-16T06:50:39.751Z,10.44
2023-05-16T06:51:40.373Z,10.47
2023-05-16T06:52:40.122Z,10.50
2023-05-16T06:53:40.135Z,10.54
2023-05-16T06:54:40.206Z,10.57
2023-05-16T06:55:40.725Z,10.57
2023-05-16T06:56:40.956Z,10.53
2023-05-16T06:57:40.425Z,10.53
2023-05-16T06:58:40.585Z,10.54
2023-05-16T06:59:44.082Z,10.59
2023-05-16T07:00:41.114Z,10.57
2023-05-16T07:01:40.275Z,10.56
2023-05-16T07:02:40.349Z,10.54
2023-05-16T07:03:45.418Z,10.57
2023-05-16T07:04:40.155Z,10.57
2023-05-16T07:05:45.220Z,10.54
2023-05-16T07:06:40.073Z,10.51
2023-05-16T07:07:40.176Z,10.54
2023-05-16T07:08:40.560Z,10.58
2023-05-16T07:09:40.310Z,10.60
2023-05-16T07:10:40.212Z,10.63
2023-05-16T07:11:39.953Z,10.65
2023-05-16T07:12:40.529Z,10.68
2023-05-16T07:13:40.340Z,10.69
2023-05-16T07:14:40.326Z,10.70
2023-05-16T07:15:40.486Z,10.69
2023-05-16T07:16:40.099Z,10.67
2023-05-16T07:17:40.289Z,10.65
2023-05-16T07:18:40.217Z,10.63
2023-05-16T07:19:54.065Z,10.60
2023-05-16T07:20:40.078Z,10.58
2023-05-16T07:21:40.083Z,10.57
2023-05-16T07:22:39.718Z,10.57
2023-05-16T07:23:40.441Z,10.56
2023-05-16T07:24:40.167Z,10.55
2023-05-16T07:25:40.426Z,10.54
2023-05-16T07:26:39.933Z,10.56
2023-05-16T07:27:40.244Z,10.57
2023-05-16T07:28:40.301Z,10.58
2023-05-16T07:29:39.936Z,10.60
2023-05-16T07:30:41.074Z,10.63
2023-05-16T07:31:40.094Z,10.60
2023-05-16T07:32:39.997Z,10.63
2023-05-16T07:33:39.823Z,10.61
2023-05-16T07:34:40.582Z,10.60
2023-05-16T07:35:40.306Z,10.60
2023-05-16T07:36:39.956Z,10.64
2023-05-16T07:37:40.340Z,10.66
2023-05-16T07:38:39.772Z,10.65
2023-05-16T07:39:40.350Z,10.66
2023-05-16T07:40:40.221Z,10.72
2023-05-16T07:41:39.873Z,10.69
2023-05-16T07:42:40.223Z,10.69
2023-05-16T07:43:39.953Z,10.70
2023-05-16T07:44:40.717Z,10.71
2023-05-16T07:45:40.757Z,10.71
2023-05-16T07:46:40.448Z,10.68
2023-05-16T07:48:12.068Z,10.66
2023-05-16T07:48:45.160Z,10.69
2023-05-16T07:49:40.094Z,10.74
2023-05-16T07:50:39.936Z,10.75
2023-05-16T07:51:40.616Z,10.80
2023-05-16T07:52:40.170Z,10.85
2023-05-16T07:53:40.151Z,10.84
2023-05-16T07:54:40.104Z,10.85
2023-05-16T07:55:40.046Z,10.88
2023-05-16T07:56:39.952Z,10.87
2023-05-16T07:57:41.014Z,10.86
2023-05-16T07:58:39.680Z,10.88
2023-05-16T07:59:40.579Z,10.92
2023-05-16T08:00:41.664Z,10.97
2023-05-16T08:01:40.459Z,10.99
2023-05-16T08:02:40.517Z,11.05
2023-05-16T08:03:40.578Z,11.08
2023-05-16T08:04:39.991Z,11.12
2023-05-16T08:05:39.745Z,11.18
2023-05-16T08:06:40.171Z,11.14
2023-05-16T08:07:39.522Z,11.10
2023-05-16T08:08:40.001Z,11.10
2023-05-16T08:09:39.611Z,11.10
2023-05-16T08:10:40.261Z,11.07
2023-05-16T08:11:40.068Z,11.13
2023-05-16T08:12:39.931Z,11.14
2023-05-16T08:13:39.869Z,11.13
2023-05-16T08:14:40.436Z,11.14
2023-05-16T08:15:41.142Z,11.12
2023-05-16T08:16:39.980Z,11.12
2023-05-16T08:17:39.915Z,11.17
2023-05-16T08:18:40.682Z,11.25
2023-05-16T08:19:40.813Z,11.22
2023-05-16T08:20:40.502Z,11.20
2023-05-16T08:21:40.051Z,11.09
2023-05-16T08:22:39.964Z,11.10
2023-05-16T08:23:39.988Z,11.13
2023-05-16T08:24:39.691Z,11.13
2023-05-16T08:25:40.555Z,11.17
2023-05-16T08:26:40.327Z,11.17
2023-05-16T08:27:39.943Z,11.17
2023-05-16T08:28:40.475Z,11.19
2023-05-16T08:29:40.260Z,11.22
2023-05-16T08:30:42.553Z,11.24
2023-05-16T08:31:40.077Z,11.22
2023-05-16T08:32:40.293Z,11.21
2023-05-16T08:33:40.182Z,11.20
2023-05-16T08:34:39.873Z,11.22
2023-05-16T08:35:40.989Z,11.19
2023-05-16T08:36:39.778Z,11.16
2023-05-16T08:37:40.546Z,11.14
2023-05-16T08:38:40.224Z,11.18
2023-05-16T08:39:40.479Z,11.20
2023-05-16T08:40:41.057Z,11.17
2023-05-16T08:41:40.244Z,11.18
2023-05-16T08:42:45.523Z,11.15
2023-05-16T08:43:40.941Z,11.14
2023-05-16T08:44:45.784Z,11.14
2023-05-16T08:45:40.956Z,11.17
2023-05-16T08:46:41.077Z,11.20
2023-05-16T08:47:40.376Z,11.27
2023-05-16T08:48:40.241Z,11.26
2023-05-16T08:49:39.999Z,11.23
2023-05-16T08:50:40.203Z,11.24
2023-05-16T08:51:40.136Z,11.27
2023-05-16T08:52:39.710Z,11.32
2023-05-16T08:53:43.503Z,11.32
2023-05-16T08:54:43.107Z,11.28
2023-05-16T08:55:40.192Z,11.27
2023-05-16T08:56:40.532Z,11.27
2023-05-16T08:57:40.474Z,11.27
2023-05-16T08:58:40.080Z,11.30
2023-05-16T08:59:40.133Z,11.33
2023-05-16T09:00:41.152Z,11.39
2023-05-16T09:01:40.452Z,11.43
2023-05-16T09:02:40.711Z,11.51
2023-05-16T09:03:40.445Z,11.63
2023-05-16T09:04:40.382Z,11.72
2023-05-16T09:05:41.066Z,11.65
2023-05-16T09:06:54.578Z,11.62
2023-05-16T09:07:40.425Z,11.66
2023-05-16T09:08:54.294Z,11.77
2023-05-16T09:09:40.189Z,11.69
2023-05-16T09:10:54.331Z,11.65
2023-05-16T09:11:39.863Z,11.61
2023-05-16T09:12:40.500Z,11.59
2023-05-16T09:13:40.325Z,11.54
2023-05-16T09:14:40.352Z,11.57
2023-05-16T09:15:40.391Z,11.64
2023-05-16T09:16:40.348Z,11.66
2023-05-16T09:17:54.732Z,11.75
2023-05-16T09:18:40.521Z,11.69
2023-05-16T09:19:40.507Z,11.69
2023-05-16T09:20:40.393Z,11.71
2023-05-16T09:21:39.959Z,11.75
2023-05-16T09:22:40.470Z,11.75
2023-05-16T09:23:40.129Z,11.78
2023-05-16T09:24:45.285Z,11.81
2023-05-16T09:25:43.362Z,11.84
2023-05-16T09:26:58.944Z,11.91
2023-05-16T09:27:40.663Z,11.93
2023-05-16T09:28:45.421Z,11.96
2023-05-16T09:29:40.028Z,12.02
2023-05-16T09:30:40.073Z,12.05
2023-05-16T09:31:40.250Z,12.10
2023-05-16T09:32:48.172Z,12.07
2023-05-16T09:33:40.140Z,12.07
2023-05-16T09:34:40.448Z,12.05
2023-05-16T09:36:00.211Z,11.98
2023-05-16T09:36:41.456Z,11.96
2023-05-16T09:37:39.868Z,12.02
2023-05-16T09:38:40.675Z,12.01
2023-05-16T09:39:40.747Z,11.96
2023-05-16T09:40:49.128Z,11.99
2023-05-16T09:41:40.169Z,11.99
2023-05-16T09:42:40.045Z,12.02
2023-05-16T09:43:41.679Z,12.05
2023-05-16T09:44:40.156Z,12.07
2023-05-16T09:45:40.662Z,12.11
2023-05-16T09:46:40.586Z,12.11
2023-05-16T09:47:40.567Z,12.14
2023-05-16T09:48:40.122Z,12.07
2023-05-16T09:49:40.276Z,12.08
2023-05-16T09:50:40.083Z,12.13
2023-05-16T09:51:40.256Z,12.22
2023-05-16T09:52:39.984Z,12.23
2023-05-16T09:53:40.597Z,12.22
2023-05-16T09:54:40.353Z,12.29
2023-05-16T09:55:40.212Z,12.27
2023-05-16T09:56:40.201Z,12.28
2023-05-16T09:57:39.883Z,12.37
2023-05-16T09:58:40.712Z,12.41
2023-05-16T09:59:40.775Z,12.42
2023-05-16T10:01:00.532Z,12.45
2023-05-16T10:01:39.892Z,12.48
2023-05-16T10:02:40.743Z,12.47
2023-05-16T10:03:40.863Z,12.43
2023-05-16T10:04:40.184Z,12.39
2023-05-16T10:05:40.379Z,12.36
2023-05-16T10:06:40.841Z,12.36
2023-05-16T10:07:40.555Z,12.37
2023-05-16T10:08:40.166Z,12.50
2023-05-16T10:09:40.007Z,12.56
2023-05-16T10:10:39.801Z,12.50
2023-05-16T10:11:40.602Z,12.46
2023-05-16T10:12:40.422Z,12.45
2023-05-16T10:13:40.050Z,12.46
2023-05-16T10:14:39.939Z,12.50
2023-05-16T10:15:41.335Z,12.53
2023-05-16T10:17:39.936Z,12.50
2023-05-16T10:18:40.747Z,12.49
2023-05-16T10:19:41.385Z,12.49
2023-05-16T10:20:40.524Z,12.59
2023-05-16T10:21:40.673Z,12.65
2023-05-16T10:22:40.654Z,12.64
2023-05-16T10:23:40.236Z,12.59
2023-05-16T10:24:40.065Z,12.53
2023-05-16T10:25:39.959Z,12.55
2023-05-16T10:26:40.894Z,12.64
2023-05-16T10:27:40.791Z,12.58
2023-05-16T10:28:40.651Z,12.59
2023-05-16T10:29:53.359Z,12.72
2023-05-16T10:30:40.481Z,12.70
2023-05-16T10:31:40.576Z,12.81
2023-05-16T10:32:42.670Z,12.80
2023-05-16T10:33:40.095Z,12.80
2023-05-16T10:34:39.861Z,12.81
2023-05-16T10:35:40.962Z,12.76
2023-05-16T10:36:40.806Z,12.83
2023-05-16T10:37:40.950Z,12.80
2023-05-16T10:38:41.177Z,12.80
2023-05-16T10:39:40.579Z,12.80
2023-05-16T10:40:40.506Z,12.72
2023-05-16T10:41:40.217Z,12.69
2023-05-16T10:42:40.042Z,12.69
2023-05-16T10:43:42.505Z,12.67
2023-05-16T10:44:42.725Z,12.63
2023-05-16T10:45:41.095Z,12.64
2023-05-16T10:46:40.446Z,12.72
2023-05-16T10:47:40.569Z,12.78
2023-05-16T10:48:40.642Z,12.78
2023-05-16T10:49:40.809Z,12.78
2023-05-16T10:50:40.906Z,12.79
2023-05-16T10:51:40.862Z,12.77
2023-05-16T10:52:41.082Z,12.76
2023-05-16T10:53:40.025Z,12.78
2023-05-16T10:54:40.007Z,12.86
2023-05-16T10:55:40.365Z,12.93
2023-05-16T10:56:40.351Z,12.96
2023-05-16T10:57:40.362Z,13.02
2023-05-16T10:58:40.288Z,13.01
2023-05-16T10:59:40.683Z,13.01
2023-05-16T11:00:41.770Z,12.95
2023-05-16T11:01:40.737Z,12.86
2023-05-16T11:02:40.880Z,12.82
2023-05-16T11:03:40.748Z,12.81
2023-05-16T11:04:40.871Z,12.84
2023-05-16T11:05:40.794Z,12.83
2023-05-16T11:06:41.236Z,12.77
2023-05-16T11:07:40.500Z,12.75
2023-05-16T11:08:40.136Z,12.69
2023-05-16T11:09:40.120Z,12.68
2023-05-16T11:10:40.584Z,12.68
2023-05-16T11:11:40.504Z,12.66
2023-05-16T11:12:40.598Z,12.64
2023-05-16T11:13:40.659Z,12.58
2023-05-16T11:14:40.849Z,12.58
2023-05-16T11:15:41.091Z,12.57
2023-05-16T11:16:40.495Z,12.58
2023-05-16T11:17:42.299Z,12.54
2023-05-16T11:18:40.506Z,12.53
2023-05-16T11:19:45.432Z,12.51
2023-05-16T11:20:40.714Z,12.52
2023-05-16T11:21:48.530Z,12.56
2023-05-16T11:22:40.641Z,12.63
2023-05-16T11:23:48.264Z,12.68
2023-05-16T11:24:40.233Z,12.76
2023-05-16T11:25:40.355Z,12.77
2023-05-16T11:26:40.693Z,12.88
2023-05-16T11:27:48.872Z,13.00
2023-05-16T11:28:40.724Z,13.05
2023-05-16T11:29:40.256Z,13.10
2023-05-16T11:30:40.381Z,13.12
2023-05-16T11:31:40.620Z,13.07
2023-05-16T11:32:40.643Z,13.00
2023-05-16T11:33:40.492Z,13.01
2023-05-16T11:34:40.746Z,13.00
2023-05-16T11:35:40.909Z,13.05
2023-05-16T11:36:40.794Z,13.08
2023-05-16T11:37:40.735Z,13.12
2023-05-16T11:38:40.376Z,13.18
2023-05-16T11:39:40.290Z,13.20
2023-05-16T11:40:40.166Z,13.22
2023-05-16T11:41:40.051Z,13.19
2023-05-16T11:42:40.265Z,13.11
2023-05-16T11:43:40.534Z,13.12
2023-05-16T11:44:40.628Z,13.09
2023-05-16T11:45:41.147Z,13.04
2023-05-16T11:46:40.293Z,13.02
2023-05-16T11:47:40.630Z,13.00
2023-05-16T11:48:52.468Z,12.97
2023-05-16T11:49:40.536Z,12.95
2023-05-16T11:50:40.548Z,12.98
2023-05-16T11:51:59.252Z,13.01
2023-05-16T11:52:40.088Z,13.00
2023-05-16T11:53:40.043Z,12.96
2023-05-16T11:54:40.134Z,13.03
2023-05-16T11:55:57.014Z,13.07
2023-05-16T11:56:40.326Z,13.05
2023-05-16T11:57:40.232Z,13.08
2023-05-16T11:58:40.124Z,13.12
2023-05-16T11:59:40.131Z,13.20
2023-05-16T12:00:41.636Z,13.19
2023-05-16T12:01:40.790Z,13.18
2023-05-16T12:02:41.157Z,13.22
2023-05-16T12:03:40.686Z,13.21
2023-05-16T12:04:41.718Z,13.20
2023-05-16T12:05:41.025Z,13.21
2023-05-16T12:06:40.070Z,13.18
2023-05-16T12:07:40.066Z,13.16
2023-05-16T12:08:40.023Z,13.18
2023-05-16T12:09:54.458Z,13.22
2023-05-16T12:10:41.085Z,13.26
2023-05-16T12:11:40.117Z,13.29
2023-05-16T12:12:40.327Z,13.33
2023-05-16T12:13:40.175Z,13.34
2023-05-16T12:14:40.135Z,13.39
2023-05-16T12:15:40.675Z,13.41
2023-05-16T12:16:40.542Z,13.42
2023-05-16T12:17:41.050Z,13.44
2023-05-16T12:18:42.657Z,13.45
2023-05-16T12:19:40.358Z,13.43
2023-05-16T12:20:40.280Z,13.43
2023-05-16T12:21:40.090Z,13.45
2023-05-16T12:22:40.060Z,13.52
2023-05-16T12:23:39.818Z,13.56
2023-05-16T12:24:41.079Z,13.58
2023-05-16T12:25:40.455Z,13.57
2023-05-16T12:26:40.108Z,13.58
2023-05-16T12:27:41.102Z,13.65
2023-05-16T12:28:39.838Z,13.72
2023-05-16T12:29:40.563Z,13.76
2023-05-16T12:30:41.232Z,13.78
2023-05-16T12:31:48.023Z,13.73
2023-05-16T12:32:40.704Z,13.70
2023-05-16T12:33:40.605Z,13.69
2023-05-16T12:34:40.425Z,13.70
2023-05-16T12:35:40.283Z,13.67
2023-05-16T12:36:40.071Z,13.61
2023-05-16T12:37:39.931Z,13.62
2023-05-16T12:38:40.746Z,13.60
2023-05-16T12:39:40.739Z,13.56
2023-05-16T12:40:40.890Z,13.56
2023-05-16T12:41:40.932Z,13.49
2023-05-16T12:42:40.522Z,13.51
2023-05-16T12:43:40.079Z,13.49
2023-05-16T12:44:39.988Z,13.51
2023-05-16T12:45:39.966Z,13.56
2023-05-16T12:46:40.932Z,13.55
2023-05-16T12:47:40.313Z,13.57
2023-05-16T12:48:40.165Z,13.52
2023-05-16T12:49:40.727Z,13.50
2023-05-16T12:50:40.878Z,13.49
2023-05-16T12:51:40.962Z,13.47
2023-05-16T12:52:39.957Z,13.47
2023-05-16T12:53:40.580Z,13.47
2023-05-16T12:54:40.420Z,13.43
2023-05-16T12:55:40.302Z,13.39