createdAt,value
2023-04-26T00:01:48.524Z,10.07
2023-04-26T00:03:50.534Z,10.26
2023-04-26T00:05:52.485Z,10.23
2023-04-26T00:07:54.408Z,10.17
2023-04-26T00:09:56.285Z,9.98
2023-04-26T00:11:58.101Z,9.91
2023-04-26T00:14:00.009Z,9.99
2023-04-26T00:16:05.283Z,10.03
2023-04-26T00:18:07.335Z,9.77
2023-04-26T00:20:12.174Z,9.93
2023-04-26T00:22:14.017Z,9.93
2023-04-26T00:24:18.379Z,9.74
2023-04-26T00:26:20.159Z,9.69
2023-04-26T00:28:22.205Z,9.89
2023-04-26T00:30:23.989Z,10.06
2023-04-26T00:32:26.112Z,9.66
2023-04-26T00:34:33.455Z,9.64
2023-04-26T00:36:35.228Z,9.79
2023-04-26T00:38:37.250Z,9.69
2023-04-26T00:40:39.116Z,9.53
2023-04-26T00:42:41.013Z,9.62
2023-04-26T00:44:43.183Z,9.37
2023-04-26T00:46:45.065Z,9.36
2023-04-26T00:48:47.433Z,9.42
2023-04-26T00:50:49.213Z,9.32
2023-04-26T00:52:51.503Z,9.22
2023-04-26T00:54:54.916Z,9.45
2023-04-26T00:56:57.066Z,9.44
2023-04-26T00:58:59.028Z,9.34
2023-04-26T01:01:00.848Z,9.36
2023-04-26T01:03:03.844Z,9.51
2023-04-26T01:05:06.909Z,9.41
2023-04-26T01:07:09.096Z,9.51
2023-04-26T01:09:14.874Z,9.48
2023-04-26T01:11:16.802Z,9.27
2023-04-26T01:13:18.655Z,9.31
2023-04-26T01:15:20.802Z,9.20
2023-04-26T01:17:22.830Z,9.38
2023-04-26T01:19:25.791Z,9.24
2023-04-26T01:21:27.685Z,9.20
2023-04-26T01:23:29.423Z,9.32
2023-04-26T01:25:31.338Z,9.37
2023-04-26T01:27:33.341Z,9.15
2023-04-26T01:29:35.905Z,9.14
2023-04-26T01:31:37.811Z,9.29
2023-04-26T01:33:39.736Z,9.25
2023-04-26T01:35:41.989Z,9.12
2023-04-26T01:37:44.121Z,9.22
2023-04-26T01:39:46.636Z,9.13
2023-04-26T01:41:48.459Z,9.08
2023-04-26T01:43:50.951Z,9.25
2023-04-26T01:45:53.610Z,9.08
2023-04-26T01:47:56.578Z,9.18
2023-04-26T01:49:58.474Z,9.26
2023-04-26T01:52:01.235Z,9.08
2023-04-26T01:54:03.265Z,9.18
2023-04-26T01:56:06.004Z,9.37
2023-04-26T01:58:07.931Z,8.99
2023-04-26T02:00:10.455Z,9.23
2023-04-26T02:02:12.482Z,9.15
2023-04-26T02:04:14.365Z,9.29
2023-04-26T02:06:16.275Z,9.09
2023-04-26T02:08:18.024Z,9.31
2023-04-26T02:10:19.777Z,9.33
2023-04-26T02:12:21.516Z,9.05
2023-04-26T02:14:23.363Z,9.24
2023-04-26T02:16:25.408Z,9.20
2023-04-26T02:18:27.740Z,9.33
2023-04-26T02:20:29.548Z,9.20
2023-04-26T02:22:31.504Z,9.16
2023-04-26T02:24:33.682Z,9.28
2023-04-26T02:26:36.330Z,9.21
2023-04-26T02:28:38.543Z,9.33
2023-04-26T02:30:40.554Z,9.05
2023-04-26T02:32:42.957Z,9.32
2023-04-26T02:34:45.038Z,9.31
2023-04-26T02:36:47.013Z,9.43
2023-04-26T02:38:48.982Z,9.24
2023-04-26T02:40:53.667Z,9.39
2023-04-26T02:42:55.402Z,9.19
2023-04-26T02:44:57.306Z,9.39
2023-04-26T02:46:59.162Z,9.35
2023-04-26T02:49:01.068Z,9.28
2023-04-26T02:51:02.879Z,9.10
2023-04-26T02:53:04.732Z,9.25
2023-04-26T02:55:07.295Z,9.22
2023-04-26T02:57:09.832Z,9.27
2023-04-26T02:59:11.622Z,9.19
2023-04-26T03:01:14.678Z,9.29
2023-04-26T03:03:17.078Z,9.29
2023-04-26T03:05:20.168Z,9.26
2023-04-26T03:07:21.941Z,9.07
2023-04-26T03:09:23.852Z,9.21
2023-04-26T03:11:26.114Z,9.12
2023-04-26T03:13:27.984Z,9.15
2023-04-26T03:15:29.724Z,9.36
2023-04-26T03:17:31.572Z,9.26
2023-04-26T03:19:33.371Z,9.02
2023-04-26T03:21:35.176Z,9.41
2023-04-26T03:23:36.969Z,9.29
2023-04-26T03:25:38.735Z,9.28
2023-04-26T03:27:40.551Z,9.29
2023-04-26T03:29:43.975Z,9.52
2023-04-26T03:31:46.104Z,9.45
2023-04-26T03:33:48.031Z,9.25
2023-04-26T03:35:52.047Z,9.19
2023-04-26T03:37:54.457Z,9.29
2023-04-26T03:39:57.682Z,9.07
2023-04-26T03:41:59.490Z,8.96
2023-04-26T03:44:01.301Z,9.11
2023-04-26T03:46:04.901Z,8.90
2023-04-26T03:48:06.863Z,9.03
2023-04-26T03:50:09.359Z,9.04
2023-04-26T03:52:11.335Z,9.17
2023-04-26T03:54:13.239Z,9.04
2023-04-26T03:56:15.038Z,9.05
2023-04-26T03:58:16.851Z,8.96
2023-04-26T04:00:18.598Z,9.05
2023-04-26T04:02:20.596Z,9.09
2023-04-26T04:04:23.123Z,9.14
2023-04-26T04:06:25.459Z,8.87
2023-04-26T04:08:27.174Z,9.01
2023-04-26T04:10:29.361Z,8.92
2023-04-26T04:12:31.167Z,8.93
2023-04-26T04:14:32.956Z,8.93
2023-04-26T04:16:34.906Z,8.85
2023-04-26T04:18:36.810Z,8.98
2023-04-26T04:20:38.984Z,8.87
2023-04-26T04:22:40.904Z,8.85
2023-04-26T04:24:44.283Z,8.88
2023-04-26T04:26:46.552Z,9.07
2023-04-26T04:28:48.784Z,9.00
2023-04-26T04:30:53.678Z,8.96
2023-04-26T04:32:55.949Z,8.96
2023-04-26T04:34:58.928Z,9.09
2023-04-26T04:37:00.695Z,9.10
2023-04-26T04:39:03.451Z,9.19
2023-04-26T04:41:05.266Z,9.06
2023-04-26T04:43:07.022Z,8.85
2023-04-26T04:45:09.678Z,9.08
2023-04-26T04:47:12.086Z,8.92
2023-04-26T04:49:15.046Z,8.75
2023-04-26T04:51:16.864Z,8.76
2023-04-26T04:53:18.847Z,8.88
2023-04-26T04:55:20.640Z,8.94
2023-04-26T04:57:22.441Z,8.90
2023-04-26T04:59:24.670Z,8.74
2023-04-26T05:01:26.595Z,8.82
2023-04-26T05:03:29.112Z,9.02
2023-04-26T05:05:31.513Z,8.90
2023-04-26T05:07:33.329Z,8.97
2023-04-26T05:09:35.483Z,8.89
2023-04-26T05:11:37.912Z,8.78
2023-04-26T05:13:39.785Z,8.91
2023-04-26T05:15:41.548Z,8.94
2023-04-26T05:17:43.410Z,8.91
2023-04-26T05:19:45.685Z,9.23
2023-04-26T05:21:47.519Z,9.03
2023-04-26T05:23:49.533Z,9.09
2023-04-26T05:25:51.377Z,9.04
2023-04-26T05:27:53.201Z,9.25
2023-04-26T05:29:54.976Z,9.18
2023-04-26T05:31:57.146Z,8.98
2023-04-26T05:33:58.980Z,8.81
2023-04-26T05:36:01.632Z,8.91
2023-04-26T05:38:04.006Z,9.07
2023-04-26T05:40:07.748Z,9.10
2023-04-26T05:42:09.873Z,9.12
2023-04-26T05:44:11.626Z,8.98
2023-04-26T05:46:13.580Z,9.04
2023-04-26T05:48:15.500Z,8.98
2023-04-26T05:50:17.540Z,9.11
2023-04-26T05:52:19.403Z,9.22
2023-04-26T05:54:22.216Z,9.12
2023-04-26T05:56:25.110Z,9.49
2023-04-26T05:58:26.994Z,9.26
2023-04-26T06:00:29.096Z,9.26
2023-04-26T06:02:31.080Z,9.11
2023-04-26T06:04:33.070Z,9.28
2023-04-26T06:06:35.125Z,9.26
2023-04-26T06:08:37.245Z,9.32
2023-04-26T06:10:39.052Z,9.34
2023-04-26T06:12:41.102Z,9.39
2023-04-26T06:14:42.956Z,9.45
2023-04-26T06:16:45.180Z,9.33
2023-04-26T06:18:47.121Z,9.31
2023-04-26T06:20:48.897Z,9.19
2023-04-26T06:22:50.826Z,9.22
2023-04-26T06:24:52.834Z,9.46
2023-04-26T06:26:55.014Z,9.40
2023-04-26T06:28:58.791Z,9.39
2023-04-26T06:31:03.246Z,9.55
2023-04-26T06:33:06.153Z,9.64
2023-04-26T06:35:08.763Z,9.41
2023-04-26T06:37:12.950Z,9.49
2023-04-26T06:39:14.904Z,9.63
2023-04-26T06:41:17.327Z,9.72
2023-04-26T06:43:19.538Z,9.69
2023-04-26T06:45:22.315Z,9.71
2023-04-26T06:47:24.462Z,9.84
2023-04-26T06:49:27.141Z,9.82
2023-04-26T06:51:30.132Z,9.88
2023-04-26T06:53:32.340Z,9.73
2023-04-26T06:55:35.376Z,9.73
2023-04-26T06:57:37.623Z,9.88
2023-04-26T06:59:40.010Z,9.94
2023-04-26T07:01:43.093Z,9.76
2023-04-26T07:03:45.792Z,9.69
2023-04-26T07:05:47.931Z,9.83
2023-04-26T07:07:50.997Z,9.93
2023-04-26T07:09:53.243Z,9.83
2023-04-26T07:11:55.303Z,9.74
2023-04-26T07:13:58.161Z,9.45
2023-04-26T07:16:00.689Z,9.58
2023-04-26T07:18:03.155Z,9.78
2023-04-26T07:20:06.680Z,9.79
2023-04-26T07:22:09.061Z,9.87
2023-04-26T07:24:11.484Z,9.84
2023-04-26T07:26:15.179Z,10.06
2023-04-26T07:28:17.656Z,9.86
2023-04-26T07:30:20.515Z,9.87
2023-04-26T07:32:23.308Z,9.97
2023-04-26T07:34:25.869Z,9.97
2023-04-26T07:36:28.823Z,9.91
2023-04-26T07:38:33.617Z,9.96
2023-04-26T07:40:38.411Z,9.95
2023-04-26T07:42:41.060Z,9.98
2023-04-26T07:44:43.858Z,10.02
2023-04-26T07:46:48.020Z,10.20
2023-04-26T07:48:50.769Z,10.06
2023-04-26T07:50:53.191Z,10.23
2023-04-26T07:53:00.665Z,10.28
2023-04-26T07:55:03.301Z,10.31
2023-04-26T07:57:05.869Z,10.26
2023-04-26T07:59:08.121Z,10.31
2023-04-26T08:01:13.386Z,10.29
2023-04-26T08:03:20.374Z,10.11
2023-04-26T08:05:33.618Z,10.27
2023-04-26T08:07:36.019Z,10.20
2023-04-26T08:09:38.229Z,10.24
2023-04-26T08:11:42.037Z,10.22
2023-04-26T08:13:44.899Z,10.14
2023-04-26T08:15:47.954Z,10.21
2023-04-26T08:17:53.712Z,10.10
2023-04-26T08:20:13.505Z,10.21
2023-04-26T08:22:16.018Z,10.09
2023-04-26T08:24:18.599Z,10.20
2023-04-26T08:26:20.844Z,9.98
2023-04-26T08:28:23.067Z,10.04
2023-04-26T08:30:32.617Z,10.02
2023-04-26T08:32:36.083Z,10.18
2023-04-26T08:34:38.350Z,10.11
2023-04-26T08:36:42.736Z,10.20
2023-04-26T08:38:44.834Z,10.39
2023-04-26T08:40:48.128Z,10.32
2023-04-26T08:42:52.852Z,10.46
2023-04-26T08:44:56.181Z,10.41
2023-04-26T08:47:06.932Z,10.50
2023-04-26T08:49:17.913Z,10.32
2023-04-26T08:51:21.947Z,10.59
2023-04-26T08:53:25.194Z,10.62
2023-04-26T08:55:28.045Z,10.67
2023-04-26T08:57:33.773Z,10.37
2023-04-26T08:59:39.225Z,10.44
2023-04-26T09:01:43.723Z,10.51
2023-04-26T09:03:46.301Z,10.48
2023-04-26T09:05:50.343Z,10.54
2023-04-26T09:07:57.661Z,10.48
2023-04-26T09:10:04.901Z,10.56
2023-04-26T09:12:08.123Z,10.58
2023-04-26T09:14:10.734Z,10.61
2023-04-26T09:16:13.125Z,10.49
2023-04-26T09:18:18.648Z,10.58
2023-04-26T09:20:25.596Z,10.40
2023-04-26T09:22:36.735Z,10.54
2023-04-26T09:24:48.792Z,10.64
2023-04-26T09:27:03.432Z,10.58
2023-04-26T09:29:14.061Z,10.41
2023-04-26T09:31:38.544Z,10.42
2023-04-26T09:33:59.534Z,10.43
2023-04-26T09:36:12.096Z,10.48
2023-04-26T09:38:17.470Z,10.48
2023-04-26T09:40:21.046Z,10.46
2023-04-26T09:42:23.510Z,10.53
2023-04-26T09:44:26.176Z,10.43
2023-04-26T09:46:31.184Z,10.61
2023-04-26T09:48:35.217Z,10.59
2023-04-26T09:50:37.422Z,10.28
2023-04-26T09:52:49.299Z,10.22
2023-04-26T09:54:53.779Z,10.19
2023-04-26T09:57:04.273Z,10.24
2023-04-26T09:59:08.576Z,10.42
2023-04-26T10:01:12.174Z,10.53
2023-04-26T10:03:16.745Z,10.59
2023-04-26T10:05:19.465Z,10.77
2023-04-26T10:07:24.229Z,10.78
2023-04-26T10:09:27.816Z,10.77
2023-04-26T10:11:30.940Z,10.83
2023-04-26T10:13:33.534Z,10.93
2023-04-26T10:15:38.713Z,10.80
2023-04-26T10:17:41.120Z,10.74
2023-04-26T10:19:44.840Z,10.58
2023-04-26T10:21:49.139Z,10.62
2023-04-26T10:23:51.341Z,10.60
2023-04-26T10:25:55.121Z,10.60
2023-04-26T10:27:57.438Z,10.56
2023-04-26T10:30:04.738Z,10.62
2023-04-26T10:32:07.541Z,10.68
2023-04-26T10:34:20.605Z,10.60
2023-04-26T10:36:22.806Z,10.83
2023-04-26T10:38:24.999Z,10.84
2023-04-26T10:40:36.639Z,10.96
2023-04-26T10:42:41.822Z,11.21
2023-04-26T10:44:45.934Z,11.28
2023-04-26T10:46:53.318Z,11.33
2023-04-26T10:48:56.493Z,11.13
2023-04-26T10:51:05.850Z,11.13
2023-04-26T10:53:08.375Z,11.34
2023-04-26T10:55:10.685Z,11.34
2023-04-26T10:57:13.132Z,11.46
2023-04-26T10:59:36.242Z,11.42
2023-04-26T11:01:42.672Z,11.45
2023-04-26T11:04:09.939Z,11.69
2023-04-26T11:06:15.874Z,11.63
2023-04-26T11:08:22.055Z,11.78
2023-04-26T11:10:24.191Z,11.83
2023-04-26T11:12:26.757Z,11.76
2023-04-26T11:14:29.968Z,11.75
2023-04-26T11:16:32.400Z,11.79
2023-04-26T11:18:37.146Z,11.94
2023-04-26T11:20:39.116Z,12.02
2023-04-26T11:22:42.618Z,12.20
2023-04-26T11:24:45.316Z,12.24
2023-04-26T11:26:53.421Z,12.45
2023-04-26T11:28:55.322Z,12.32
2023-04-26T11:30:58.304Z,12.28
2023-04-26T11:33:01.981Z,12.19
2023-04-26T11:35:04.637Z,12.25
2023-04-26T11:37:07.775Z,12.21
2023-04-26T11:39:09.875Z,12.14
2023-04-26T11:41:12.274Z,12.26
2023-04-26T11:43:15.847Z,12.58
2023-04-26T11:45:18.653Z,12.55
2023-04-26T11:47:23.222Z,12.80
2023-04-26T11:49:25.838Z,12.83
2023-04-26T11:51:30.718Z,12.85
2023-04-26T11:53:38.672Z,12.70
2023-04-26T11:55:42.678Z,12.94
2023-04-26T11:57:44.943Z,13.01
2023-04-26T11:59:47.700Z,12.87
2023-04-26T12:01:53.048Z,12.79
2023-04-26T12:03:58.236Z,12.70
2023-04-26T12:06:01.688Z,12.96
2023-04-26T12:08:04.357Z,13.05
2023-04-26T12:10:26.520Z,13.14
2023-04-26T12:12:28.906Z,13.22
2023-04-26T12:14:35.779Z,12.87
2023-04-26T12:16:38.338Z,13.17
2023-04-26T12:18:41.884Z,13.26
2023-04-26T12:20:45.155Z,13.35
2023-04-26T12:23:01.197Z,13.43
2023-04-26T12:25:07.698Z,13.31
2023-04-26T12:27:22.538Z,13.60
2023-04-26T12:29:25.215Z,13.58
2023-04-26T12:31:27.609Z,13.36
2023-04-26T12:33:29.978Z,13.38
2023-04-26T12:35:34.337Z,13.44
2023-04-26T12:37:36.969Z,13.66
2023-04-26T12:39:40.237Z,13.75
2023-04-26T12:41:47.375Z,13.71
2023-04-26T12:43:49.727Z,13.61
2023-04-26T12:45:52.489Z,13.19
2023-04-26T12:47:55.319Z,13.12
2023-04-26T12:50:02.318Z,12.92
2023-04-26T12:52:04.791Z,12.83
2023-04-26T12:54:06.870Z,12.63
2023-04-26T12:56:09.530Z,13.13
2023-04-26T12:58:11.855Z,13.29
2023-04-26T13:00:17.127Z,13.42
2023-04-26T13:02:19.572Z,13.26
2023-04-26T13:04:22.001Z,13.38
2023-04-26T13:06:24.966Z,13.16
2023-04-26T13:08:27.132Z,13.37
2023-04-26T13:10:29.389Z,13.50
2023-04-26T13:12:33.867Z,13.62
2023-04-26T13:14:36.336Z,13.58
2023-04-26T13:16:42.678Z,13.41
2023-04-26T13:18:45.583Z,13.58
2023-04-26T13:20:48.333Z,13.54
2023-04-26T13:22:51.495Z,13.37
2023-04-26T13:24:53.777Z,13.45
2023-04-26T13:26:56.271Z,13.39
2023-04-26T13:28:58.818Z,13.49
2023-04-26T13:31:01.241Z,13.54
2023-04-26T13:33:03.757Z,13.46
2023-04-26T13:35:07.772Z,13.60
2023-04-26T13:37:15.747Z,13.43
2023-04-26T13:39:18.667Z,13.45
2023-04-26T13:41:22.892Z,13.55
2023-04-26T13:43:25.430Z,13.51
2023-04-26T13:45:27.980Z,13.49
2023-04-26T13:47:30.456Z,13.32
2023-04-26T13:49:32.521Z,13.52
2023-04-26T13:51:35.353Z,13.49
2023-04-26T13:53:37.601Z,13.37
2023-04-26T13:55:39.786Z,13.46
2023-04-26T13:57:44.335Z,13.46
2023-04-26T13:59:52.251Z,13.25
2023-04-26T14:02:01.314Z,13.13
2023-04-26T14:04:18.488Z,13.22
2023-04-26T14:06:29.179Z,13.47
2023-04-26T14:08:34.587Z,13.51
2023-04-26T14:10:42.666Z,13.49
2023-04-26T14:12:48.647Z,13.41
2023-04-26T14:14:57.114Z,13.64
2023-04-26T14:17:01.532Z,13.61
2023-04-26T14:19:03.694Z,13.58
2023-04-26T14:21:05.999Z,13.57
2023-04-26T14:23:08.087Z,13.70
2023-04-26T14:25:10.428Z,13.81
2023-04-26T14:27:12.755Z,13.95
2023-04-26T14:29:14.852Z,13.99
2023-04-26T14:31:18.728Z,13.79
2023-04-26T14:33:22.090Z,13.89
2023-04-26T14:35:26.486Z,14.06
2023-04-26T14:37:28.811Z,14.12
2023-04-26T14:39:31.647Z,13.80
2023-04-26T14:41:36.548Z,13.83
2023-04-26T14:43:38.773Z,13.88
2023-04-26T14:45:45.091Z,13.84
2023-04-26T14:47:47.739Z,13.90
2023-04-26T14:49:49.935Z,13.88
2023-04-26T14:51:53.473Z,13.72
2023-04-26T14:53:56.469Z,13.64
2023-04-26T14:55:59.537Z,13.62
2023-04-26T14:58:02.177Z,13.72
2023-04-26T15:00:25.901Z,13.73
2023-04-26T15:02:29.783Z,13.77
2023-04-26T15:04:32.250Z,13.75
2023-04-26T15:06:34.632Z,13.96
2023-04-26T15:08:37.695Z,13.79
2023-04-26T15:10:42.414Z,13.83
2023-04-26T15:12:44.929Z,13.79
2023-04-26T15:14:47.373Z,13.86
2023-04-26T15:16:49.809Z,13.91
2023-04-26T15:18:52.350Z,13.84
2023-04-26T15:20:54.921Z,13.86
2023-04-26T15:22:57.350Z,14.07
2023-04-26T15:24:59.933Z,14.09
2023-04-26T15:27:03.102Z,14.16
2023-04-26T15:29:06.752Z,14.20
2023-04-26T15:31:12.528Z,14.19
2023-04-26T15:33:17.563Z,14.10
2023-04-26T15:35:20.251Z,14.11
2023-04-26T15:37:25.662Z,14.07
2023-04-26T15:39:27.851Z,14.13
2023-04-26T15:41:30.568Z,14.05
2023-04-26T15:43:35.133Z,13.96
2023-04-26T15:45:37.859Z,14.11
2023-04-26T15:47:47.178Z,14.04
2023-04-26T15:49:49.618Z,13.80
2023-04-26T15:51:55.093Z,13.80
2023-04-26T15:53:59.457Z,13.83
2023-04-26T15:56:14.586Z,13.94
2023-04-26T15:58:17.578Z,13.96
2023-04-26T16:00:28.903Z,13.97
2023-04-26T16:02:32.283Z,13.93
2023-04-26T16:04:35.265Z,13.73
2023-04-26T16:06:49.009Z,13.76
2023-04-26T16:08:56.501Z,13.80
2023-04-26T16:11:02.080Z,13.90
2023-04-26T16:13:05.378Z,14.05
2023-04-26T16:17:56.887Z,14.14
2023-04-26T16:22:30.859Z,13.88
2023-04-26T16:24:34.186Z,14.02
2023-04-26T16:26:36.898Z,14.03
2023-04-26T16:28:46.679Z,14.02
2023-04-26T16:30:55.952Z,13.90
2023-04-26T16:33:14.776Z,13.97
2023-04-26T16:35:26.230Z,14.02
2023-04-26T16:37:30.344Z,14.00
2023-04-26T16:39:33.666Z,13.92
2023-04-26T16:41:36.175Z,13.91
2023-04-26T16:43:38.664Z,13.83
2023-04-26T16:45:41.856Z,13.98
2023-04-26T16:47:51.807Z,13.85
2023-04-26T16:50:13.019Z,13.83
2023-04-26T16:52:15.217Z,13.96
2023-04-26T16:54:36.933Z,13.72
2023-04-26T16:56:45.125Z,13.84
2023-04-26T17:03:55.523Z,13.80
2023-04-26T17:05:58.419Z,13.60
2023-04-26T17:08:03.214Z,13.56
2023-04-26T17:10:06.525Z,13.76
2023-04-26T17:12:09.549Z,13.87
2023-04-26T17:14:13.502Z,13.55
2023-04-26T17:16:15.881Z,13.54
2023-04-26T17:18:18.421Z,13.66
2023-04-26T17:20:29.116Z,13.52
2023-04-26T17:22:33.276Z,13.52
2023-04-26T17:24:36.529Z,13.46
2023-04-26T17:26:39.068Z,13.52
2023-04-26T17:28:41.865Z,13.69
2023-04-26T17:30:55.463Z,13.54
2023-04-26T17:32:58.073Z,13.33
2023-04-26T17:35:00.737Z,13.31
2023-04-26T17:37:03.250Z,13.48
2023-04-26T17:39:05.589Z,13.39
2023-04-26T17:41:08.077Z,13.52
2023-04-26T17:43:10.550Z,13.54
2023-04-26T17:45:21.446Z,13.64
2023-04-26T17:47:23.991Z,13.48
2023-04-26T17:49:27.308Z,13.29
2023-04-26T17:51:31.730Z,13.31
2023-04-26T17:53:34.235Z,13.13
2023-04-26T17:55:36.805Z,13.27
2023-04-26T17:57:46.610Z,13.29
2023-04-26T17:59:59.160Z,13.37
2023-04-26T18:02:03.698Z,13.23
2023-04-26T18:04:06.078Z,13.25
2023-04-26T18:06:08.302Z,13.17
2023-04-26T18:08:11.052Z,13.27
2023-04-26T18:10:13.038Z,13.30
2023-04-26T18:12:15.206Z,13.33
2023-04-26T18:14:17.513Z,13.37
2023-04-26T18:16:19.792Z,13.23
2023-04-26T18:18:22.578Z,13.01
2023-04-26T18:20:27.448Z,13.15
2023-04-26T18:22:29.770Z,13.10
2023-04-26T18:24:32.151Z,12.81
2023-04-26T18:26:34.159Z,12.85
2023-04-26T18:28:36.270Z,12.74
2023-04-26T18:30:38.602Z,12.85
2023-04-26T18:32:40.579Z,12.92
2023-04-26T18:34:44.385Z,12.81
2023-04-26T18:36:47.053Z,12.83
2023-04-26T18:38:49.136Z,12.93
2023-04-26T18:40:51.052Z,12.99
2023-04-26T18:42:52.979Z,12.90
2023-04-26T18:44:56.693Z,13.12
2023-04-26T18:46:58.952Z,13.02
2023-04-26T18:49:01.526Z,12.91
2023-04-26T18:51:06.648Z,12.94
2023-04-26T18:53:08.847Z,12.96
2023-04-26T18:55:10.972Z,12.81
2023-04-26T18:57:14.876Z,12.89
2023-04-26T18:59:17.294Z,12.70
2023-04-26T19:01:19.674Z,12.76
2023-04-26T19:03:22.848Z,12.57
2023-04-26T19:05:27.527Z,12.84
2023-04-26T19:07:30.064Z,12.83
2023-04-26T19:09:46.492Z,12.98
2023-04-26T19:11:52.978Z,12.58
2023-04-26T19:13:55.404Z,12.82
2023-04-26T19:15:57.345Z,12.92
2023-04-26T19:17:59.542Z,12.74
2023-04-26T19:20:02.259Z,12.84
2023-04-26T19:22:04.289Z,12.85
2023-04-26T19:24:06.994Z,12.92
2023-04-26T19:26:12.529Z,12.88
2023-04-26T19:28:16.299Z,12.67
2023-04-26T19:30:18.730Z,12.74
2023-04-26T19:32:23.234Z,12.61
2023-04-26T19:34:25.240Z,12.49
2023-04-26T19:36:27.719Z,12.37
2023-04-26T19:38:32.170Z,12.51
2023-04-26T19:40:34.232Z,12.37
2023-04-26T19:42:36.219Z,12.33
2023-04-26T19:44:40.063Z,12.38
2023-04-26T19:46:42.860Z,12.42
2023-04-26T19:48:45.121Z,12.55
2023-04-26T19:50:47.567Z,12.40
2023-04-26T19:52:50.020Z,12.42
2023-04-26T19:54:55.383Z,12.43
2023-04-26T19:56:57.458Z,12.36
2023-04-26T19:58:59.776Z,12.47
2023-04-26T20:01:02.256Z,12.39
2023-04-26T20:03:07.757Z,12.44
2023-04-26T20:05:10.916Z,12.60
2023-04-26T20:07:12.797Z,12.58
2023-04-26T20:09:15.112Z,12.60
2023-04-26T20:11:18.855Z,12.63
2023-04-26T20:13:20.984Z,12.55
2023-04-26T20:15:24.569Z,12.61
2023-04-26T20:17:27.252Z,12.72
2023-04-26T20:19:29.878Z,12.41
2023-04-26T20:21:32.748Z,12.50
2023-04-26T20:23:34.668Z,12.46
2023-04-26T20:25:36.579Z,12.53
2023-04-26T20:27:38.698Z,12.56
2023-04-26T20:29:40.610Z,12.67
2023-04-26T20:31:44.795Z,12.70
2023-04-26T20:33:46.811Z,12.79
2023-04-26T20:35:49.014Z,12.83
2023-04-26T20:37:51.468Z,12.79
2023-04-26T20:39:55.560Z,12.64
2023-04-26T20:41:57.361Z,12.59
2023-04-26T20:43:59.234Z,12.68
2023-04-26T20:46:01.208Z,12.74
2023-04-26T20:48:03.344Z,12.52
2023-04-26T20:50:08.244Z,12.57
2023-04-26T20:52:10.312Z,12.42
2023-04-26T20:54:12.581Z,12.49
2023-04-26T20:56:16.849Z,12.52
2023-04-26T20:58:18.810Z,12.42
2023-04-26T21:00:21.208Z,12.45
2023-04-26T21:02:23.244Z,12.35
2023-04-26T21:04:25.429Z,12.44
2023-04-26T21:06:27.882Z,12.50
2023-04-26T21:08:29.879Z,12.35
2023-04-26T21:10:34.786Z,12.35
2023-04-26T21:12:37.619Z,12.22
2023-04-26T21:14:39.567Z,11.96
2023-04-26T21:16:41.461Z,12.13
2023-04-26T21:18:43.679Z,12.08
2023-04-26T21:20:45.843Z,12.16
2023-04-26T21:22:48.065Z,11.96
2023-04-26T21:24:52.435Z,12.12
2023-04-26T21:26:54.352Z,12.18
2023-04-26T21:28:56.643Z,11.95
2023-04-26T21:31:08.923Z,12.03
2023-04-26T21:33:12.642Z,12.01
2023-04-26T21:35:14.547Z,11.96
2023-04-26T21:37:17.073Z,12.06
2023-04-26T21:39:21.141Z,11.97
2023-04-26T21:41:23.739Z,12.08
2023-04-26T21:43:26.100Z,12.18
2023-04-26T21:45:28.180Z,12.15
2023-04-26T21:47:30.229Z,12.04
2023-04-26T21:49:32.409Z,12.09
2023-04-26T21:51:34.211Z,12.03
2023-04-26T21:53:36.164Z,11.98
2023-04-26T21:55:38.384Z,11.95
2023-04-26T21:57:40.316Z,12.17
2023-04-26T21:59:42.549Z,12.13
2023-04-26T22:01:44.446Z,12.15
2023-04-26T22:03:46.494Z,12.28
2023-04-26T22:05:48.587Z,12.04
2023-04-26T22:07:50.329Z,12.16
2023-04-26T22:09:56.465Z,12.07
2023-04-26T22:11:58.428Z,12.08
2023-04-26T22:14:00.290Z,12.13
2023-04-26T22:16:02.250Z,11.87
2023-04-26T22:18:04.344Z,12.02
2023-04-26T22:20:07.816Z,12.05
2023-04-26T22:22:09.637Z,12.03
2023-04-26T22:24:11.509Z,12.13
2023-04-26T22:26:13.674Z,12.02
2023-04-26T22:28:16.092Z,12.12
2023-04-26T22:30:25.583Z,12.03
2023-04-26T22:32:28.416Z,12.08
2023-04-26T22:34:30.230Z,11.94
2023-04-26T22:36:32.795Z,11.88
2023-04-26T22:38:34.928Z,11.94
2023-04-26T22:40:36.718Z,11.84
2023-04-26T22:42:38.558Z,11.89
2023-04-26T22:44:40.326Z,11.82
2023-04-26T22:46:42.090Z,11.84
2023-04-26T22:48:43.984Z,11.67
2023-04-26T22:50:50.481Z,11.60
2023-04-26T22:52:52.222Z,11.69
2023-04-26T22:54:54.102Z,11.50
2023-04-26T22:56:56.021Z,11.52
2023-04-26T22:58:57.866Z,11.59
2023-04-26T23:00:59.701Z,11.71
2023-04-26T23:03:01.797Z,11.44
2023-04-26T23:05:05.451Z,11.64
2023-04-26T23:07:07.599Z,11.54
2023-04-26T23:09:09.809Z,11.65
2023-04-26T23:11:11.858Z,11.70
2023-04-26T23:13:14.770Z,11.68
2023-04-26T23:15:16.746Z,11.48
2023-04-26T23:17:20.670Z,11.51
2023-04-26T23:19:22.498Z,11.37
2023-04-26T23:21:26.520Z,11.43
2023-04-26T23:23:31.870Z,11.27
2023-04-26T23:25:33.656Z,11.37
2023-04-26T23:27:36.199Z,11.56
2023-04-26T23:29:40.495Z,11.67
2023-04-26T23:31:42.562Z,11.63
2023-04-26T23:33:44.499Z,11.60
2023-04-26T23:35:46.480Z,11.37
2023-04-26T23:37:48.250Z,11.52
2023-04-26T23:39:50.191Z,11.31
2023-04-26T23:41:51.969Z,11.40
2023-04-26T23:43:53.698Z,11.48
2023-04-26T23:45:55.454Z,11.37
2023-04-26T23:47:57.272Z,11.44
2023-04-26T23:49:59.085Z,11.41
2023-04-26T23:52:01.210Z,11.47
2023-04-26T23:54:06.099Z,11.33
2023-04-26T23:56:08.088Z,11.43
2023-04-26T23:58:10.378Z,11.23
