createdAt,value
2018-08-25T00:00:27.943Z,5.43
2018-08-25T00:03:02.897Z,5.90
2018-08-25T00:05:38.256Z,7.50
2018-08-25T00:08:16.272Z,5.77
2018-08-25T00:10:51.083Z,8.40
2018-08-25T00:13:26.625Z,4.67
2018-08-25T00:16:02.077Z,8.37
2018-08-25T00:18:37.042Z,13.23
2018-08-25T00:21:12.051Z,5.80
2018-08-25T00:23:47.459Z,10.50
2018-08-25T00:26:22.456Z,7.73
2018-08-25T00:28:57.380Z,7.20
2018-08-25T00:31:32.434Z,6.00
2018-08-25T00:34:07.263Z,5.47
2018-08-25T00:36:42.057Z,5.67
2018-08-25T00:39:17.151Z,2.53
2018-08-25T00:41:52.356Z,9.27
2018-08-25T00:44:27.364Z,6.63
2018-08-25T00:47:02.377Z,4.50
2018-08-25T00:49:37.170Z,5.23
2018-08-25T00:52:13.214Z,6.70
2018-08-25T00:54:48.721Z,8.30
2018-08-25T00:57:23.878Z,4.40
2018-08-25T00:59:59.074Z,7.27
2018-08-25T01:02:33.807Z,6.00
2018-08-25T01:05:09.516Z,5.00
2018-08-25T01:07:44.661Z,8.50
2018-08-25T01:10:19.581Z,5.67
2018-08-25T01:12:54.946Z,8.40
2018-08-25T01:15:29.766Z,4.10
2018-08-25T01:18:05.243Z,2.67
2018-08-25T01:20:40.774Z,13.50
2018-08-25T01:23:15.634Z,9.10
2018-08-25T01:25:50.658Z,5.10
2018-08-25T01:28:25.627Z,9.03
2018-08-25T01:31:00.846Z,10.53
2018-08-25T01:33:36.134Z,13.73
2018-08-25T01:36:11.050Z,8.50
2018-08-25T01:38:46.169Z,15.80
2018-08-25T01:41:21.398Z,12.07
2018-08-25T01:43:56.387Z,11.60
2018-08-25T01:46:31.280Z,10.13
2018-08-25T01:49:06.234Z,14.60
2018-08-25T01:51:41.634Z,10.97
2018-08-25T01:54:16.735Z,11.53
2018-08-25T01:56:45.836Z,10.30
2018-08-25T01:59:21.955Z,10.60
2018-08-25T02:01:56.641Z,5.43
2018-08-25T02:04:31.545Z,6.90
2018-08-25T02:07:06.613Z,8.13
2018-08-25T02:09:42.970Z,7.53
2018-08-25T02:12:18.264Z,9.17
2018-08-25T02:14:53.334Z,4.10
2018-08-25T02:17:28.620Z,6.23
2018-08-25T02:20:03.874Z,9.07
2018-08-25T02:22:38.655Z,5.20
2018-08-25T02:25:13.539Z,6.93
2018-08-25T02:27:47.976Z,6.40
2018-08-25T02:30:22.978Z,4.90
2018-08-25T02:32:58.489Z,5.43
2018-08-25T02:35:33.879Z,8.07
2018-08-25T02:38:08.969Z,5.97
2018-08-25T02:40:44.051Z,5.03
2018-08-25T02:43:18.983Z,6.80
2018-08-25T02:45:53.804Z,6.80
2018-08-25T02:48:28.846Z,14.23
2018-08-25T02:51:04.309Z,7.47
2018-08-25T02:53:39.108Z,11.33
2018-08-25T02:56:14.166Z,9.67
2018-08-25T02:58:49.289Z,12.83
2018-08-25T03:01:23.637Z,5.90
2018-08-25T03:03:58.708Z,6.03
2018-08-25T03:06:33.455Z,5.77
2018-08-25T03:09:10.346Z,7.00
2018-08-25T03:11:45.245Z,6.03
2018-08-25T03:14:20.807Z,6.27
2018-08-25T03:16:55.566Z,7.60
2018-08-25T03:19:35.458Z,6.80
2018-08-25T03:22:10.624Z,4.30
2018-08-25T03:24:45.517Z,4.03
2018-08-25T03:27:21.097Z,9.77
2018-08-25T03:29:56.126Z,6.53
2018-08-25T03:32:31.068Z,7.67
2018-08-25T03:35:05.919Z,6.60
2018-08-25T03:37:41.019Z,7.80
2018-08-25T03:40:15.860Z,8.43
2018-08-25T03:42:50.848Z,7.73
2018-08-25T03:45:25.667Z,10.70
2018-08-25T03:48:00.734Z,7.77
2018-08-25T03:50:36.319Z,17.40
2018-08-25T03:53:11.992Z,17.53
2018-08-25T03:55:47.031Z,18.37
2018-08-25T03:58:22.253Z,11.23
2018-08-25T04:00:52.164Z,15.67
2018-08-25T04:03:27.127Z,8.27
2018-08-25T04:06:02.402Z,11.80
2018-08-25T04:08:37.741Z,14.97
2018-08-25T04:11:12.770Z,15.57
2018-08-25T04:13:47.619Z,8.97
2018-08-25T04:16:23.216Z,10.40
2018-08-25T04:18:58.129Z,9.30
2018-08-25T04:21:32.908Z,12.07
2018-08-25T04:24:08.483Z,18.10
2018-08-25T04:26:43.603Z,13.07
2018-08-25T04:29:18.750Z,13.07
2018-08-25T04:31:48.235Z,13.43
2018-08-25T04:34:23.500Z,13.60
2018-08-25T04:36:58.440Z,14.27
2018-08-25T04:39:33.494Z,12.27
2018-08-25T04:42:08.650Z,7.67
2018-08-25T04:44:43.452Z,7.30
2018-08-25T04:47:18.403Z,7.77
2018-08-25T04:49:53.333Z,8.83
2018-08-25T04:52:28.136Z,8.27
2018-08-25T04:55:02.896Z,8.77
2018-08-25T04:57:37.759Z,8.43
2018-08-25T05:00:13.461Z,6.00
2018-08-25T05:02:49.391Z,10.30
2018-08-25T05:05:24.310Z,6.53
2018-08-25T05:07:59.175Z,5.73
2018-08-25T05:10:34.352Z,4.40
2018-08-25T05:13:09.584Z,5.77
2018-08-25T05:15:44.236Z,5.40
2018-08-25T05:18:19.445Z,9.43
2018-08-25T05:20:54.675Z,8.33
2018-08-25T05:23:29.790Z,5.10
2018-08-25T05:26:04.969Z,8.43
2018-08-25T05:28:40.804Z,9.67
2018-08-25T05:31:15.986Z,4.50
2018-08-25T05:33:50.849Z,5.23
2018-08-25T05:36:25.829Z,5.53
2018-08-25T05:39:00.639Z,5.70
2018-08-25T05:41:35.650Z,4.43
2018-08-25T05:44:10.893Z,5.10
2018-08-25T05:46:45.823Z,5.30
2018-08-25T05:49:20.746Z,7.33
2018-08-25T05:51:55.731Z,4.77
2018-08-25T05:54:30.906Z,6.30
2018-08-25T05:57:05.790Z,4.67
2018-08-25T05:59:40.492Z,7.10
2018-08-25T06:02:16.250Z,6.80
2018-08-25T06:04:51.655Z,6.83
2018-08-25T06:07:26.656Z,5.83
2018-08-25T06:10:01.651Z,6.30
2018-08-25T06:12:36.866Z,6.03
2018-08-25T06:15:11.707Z,10.97
2018-08-25T06:17:46.775Z,5.47
2018-08-25T06:20:21.726Z,9.80
2018-08-25T06:22:56.890Z,8.73
2018-08-25T06:25:32.034Z,7.40
2018-08-25T06:28:01.581Z,8.73
2018-08-25T06:30:36.766Z,7.53
2018-08-25T06:33:11.715Z,9.30
2018-08-25T06:35:46.887Z,7.47
2018-08-25T06:38:21.982Z,9.17
2018-08-25T06:40:57.325Z,9.23
2018-08-25T06:43:32.504Z,9.53
2018-08-25T06:46:08.816Z,10.20
2018-08-25T06:48:43.892Z,9.77
2018-08-25T06:51:19.229Z,10.43
2018-08-25T06:53:49.188Z,10.20
2018-08-25T06:56:24.016Z,13.50
2018-08-25T06:58:59.750Z,13.53
2018-08-25T07:01:35.183Z,11.73
2018-08-25T07:04:10.024Z,11.70
2018-08-25T07:06:45.004Z,10.03
2018-08-25T07:09:19.986Z,13.07
2018-08-25T07:11:54.957Z,9.80
2018-08-25T07:14:30.076Z,11.40
2018-08-25T07:17:05.153Z,10.03
2018-08-25T07:19:40.780Z,9.90
2018-08-25T07:22:16.320Z,9.93
2018-08-25T07:24:51.125Z,10.00
2018-08-25T07:27:26.106Z,9.93
2018-08-25T07:30:01.599Z,11.93
2018-08-25T07:32:36.676Z,9.63
2018-08-25T07:35:11.736Z,8.60
2018-08-25T07:37:46.647Z,8.40
2018-08-25T07:40:22.021Z,10.73
2018-08-25T07:42:58.011Z,9.40
2018-08-25T07:45:27.493Z,8.17
2018-08-25T07:48:02.527Z,8.67
2018-08-25T07:50:37.814Z,8.10
2018-08-25T07:53:13.252Z,8.50
2018-08-25T07:55:48.420Z,11.23
2018-08-25T07:58:23.540Z,7.50
2018-08-25T08:00:59.219Z,8.27
2018-08-25T08:03:34.214Z,7.67
2018-08-25T08:06:09.802Z,8.13
2018-08-25T08:08:44.755Z,7.17
2018-08-25T08:11:19.963Z,7.03
2018-08-25T08:13:55.023Z,6.60
2018-08-25T08:16:29.993Z,6.17
2018-08-25T08:19:05.201Z,7.03
2018-08-25T08:21:40.168Z,5.70
2018-08-25T08:24:15.019Z,5.33
2018-08-25T08:26:50.295Z,5.70
2018-08-25T08:29:25.197Z,5.80
2018-08-25T08:32:00.372Z,6.53
2018-08-25T08:34:35.628Z,4.70
2018-08-25T08:37:11.613Z,4.27
2018-08-25T08:39:46.846Z,4.27
2018-08-25T08:42:22.255Z,3.47
2018-08-25T08:44:57.363Z,4.50
2018-08-25T08:47:32.518Z,3.70
2018-08-25T08:50:09.312Z,3.43
2018-08-25T08:52:44.432Z,3.40
2018-08-25T08:55:19.380Z,2.73
2018-08-25T08:57:54.588Z,3.57
2018-08-25T09:00:29.490Z,2.70
2018-08-25T09:03:04.342Z,3.23
2018-08-25T09:05:39.491Z,3.20
2018-08-25T09:08:20.861Z,2.73
2018-08-25T09:10:55.673Z,2.53
2018-08-25T09:13:30.584Z,3.13
2018-08-25T09:16:05.693Z,2.70
2018-08-25T09:18:40.784Z,2.70
2018-08-25T09:21:15.773Z,2.80
2018-08-25T09:23:50.983Z,3.10
2018-08-25T09:26:26.087Z,2.90
2018-08-25T09:29:01.046Z,6.37
2018-08-25T09:31:36.499Z,2.50
2018-08-25T09:34:11.389Z,2.50
2018-08-25T09:36:47.248Z,4.27
2018-08-25T09:39:22.250Z,3.07
2018-08-25T09:41:57.337Z,3.00
2018-08-25T09:44:32.625Z,6.00
2018-08-25T09:47:07.874Z,5.90
2018-08-25T09:49:43.280Z,3.90
2018-08-25T09:52:18.391Z,4.20
2018-08-25T09:54:53.587Z,3.57
2018-08-25T09:57:29.094Z,3.23
2018-08-25T10:00:04.742Z,5.47
2018-08-25T10:02:39.619Z,2.63
2018-08-25T10:05:14.777Z,2.90
2018-08-25T10:07:49.845Z,2.70
2018-08-25T10:10:24.899Z,2.53
2018-08-25T10:13:00.171Z,5.63
2018-08-25T10:15:35.704Z,3.10
2018-08-25T10:18:10.998Z,2.87
2018-08-25T10:20:45.909Z,2.50
2018-08-25T10:23:20.960Z,2.47
2018-08-25T10:26:02.655Z,3.10
2018-08-25T10:28:37.828Z,2.40
2018-08-25T10:31:12.986Z,2.60
2018-08-25T10:33:48.067Z,2.30
2018-08-25T10:36:23.179Z,2.40
2018-08-25T10:38:58.759Z,2.17
2018-08-25T10:41:34.563Z,2.30
2018-08-25T10:44:09.703Z,2.20
2018-08-25T10:46:44.546Z,2.53
2018-08-25T10:49:19.678Z,2.57
2018-08-25T10:52:01.122Z,2.80
2018-08-25T10:54:36.330Z,1.90
2018-08-25T10:57:11.377Z,3.33
2018-08-25T10:59:46.561Z,2.33
2018-08-25T11:02:25.112Z,2.60
2018-08-25T11:05:00.259Z,2.50
2018-08-25T11:07:35.429Z,2.97
2018-08-25T11:10:11.045Z,6.63
2018-08-25T11:12:46.245Z,4.33
2018-08-25T11:15:21.146Z,3.83
2018-08-25T11:17:56.233Z,3.80
2018-08-25T11:20:31.318Z,4.50
2018-08-25T11:23:06.589Z,5.50
2018-08-25T11:25:41.568Z,5.80
2018-08-25T11:28:16.627Z,6.07
2018-08-25T11:30:51.635Z,5.07
2018-08-25T11:33:26.713Z,5.60
2018-08-25T11:36:01.602Z,6.60
2018-08-25T11:38:36.908Z,7.30
2018-08-25T11:41:11.869Z,8.40
2018-08-25T11:43:47.023Z,6.13
2018-08-25T11:46:22.237Z,6.53
2018-08-25T11:48:57.213Z,11.73
2018-08-25T11:51:32.159Z,9.37
2018-08-25T11:54:07.621Z,5.37
2018-08-25T11:56:42.767Z,5.80
2018-08-25T11:59:18.362Z,5.40
2018-08-25T12:01:57.678Z,5.13
2018-08-25T12:04:34.999Z,8.30
2018-08-25T12:07:11.860Z,5.63
2018-08-25T12:09:49.514Z,6.67
2018-08-25T12:12:26.487Z,6.07
2018-08-25T12:15:01.769Z,6.23
2018-08-25T12:17:40.683Z,6.17
2018-08-25T12:20:19.384Z,6.37
2018-08-25T12:22:54.320Z,8.47
2018-08-25T12:25:29.934Z,5.43
2018-08-25T12:28:05.687Z,3.60
2018-08-25T12:30:41.162Z,3.97
2018-08-25T12:33:24.816Z,5.30
2018-08-25T12:36:01.412Z,4.67
2018-08-25T12:38:40.609Z,5.10
2018-08-25T12:41:18.293Z,5.93
2018-08-25T12:43:59.706Z,6.63
2018-08-25T12:46:34.977Z,5.33
2018-08-25T12:49:13.066Z,4.33
2018-08-25T12:51:52.798Z,5.20
2018-08-25T12:54:28.527Z,5.20
2018-08-25T12:57:03.803Z,4.63
2018-08-25T12:59:38.885Z,4.40
2018-08-25T13:02:13.815Z,4.10
2018-08-25T13:04:48.794Z,5.10
2018-08-25T13:07:24.112Z,3.90
2018-08-25T13:09:59.157Z,4.80
2018-08-25T13:12:34.862Z,11.10
2018-08-25T13:15:09.596Z,4.03
2018-08-25T13:17:45.003Z,4.97
2018-08-25T13:20:20.187Z,4.50
2018-08-25T13:22:55.315Z,4.23
2018-08-25T13:25:30.326Z,5.07
2018-08-25T13:28:05.535Z,4.17
2018-08-25T13:30:40.525Z,2.70
2018-08-25T13:33:15.983Z,2.80
2018-08-25T13:35:52.617Z,4.40
2018-08-25T13:38:29.029Z,3.87
2018-08-25T13:41:03.777Z,2.67
2018-08-25T13:43:44.771Z,4.70
2018-08-25T13:46:19.972Z,2.73
2018-08-25T13:48:55.922Z,2.73
2018-08-25T13:51:33.024Z,3.43
2018-08-25T13:54:10.280Z,5.30
2018-08-25T13:56:47.084Z,2.97
2018-08-25T13:59:23.187Z,2.60
2018-08-25T14:01:58.631Z,2.13
2018-08-25T14:04:34.425Z,2.20
2018-08-25T14:07:09.792Z,2.30
2018-08-25T14:09:45.582Z,2.30
2018-08-25T14:12:20.504Z,3.70
2018-08-25T14:14:57.084Z,2.10
2018-08-25T14:17:32.088Z,3.50
2018-08-25T14:20:08.434Z,4.17
2018-08-25T14:22:43.600Z,2.60
2018-08-25T14:25:19.909Z,3.50
2018-08-25T14:27:56.494Z,3.90
2018-08-25T14:30:32.676Z,2.50
2018-08-25T14:33:07.790Z,6.70
2018-08-25T14:35:50.116Z,3.37
2018-08-25T14:38:25.814Z,2.60
2018-08-25T14:41:02.636Z,5.27
2018-08-25T14:43:37.990Z,2.90
2018-08-25T14:46:13.416Z,2.90
2018-08-25T14:48:49.473Z,2.90
2018-08-25T14:51:24.807Z,3.97
2018-08-25T14:54:04.180Z,6.00
2018-08-25T14:56:39.139Z,7.13
2018-08-25T14:59:15.179Z,3.90
2018-08-25T15:01:51.954Z,3.73
2018-08-25T15:04:27.399Z,3.17
2018-08-25T15:07:03.765Z,2.40
2018-08-25T15:09:39.570Z,2.83
2018-08-25T15:12:14.930Z,2.70
2018-08-25T15:14:49.732Z,2.40
2018-08-25T15:17:24.864Z,3.00
2018-08-25T15:20:00.628Z,2.10
2018-08-25T15:22:35.729Z,4.00
2018-08-25T15:25:10.595Z,2.30
2018-08-25T15:27:45.594Z,1.80
2018-08-25T15:30:20.893Z,3.77
2018-08-25T15:33:06.418Z,2.70
2018-08-25T15:35:41.713Z,3.20
2018-08-25T15:38:16.877Z,2.37
2018-08-25T15:40:51.999Z,7.30
2018-08-25T15:43:26.825Z,2.37
2018-08-25T15:46:01.706Z,2.43
2018-08-25T15:48:36.688Z,1.97
2018-08-25T15:51:11.812Z,4.10
2018-08-25T15:53:46.843Z,2.70
2018-08-25T15:56:21.812Z,1.80
2018-08-25T15:58:57.305Z,1.90
2018-08-25T16:01:32.413Z,1.57
2018-08-25T16:04:07.442Z,1.80
2018-08-25T16:06:42.745Z,2.33
2018-08-25T16:09:17.971Z,1.60
2018-08-25T16:11:59.586Z,1.63
2018-08-25T16:14:35.026Z,1.70
2018-08-25T16:17:09.782Z,3.13
2018-08-25T16:19:44.772Z,1.90
2018-08-25T16:22:19.898Z,1.90
2018-08-25T16:24:54.947Z,1.93
2018-08-25T16:27:29.762Z,1.50
2018-08-25T16:30:05.277Z,1.70
2018-08-25T16:32:40.553Z,3.23
2018-08-25T16:35:15.457Z,1.60
2018-08-25T16:37:50.507Z,2.50
2018-08-25T16:40:25.620Z,1.80
2018-08-25T16:43:00.597Z,3.10
2018-08-25T16:45:36.025Z,1.93
2018-08-25T16:48:10.869Z,2.90
2018-08-25T16:50:45.961Z,1.67
2018-08-25T16:53:21.093Z,1.63
2018-08-25T16:55:56.174Z,1.90
2018-08-25T16:58:31.816Z,1.70
2018-08-25T17:01:06.598Z,1.70
2018-08-25T17:03:42.141Z,4.27
2018-08-25T17:06:17.709Z,4.00
2018-08-25T17:08:52.659Z,1.60
2018-08-25T17:11:27.988Z,1.50
2018-08-25T17:14:03.341Z,2.70
2018-08-25T17:16:38.335Z,2.00
2018-08-25T17:19:14.696Z,1.80
2018-08-25T17:21:49.610Z,3.43
2018-08-25T17:24:24.998Z,1.80
2018-08-25T17:26:59.907Z,2.97
2018-08-25T17:29:35.274Z,2.73
2018-08-25T17:32:10.389Z,3.43
2018-08-25T17:34:45.760Z,2.70
2018-08-25T17:37:20.939Z,3.70
2018-08-25T17:39:56.189Z,2.77
2018-08-25T17:42:32.030Z,3.37
2018-08-25T17:45:07.547Z,1.80
2018-08-25T17:47:42.719Z,2.00
2018-08-25T17:50:17.896Z,1.97
2018-08-25T17:52:52.943Z,1.90
2018-08-25T17:55:27.951Z,1.80
2018-08-25T17:58:03.038Z,1.97
2018-08-25T18:00:38.467Z,1.90
2018-08-25T18:03:13.847Z,2.20
2018-08-25T18:05:49.226Z,2.00
2018-08-25T18:08:24.235Z,2.10
2018-08-25T18:10:59.580Z,2.97
2018-08-25T18:13:34.831Z,2.07
2018-08-25T18:16:09.897Z,2.20
2018-08-25T18:18:45.051Z,3.73
2018-08-25T18:21:20.661Z,1.73
2018-08-25T18:23:55.450Z,3.77
2018-08-25T18:26:30.500Z,1.70
2018-08-25T18:29:06.254Z,2.30
2018-08-25T18:31:41.386Z,3.10
2018-08-25T18:34:16.425Z,2.60
2018-08-25T18:36:51.959Z,2.30
2018-08-25T18:39:27.365Z,2.47
2018-08-25T18:42:02.622Z,2.80
2018-08-25T18:44:37.824Z,2.80
2018-08-25T18:47:13.644Z,3.63
2018-08-25T18:49:49.037Z,2.60
2018-08-25T18:52:24.222Z,2.50
2018-08-25T18:54:59.639Z,2.00
2018-08-25T18:57:34.927Z,3.27
2018-08-25T19:00:10.861Z,2.30
2018-08-25T19:02:46.372Z,2.77
2018-08-25T19:05:21.985Z,2.53
2018-08-25T19:07:57.209Z,2.93
2018-08-25T19:10:32.643Z,2.40
2018-08-25T19:13:08.497Z,2.53
2018-08-25T19:15:44.050Z,2.73
2018-08-25T19:18:19.371Z,3.63
2018-08-25T19:20:55.132Z,6.10
2018-08-25T19:23:30.833Z,2.80
2018-08-25T19:26:08.149Z,3.87
2018-08-25T19:28:43.630Z,3.50
2018-08-25T19:31:20.259Z,3.87
2018-08-25T19:33:55.932Z,3.37
2018-08-25T19:36:34.109Z,4.67
2018-08-25T19:39:10.585Z,3.20
2018-08-25T19:41:46.087Z,5.33
2018-08-25T19:44:21.730Z,4.30
2018-08-25T19:46:57.350Z,3.60
2018-08-25T19:49:33.156Z,3.40
2018-08-25T19:52:09.582Z,3.70
2018-08-25T19:54:44.930Z,2.70
2018-08-25T19:57:20.283Z,2.93
2018-08-25T19:59:56.458Z,3.53
2018-08-25T20:02:32.805Z,5.60
2018-08-25T20:05:07.840Z,3.17
2018-08-25T20:07:43.979Z,3.77
2018-08-25T20:10:19.832Z,4.83
2018-08-25T20:12:55.399Z,3.10
2018-08-25T20:15:30.796Z,3.50
2018-08-25T20:18:07.070Z,4.23
2018-08-25T20:20:42.400Z,3.20
2018-08-25T20:23:17.477Z,5.30
2018-08-25T20:25:52.702Z,2.87
2018-08-25T20:28:27.862Z,3.57
2018-08-25T20:31:02.923Z,3.27
2018-08-25T20:33:38.184Z,3.20
2018-08-25T20:36:20.211Z,3.33
2018-08-25T20:38:55.779Z,3.10
2018-08-25T20:41:31.418Z,3.47
2018-08-25T20:44:06.772Z,3.67
2018-08-25T20:46:41.693Z,4.50
2018-08-25T20:49:17.194Z,3.70
2018-08-25T20:51:52.415Z,6.87
2018-08-25T20:54:27.780Z,3.13
2018-08-25T20:57:03.493Z,3.40
2018-08-25T20:59:38.425Z,3.53
2018-08-25T21:02:13.561Z,3.20
2018-08-25T21:04:48.853Z,3.53
2018-08-25T21:07:24.225Z,3.20
2018-08-25T21:10:00.172Z,5.13
2018-08-25T21:12:35.072Z,3.23
2018-08-25T21:15:10.292Z,3.33
2018-08-25T21:17:45.923Z,3.93
2018-08-25T21:20:21.187Z,5.13
2018-08-25T21:22:56.154Z,3.73
2018-08-25T21:25:31.278Z,5.60
2018-08-25T21:28:06.386Z,9.83
2018-08-25T21:30:41.992Z,10.80
2018-08-25T21:33:17.407Z,13.67
2018-08-25T21:35:52.609Z,9.40
2018-08-25T21:38:28.329Z,10.27
2018-08-25T21:41:03.576Z,7.53
2018-08-25T21:43:39.280Z,5.53
2018-08-25T21:46:14.402Z,5.90
2018-08-25T21:48:50.003Z,3.93
2018-08-25T21:51:25.156Z,8.23
2018-08-25T21:54:00.201Z,6.33
2018-08-25T21:56:35.966Z,3.77
2018-08-25T21:59:11.208Z,6.27
2018-08-25T22:01:51.927Z,3.67
2018-08-25T22:04:27.992Z,4.13
2018-08-25T22:07:03.062Z,4.90
2018-08-25T22:09:38.714Z,4.97
2018-08-25T22:12:14.150Z,4.63
2018-08-25T22:14:49.275Z,4.60
2018-08-25T22:17:24.288Z,4.27
2018-08-25T22:20:06.174Z,4.83
2018-08-25T22:22:41.005Z,4.60
2018-08-25T22:25:16.070Z,6.97
2018-08-25T22:27:51.122Z,6.40
2018-08-25T22:30:26.588Z,3.53
2018-08-25T22:33:01.647Z,5.50
2018-08-25T22:35:36.521Z,4.10
2018-08-25T22:38:11.778Z,4.80
2018-08-25T22:40:46.902Z,4.30
2018-08-25T22:43:21.914Z,5.10
2018-08-25T22:45:56.738Z,4.87
2018-08-25T22:48:31.629Z,8.77
2018-08-25T22:51:07.162Z,6.50
2018-08-25T22:53:42.504Z,8.00
2018-08-25T22:56:17.488Z,6.00
2018-08-25T22:58:53.387Z,4.27
2018-08-25T23:01:28.426Z,6.03
2018-08-25T23:04:04.138Z,4.80
2018-08-25T23:06:39.821Z,4.17
2018-08-25T23:09:14.774Z,5.60
2018-08-25T23:11:51.096Z,4.43
2018-08-25T23:14:26.125Z,5.63
2018-08-25T23:17:02.102Z,5.53
2018-08-25T23:19:38.093Z,7.27
2018-08-25T23:22:13.057Z,4.10
2018-08-25T23:24:48.441Z,4.63
2018-08-25T23:27:23.595Z,3.83
2018-08-25T23:29:58.964Z,5.43
2018-08-25T23:32:34.112Z,4.83
2018-08-25T23:35:15.944Z,4.80
2018-08-25T23:37:51.083Z,4.63
2018-08-25T23:40:26.205Z,5.03
2018-08-25T23:43:01.336Z,5.37
2018-08-25T23:45:36.951Z,4.87
2018-08-25T23:48:12.229Z,8.13
2018-08-25T23:50:47.459Z,5.70
2018-08-25T23:53:22.495Z,6.27
2018-08-25T23:56:04.043Z,6.27
2018-08-25T23:58:39.556Z,5.10
