createdAt,value
2023-02-08T00:00:33.407Z,67.82
2023-02-08T00:03:41.177Z,68.67
2023-02-08T00:06:47.089Z,68.90
2023-02-08T00:09:54.269Z,70.66
2023-02-08T00:13:00.212Z,69.71
2023-02-08T00:16:10.754Z,69.11
2023-02-08T00:19:16.683Z,68.27
2023-02-08T00:22:23.448Z,69.47
2023-02-08T00:25:29.389Z,70.56
2023-02-08T00:28:36.068Z,67.74
2023-02-08T00:31:44.607Z,66.10
2023-02-08T00:34:51.241Z,65.01
2023-02-08T00:37:57.367Z,63.58
2023-02-08T00:41:04.164Z,63.38
2023-02-08T00:44:10.147Z,65.33
2023-02-08T00:47:19.408Z,64.75
2023-02-08T00:50:25.794Z,68.13
2023-02-08T00:53:33.333Z,72.69
2023-02-08T00:56:39.234Z,74.66
2023-02-08T00:59:45.816Z,76.59
2023-02-08T01:02:55.006Z,77.52
2023-02-08T01:06:05.415Z,76.79
2023-02-08T01:09:11.683Z,78.55
2023-02-08T01:12:18.247Z,83.26
2023-02-08T01:15:24.075Z,85.21
2023-02-08T01:18:33.193Z,83.80
2023-02-08T01:21:42.961Z,86.03
2023-02-08T01:24:49.651Z,86.75
2023-02-08T01:27:57.349Z,84.25
2023-02-08T01:31:09.980Z,83.74
2023-02-08T01:34:18.516Z,84.25
2023-02-08T01:37:25.356Z,86.37
2023-02-08T01:40:32.247Z,88.43
2023-02-08T01:44:07.909Z,90.45
2023-02-08T01:47:14.799Z,90.34
2023-02-08T01:50:33.385Z,91.48
2023-02-08T01:53:42.691Z,93.83
2023-02-08T01:56:52.491Z,95.12
2023-02-08T02:00:04.679Z,94.24
2023-02-08T02:03:25.184Z,93.04
2023-02-08T02:06:39.925Z,92.34
2023-02-08T02:09:55.936Z,93.96
2023-02-08T02:13:09.080Z,92.88
2023-02-08T02:16:15.733Z,92.87
2023-02-08T02:19:40.558Z,99.50
2023-02-08T02:23:37.348Z,97.13
2023-02-08T02:27:37.906Z,96.83
2023-02-08T02:31:43.005Z,96.85
2023-02-08T02:35:01.737Z,91.46
2023-02-08T02:38:22.903Z,90.48
2023-02-08T02:41:58.375Z,87.91
2023-02-08T02:45:23.603Z,91.82
2023-02-08T02:48:43.821Z,93.45
2023-02-08T02:52:04.196Z,92.15
2023-02-08T02:55:20.457Z,93.27
2023-02-08T02:58:30.796Z,95.94
2023-02-08T03:01:38.666Z,97.91
2023-02-08T03:04:58.858Z,97.66
2023-02-08T03:08:50.468Z,96.70
2023-02-08T03:12:11.579Z,96.78
2023-02-08T03:15:37.042Z,96.68
2023-02-08T03:19:14.187Z,99.06
2023-02-08T03:22:35.871Z,95.32
2023-02-08T03:26:03.944Z,93.58
2023-02-08T03:29:24.658Z,96.56
2023-02-08T03:32:43.106Z,89.40
2023-02-08T03:35:59.334Z,85.38
2023-02-08T03:39:13.839Z,77.89
2023-02-08T03:42:30.982Z,72.43
2023-02-08T03:45:46.155Z,67.34
2023-02-08T03:49:01.966Z,67.13
2023-02-08T03:52:13.750Z,64.46
2023-02-08T03:55:27.598Z,61.32
2023-02-08T03:58:47.663Z,63.80
2023-02-08T04:02:02.141Z,64.36
2023-02-08T04:05:10.655Z,63.08
2023-02-08T04:08:17.411Z,63.52
2023-02-08T04:11:23.675Z,66.74
2023-02-08T04:14:32.956Z,63.91
2023-02-08T04:17:38.898Z,64.46
2023-02-08T04:20:45.432Z,66.21
2023-02-08T04:23:51.256Z,71.38
2023-02-08T04:26:57.922Z,70.28
2023-02-08T04:30:06.581Z,70.01
2023-02-08T04:33:14.945Z,71.34
2023-02-08T04:36:20.749Z,72.59
2023-02-08T04:39:27.535Z,74.64
2023-02-08T04:42:33.355Z,76.69
2023-02-08T04:45:42.760Z,73.80
2023-02-08T04:48:48.642Z,73.34
2023-02-08T04:51:55.583Z,70.85
2023-02-08T04:55:01.294Z,65.56
2023-02-08T04:58:08.648Z,65.01
2023-02-08T05:01:17.387Z,59.31
2023-02-08T05:04:24.011Z,60.11
2023-02-08T05:07:29.713Z,59.93
2023-02-08T05:10:36.781Z,56.68
2023-02-08T05:13:42.609Z,54.54
2023-02-08T05:16:51.873Z,54.42
2023-02-08T05:19:57.913Z,53.71
2023-02-08T05:23:04.448Z,51.21
2023-02-08T05:26:12.582Z,56.86
2023-02-08T05:29:19.237Z,56.99
2023-02-08T05:32:27.643Z,47.17
2023-02-08T05:35:34.261Z,54.34
2023-02-08T05:38:43.419Z,55.03
2023-02-08T05:41:50.145Z,58.65
2023-02-08T05:44:56.007Z,64.62
2023-02-08T05:48:05.303Z,66.83
2023-02-08T05:51:11.303Z,59.98
2023-02-08T05:54:18.155Z,64.74
2023-02-08T05:57:23.996Z,52.15
2023-02-08T06:00:31.107Z,66.87
2023-02-08T06:03:39.799Z,69.16
2023-02-08T06:06:46.636Z,65.34
2023-02-08T06:09:52.395Z,58.76
2023-02-08T06:12:59.124Z,49.47
2023-02-08T06:16:05.038Z,50.06
2023-02-08T06:19:14.387Z,52.10
2023-02-08T06:22:20.245Z,54.34
2023-02-08T06:25:26.837Z,52.67
2023-02-08T06:28:32.662Z,46.42
2023-02-08T06:31:39.912Z,53.39
2023-02-08T06:34:51.446Z,57.91
2023-02-08T06:37:59.099Z,50.96
2023-02-08T06:41:04.930Z,50.10
2023-02-08T06:44:11.666Z,52.26
2023-02-08T06:47:17.434Z,49.93
2023-02-08T06:50:26.668Z,49.71
2023-02-08T06:53:32.774Z,48.24
2023-02-08T06:56:39.929Z,48.26
2023-02-08T06:59:46.152Z,51.26
2023-02-08T07:02:52.846Z,49.88
2023-02-08T07:06:05.720Z,48.17
2023-02-08T07:09:12.578Z,50.59
2023-02-08T07:12:18.813Z,53.15
2023-02-08T07:15:25.469Z,53.40
2023-02-08T07:18:31.407Z,54.28
2023-02-08T07:21:40.677Z,55.85
2023-02-08T07:24:46.615Z,54.22
2023-02-08T07:27:53.278Z,49.74
2023-02-08T07:30:59.204Z,47.83
2023-02-08T07:34:05.931Z,49.45
2023-02-08T07:37:14.266Z,50.39
2023-02-08T07:40:21.361Z,54.17
2023-02-08T07:43:27.312Z,49.17
2023-02-08T07:46:38.898Z,46.72
2023-02-08T07:49:44.660Z,46.75
2023-02-08T07:52:53.936Z,46.52
2023-02-08T07:56:00.038Z,45.60
2023-02-08T07:59:07.035Z,45.68
2023-02-08T08:02:19.099Z,50.18
2023-02-08T08:05:25.828Z,49.73
2023-02-08T08:08:34.354Z,49.71
2023-02-08T08:11:40.873Z,54.87
2023-02-08T08:14:46.787Z,49.96
2023-02-08T08:17:53.664Z,47.65
2023-02-08T08:20:59.683Z,68.09
2023-02-08T08:24:12.030Z,101.32
2023-02-08T08:27:17.884Z,68.44
2023-02-08T08:30:24.642Z,46.82
2023-02-08T08:33:30.496Z,42.49
2023-02-08T08:36:37.137Z,40.10
2023-02-08T08:39:46.689Z,38.55
2023-02-08T08:42:53.348Z,36.69
2023-02-08T08:45:59.109Z,42.92
2023-02-08T08:49:05.701Z,44.93
2023-02-08T08:52:11.707Z,38.43
2023-02-08T08:55:21.228Z,44.85
2023-02-08T08:58:27.274Z,62.31
2023-02-08T09:01:34.806Z,46.98
2023-02-08T09:04:41.108Z,40.04
2023-02-08T09:07:47.730Z,44.63
2023-02-08T09:10:56.166Z,44.45
2023-02-08T09:14:04.381Z,41.64
2023-02-08T09:17:10.473Z,45.40
2023-02-08T09:20:19.390Z,48.42
2023-02-08T09:23:25.336Z,42.27
2023-02-08T09:26:35.342Z,42.86
2023-02-08T09:29:41.515Z,41.30
2023-02-08T09:32:48.317Z,40.15
2023-02-08T09:35:54.668Z,37.03
2023-02-08T09:39:10.816Z,43.39
2023-02-08T09:42:41.836Z,38.13
2023-02-08T09:46:00.421Z,41.40
2023-02-08T09:49:17.915Z,38.63
2023-02-08T09:52:36.246Z,35.59
2023-02-08T09:55:49.591Z,47.74
2023-02-08T09:59:03.578Z,40.02
2023-02-08T10:02:28.568Z,40.91
2023-02-08T10:05:35.883Z,41.80
2023-02-08T10:08:43.408Z,41.82
2023-02-08T10:12:14.244Z,43.46
2023-02-08T10:15:40.834Z,30.71
2023-02-08T10:19:01.268Z,30.96
2023-02-08T10:22:30.427Z,21.63
2023-02-08T10:26:04.269Z,27.87
2023-02-08T10:29:54.603Z,28.85
2023-02-08T10:33:21.657Z,24.34
2023-02-08T10:36:42.097Z,33.92
2023-02-08T10:39:51.777Z,24.95
2023-02-08T10:43:19.577Z,24.14
2023-02-08T10:46:38.675Z,25.33
2023-02-08T10:50:04.147Z,22.68
2023-02-08T10:53:20.652Z,21.26
2023-02-08T10:56:48.478Z,18.41
2023-02-08T11:00:04.236Z,17.65
2023-02-08T11:03:23.448Z,16.95
2023-02-08T11:06:33.663Z,16.97
2023-02-08T11:09:52.114Z,17.62
2023-02-08T11:13:23.625Z,17.66
2023-02-08T11:16:55.580Z,18.23
2023-02-08T11:20:24.264Z,25.80
2023-02-08T11:23:39.238Z,49.71
2023-02-08T11:26:46.902Z,27.21
2023-02-08T11:30:24.532Z,17.75
2023-02-08T11:33:32.623Z,17.89
2023-02-08T11:36:49.189Z,21.63
2023-02-08T11:39:58.562Z,22.65
2023-02-08T11:43:08.808Z,20.75
2023-02-08T11:46:26.546Z,20.71
2023-02-08T11:49:42.965Z,22.04
2023-02-08T11:53:01.630Z,20.73
2023-02-08T11:56:21.192Z,22.42
2023-02-08T11:59:30.311Z,22.66
2023-02-08T12:02:43.790Z,21.03
2023-02-08T12:06:19.425Z,19.67
2023-02-08T12:09:56.530Z,18.19
2023-02-08T12:13:22.614Z,21.37
2023-02-08T12:17:02.199Z,22.52
2023-02-08T12:20:45.511Z,18.20
2023-02-08T12:23:59.370Z,21.25
2023-02-08T12:27:28.562Z,21.19
2023-02-08T12:30:43.555Z,25.28
2023-02-08T12:34:11.621Z,30.32
2023-02-08T12:37:56.710Z,32.66
2023-02-08T12:41:21.586Z,37.72
2023-02-08T12:44:44.847Z,38.13
2023-02-08T12:48:16.398Z,22.56
2023-02-08T12:51:39.201Z,19.96
2023-02-08T12:54:58.591Z,91.58
2023-02-08T12:58:29.557Z,27.64
2023-02-08T13:01:44.268Z,21.19
2023-02-08T13:04:59.782Z,20.49
2023-02-08T13:08:24.698Z,21.30
2023-02-08T13:11:46.656Z,20.47
2023-02-08T13:15:02.918Z,20.18
2023-02-08T13:18:21.934Z,18.76
2023-02-08T13:21:38.130Z,23.96
2023-02-08T13:25:05.042Z,29.26
2023-02-08T13:28:25.229Z,39.50
2023-02-08T13:31:42.273Z,21.10
2023-02-08T13:34:56.612Z,21.74
2023-02-08T13:38:09.482Z,27.64
2023-02-08T13:41:22.841Z,26.44
2023-02-08T13:44:38.797Z,23.78
2023-02-08T13:47:53.058Z,24.79
2023-02-08T13:51:01.017Z,22.47
2023-02-08T13:54:16.268Z,22.75
2023-02-08T13:57:54.981Z,23.05
2023-02-08T14:01:28.873Z,25.90
2023-02-08T14:04:41.474Z,32.82
2023-02-08T14:07:52.443Z,24.95
2023-02-08T14:11:17.547Z,24.68
2023-02-08T14:14:29.744Z,27.16
2023-02-08T14:17:40.124Z,25.24
2023-02-08T14:20:58.906Z,26.56
2023-02-08T14:24:11.755Z,26.40
2023-02-08T14:27:30.448Z,25.50
2023-02-08T14:30:42.950Z,116.29
2023-02-08T14:33:59.669Z,46.43
2023-02-08T14:37:28.062Z,27.39
2023-02-08T14:40:53.190Z,27.85
2023-02-08T14:43:59.764Z,30.41
2023-02-08T14:47:06.392Z,28.68
2023-02-08T14:50:21.950Z,27.18
2023-02-08T14:53:40.181Z,28.49
2023-02-08T14:56:59.719Z,29.73
2023-02-08T15:00:19.208Z,28.55
2023-02-08T15:03:30.342Z,29.59
2023-02-08T15:07:26.893Z,31.94
2023-02-08T15:10:36.416Z,31.91
2023-02-08T15:13:42.801Z,34.96
2023-02-08T15:16:53.623Z,36.70
2023-02-08T15:20:03.911Z,34.56
2023-02-08T15:23:25.065Z,32.14
2023-02-08T15:26:31.192Z,31.66
2023-02-08T15:29:45.708Z,31.22
2023-02-08T15:32:52.953Z,37.15
2023-02-08T15:36:06.408Z,33.93
2023-02-08T15:39:38.714Z,36.35
2023-02-08T15:42:47.727Z,38.81
2023-02-08T15:46:01.403Z,40.26
2023-02-08T15:49:08.257Z,41.81
2023-02-08T15:52:24.124Z,40.27
2023-02-08T15:55:42.636Z,42.66
2023-02-08T15:58:57.386Z,45.28
2023-02-08T16:02:30.042Z,47.11
2023-02-08T16:05:38.772Z,51.29
2023-02-08T16:08:47.137Z,45.35
2023-02-08T16:12:01.266Z,54.06
2023-02-08T16:15:41.658Z,68.16
2023-02-08T16:18:50.411Z,58.18
2023-02-08T16:21:59.321Z,59.08
2023-02-08T16:25:27.774Z,53.71
2023-02-08T16:28:38.286Z,52.13
2023-02-08T16:31:46.041Z,54.92
2023-02-08T16:34:52.989Z,55.85
2023-02-08T16:38:06.291Z,55.74
2023-02-08T16:41:16.421Z,72.50
2023-02-08T16:44:30.684Z,223.16
2023-02-08T16:47:42.912Z,139.96
2023-02-08T16:50:48.802Z,134.40
2023-02-08T16:54:00.159Z,115.65
2023-02-08T16:57:09.533Z,82.32
2023-02-08T17:00:24.460Z,95.51
2023-02-08T17:03:30.710Z,118.42
2023-02-08T17:06:41.245Z,110.56
2023-02-08T17:09:47.192Z,111.12
2023-02-08T17:13:03.853Z,109.76
2023-02-08T17:16:27.087Z,111.20
2023-02-08T17:19:33.960Z,99.84
2023-02-08T17:22:39.770Z,94.22
2023-02-08T17:25:47.168Z,97.92
2023-02-08T17:28:53.875Z,85.63
2023-02-08T17:32:03.119Z,83.51
2023-02-08T17:35:09.355Z,89.59
2023-02-08T17:38:16.974Z,101.32
2023-02-08T17:41:24.669Z,102.37
2023-02-08T17:44:31.223Z,87.88
2023-02-08T17:47:42.525Z,80.61
2023-02-08T17:50:51.165Z,73.64
2023-02-08T17:53:57.460Z,66.03
2023-02-08T17:57:04.225Z,63.51
2023-02-08T18:00:16.559Z,60.02
2023-02-08T18:03:25.667Z,62.04
2023-02-08T18:06:31.899Z,64.13
2023-02-08T18:09:39.424Z,65.21
2023-02-08T18:12:45.871Z,66.54
2023-02-08T18:15:52.415Z,60.58
2023-02-08T18:19:02.144Z,59.58
2023-02-08T18:22:09.217Z,59.82
2023-02-08T18:25:17.807Z,59.27
2023-02-08T18:28:24.383Z,59.36
2023-02-08T18:31:32.763Z,59.44
2023-02-08T18:34:43.013Z,60.88
2023-02-08T18:37:49.707Z,87.83
2023-02-08T18:40:56.998Z,93.55
2023-02-08T18:44:03.311Z,80.89
2023-02-08T18:47:11.850Z,68.98
2023-02-08T18:50:23.043Z,70.26
2023-02-08T18:53:30.693Z,82.28
2023-02-08T18:56:36.532Z,91.07
2023-02-08T18:59:43.748Z,110.60
2023-02-08T19:02:51.998Z,100.03
2023-02-08T19:06:08.112Z,102.99
2023-02-08T19:09:14.116Z,117.46
2023-02-08T19:12:21.231Z,119.82
2023-02-08T19:15:27.128Z,97.16
2023-02-08T19:18:33.859Z,103.68
2023-02-08T19:21:42.995Z,121.13
2023-02-08T19:24:49.846Z,131.00
2023-02-08T19:27:55.976Z,114.90
2023-02-08T19:31:10.094Z,121.64
2023-02-08T19:34:21.934Z,98.32
2023-02-08T19:37:31.154Z,96.36
2023-02-08T19:40:37.017Z,101.38
2023-02-08T19:43:43.700Z,78.20
2023-02-08T19:46:53.757Z,75.65
2023-02-08T19:50:00.639Z,97.12
2023-02-08T19:53:09.285Z,99.70
2023-02-08T19:56:18.991Z,83.45
2023-02-08T19:59:28.480Z,71.50
2023-02-08T20:02:37.466Z,66.90
2023-02-08T20:05:43.836Z,64.28
2023-02-08T20:08:54.299Z,63.06
2023-02-08T20:12:00.380Z,64.30
2023-02-08T20:15:08.409Z,64.81
2023-02-08T20:18:22.275Z,66.72
2023-02-08T20:21:29.628Z,71.77
2023-02-08T20:24:38.350Z,72.73
2023-02-08T20:27:45.026Z,72.81
2023-02-08T20:30:51.204Z,68.17
2023-02-08T20:34:00.412Z,66.17
2023-02-08T20:37:08.020Z,68.69
2023-02-08T20:40:20.049Z,73.55
2023-02-08T20:43:25.886Z,75.10
2023-02-08T20:46:35.473Z,82.65
2023-02-08T20:49:42.501Z,83.95
2023-02-08T20:52:49.463Z,90.51
2023-02-08T20:55:58.078Z,66.19
2023-02-08T20:59:13.811Z,69.80
2023-02-08T21:02:22.373Z,73.34
2023-02-08T21:05:29.152Z,73.78
2023-02-08T21:08:34.997Z,74.59
2023-02-08T21:11:44.296Z,69.63
2023-02-08T21:14:50.315Z,68.98
2023-02-08T21:17:56.966Z,69.23
2023-02-08T21:21:03.243Z,76.96
2023-02-08T21:24:11.645Z,64.76
2023-02-08T21:27:20.814Z,73.14
2023-02-08T21:30:27.381Z,66.38
2023-02-08T21:33:34.176Z,68.78
2023-02-08T21:36:41.266Z,70.37
2023-02-08T21:39:47.470Z,69.15
2023-02-08T21:42:57.208Z,66.05
2023-02-08T21:46:06.599Z,65.31
2023-02-08T21:49:26.127Z,62.32
2023-02-08T21:52:44.312Z,65.09
2023-02-08T21:55:51.756Z,67.29
2023-02-08T21:59:00.410Z,80.43
2023-02-08T22:02:08.641Z,86.91
2023-02-08T22:05:27.661Z,82.16
2023-02-08T22:08:34.799Z,110.63
2023-02-08T22:11:41.364Z,123.77
2023-02-08T22:14:51.137Z,127.80
2023-02-08T22:17:59.301Z,111.41
2023-02-08T22:21:08.033Z,97.53
2023-02-08T22:24:13.927Z,113.67
2023-02-08T22:27:21.015Z,125.80
2023-02-08T22:30:29.648Z,128.98
2023-02-08T22:33:36.577Z,154.05
2023-02-08T22:36:42.554Z,139.78
2023-02-08T22:39:49.412Z,126.51
2023-02-08T22:42:55.262Z,131.14
2023-02-08T22:46:04.971Z,133.04
2023-02-08T22:49:11.227Z,156.89
2023-02-08T22:52:19.116Z,123.82
2023-02-08T22:55:25.070Z,97.37
2023-02-08T22:58:32.142Z,93.88
2023-02-08T23:01:41.063Z,140.53
2023-02-08T23:04:47.721Z,156.14
2023-02-08T23:07:53.564Z,125.65
2023-02-08T23:11:04.416Z,133.07
2023-02-08T23:14:10.385Z,123.21
2023-02-08T23:17:20.110Z,92.86
2023-02-08T23:20:25.958Z,92.30
2023-02-08T23:23:32.669Z,104.36
2023-02-08T23:26:38.979Z,91.46
2023-02-08T23:29:45.650Z,89.54
2023-02-08T23:32:54.158Z,89.19
2023-02-08T23:36:11.972Z,92.55
2023-02-08T23:39:34.688Z,81.93
2023-02-08T23:42:46.833Z,73.17
2023-02-08T23:45:55.590Z,80.43
2023-02-08T23:49:04.958Z,79.90
2023-02-08T23:52:10.822Z,77.64
2023-02-08T23:55:17.559Z,74.64
2023-02-08T23:58:23.427Z,74.64
