createdAt,value
2019-06-27T00:09:15.287Z,99727.70
2019-06-27T00:19:15.987Z,99725.12
2019-06-27T00:29:16.825Z,99737.45
2019-06-27T00:39:17.824Z,99736.63
2019-06-27T00:49:18.498Z,99738.71
2019-06-27T00:59:19.943Z,99751.44
2019-06-27T01:09:20.591Z,99749.53
2019-06-27T01:19:21.656Z,99752.47
2019-06-27T01:29:22.783Z,99757.37
2019-06-27T01:39:23.652Z,99756.76
2019-06-27T01:49:24.439Z,99745.37
2019-06-27T01:59:25.280Z,99754.00
2019-06-27T02:09:26.181Z,99754.24
2019-06-27T02:19:27.221Z,99765.78
2019-06-27T02:29:27.966Z,99768.52
2019-06-27T02:39:28.883Z,99769.72
2019-06-27T02:49:29.791Z,99775.20
2019-06-27T02:59:30.519Z,99777.59
2019-06-27T03:09:31.582Z,99766.57
2019-06-27T03:19:32.352Z,99773.48
2019-06-27T03:29:50.878Z,99783.18
2019-06-27T03:39:52.067Z,99778.28
2019-06-27T03:49:53.290Z,99783.96
2019-06-27T03:59:54.226Z,99793.00
2019-06-27T04:09:55.383Z,99802.73
2019-06-27T04:19:58.820Z,99798.70
2019-06-27T04:29:59.751Z,99807.75
2019-06-27T04:40:00.790Z,99820.72
2019-06-27T04:50:01.874Z,99825.09
2019-06-27T05:00:03.995Z,99826.29
2019-06-27T05:10:05.391Z,99833.14
2019-06-27T05:20:06.315Z,99841.97
2019-06-27T05:30:10.075Z,99835.53
2019-06-27T05:40:10.522Z,99825.36
2019-06-27T05:50:11.700Z,99835.80
2019-06-27T06:00:27.329Z,99843.27
2019-06-27T06:10:19.260Z,99850.23
2019-06-27T06:20:20.577Z,99855.62
2019-06-27T06:30:21.460Z,99864.10
2019-06-27T06:40:22.524Z,99869.61
2019-06-27T06:50:23.656Z,99888.58
2019-06-27T07:00:24.759Z,99893.22
2019-06-27T07:10:25.739Z,99889.44
2019-06-27T07:20:26.814Z,99889.22
2019-06-27T07:30:27.683Z,99898.30
2019-06-27T07:40:28.758Z,99898.79
2019-06-27T07:50:29.722Z,99893.50
2019-06-27T08:00:30.718Z,99904.16
2019-06-27T08:10:31.469Z,99902.70
2019-06-27T08:20:32.425Z,99892.63
2019-06-27T08:30:33.394Z,99899.95
2019-06-27T08:40:34.303Z,99883.58
2019-06-27T08:50:34.987Z,99879.31
2019-06-27T09:00:36.223Z,99883.41
2019-06-27T09:10:37.148Z,99886.05
2019-06-27T09:20:38.049Z,99894.05
2019-06-27T09:30:39.112Z,99877.01
2019-06-27T09:40:40.031Z,99876.77
2019-06-27T09:50:41.021Z,99881.31
2019-06-27T10:00:41.918Z,99876.02
2019-06-27T10:10:43.019Z,99875.95
2019-06-27T10:20:43.710Z,99869.50
2019-06-27T10:30:44.781Z,99872.58
2019-06-27T10:40:45.687Z,99870.89
2019-06-27T10:50:46.886Z,99856.41
2019-06-27T11:00:47.968Z,99851.05
2019-06-27T11:10:49.176Z,99846.05
2019-06-27T11:20:50.381Z,99835.30
2019-06-27T11:30:51.253Z,99819.34
2019-06-27T11:40:52.120Z,99817.94
2019-06-27T11:50:53.142Z,99813.12
2019-06-27T12:00:54.105Z,99803.08
2019-06-27T12:10:55.043Z,99789.49
2019-06-27T12:20:55.979Z,99777.25
2019-06-27T12:30:57.030Z,99771.38
2019-06-27T12:40:58.087Z,99769.20
2019-06-27T13:01:43.085Z,99748.86
2019-06-27T13:11:44.010Z,99733.55
2019-06-27T13:21:45.345Z,99730.75
2019-06-27T13:31:49.210Z,99735.79
2019-06-27T13:41:50.107Z,99722.50
2019-06-27T14:02:34.557Z,99710.45
2019-06-27T14:12:38.155Z,99703.73
2019-06-27T14:22:38.927Z,99690.98
2019-06-27T14:32:39.554Z,99692.58
2019-06-27T14:42:40.259Z,99685.94
2019-06-27T14:52:40.942Z,99687.25
2019-06-27T15:02:41.592Z,99674.97
2019-06-27T15:12:56.400Z,99673.83
2019-06-27T15:22:46.283Z,99656.81
2019-06-27T15:32:47.444Z,99667.25
2019-06-27T15:42:49.180Z,99666.22
2019-06-27T15:52:49.868Z,99673.64
2019-06-27T16:02:53.409Z,99652.56
2019-06-27T16:12:55.027Z,99642.72
2019-06-27T16:23:05.414Z,99646.61
2019-06-27T16:33:06.238Z,99640.66
2019-06-27T16:43:09.988Z,99638.39
2019-06-27T16:53:10.818Z,99642.05
2019-06-27T17:03:11.590Z,99640.56
2019-06-27T17:13:12.479Z,99637.25
2019-06-27T17:23:13.212Z,99636.30
2019-06-27T17:33:13.882Z,99632.81
2019-06-27T17:43:14.528Z,99641.45
2019-06-27T17:53:15.189Z,99640.17
2019-06-27T18:03:15.878Z,99650.09
2019-06-27T18:13:16.501Z,99646.53
2019-06-27T18:23:17.249Z,99649.33
2019-06-27T18:33:17.910Z,99652.33
2019-06-27T18:43:18.623Z,99651.47
2019-06-27T18:53:19.547Z,99652.05
2019-06-27T19:03:20.445Z,99655.66
2019-06-27T19:13:21.453Z,99660.02
2019-06-27T19:23:22.098Z,99668.79
2019-06-27T19:33:22.989Z,99677.25
2019-06-27T19:43:28.029Z,99683.30
2019-06-27T19:53:27.074Z,99688.52
2019-06-27T20:03:27.749Z,99702.19
2019-06-27T20:13:28.633Z,99715.34
2019-06-27T20:23:30.279Z,99724.45
2019-06-27T20:33:31.029Z,99731.45
2019-06-27T20:43:32.248Z,99747.19
2019-06-27T20:53:33.440Z,99746.11
2019-06-27T21:03:37.420Z,99750.94
2019-06-27T21:13:38.088Z,99761.03
2019-06-27T21:23:38.991Z,99763.26
2019-06-27T21:33:39.739Z,99758.16
2019-06-27T21:43:40.400Z,99768.30
2019-06-27T21:53:41.266Z,99771.55
2019-06-27T22:03:42.062Z,99771.08
2019-06-27T22:13:42.704Z,99762.81
2019-06-27T22:23:43.613Z,99762.00
2019-06-27T22:33:45.339Z,99751.84
2019-06-27T22:43:46.220Z,99760.39
2019-06-27T22:53:47.090Z,99755.59
2019-06-27T23:03:47.742Z,99756.69
2019-06-27T23:13:48.399Z,99754.20
2019-06-27T23:23:49.502Z,99757.56
2019-06-27T23:33:53.171Z,99742.33
2019-06-27T23:43:53.899Z,99746.13
2019-06-27T23:53:57.710Z,99745.80
