createdAt,value
2018-05-25T00:00:40.759Z,23.80
2018-05-25T00:03:11.370Z,23.80
2018-05-25T00:05:41.814Z,23.79
2018-05-25T00:08:11.877Z,23.80
2018-05-25T00:10:42.525Z,23.80
2018-05-25T00:13:13.899Z,23.79
2018-05-25T00:15:45.302Z,23.80
2018-05-25T00:18:15.919Z,23.79
2018-05-25T00:20:46.027Z,23.79
2018-05-25T00:23:16.115Z,23.79
2018-05-25T00:25:47.322Z,23.79
2018-05-25T00:28:17.699Z,23.79
2018-05-25T00:30:49.098Z,23.78
2018-05-25T00:33:19.702Z,23.79
2018-05-25T00:35:50.342Z,23.79
2018-05-25T00:38:20.956Z,23.78
2018-05-25T00:40:51.407Z,23.78
2018-05-25T00:43:22.005Z,23.78
2018-05-25T00:45:53.413Z,23.78
2018-05-25T00:48:24.027Z,23.78
2018-05-25T00:50:54.653Z,23.77
2018-05-25T00:53:25.270Z,23.77
2018-05-25T00:55:55.920Z,23.77
2018-05-25T00:58:26.523Z,23.76
2018-05-25T01:00:57.953Z,23.77
2018-05-25T01:03:29.326Z,23.76
2018-05-25T01:05:59.779Z,23.76
2018-05-25T01:08:30.403Z,23.76
2018-05-25T01:11:00.853Z,23.76
2018-05-25T01:13:31.458Z,23.77
2018-05-25T01:16:01.907Z,23.77
2018-05-25T01:18:32.523Z,23.76
2018-05-25T01:21:03.168Z,23.77
2018-05-25T01:23:33.771Z,23.76
2018-05-25T01:26:04.984Z,23.76
2018-05-25T01:28:35.596Z,23.76
2018-05-25T01:31:06.317Z,23.75
2018-05-25T01:33:36.817Z,23.75
2018-05-25T01:36:06.928Z,23.75
2018-05-25T01:38:37.583Z,23.75
2018-05-25T01:41:08.030Z,23.76
2018-05-25T01:43:38.591Z,23.75
2018-05-25T01:46:09.221Z,23.75
2018-05-25T01:48:39.305Z,23.75
2018-05-25T01:51:10.175Z,23.75
2018-05-25T01:53:40.705Z,23.75
2018-05-25T01:56:11.310Z,23.75
2018-05-25T01:58:42.146Z,23.74
2018-05-25T02:01:12.257Z,23.74
2018-05-25T02:03:42.343Z,23.75
2018-05-25T02:06:13.051Z,23.74
2018-05-25T02:08:44.402Z,23.74
2018-05-25T02:11:15.041Z,23.74
2018-05-25T02:13:45.779Z,23.74
2018-05-25T02:16:16.631Z,23.74
2018-05-25T02:18:47.014Z,23.74
2018-05-25T02:21:17.103Z,23.74
2018-05-25T02:23:47.158Z,23.73
2018-05-25T02:26:17.751Z,23.73
2018-05-25T02:28:47.806Z,23.73
2018-05-25T02:31:19.210Z,23.73
2018-05-25T02:33:49.790Z,23.73
2018-05-25T02:36:20.406Z,23.72
2018-05-25T02:38:50.479Z,23.72
2018-05-25T02:41:21.214Z,23.72
2018-05-25T02:43:51.442Z,23.73
2018-05-25T02:46:21.547Z,23.72
2018-05-25T02:48:52.259Z,23.73
2018-05-25T02:51:23.657Z,23.72
2018-05-25T02:53:54.259Z,23.72
2018-05-25T02:56:25.156Z,23.72
2018-05-25T02:58:56.018Z,23.72
2018-05-25T03:01:27.406Z,23.71
2018-05-25T03:03:58.011Z,23.72
2018-05-25T03:06:29.382Z,23.72
2018-05-25T03:08:59.966Z,23.71
2018-05-25T03:11:30.547Z,23.71
2018-05-25T03:14:00.619Z,23.72
2018-05-25T03:16:30.731Z,23.71
2018-05-25T03:19:01.127Z,23.71
2018-05-25T03:21:31.224Z,23.71
2018-05-25T03:24:01.622Z,23.70
2018-05-25T03:26:32.246Z,23.70
2018-05-25T03:29:03.614Z,23.71
2018-05-25T03:31:33.695Z,23.71
2018-05-25T03:34:03.767Z,23.71
2018-05-25T03:36:34.459Z,23.70
2018-05-25T03:39:04.351Z,23.71
2018-05-25T03:41:34.945Z,23.70
2018-05-25T03:44:05.018Z,23.70
2018-05-25T03:46:35.151Z,23.71
2018-05-25T03:49:05.251Z,23.71
2018-05-25T03:51:35.681Z,23.71
2018-05-25T03:54:06.279Z,23.71
2018-05-25T03:56:36.912Z,23.72
2018-05-25T03:59:25.310Z,23.72
2018-05-25T04:02:00.163Z,23.71
2018-05-25T04:04:30.258Z,23.72
2018-05-25T04:07:00.368Z,23.72
2018-05-25T04:09:31.080Z,23.72
2018-05-25T04:12:02.467Z,23.72
2018-05-25T04:14:33.046Z,23.72
2018-05-25T04:17:03.656Z,23.73
2018-05-25T04:19:34.247Z,23.75
2018-05-25T04:22:04.883Z,23.76
2018-05-25T04:24:35.487Z,23.78
2018-05-25T04:27:05.567Z,23.79
2018-05-25T04:29:36.183Z,23.79
2018-05-25T04:32:06.268Z,23.79
2018-05-25T04:34:36.325Z,23.80
2018-05-25T04:37:06.911Z,23.80
2018-05-25T04:39:37.759Z,23.81
2018-05-25T04:42:09.130Z,23.82
2018-05-25T04:44:39.232Z,23.82
2018-05-25T04:47:10.106Z,23.83
2018-05-25T04:49:40.490Z,23.83
2018-05-25T04:52:11.113Z,23.84
2018-05-25T04:54:42.267Z,23.84
2018-05-25T04:57:12.867Z,23.85
2018-05-25T04:59:43.432Z,23.84
2018-05-25T05:02:13.890Z,23.85
2018-05-25T05:04:45.218Z,23.86
2018-05-25T05:07:16.082Z,23.87
2018-05-25T05:09:46.170Z,23.86
2018-05-25T05:12:17.658Z,23.86
2018-05-25T05:14:49.084Z,23.84
2018-05-25T05:17:20.150Z,23.80
2018-05-25T05:19:50.246Z,23.79
2018-05-25T05:22:20.898Z,23.79
2018-05-25T05:24:51.602Z,23.78
2018-05-25T05:27:23.094Z,23.78
2018-05-25T05:29:53.804Z,23.77
2018-05-25T05:32:24.526Z,23.75
2018-05-25T05:34:54.961Z,23.74
2018-05-25T05:37:25.051Z,23.74
2018-05-25T05:39:55.769Z,23.75
2018-05-25T05:42:25.875Z,23.73
2018-05-25T05:44:56.285Z,23.73
2018-05-25T05:47:27.154Z,23.71
2018-05-25T05:49:57.559Z,23.71
2018-05-25T05:52:28.014Z,23.72
2018-05-25T05:54:58.096Z,23.72
2018-05-25T05:57:28.525Z,23.69
2018-05-25T05:59:59.347Z,23.69
2018-05-25T06:02:29.443Z,23.69
2018-05-25T06:05:00.622Z,23.68
2018-05-25T06:07:31.482Z,23.69
2018-05-25T06:10:01.894Z,23.69
2018-05-25T06:12:32.319Z,23.70
2018-05-25T06:15:02.391Z,23.70
2018-05-25T06:17:32.827Z,23.70
2018-05-25T06:20:02.990Z,23.69
2018-05-25T06:22:33.536Z,23.70
2018-05-25T06:25:03.611Z,23.71
2018-05-25T06:27:34.015Z,23.71
2018-05-25T06:30:04.087Z,23.71
2018-05-25T06:32:34.291Z,23.72
2018-05-25T06:35:04.359Z,23.71
2018-05-25T06:37:35.086Z,23.72
2018-05-25T06:40:05.799Z,23.73
2018-05-25T06:42:37.287Z,23.74
2018-05-25T06:45:07.969Z,23.75
2018-05-25T06:47:39.477Z,23.76
2018-05-25T06:50:10.159Z,23.77
2018-05-25T06:52:41.670Z,23.77
2018-05-25T06:55:12.377Z,23.79
2018-05-25T06:57:43.107Z,23.79
2018-05-25T07:00:13.813Z,23.81
2018-05-25T07:02:45.318Z,23.81
2018-05-25T07:05:16.016Z,23.82
2018-05-25T07:07:47.506Z,23.83
2018-05-25T07:10:18.224Z,23.84
2018-05-25T07:12:49.706Z,23.85
2018-05-25T07:15:20.419Z,23.83
2018-05-25T07:17:51.142Z,23.83
2018-05-25T07:20:22.595Z,23.84
2018-05-25T07:22:53.327Z,23.84
2018-05-25T07:25:24.778Z,23.86
2018-05-25T07:27:56.261Z,23.81
2018-05-25T07:30:26.947Z,23.85
2018-05-25T07:32:57.646Z,23.86
2018-05-25T07:35:29.454Z,23.87
2018-05-25T07:38:01.682Z,23.89
2018-05-25T07:40:33.102Z,23.91
2018-05-25T07:43:03.789Z,23.91
2018-05-25T07:45:34.433Z,23.92
2018-05-25T07:48:05.105Z,23.93
2018-05-25T07:50:35.535Z,23.93
2018-05-25T07:53:06.197Z,23.94
2018-05-25T07:55:37.625Z,23.95
2018-05-25T07:58:08.301Z,23.96
2018-05-25T08:00:38.954Z,23.98
2018-05-25T08:03:09.850Z,23.98
2018-05-25T08:05:40.254Z,23.99
2018-05-25T08:08:11.115Z,24.00
2018-05-25T08:10:41.314Z,24.01
2018-05-25T08:13:12.175Z,24.02
2018-05-25T08:15:42.258Z,24.02
2018-05-25T08:18:12.694Z,24.03
2018-05-25T08:20:43.526Z,24.05
2018-05-25T08:23:15.015Z,24.03
2018-05-25T08:25:45.078Z,24.06
2018-05-25T08:28:15.791Z,24.07
2018-05-25T08:30:45.862Z,24.07
2018-05-25T08:33:16.291Z,24.09
2018-05-25T08:35:47.128Z,24.10
2018-05-25T08:38:17.323Z,24.10
2018-05-25T08:40:47.386Z,24.12
2018-05-25T08:43:17.589Z,24.13
2018-05-25T08:45:49.011Z,24.15
2018-05-25T08:48:19.093Z,24.16
2018-05-25T08:50:49.786Z,24.18
2018-05-25T08:53:19.884Z,24.18
2018-05-25T08:55:50.289Z,24.20
2018-05-25T08:58:20.378Z,24.21
2018-05-25T09:00:50.775Z,24.23
2018-05-25T09:03:20.864Z,24.24
2018-05-25T09:05:50.918Z,24.26
2018-05-25T09:08:21.019Z,24.28
2018-05-25T09:10:51.427Z,24.30
2018-05-25T09:13:21.547Z,24.32
2018-05-25T09:15:51.978Z,24.33
2018-05-25T09:18:22.069Z,24.35
2018-05-25T09:20:52.151Z,24.38
2018-05-25T09:23:23.351Z,24.40
2018-05-25T09:25:53.423Z,24.42
2018-05-25T09:28:24.601Z,24.44
2018-05-25T09:30:54.702Z,24.43
2018-05-25T09:33:25.623Z,24.47
2018-05-25T09:35:55.691Z,24.49
2018-05-25T09:38:25.790Z,24.52
2018-05-25T09:40:56.502Z,24.55
2018-05-25T09:43:26.626Z,24.56
2018-05-25T09:45:56.863Z,24.58
2018-05-25T09:48:26.952Z,24.61
2018-05-25T09:50:57.347Z,24.63
2018-05-25T09:53:27.439Z,24.66
2018-05-25T09:56:03.682Z,24.68
2018-05-25T09:58:33.978Z,24.70
2018-05-25T10:01:04.101Z,24.73
2018-05-25T10:03:34.277Z,24.75
2018-05-25T10:06:05.111Z,24.78
2018-05-25T10:08:35.569Z,24.79
2018-05-25T10:11:07.309Z,24.82
2018-05-25T10:13:38.174Z,24.81
2018-05-25T10:16:08.576Z,24.81
2018-05-25T10:18:39.431Z,24.82
2018-05-25T10:21:09.518Z,24.75
2018-05-25T10:23:40.710Z,24.75
2018-05-25T10:26:10.782Z,24.73
2018-05-25T10:28:40.946Z,24.76
2018-05-25T10:31:12.274Z,24.81
2018-05-25T10:33:43.126Z,24.85
2018-05-25T10:36:13.734Z,24.89
2018-05-25T10:38:44.583Z,24.93
2018-05-25T10:41:15.491Z,24.96
2018-05-25T10:43:46.051Z,24.98
2018-05-25T10:46:16.878Z,25.02
2018-05-25T10:48:47.512Z,25.03
2018-05-25T10:51:17.578Z,25.03
2018-05-25T10:53:47.693Z,24.97
2018-05-25T10:56:18.391Z,24.96
2018-05-25T10:58:48.497Z,24.90
2018-05-25T11:01:18.890Z,24.85
2018-05-25T11:03:49.015Z,24.82
2018-05-25T11:06:19.279Z,24.83
2018-05-25T11:08:50.141Z,24.92
2018-05-25T11:11:20.562Z,24.98
2018-05-25T11:13:51.196Z,24.93
2018-05-25T11:16:21.791Z,24.87
2018-05-25T11:18:51.886Z,24.84
2018-05-25T11:21:22.490Z,24.83
2018-05-25T11:23:53.122Z,24.86
2018-05-25T11:26:23.712Z,24.94
2018-05-25T11:28:54.319Z,24.92
2018-05-25T11:31:24.923Z,24.97
2018-05-25T11:33:55.310Z,24.90
2018-05-25T11:36:25.891Z,24.88
2018-05-25T11:38:57.265Z,24.87
2018-05-25T11:41:27.843Z,24.86
2018-05-25T11:43:58.710Z,24.84
2018-05-25T11:46:28.810Z,24.85
2018-05-25T11:48:58.931Z,24.88
2018-05-25T11:51:29.650Z,24.90
2018-05-25T11:54:00.550Z,24.84
2018-05-25T11:56:31.251Z,24.81
2018-05-25T11:59:01.847Z,24.87
2018-05-25T12:01:33.039Z,24.92
2018-05-25T12:04:03.483Z,24.97
2018-05-25T12:06:34.114Z,25.01
2018-05-25T12:09:04.663Z,25.04
2018-05-25T12:11:35.418Z,25.07
2018-05-25T12:14:06.023Z,25.10
2018-05-25T12:16:36.639Z,25.11
2018-05-25T12:19:07.271Z,25.13
2018-05-25T12:21:38.604Z,25.16
2018-05-25T12:24:09.300Z,25.19
2018-05-25T12:26:39.887Z,25.21
2018-05-25T12:29:10.339Z,25.23
2018-05-25T12:31:40.387Z,25.24
2018-05-25T12:34:11.642Z,25.26
2018-05-25T12:36:42.611Z,25.27
2018-05-25T12:39:13.051Z,25.28
2018-05-25T12:41:43.660Z,25.21
2018-05-25T12:44:14.107Z,25.15
2018-05-25T12:46:44.702Z,25.10
2018-05-25T12:49:15.152Z,25.06
2018-05-25T12:51:45.767Z,25.04
2018-05-25T12:54:15.878Z,25.05
2018-05-25T12:56:47.111Z,25.10
2018-05-25T12:59:17.895Z,25.13
2018-05-25T13:01:48.508Z,25.14
2018-05-25T13:04:19.911Z,25.17
2018-05-25T13:06:50.522Z,25.17
2018-05-25T13:09:21.170Z,25.18
2018-05-25T13:11:51.583Z,25.19
2018-05-25T13:14:22.223Z,25.20
2018-05-25T13:16:52.835Z,25.20
2018-05-25T13:19:23.286Z,25.20
2018-05-25T13:21:53.895Z,25.21
2018-05-25T13:24:24.359Z,25.22
2018-05-25T13:26:54.783Z,25.22
2018-05-25T13:29:26.744Z,25.22
2018-05-25T13:31:57.161Z,25.22
2018-05-25T13:34:27.623Z,25.16
2018-05-25T13:36:58.234Z,25.13
2018-05-25T13:39:28.870Z,25.09
2018-05-25T13:41:59.302Z,25.11
2018-05-25T13:44:29.938Z,25.14
2018-05-25T13:47:00.370Z,25.15
2018-05-25T13:49:31.015Z,25.16
2018-05-25T13:52:01.448Z,25.10
2018-05-25T13:54:32.671Z,25.06
2018-05-25T13:57:03.289Z,25.04
2018-05-25T13:59:33.917Z,25.00
2018-05-25T14:02:04.347Z,24.97
2018-05-25T14:04:34.799Z,24.95
2018-05-25T14:07:05.227Z,24.97
2018-05-25T14:09:35.868Z,25.01
2018-05-25T14:12:06.290Z,25.02
2018-05-25T14:14:36.748Z,25.03
2018-05-25T14:17:07.363Z,25.04
2018-05-25T14:19:37.819Z,25.05
2018-05-25T14:22:09.014Z,25.05
2018-05-25T14:24:39.467Z,25.06
2018-05-25T14:27:09.931Z,25.06
2018-05-25T14:29:40.374Z,25.05
2018-05-25T14:32:10.989Z,25.04
2018-05-25T14:34:41.075Z,25.04
2018-05-25T14:37:11.691Z,25.04
2018-05-25T14:39:42.149Z,25.03
2018-05-25T14:42:12.573Z,25.01
2018-05-25T14:44:43.023Z,25.00
2018-05-25T14:47:14.206Z,25.01
2018-05-25T14:49:44.665Z,25.02
2018-05-25T14:52:15.276Z,25.03
2018-05-25T14:54:45.736Z,25.03
2018-05-25T14:57:16.159Z,25.03
2018-05-25T14:59:46.795Z,24.99
2018-05-25T15:02:17.288Z,25.01
2018-05-25T15:04:47.498Z,25.00
2018-05-25T15:07:17.913Z,24.97
2018-05-25T15:09:48.367Z,25.00
2018-05-25T15:12:18.792Z,25.00
2018-05-25T15:14:49.428Z,25.01
2018-05-25T15:17:20.039Z,25.01
2018-05-25T15:19:52.918Z,25.01
2018-05-25T15:22:24.115Z,25.01
2018-05-25T15:24:54.573Z,25.00
2018-05-25T15:39:22.934Z,24.95
2018-05-25T15:41:53.534Z,24.92
2018-05-25T15:44:23.639Z,24.91
2018-05-25T15:46:55.102Z,24.91
2018-05-25T15:49:25.295Z,24.89
2018-05-25T15:51:55.846Z,24.89
2018-05-25T15:54:25.927Z,24.87
2018-05-25T15:56:56.002Z,24.86
2018-05-25T15:59:26.782Z,24.87
2018-05-25T16:01:57.378Z,24.87
2018-05-25T16:04:28.027Z,24.86
2018-05-25T16:06:58.618Z,24.85
2018-05-25T16:09:29.810Z,24.84
2018-05-25T16:12:00.237Z,24.83
2018-05-25T16:14:30.874Z,24.83
2018-05-25T16:17:00.939Z,24.84
2018-05-25T16:19:31.588Z,24.85
2018-05-25T16:22:02.201Z,24.86
2018-05-25T16:24:32.660Z,24.87
2018-05-25T16:27:03.053Z,24.87
2018-05-25T16:29:33.645Z,24.87
2018-05-25T16:32:04.085Z,24.87
2018-05-25T16:34:34.179Z,24.87
2018-05-25T16:37:05.619Z,24.87
2018-05-25T16:39:35.746Z,24.87
2018-05-25T16:42:06.159Z,24.86
2018-05-25T16:44:36.607Z,24.85
2018-05-25T16:47:07.045Z,24.85
2018-05-25T16:49:37.494Z,24.84
2018-05-25T16:52:08.109Z,24.83
2018-05-25T16:54:38.721Z,24.82
2018-05-25T16:57:09.131Z,24.81
2018-05-25T16:59:39.722Z,24.81
2018-05-25T17:02:10.150Z,24.80
2018-05-25T17:04:40.790Z,24.80
2018-05-25T17:07:11.224Z,24.78
2018-05-25T17:09:41.339Z,24.78
2018-05-25T17:12:12.019Z,24.76
2018-05-25T17:14:42.473Z,24.74
2018-05-25T17:17:13.097Z,24.73
2018-05-25T17:19:43.955Z,24.72
2018-05-25T17:22:14.367Z,24.72
2018-05-25T17:24:45.007Z,24.72
2018-05-25T17:27:15.627Z,24.72
2018-05-25T17:29:46.487Z,24.70
2018-05-25T17:32:17.138Z,24.70
2018-05-25T17:34:47.567Z,24.70
2018-05-25T17:37:18.187Z,24.68
2018-05-25T17:39:48.815Z,24.67
2018-05-25T17:42:19.231Z,24.66
2018-05-25T17:44:49.678Z,24.66
2018-05-25T17:47:20.293Z,24.65
2018-05-25T17:49:50.742Z,24.64
2018-05-25T17:52:21.356Z,24.63
2018-05-25T17:54:51.803Z,24.62
2018-05-25T17:57:22.226Z,24.62
2018-05-25T17:59:52.339Z,24.62
2018-05-25T18:02:23.028Z,24.60
2018-05-25T18:04:54.428Z,24.59
2018-05-25T18:07:25.055Z,24.59
2018-05-25T18:09:55.696Z,24.58
2018-05-25T18:12:26.114Z,24.58
2018-05-25T18:14:56.563Z,24.57
2018-05-25T18:17:27.076Z,24.56
2018-05-25T18:21:45.052Z,24.55
2018-05-25T18:24:15.868Z,24.54
2018-05-25T18:26:46.507Z,24.53
2018-05-25T18:29:17.127Z,24.53
2018-05-25T18:31:47.566Z,24.52
2018-05-25T18:34:17.995Z,24.51
2018-05-25T18:36:48.453Z,24.49
2018-05-25T18:39:18.866Z,24.49
2018-05-25T18:41:49.507Z,24.48
2018-05-25T18:44:19.942Z,24.48
2018-05-25T18:46:50.584Z,24.47
2018-05-25T18:49:21.767Z,24.47
2018-05-25T18:51:52.632Z,24.46
2018-05-25T18:54:39.799Z,24.45
2018-05-25T18:57:11.017Z,24.45
2018-05-25T18:59:41.091Z,24.44
2018-05-25T19:02:11.539Z,24.43
2018-05-25T19:04:42.225Z,24.43
2018-05-25T19:07:12.491Z,24.43
2018-05-25T19:09:42.907Z,24.43
2018-05-25T19:12:13.362Z,24.42
2018-05-25T19:14:43.782Z,24.41
2018-05-25T19:17:14.240Z,24.41
2018-05-25T19:19:44.667Z,24.40
2018-05-25T19:22:15.132Z,24.40
2018-05-25T19:24:46.855Z,24.39
2018-05-25T19:27:17.303Z,24.38
2018-05-25T19:29:48.504Z,24.38
2018-05-25T19:32:18.962Z,24.37
2018-05-25T19:34:49.572Z,24.37
2018-05-25T19:37:20.022Z,24.37
2018-05-25T19:39:50.103Z,24.36
2018-05-25T19:42:20.539Z,24.36
2018-05-25T19:44:51.151Z,24.36
2018-05-25T19:47:22.553Z,24.37
2018-05-25T19:49:52.964Z,24.36
2018-05-25T19:52:23.600Z,24.35
2018-05-25T19:54:54.214Z,24.35
2018-05-25T19:57:24.851Z,24.34
2018-05-25T19:59:55.459Z,24.34
2018-05-25T20:02:26.868Z,24.33
2018-05-25T20:04:57.255Z,24.34
2018-05-25T20:07:27.710Z,24.34
2018-05-25T20:09:57.994Z,24.34
2018-05-25T20:12:28.690Z,24.34
2018-05-25T20:14:59.110Z,24.33
2018-05-25T20:17:29.554Z,24.34
2018-05-25T20:20:00.159Z,24.33
2018-05-25T20:22:30.603Z,24.32
2018-05-25T20:25:01.212Z,24.32
2018-05-25T20:27:31.798Z,24.32
2018-05-25T20:30:02.996Z,24.31
2018-05-25T20:32:33.606Z,24.32
2018-05-25T20:35:04.229Z,24.31
2018-05-25T20:37:35.024Z,24.31
2018-05-25T20:40:05.085Z,24.31
2018-05-25T20:42:36.482Z,24.31
2018-05-25T20:45:07.093Z,24.31
2018-05-25T20:47:37.939Z,24.30
2018-05-25T20:50:08.526Z,24.30
2018-05-25T20:52:39.149Z,24.30
2018-05-25T20:55:09.763Z,24.30
2018-05-25T20:57:40.731Z,24.29
2018-05-25T21:00:11.343Z,24.30
2018-05-25T21:02:41.978Z,24.29
2018-05-25T21:05:12.583Z,24.29
2018-05-25T21:07:42.678Z,24.29
2018-05-25T21:10:13.287Z,24.29
2018-05-25T21:12:43.374Z,24.29
2018-05-25T21:15:13.433Z,24.29
2018-05-25T21:17:44.166Z,24.28
2018-05-25T21:20:14.598Z,24.28
2018-05-25T21:22:44.687Z,24.28
2018-05-25T21:25:14.776Z,24.28
2018-05-25T21:27:45.202Z,24.28
2018-05-25T21:30:16.045Z,24.29
2018-05-25T21:32:46.467Z,24.28
2018-05-25T21:35:17.297Z,24.28
2018-05-25T21:37:47.366Z,24.28
2018-05-25T21:40:18.071Z,24.28
2018-05-25T21:42:48.177Z,24.27
2018-05-25T21:45:18.582Z,24.27
2018-05-25T21:47:48.680Z,24.27
2018-05-25T21:50:18.772Z,24.27
2018-05-25T21:52:49.502Z,24.26
2018-05-25T21:55:19.576Z,24.26
2018-05-25T21:57:50.775Z,24.26
2018-05-25T22:00:20.606Z,24.26
2018-05-25T22:02:51.248Z,24.25
2018-05-25T22:05:21.311Z,24.25
2018-05-25T22:07:51.947Z,24.25
2018-05-25T22:10:22.780Z,24.25
2018-05-25T22:12:53.975Z,24.25
2018-05-25T22:15:24.037Z,24.25
2018-05-25T22:17:55.239Z,24.25
2018-05-25T22:20:25.302Z,24.25
2018-05-25T22:22:56.027Z,24.25
2018-05-25T22:25:26.094Z,24.24
2018-05-25T22:27:56.942Z,24.24
2018-05-25T22:30:28.111Z,24.24
2018-05-25T22:32:58.211Z,24.25
2018-05-25T22:35:29.015Z,24.24
2018-05-25T22:37:59.879Z,24.24
2018-05-25T22:40:30.283Z,24.24
2018-05-25T22:43:18.231Z,24.24
2018-05-25T22:46:05.915Z,24.24
2018-05-25T22:50:03.577Z,24.23
2018-05-25T22:52:37.305Z,24.23
2018-05-25T22:55:14.032Z,24.23
2018-05-25T22:57:44.103Z,24.24
2018-05-25T23:00:14.831Z,24.23
2018-05-25T23:02:44.886Z,24.22
2018-05-25T23:05:15.313Z,24.22
2018-05-25T23:07:45.368Z,24.22
2018-05-25T23:10:15.463Z,24.22
2018-05-25T23:12:45.979Z,24.22
2018-05-25T23:15:16.078Z,24.22
2018-05-25T23:29:51.155Z,24.20
2018-05-25T23:32:21.767Z,24.21
2018-05-25T23:34:52.622Z,24.21
2018-05-25T23:37:23.447Z,24.21
2018-05-25T23:39:53.544Z,24.21
2018-05-25T23:42:24.928Z,24.20
2018-05-25T23:44:55.791Z,24.20
2018-05-25T23:47:25.886Z,24.21
2018-05-25T23:49:56.319Z,24.20
2018-05-25T23:52:27.162Z,24.20
2018-05-25T23:54:57.607Z,24.21
2018-05-25T23:57:27.684Z,24.21
2018-05-25T23:59:58.883Z,24.20
