createdAt,value
2023-01-02T00:02:01.951Z,8.20
2023-01-02T00:04:28.752Z,7.30
2023-01-02T00:06:55.782Z,11.27
2023-01-02T00:09:22.582Z,8.60
2023-01-02T00:12:02.158Z,10.73
2023-01-02T00:14:30.498Z,8.55
2023-01-02T00:16:57.282Z,15.40
2023-01-02T00:19:24.096Z,8.35
2023-01-02T00:21:50.931Z,6.55
2023-01-02T00:24:17.744Z,3.88
2023-01-02T00:26:44.613Z,4.65
2023-01-02T00:29:11.880Z,6.05
2023-01-02T00:31:39.925Z,7.47
2023-01-02T00:34:06.738Z,5.90
2023-01-02T00:36:33.531Z,4.50
2023-01-02T00:39:00.348Z,6.43
2023-01-02T00:41:27.171Z,5.15
2023-01-02T00:43:53.919Z,7.45
2023-01-02T00:46:20.845Z,10.82
2023-01-02T00:48:47.706Z,3.03
2023-01-02T00:51:14.471Z,9.27
2023-01-02T00:53:41.337Z,7.32
2023-01-02T00:56:08.259Z,3.65
2023-01-02T00:58:35.194Z,5.80
2023-01-02T01:01:02.055Z,4.20
2023-01-02T01:03:29.112Z,7.85
2023-01-02T01:05:55.956Z,6.35
2023-01-02T01:08:22.787Z,11.60
2023-01-02T01:10:49.553Z,6.72
2023-01-02T01:13:16.327Z,5.25
2023-01-02T01:15:43.102Z,6.35
2023-01-02T01:18:09.890Z,10.55
2023-01-02T01:20:39.787Z,11.10
2023-01-02T01:23:06.558Z,4.25
2023-01-02T01:25:33.339Z,5.25
2023-01-02T01:28:00.195Z,6.28
2023-01-02T01:30:28.029Z,6.15
2023-01-02T01:32:54.871Z,7.05
2023-01-02T01:35:21.680Z,9.07
2023-01-02T01:37:48.496Z,5.30
2023-01-02T01:40:15.426Z,5.53
2023-01-02T01:42:42.290Z,6.97
2023-01-02T01:45:15.467Z,3.83
2023-01-02T01:47:52.613Z,5.90
2023-01-02T01:50:20.558Z,9.20
2023-01-02T01:52:57.837Z,6.05
2023-01-02T01:55:31.046Z,7.13
2023-01-02T01:58:11.879Z,13.60
2023-01-02T02:00:39.256Z,9.02
2023-01-02T02:03:13.239Z,5.72
2023-01-02T02:05:40.015Z,6.45
2023-01-02T02:08:20.673Z,7.50
2023-01-02T02:10:48.493Z,4.72
2023-01-02T02:13:15.374Z,5.32
2023-01-02T02:16:04.477Z,11.15
2023-01-02T02:18:43.279Z,8.07
2023-01-02T02:21:21.626Z,7.82
2023-01-02T02:24:06.959Z,10.50
2023-01-02T02:27:11.083Z,5.32
2023-01-02T02:30:08.014Z,4.88
2023-01-02T02:32:48.161Z,13.48
2023-01-02T02:35:24.424Z,9.27
2023-01-02T02:38:05.801Z,8.68
2023-01-02T02:40:51.205Z,3.60
2023-01-02T02:43:50.524Z,4.93
2023-01-02T02:46:46.678Z,4.68
2023-01-02T02:49:35.142Z,5.65
2023-01-02T02:52:16.351Z,13.55
2023-01-02T02:55:01.723Z,8.70
2023-01-02T02:57:28.537Z,9.30
2023-01-02T02:59:55.344Z,13.93
2023-01-02T03:02:22.392Z,4.65
2023-01-02T03:04:52.140Z,9.82
2023-01-02T03:07:35.010Z,6.55
2023-01-02T03:10:22.941Z,6.43
2023-01-02T03:13:01.459Z,6.53
2023-01-02T03:15:31.454Z,5.85
2023-01-02T03:18:27.882Z,13.43
2023-01-02T03:21:06.034Z,5.30
2023-01-02T03:23:34.435Z,6.72
2023-01-02T03:26:01.300Z,7.82
2023-01-02T03:28:28.403Z,4.47
2023-01-02T03:30:57.372Z,8.75
2023-01-02T03:33:34.933Z,6.30
2023-01-02T03:36:14.407Z,6.28
2023-01-02T03:38:44.904Z,10.05
2023-01-02T03:41:21.673Z,4.47
2023-01-02T03:43:56.580Z,3.92
2023-01-02T03:46:47.393Z,7.43
2023-01-02T03:49:25.070Z,7.43
2023-01-02T03:51:51.864Z,4.78
2023-01-02T03:54:18.688Z,7.22
2023-01-02T03:56:59.110Z,3.83
2023-01-02T03:59:47.552Z,8.35
2023-01-02T04:02:30.340Z,7.25
2023-01-02T04:05:09.556Z,5.00
2023-01-02T04:08:03.999Z,4.03
2023-01-02T04:10:30.808Z,6.60
2023-01-02T04:13:01.095Z,4.63
2023-01-02T04:15:29.381Z,12.15
2023-01-02T04:17:59.466Z,6.00
2023-01-02T04:20:34.808Z,2.28
2023-01-02T04:23:29.279Z,8.68
2023-01-02T04:26:09.667Z,8.50
2023-01-02T04:28:36.570Z,6.30
2023-01-02T04:31:10.248Z,8.25
2023-01-02T04:33:39.383Z,5.30
2023-01-02T04:36:10.419Z,4.28
2023-01-02T04:38:37.350Z,5.45
2023-01-02T04:41:04.675Z,9.73
2023-01-02T04:43:31.557Z,7.40
2023-01-02T04:45:58.624Z,6.00
2023-01-02T04:48:25.485Z,9.15
2023-01-02T04:50:54.938Z,7.80
2023-01-02T04:53:21.892Z,7.55
2023-01-02T04:55:48.686Z,6.70
2023-01-02T04:58:15.482Z,5.25
2023-01-02T05:00:42.318Z,15.93
2023-01-02T05:03:09.241Z,5.72
2023-01-02T05:05:36.031Z,12.32
2023-01-02T05:08:02.852Z,5.78
2023-01-02T05:10:29.661Z,5.20
2023-01-02T05:12:59.088Z,4.97
2023-01-02T05:15:25.986Z,9.85
2023-01-02T05:17:52.766Z,7.00
2023-01-02T05:20:19.557Z,7.60
2023-01-02T05:23:04.901Z,7.50
2023-01-02T05:25:32.730Z,7.90
2023-01-02T05:27:59.601Z,6.25
2023-01-02T05:30:26.451Z,10.32
2023-01-02T05:32:53.518Z,6.70
2023-01-02T05:35:20.481Z,4.57
2023-01-02T05:37:47.328Z,9.50
2023-01-02T05:40:14.143Z,4.78
2023-01-02T05:42:41.013Z,8.80
2023-01-02T05:45:08.338Z,6.28
2023-01-02T05:47:35.180Z,7.13
2023-01-02T05:50:03.200Z,3.70
2023-01-02T05:52:30.003Z,4.93
2023-01-02T05:54:56.814Z,12.55
2023-01-02T05:57:23.657Z,6.15
2023-01-02T05:59:50.442Z,4.32
2023-01-02T06:02:17.372Z,5.72
2023-01-02T06:04:44.260Z,11.77
2023-01-02T06:07:11.041Z,4.10
2023-01-02T06:09:37.845Z,7.20
2023-01-02T06:12:04.749Z,10.15
2023-01-02T06:14:31.542Z,5.90
2023-01-02T06:16:58.671Z,7.10
2023-01-02T06:19:25.483Z,11.45
2023-01-02T06:21:52.387Z,5.13
2023-01-02T06:24:19.372Z,6.60
2023-01-02T06:26:46.185Z,8.75
2023-01-02T06:29:13.135Z,5.60
2023-01-02T06:31:40.649Z,8.45
2023-01-02T06:34:10.031Z,15.13
2023-01-02T06:36:36.831Z,4.00
2023-01-02T06:39:04.719Z,4.60
2023-01-02T06:41:31.708Z,6.75
2023-01-02T06:43:58.528Z,4.68
2023-01-02T06:46:25.364Z,6.13
2023-01-02T06:48:52.216Z,6.45
2023-01-02T06:51:20.719Z,6.18
2023-01-02T06:53:47.617Z,5.93
2023-01-02T06:56:16.319Z,7.03
2023-01-02T06:58:43.179Z,6.03
2023-01-02T07:01:13.822Z,6.68
2023-01-02T07:03:40.999Z,7.63
2023-01-02T07:06:12.640Z,9.90
2023-01-02T07:08:40.257Z,6.57
2023-01-02T07:11:20.335Z,4.70
2023-01-02T07:13:47.667Z,11.57
2023-01-02T07:16:16.316Z,8.75
2023-01-02T07:18:43.385Z,4.15
2023-01-02T07:21:10.516Z,4.03
2023-01-02T07:23:37.461Z,6.30
2023-01-02T07:26:05.234Z,9.68
2023-01-02T07:28:32.252Z,3.90
2023-01-02T07:31:00.489Z,6.38
2023-01-02T07:34:18.523Z,6.40
2023-01-02T07:36:45.611Z,4.63
2023-01-02T07:39:12.437Z,8.98
2023-01-02T07:41:39.222Z,12.32
2023-01-02T07:44:13.706Z,5.13
2023-01-02T07:46:40.500Z,7.28
2023-01-02T07:49:07.325Z,6.95
2023-01-02T07:51:34.127Z,7.22
2023-01-02T07:54:00.922Z,11.43
2023-01-02T07:56:27.939Z,8.00
2023-01-02T07:58:54.748Z,9.02
2023-01-02T08:01:21.819Z,4.75
2023-01-02T08:03:48.964Z,4.10
2023-01-02T08:06:16.548Z,6.15
2023-01-02T08:08:43.675Z,12.98
2023-01-02T08:11:12.088Z,6.53
2023-01-02T08:13:39.087Z,7.47
2023-01-02T08:16:13.048Z,3.50
2023-01-02T08:18:40.163Z,6.78
2023-01-02T08:21:07.216Z,13.68
2023-01-02T08:23:34.515Z,4.53
2023-01-02T08:26:02.043Z,4.63
2023-01-02T08:28:29.033Z,5.97
2023-01-02T08:30:55.967Z,11.57
2023-01-02T08:33:22.905Z,12.50
2023-01-02T08:35:49.804Z,5.72
2023-01-02T08:38:16.620Z,6.45
2023-01-02T08:40:43.410Z,4.47
2023-01-02T08:43:10.280Z,3.53
2023-01-02T08:45:37.451Z,5.63
2023-01-02T08:48:20.408Z,6.00
2023-01-02T08:50:48.950Z,6.45
2023-01-02T08:53:15.741Z,3.53
2023-01-02T08:55:42.538Z,6.65
2023-01-02T08:58:09.312Z,4.72
2023-01-02T09:00:36.087Z,4.28
2023-01-02T09:03:03.020Z,4.30
2023-01-02T09:05:31.072Z,3.70
2023-01-02T09:07:58.513Z,6.85
2023-01-02T09:10:25.347Z,6.68
2023-01-02T09:12:53.152Z,3.22
2023-01-02T09:15:21.018Z,3.47
2023-01-02T09:17:47.853Z,6.93
2023-01-02T09:20:14.636Z,6.32
2023-01-02T09:22:41.445Z,4.88
2023-01-02T09:25:08.903Z,3.85
2023-01-02T09:27:35.780Z,9.07
2023-01-02T09:30:02.797Z,8.93
2023-01-02T09:32:30.306Z,12.88
2023-01-02T09:34:57.094Z,9.38
2023-01-02T09:37:23.882Z,4.78
2023-01-02T09:39:50.669Z,8.07
2023-01-02T09:42:17.485Z,6.13
2023-01-02T09:44:53.668Z,9.35
2023-01-02T09:47:21.881Z,8.57
2023-01-02T09:49:56.655Z,5.13
2023-01-02T09:52:56.089Z,6.80
2023-01-02T09:55:34.261Z,9.98
2023-01-02T09:58:36.012Z,4.68
2023-01-02T10:01:02.938Z,6.45
2023-01-02T10:03:47.213Z,11.45
2023-01-02T10:06:19.472Z,6.32
2023-01-02T10:08:46.280Z,9.73
2023-01-02T10:11:13.057Z,8.63
2023-01-02T10:14:18.099Z,11.30
2023-01-02T10:16:41.625Z,6.35
2023-01-02T10:19:15.704Z,10.40
2023-01-02T10:21:42.784Z,18.15
2023-01-02T10:24:45.301Z,8.30
2023-01-02T10:27:15.255Z,9.07
2023-01-02T10:30:02.431Z,11.98
2023-01-02T10:32:30.009Z,23.52
2023-01-02T10:35:02.742Z,13.20
2023-01-02T10:37:29.571Z,13.35
2023-01-02T10:39:56.438Z,14.82
2023-01-02T10:42:23.220Z,15.57
2023-01-02T10:44:50.721Z,21.40
2023-01-02T10:47:27.328Z,24.33
2023-01-02T10:49:54.219Z,13.50
2023-01-02T10:52:28.246Z,14.18
2023-01-02T10:54:59.948Z,12.98
2023-01-02T10:57:44.385Z,14.70
2023-01-02T11:00:32.068Z,15.38
2023-01-02T11:03:13.527Z,15.73
2023-01-02T11:05:51.326Z,20.13
2023-01-02T11:08:21.796Z,16.20
2023-01-02T11:10:49.208Z,22.13
2023-01-02T11:13:21.323Z,13.88
2023-01-02T11:15:51.995Z,14.27
2023-01-02T11:18:30.070Z,16.05
2023-01-02T11:21:04.161Z,15.63
2023-01-02T11:23:42.347Z,12.68
2023-01-02T11:30:37.401Z,13.68
2023-01-02T11:33:33.526Z,15.50
2023-01-02T11:36:12.690Z,22.73
2023-01-02T11:38:53.945Z,14.88
2023-01-02T11:41:50.600Z,9.90
2023-01-02T11:44:34.300Z,20.05
2023-01-02T11:49:31.548Z,9.55
2023-01-02T11:52:00.164Z,17.88
2023-01-02T11:54:39.804Z,14.00
2023-01-02T11:57:18.863Z,12.48
2023-01-02T11:59:47.911Z,18.92
2023-01-02T12:02:31.240Z,21.67
2023-01-02T12:04:58.113Z,13.90
2023-01-02T12:07:39.717Z,14.20
2023-01-02T12:10:25.098Z,16.77
2023-01-02T12:13:00.524Z,18.00
2023-01-02T12:16:09.345Z,11.13
2023-01-02T12:18:45.633Z,13.45
2023-01-02T12:21:25.081Z,14.32
2023-01-02T12:24:13.833Z,17.85
2023-01-02T12:26:58.171Z,12.13
2023-01-02T12:29:46.082Z,17.90
2023-01-02T12:32:41.661Z,14.77
2023-01-02T12:35:27.053Z,13.70
2023-01-02T12:37:58.485Z,15.43
2023-01-02T12:40:38.858Z,16.00
2023-01-02T12:43:15.853Z,19.88
2023-01-02T12:46:06.727Z,18.15
2023-01-02T12:49:04.567Z,16.63
2023-01-02T12:51:37.305Z,15.07
2023-01-02T12:54:41.589Z,18.77
2023-01-02T12:57:21.827Z,18.45
2023-01-02T13:00:03.363Z,15.73
2023-01-02T13:02:58.269Z,22.38
2023-01-02T13:05:46.591Z,13.32
2023-01-02T13:08:22.768Z,22.15
2023-01-02T13:10:49.727Z,22.63
2023-01-02T13:13:16.627Z,14.35
2023-01-02T13:15:46.150Z,38.58
2023-01-02T13:18:25.870Z,19.88
2023-01-02T13:21:04.340Z,18.40
2023-01-02T13:23:34.681Z,16.02
2023-01-02T13:26:10.559Z,12.63
2023-01-02T13:28:52.098Z,20.30
2023-01-02T13:31:45.377Z,14.80
2023-01-02T13:34:27.174Z,26.58
2023-01-02T13:37:02.051Z,15.05
2023-01-02T13:39:31.568Z,14.30
2023-01-02T13:42:35.541Z,28.48
2023-01-02T13:45:02.456Z,25.35
2023-01-02T13:47:37.186Z,59.35
2023-01-02T13:50:30.342Z,42.85
2023-01-02T13:53:10.361Z,16.43
2023-01-02T13:55:37.314Z,27.83
2023-01-02T13:58:19.048Z,13.55
2023-01-02T14:00:54.923Z,18.13
2023-01-02T14:03:25.594Z,25.55
2023-01-02T14:05:58.686Z,12.52
2023-01-02T14:08:36.096Z,18.90
2023-01-02T14:11:07.211Z,21.20
2023-01-02T14:13:50.731Z,13.50
2023-01-02T14:16:26.405Z,18.58
2023-01-02T14:19:06.321Z,18.95
2023-01-02T14:21:37.621Z,14.10
2023-01-02T14:24:17.057Z,13.70
2023-01-02T14:26:45.455Z,14.15
2023-01-02T14:29:15.300Z,10.18
2023-01-02T14:31:42.232Z,12.18
2023-01-02T14:34:10.588Z,10.82
2023-01-02T14:36:42.046Z,15.25
2023-01-02T14:39:11.526Z,13.15
2023-01-02T14:42:39.066Z,9.68
2023-01-02T14:45:07.483Z,14.82
2023-01-02T14:47:39.291Z,22.45
2023-01-02T14:50:11.289Z,11.40
2023-01-02T14:52:39.637Z,9.73
2023-01-02T14:55:18.682Z,11.60
2023-01-02T14:57:48.536Z,10.80
2023-01-02T15:00:25.871Z,13.60
2023-01-02T15:03:11.253Z,15.13
2023-01-02T15:05:48.600Z,21.73
2023-01-02T15:08:20.844Z,9.57
2023-01-02T15:11:25.648Z,11.55
2023-01-02T15:14:03.628Z,12.50
2023-01-02T15:16:32.884Z,12.45
2023-01-02T15:19:00.894Z,9.15
2023-01-02T15:21:29.604Z,16.05
2023-01-02T15:23:57.935Z,13.88
2023-01-02T15:26:33.850Z,19.02
2023-01-02T15:29:18.692Z,16.67
2023-01-02T15:32:16.712Z,19.50
2023-01-02T15:34:43.887Z,16.75
2023-01-02T15:37:10.899Z,13.23
2023-01-02T15:39:42.824Z,11.40
2023-01-02T15:42:31.008Z,10.93
2023-01-02T15:45:10.219Z,13.70
2023-01-02T15:47:46.125Z,8.55
2023-01-02T15:50:27.796Z,12.65
2023-01-02T15:53:08.749Z,6.47
2023-01-02T15:55:39.696Z,14.32
2023-01-02T15:58:16.332Z,10.68
2023-01-02T16:00:44.217Z,9.60
2023-01-02T16:03:12.036Z,9.07
2023-01-02T16:05:46.976Z,7.05
2023-01-02T16:08:19.237Z,8.70
2023-01-02T16:10:50.748Z,10.38
2023-01-02T16:13:38.035Z,15.63
2023-01-02T16:16:15.768Z,12.57
2023-01-02T16:18:48.620Z,11.50
2023-01-02T16:21:15.498Z,13.93
2023-01-02T16:23:45.576Z,10.80
2023-01-02T16:26:14.118Z,8.93
2023-01-02T16:28:42.107Z,7.82
2023-01-02T16:31:12.713Z,11.38
2023-01-02T16:33:41.860Z,9.48
2023-01-02T16:36:24.756Z,7.20
2023-01-02T16:38:55.885Z,8.00
2023-01-02T16:41:34.580Z,5.88
2023-01-02T16:44:02.013Z,5.10
2023-01-02T16:46:29.246Z,7.85
2023-01-02T16:49:01.372Z,4.20
2023-01-02T16:51:31.953Z,10.57
2023-01-02T16:53:58.754Z,14.20
2023-01-02T16:56:25.560Z,12.80
2023-01-02T16:58:53.567Z,8.85
2023-01-02T17:01:20.657Z,8.23
2023-01-02T17:03:47.735Z,6.88
2023-01-02T17:06:15.980Z,6.13
2023-01-02T17:08:42.878Z,6.40
2023-01-02T17:11:14.388Z,5.13
2023-01-02T17:13:41.379Z,9.95
2023-01-02T17:16:08.646Z,5.28
2023-01-02T17:18:35.858Z,11.98
2023-01-02T17:21:02.701Z,6.32
2023-01-02T17:23:29.543Z,9.23
2023-01-02T17:25:56.412Z,7.78
2023-01-02T17:28:23.274Z,3.80
2023-01-02T17:30:50.212Z,10.93
2023-01-02T17:33:17.376Z,9.25
2023-01-02T17:35:45.880Z,8.20
2023-01-02T17:38:12.693Z,8.73
2023-01-02T17:40:39.534Z,6.63
2023-01-02T17:43:06.472Z,5.63
2023-01-02T17:45:33.439Z,8.45
2023-01-02T17:48:07.546Z,9.63
2023-01-02T17:50:37.685Z,6.00
2023-01-02T17:53:07.081Z,4.45
2023-01-02T17:55:33.904Z,14.18
2023-01-02T17:58:01.135Z,14.35
2023-01-02T18:00:28.279Z,5.90
2023-01-02T18:02:55.350Z,7.90
2023-01-02T18:05:22.830Z,7.47
2023-01-02T18:07:50.287Z,9.93
2023-01-02T18:10:21.742Z,10.65
2023-01-02T18:12:50.222Z,10.85
2023-01-02T18:15:18.627Z,12.32
2023-01-02T18:17:45.587Z,12.32
2023-01-02T18:20:14.095Z,13.15
2023-01-02T18:22:48.344Z,32.90
2023-01-02T18:25:16.693Z,20.08
2023-01-02T18:27:44.912Z,18.33
2023-01-02T18:30:19.290Z,11.43
2023-01-02T18:32:46.838Z,10.82
2023-01-02T18:35:55.417Z,7.65
2023-01-02T18:38:19.845Z,16.92
2023-01-02T18:40:46.940Z,7.13
2023-01-02T18:43:19.911Z,8.23
2023-01-02T18:45:51.332Z,14.93
2023-01-02T18:48:18.887Z,10.30
2023-01-02T18:50:57.420Z,9.48
2023-01-02T18:53:26.585Z,14.45
2023-01-02T18:56:00.714Z,11.00
2023-01-02T18:58:32.057Z,6.18
2023-01-02T19:00:59.147Z,11.63
2023-01-02T19:03:28.526Z,7.72
2023-01-02T19:05:55.558Z,7.78
2023-01-02T19:08:41.241Z,12.52
2023-01-02T19:11:50.005Z,7.43
2023-01-02T19:14:29.664Z,7.15
2023-01-02T19:17:17.124Z,7.63
2023-01-02T19:19:44.473Z,10.10
2023-01-02T19:22:22.314Z,7.57
2023-01-02T19:24:49.215Z,8.43
2023-01-02T19:27:34.566Z,7.15
2023-01-02T19:30:23.429Z,9.00
2023-01-02T19:32:50.218Z,7.03
2023-01-02T19:35:26.096Z,6.95
2023-01-02T19:37:52.876Z,5.53
2023-01-02T19:40:22.211Z,7.57
2023-01-02T19:42:52.304Z,7.97
2023-01-02T19:45:23.595Z,5.90
2023-01-02T19:47:52.111Z,6.53
2023-01-02T19:51:15.271Z,6.70
2023-01-02T19:53:42.430Z,6.72
2023-01-02T19:56:09.200Z,4.25
2023-01-02T19:58:36.162Z,7.55
2023-01-02T20:01:03.056Z,5.72
2023-01-02T20:03:29.955Z,7.18
2023-01-02T20:05:57.998Z,5.25
2023-01-02T20:08:24.769Z,8.35
2023-01-02T20:10:51.520Z,7.13
2023-01-02T20:13:18.297Z,4.70
2023-01-02T20:15:45.164Z,5.03
2023-01-02T20:18:12.287Z,7.18
2023-01-02T20:20:39.118Z,3.08
2023-01-02T20:23:05.918Z,4.30
2023-01-02T20:26:36.292Z,3.28
2023-01-02T20:29:04.219Z,6.90
2023-01-02T20:31:31.167Z,13.30
2023-01-02T20:33:58.006Z,2.88
2023-01-02T20:36:27.845Z,5.50
2023-01-02T20:38:54.678Z,4.88
2023-01-02T20:41:21.565Z,3.53
2023-01-02T20:43:48.339Z,4.43
2023-01-02T20:46:15.156Z,2.92
2023-01-02T20:48:41.945Z,3.55
2023-01-02T20:51:08.743Z,3.03
2023-01-02T20:53:36.240Z,5.22
2023-01-02T20:56:03.186Z,4.38
2023-01-02T20:58:30.061Z,3.67
2023-01-02T21:00:56.996Z,3.17
2023-01-02T21:03:23.938Z,2.13
2023-01-02T21:05:50.767Z,5.03
2023-01-02T21:08:17.524Z,2.55
2023-01-02T21:10:44.318Z,2.55
2023-01-02T21:13:11.303Z,3.38
2023-01-02T21:15:42.675Z,6.93
2023-01-02T21:18:09.629Z,5.40
2023-01-02T21:20:39.871Z,2.88
2023-01-02T21:23:09.767Z,1.52
2023-01-02T21:25:37.402Z,2.28
2023-01-02T21:28:05.757Z,2.30
2023-01-02T21:30:33.527Z,4.63
2023-01-02T21:33:00.572Z,1.75
2023-01-02T21:35:27.429Z,2.45
2023-01-02T21:37:54.279Z,3.47
2023-01-02T21:40:21.159Z,1.55
2023-01-02T21:42:48.098Z,3.17
2023-01-02T21:45:14.935Z,2.85
2023-01-02T21:47:41.732Z,2.45
2023-01-02T21:50:09.135Z,1.30
2023-01-02T21:52:35.933Z,3.10
2023-01-02T21:55:02.781Z,1.60
2023-01-02T21:58:02.635Z,1.92
2023-01-02T22:00:18.545Z,1.60
2023-01-02T22:02:45.613Z,3.65
2023-01-02T22:05:13.497Z,2.40
2023-01-02T22:11:56.273Z,1.77
2023-01-02T22:14:32.165Z,4.80
2023-01-02T22:17:00.924Z,4.97
2023-01-02T22:19:28.199Z,3.47
2023-01-02T22:21:55.307Z,2.58
2023-01-02T22:24:23.915Z,3.13
2023-01-02T22:26:55.421Z,3.17
2023-01-02T22:29:29.264Z,4.63
2023-01-02T22:32:06.499Z,1.40
2023-01-02T22:34:34.698Z,1.42
2023-01-02T22:37:04.720Z,5.90
2023-01-02T22:39:38.838Z,1.58
2023-01-02T22:42:59.740Z,3.22
2023-01-02T22:45:27.465Z,1.35
2023-01-02T22:47:58.768Z,1.17
2023-01-02T22:50:27.586Z,2.95
2023-01-02T22:52:54.375Z,1.08
2023-01-02T22:55:21.853Z,5.43
2023-01-02T22:57:51.514Z,2.90
2023-01-02T23:00:21.792Z,6.68
2023-01-02T23:02:49.051Z,2.10
2023-01-02T23:05:20.838Z,1.52
2023-01-02T23:07:49.542Z,1.83
2023-01-02T23:10:16.550Z,1.90
2023-01-02T23:12:43.382Z,1.73
2023-01-02T23:15:11.793Z,2.70
2023-01-02T23:17:57.669Z,1.17
2023-01-02T23:20:25.462Z,4.18
2023-01-02T23:22:52.384Z,4.05
2023-01-02T23:25:19.213Z,1.00
2023-01-02T23:27:46.272Z,1.30
2023-01-02T23:30:13.361Z,2.67
2023-01-02T23:32:40.178Z,1.30
2023-01-02T23:35:07.558Z,2.10
2023-01-02T23:37:34.726Z,3.95
2023-01-02T23:40:01.540Z,1.30
2023-01-02T23:42:28.351Z,1.30
2023-01-02T23:44:55.121Z,1.17
2023-01-02T23:47:21.880Z,3.88
2023-01-02T23:49:48.870Z,1.65
2023-01-02T23:52:15.647Z,2.33
2023-01-02T23:54:42.574Z,2.78
2023-01-02T23:57:09.322Z,1.30
2023-01-02T23:59:36.176Z,1.45
