createdAt,value
2019-04-01T00:02:00.004Z,100.00
2019-04-01T00:04:29.027Z,100.00
2019-04-01T00:06:58.120Z,100.00
2019-04-01T00:09:27.142Z,100.00
2019-04-01T00:11:56.185Z,100.00
2019-04-01T00:14:25.249Z,100.00
2019-04-01T00:16:54.254Z,100.00
2019-04-01T00:19:23.264Z,100.00
2019-04-01T00:21:52.326Z,100.00
2019-04-01T00:24:21.331Z,100.00
2019-04-01T00:26:50.350Z,100.00
2019-04-01T00:29:19.406Z,100.00
2019-04-01T00:31:48.454Z,100.00
2019-04-01T00:34:17.769Z,100.00
2019-04-01T00:36:47.073Z,100.00
2019-04-01T00:39:16.131Z,100.00
2019-04-01T00:42:16.400Z,100.00
2019-04-01T00:44:45.422Z,100.00
2019-04-01T00:47:14.362Z,100.00
2019-04-01T00:49:43.414Z,100.00
2019-04-01T00:52:12.854Z,100.00
2019-04-01T00:54:42.042Z,100.00
2019-04-01T00:57:11.059Z,100.00
2019-04-01T00:59:40.143Z,100.00
2019-04-01T01:02:09.157Z,100.00
2019-04-01T01:04:38.137Z,100.00
2019-04-01T01:07:07.194Z,100.00
2019-04-01T01:09:36.205Z,100.00
2019-04-01T01:12:05.256Z,100.00
2019-04-01T01:14:34.529Z,100.00
2019-04-01T01:17:03.594Z,100.00
2019-04-01T01:19:32.596Z,100.00
2019-04-01T01:22:01.613Z,100.00
2019-04-01T01:24:32.445Z,100.00
2019-04-01T01:27:01.402Z,100.00
2019-04-01T01:29:30.460Z,100.00
2019-04-01T01:31:59.527Z,100.00
2019-04-01T01:34:28.476Z,100.00
2019-04-01T01:36:57.502Z,100.00
2019-04-01T01:39:26.887Z,100.00
2019-04-01T01:41:56.246Z,100.00
2019-04-01T01:44:25.256Z,100.00
2019-04-01T01:46:54.362Z,100.00
2019-04-01T01:49:23.310Z,100.00
2019-04-01T01:51:52.330Z,100.00
2019-04-01T01:54:21.785Z,100.00
2019-04-01T01:56:51.144Z,100.00
2019-04-01T01:59:20.146Z,100.00
2019-04-01T02:01:49.281Z,100.00
2019-04-01T02:04:18.335Z,100.00
2019-04-01T02:06:47.375Z,100.00
2019-04-01T02:09:16.382Z,100.00
2019-04-01T02:11:45.447Z,100.00
2019-04-01T02:14:14.791Z,100.00
2019-04-01T02:16:43.809Z,100.00
2019-04-01T02:19:13.233Z,100.00
2019-04-01T02:21:42.257Z,100.00
2019-04-01T02:24:11.301Z,100.00
2019-04-01T02:26:40.284Z,100.00
2019-04-01T02:29:09.614Z,100.00
2019-04-01T02:31:38.692Z,100.00
2019-04-01T02:34:07.641Z,100.00
2019-04-01T02:36:36.655Z,100.00
2019-04-01T02:39:08.858Z,100.00
2019-04-01T02:41:38.065Z,100.00
2019-04-01T02:44:07.124Z,100.00
2019-04-01T02:46:36.161Z,100.00
2019-04-01T02:49:05.228Z,100.00
2019-04-01T02:51:34.257Z,100.00
2019-04-01T02:54:03.308Z,100.00
2019-04-01T02:56:32.330Z,100.00
2019-04-01T02:59:01.459Z,100.00
2019-04-01T03:01:30.478Z,100.00
2019-04-01T03:04:00.034Z,100.00
2019-04-01T03:06:29.834Z,100.00
2019-04-01T03:08:58.853Z,100.00
2019-04-01T03:11:27.894Z,100.00
2019-04-01T03:13:56.950Z,100.00
2019-04-01T03:16:26.034Z,100.00
2019-04-01T03:18:55.128Z,100.00
2019-04-01T03:21:24.191Z,100.00
2019-04-01T03:23:53.207Z,100.00
2019-04-01T03:26:22.232Z,100.00
2019-04-01T03:28:51.266Z,100.00
2019-04-01T03:31:20.352Z,100.00
2019-04-01T03:33:49.416Z,100.00
2019-04-01T03:36:18.418Z,100.00
2019-04-01T03:38:47.864Z,100.00
2019-04-01T03:41:16.884Z,100.00
2019-04-01T03:43:45.913Z,100.00
2019-04-01T03:46:14.984Z,100.00
2019-04-01T03:48:43.992Z,100.00
2019-04-01T03:51:13.017Z,100.00
2019-04-01T03:53:42.742Z,100.00
2019-04-01T03:56:11.764Z,100.00
2019-04-01T03:58:40.823Z,100.00
2019-04-01T04:01:10.158Z,100.00
2019-04-01T04:03:39.166Z,100.00
2019-04-01T04:06:08.259Z,100.00
2019-04-01T04:08:37.598Z,100.00
2019-04-01T04:11:07.123Z,100.00
2019-04-01T04:13:36.083Z,100.00
2019-04-01T04:16:05.138Z,100.00
2019-04-01T04:18:34.209Z,100.00
2019-04-01T04:21:03.221Z,100.00
2019-04-01T04:23:32.275Z,100.00
2019-04-01T04:26:01.249Z,100.00
2019-04-01T04:28:30.627Z,100.00
2019-04-01T04:30:59.682Z,100.00
2019-04-01T04:33:28.736Z,100.00
2019-04-01T04:35:57.757Z,100.00
2019-04-01T04:38:26.831Z,100.00
2019-04-01T04:40:55.854Z,100.00
2019-04-01T04:43:25.103Z,100.00
2019-04-01T04:45:54.117Z,100.00
2019-04-01T04:48:23.126Z,100.00
2019-04-01T04:50:52.898Z,100.00
2019-04-01T04:53:21.922Z,100.00
2019-04-01T04:55:50.973Z,100.00
2019-04-01T04:58:20.022Z,100.00
2019-04-01T05:00:49.077Z,100.00
2019-04-01T05:03:18.099Z,100.00
2019-04-01T05:05:47.161Z,100.00
2019-04-01T05:08:16.216Z,100.00
2019-04-01T05:10:45.229Z,100.00
2019-04-01T05:13:14.366Z,100.00
2019-04-01T05:15:43.393Z,100.00
2019-04-01T05:18:12.710Z,100.00
2019-04-01T05:20:42.378Z,100.00
2019-04-01T05:23:12.378Z,100.00
2019-04-01T05:25:42.340Z,100.00
2019-04-01T05:28:14.197Z,100.00
2019-04-01T05:30:45.686Z,100.00
2019-04-01T05:33:16.986Z,100.00
2019-04-01T05:35:46.067Z,100.00
2019-04-01T05:38:15.282Z,100.00
2019-04-01T05:40:44.433Z,100.00
2019-04-01T05:43:13.441Z,100.00
2019-04-01T05:45:42.628Z,100.00
2019-04-01T05:48:12.452Z,100.00
2019-04-01T05:50:41.646Z,100.00
2019-04-01T05:53:10.764Z,100.00
2019-04-01T05:55:39.808Z,100.00
2019-04-01T05:58:08.862Z,100.00
2019-04-01T06:00:50.953Z,100.00
2019-04-01T06:03:20.406Z,98.32
2019-04-01T06:05:49.974Z,96.23
2019-04-01T06:08:19.146Z,93.51
2019-04-01T06:10:48.159Z,86.63
2019-04-01T06:13:17.460Z,84.33
2019-04-01T06:15:46.522Z,84.78
2019-04-01T06:18:15.680Z,80.88
2019-04-01T06:20:44.723Z,74.11
2019-04-01T06:23:13.747Z,68.01
2019-04-01T06:25:42.805Z,70.02
2019-04-01T06:28:11.924Z,69.20
2019-04-01T06:30:41.278Z,68.94
2019-04-01T06:33:10.293Z,73.10
2019-04-01T06:35:39.361Z,72.50
2019-04-01T06:38:08.405Z,68.12
2019-04-01T06:40:37.460Z,67.90
2019-04-01T06:43:06.478Z,64.44
2019-04-01T06:45:35.545Z,66.40
2019-04-01T06:48:04.570Z,64.77
2019-04-01T06:50:33.637Z,66.39
2019-04-01T06:53:02.717Z,66.82
2019-04-01T06:55:31.731Z,66.75
2019-04-01T06:58:00.784Z,67.30
2019-04-01T07:00:29.821Z,66.50
2019-04-01T07:02:58.948Z,63.27
2019-04-01T07:05:28.250Z,62.96
2019-04-01T07:07:57.316Z,67.26
2019-04-01T07:10:26.339Z,70.65
2019-04-01T07:12:55.366Z,69.11
2019-04-01T07:15:24.428Z,67.95
2019-04-01T07:17:53.549Z,65.85
2019-04-01T07:20:22.695Z,70.20
2019-04-01T07:22:51.792Z,73.71
2019-04-01T07:25:20.852Z,71.07
2019-04-01T07:27:49.875Z,74.79
2019-04-01T07:30:19.226Z,77.66
2019-04-01T07:32:48.671Z,86.51
2019-04-01T07:35:17.725Z,89.01
2019-04-01T07:37:46.949Z,91.86
2019-04-01T07:40:16.304Z,95.31
2019-04-01T07:42:45.523Z,100.00
2019-04-01T07:45:14.670Z,100.00
2019-04-01T07:47:43.778Z,100.00
2019-04-01T07:50:13.653Z,97.91
2019-04-01T07:52:42.697Z,95.12
2019-04-01T07:55:11.854Z,93.40
2019-04-01T07:57:40.918Z,90.97
2019-04-01T08:00:10.330Z,89.80
2019-04-01T08:02:39.342Z,88.98
2019-04-01T08:05:08.711Z,84.55
2019-04-01T08:07:38.005Z,80.79
2019-04-01T08:10:07.773Z,75.07
2019-04-01T08:12:36.833Z,71.93
2019-04-01T08:15:06.532Z,72.23
2019-04-01T08:17:36.562Z,72.68
2019-04-01T08:20:05.962Z,71.08
2019-04-01T08:22:35.082Z,70.31
2019-04-01T08:25:04.535Z,69.21
2019-04-01T08:27:33.717Z,69.09
2019-04-01T08:30:02.909Z,68.40
2019-04-01T08:32:32.251Z,66.86
2019-04-01T08:35:01.355Z,62.35
2019-04-01T08:37:30.819Z,62.69
2019-04-01T08:40:00.028Z,62.97
2019-04-01T08:42:29.034Z,63.33
2019-04-01T08:44:58.087Z,62.89
2019-04-01T08:47:27.103Z,62.95
2019-04-01T08:49:56.105Z,61.16
2019-04-01T08:52:25.577Z,62.43
2019-04-01T08:54:55.384Z,60.90
2019-04-01T08:57:24.428Z,62.38
2019-04-01T08:59:56.249Z,60.00
2019-04-01T09:02:24.420Z,58.73
2019-04-01T09:04:53.569Z,60.47
2019-04-01T09:07:22.571Z,60.25
2019-04-01T09:09:52.544Z,56.96
2019-04-01T09:12:21.588Z,56.04
2019-04-01T09:14:52.519Z,54.67
2019-04-01T09:17:22.227Z,53.37
2019-04-01T09:19:51.314Z,53.23
2019-04-01T09:22:20.321Z,51.93
2019-04-01T09:24:49.355Z,52.15
2019-04-01T09:27:18.360Z,54.40
2019-04-01T09:29:47.481Z,53.57
2019-04-01T09:32:16.487Z,51.47
2019-04-01T09:34:45.527Z,52.58
2019-04-01T09:37:14.533Z,53.10
2019-04-01T09:39:43.907Z,49.46
2019-04-01T09:42:12.949Z,48.25
2019-04-01T09:44:41.962Z,48.11
2019-04-01T09:47:10.969Z,47.27
2019-04-01T09:49:40.016Z,48.28
2019-04-01T09:52:09.061Z,48.16
2019-04-01T09:54:38.063Z,48.77
2019-04-01T09:57:17.571Z,49.54
2019-04-01T09:59:37.885Z,46.77
2019-04-01T10:02:06.933Z,46.71
2019-04-01T10:04:35.950Z,47.00
2019-04-01T10:07:04.979Z,46.84
2019-04-01T10:09:34.075Z,47.20
2019-04-01T10:12:03.080Z,47.67
2019-04-01T10:14:32.085Z,44.59
2019-04-01T10:17:01.144Z,46.36
2019-04-01T10:19:30.156Z,46.92
2019-04-01T10:21:59.216Z,45.18
2019-04-01T10:24:28.223Z,45.72
2019-04-01T10:26:57.233Z,45.40
2019-04-01T10:32:06.489Z,45.61
2019-04-01T10:34:35.496Z,45.76
2019-04-01T10:37:04.545Z,45.12
2019-04-01T10:39:33.557Z,45.08
2019-04-01T10:42:02.629Z,45.20
2019-04-01T10:44:31.671Z,45.47
2019-04-01T10:47:00.694Z,46.44
2019-04-01T10:49:32.106Z,46.78
2019-04-01T10:52:00.805Z,46.48
2019-04-01T10:54:29.786Z,46.82
2019-04-01T10:56:58.898Z,46.41
2019-04-01T10:59:27.903Z,45.75
2019-04-01T11:01:56.919Z,46.60
2019-04-01T11:04:26.047Z,46.75
2019-04-01T11:06:55.203Z,46.91
2019-04-01T11:09:37.615Z,46.09
2019-04-01T11:11:55.963Z,46.43
2019-04-01T11:14:25.404Z,46.70
2019-04-01T11:16:54.449Z,47.59
2019-04-01T11:19:23.394Z,46.39
2019-04-01T11:21:52.433Z,46.82
2019-04-01T11:24:21.436Z,47.27
2019-04-01T11:26:50.492Z,47.79
2019-04-01T11:29:19.539Z,47.22
2019-04-01T11:31:48.601Z,46.86
2019-04-01T11:34:17.590Z,46.18
2019-04-01T11:36:46.774Z,46.22
2019-04-01T11:39:16.160Z,45.68
2019-04-01T11:41:45.187Z,46.79
2019-04-01T11:44:14.200Z,45.15
2019-04-01T11:46:43.214Z,44.89
2019-04-01T11:49:12.339Z,46.14
2019-04-01T11:51:41.365Z,46.04
2019-04-01T11:54:10.559Z,46.42
2019-04-01T11:56:41.372Z,44.71
2019-04-01T11:59:10.509Z,45.72
2019-04-01T12:01:39.520Z,45.80
2019-04-01T12:04:08.576Z,46.67
2019-04-01T12:06:37.618Z,46.57
2019-04-01T12:09:07.602Z,47.15
2019-04-01T12:11:36.650Z,47.58
2019-04-01T12:14:05.816Z,47.86
2019-04-01T12:16:34.825Z,48.63
2019-04-01T12:19:03.845Z,48.28
2019-04-01T12:21:32.902Z,48.51
2019-04-01T12:24:01.940Z,48.49
2019-04-01T12:26:30.944Z,50.72
2019-04-01T12:28:59.992Z,49.84
2019-04-01T12:31:29.052Z,50.24
2019-04-01T12:33:58.059Z,50.96
2019-04-01T12:36:27.716Z,52.91
2019-04-01T12:38:57.040Z,51.12
2019-04-01T12:41:26.088Z,51.84
2019-04-01T12:43:55.432Z,50.87
2019-04-01T12:46:24.484Z,50.71
2019-04-01T12:48:53.490Z,51.56
2019-04-01T12:51:22.518Z,52.54
2019-04-01T12:53:51.884Z,49.91
2019-04-01T12:56:20.943Z,49.88
2019-04-01T12:58:49.953Z,51.58
2019-04-01T13:01:20.339Z,53.19
2019-04-01T13:03:49.687Z,54.04
2019-04-01T13:06:18.698Z,52.04
2019-04-01T13:08:47.738Z,50.31
2019-04-01T13:11:16.786Z,49.50
2019-04-01T13:13:48.696Z,50.20
2019-04-01T13:16:16.599Z,51.15
2019-04-01T13:18:47.280Z,51.27
2019-04-01T13:21:16.582Z,51.39
2019-04-01T13:23:45.591Z,54.52
2019-04-01T13:26:14.607Z,52.45
2019-04-01T13:28:43.661Z,53.59
2019-04-01T13:31:12.704Z,52.99
2019-04-01T13:33:41.714Z,54.55
2019-04-01T13:36:10.782Z,57.24
2019-04-01T13:38:39.794Z,57.69
2019-04-01T13:41:12.832Z,57.79
2019-04-01T13:43:39.956Z,57.83
2019-04-01T13:46:08.958Z,58.03
2019-04-01T13:48:38.006Z,58.25
2019-04-01T13:51:07.020Z,57.18
2019-04-01T13:53:36.040Z,57.32
2019-04-01T13:56:05.091Z,58.19
2019-04-01T13:58:34.093Z,57.81
2019-04-01T14:01:03.091Z,57.88
2019-04-01T14:03:32.154Z,57.41
2019-04-01T14:06:01.144Z,57.85
2019-04-01T14:08:30.157Z,57.85
2019-04-01T14:10:59.227Z,58.15
2019-04-01T14:13:28.278Z,57.78
2019-04-01T14:15:57.278Z,57.92
2019-04-01T14:18:27.005Z,57.50
2019-04-01T14:20:56.061Z,58.57
2019-04-01T14:23:25.104Z,58.39
2019-04-01T14:25:54.104Z,57.80
2019-04-01T14:28:23.158Z,57.23
2019-04-01T14:30:52.164Z,57.38
2019-04-01T14:33:21.521Z,57.08
2019-04-01T14:35:50.561Z,57.10
2019-04-01T14:38:19.560Z,57.78
2019-04-01T14:40:48.609Z,57.79
2019-04-01T14:43:17.611Z,56.62
2019-04-01T14:45:46.675Z,55.96
2019-04-01T14:48:15.666Z,55.66
2019-04-01T14:50:44.728Z,56.32
2019-04-01T14:53:13.740Z,55.75
2019-04-01T14:55:43.100Z,56.42
2019-04-01T14:58:12.219Z,56.21
2019-04-01T15:00:41.219Z,55.42
2019-04-01T15:03:10.249Z,55.44
2019-04-01T15:05:39.579Z,54.88
2019-04-01T15:08:08.851Z,55.57
2019-04-01T15:10:40.889Z,56.18
2019-04-01T15:13:09.173Z,56.51
2019-04-01T15:15:38.140Z,57.37
2019-04-01T15:18:09.798Z,57.89
2019-04-01T15:20:38.603Z,57.61
2019-04-01T15:23:07.642Z,57.04
2019-04-01T15:25:36.635Z,57.59
2019-04-01T15:28:05.662Z,57.57
2019-04-01T15:30:34.701Z,57.91
2019-04-01T15:33:04.019Z,58.13
2019-04-01T15:35:33.058Z,58.78
2019-04-01T15:38:02.381Z,59.41
2019-04-01T15:40:33.228Z,59.10
2019-04-01T15:43:02.188Z,59.48
2019-04-01T15:45:31.530Z,60.27
2019-04-01T15:48:00.602Z,60.38
2019-04-01T15:50:29.603Z,60.93
2019-04-01T15:52:58.577Z,61.43
2019-04-01T15:55:27.622Z,62.12
2019-04-01T15:57:56.625Z,63.15
2019-04-01T16:00:25.722Z,63.61
2019-04-01T16:02:54.783Z,65.40
2019-04-01T16:05:24.255Z,66.60
2019-04-01T16:07:53.251Z,67.60
2019-04-01T16:10:24.847Z,68.49
2019-04-01T16:12:53.181Z,69.31
2019-04-01T16:15:22.179Z,69.73
2019-04-01T16:17:53.817Z,70.92
2019-04-01T16:20:21.989Z,72.05
2019-04-01T16:22:50.991Z,73.69
2019-04-01T16:25:20.027Z,75.53
2019-04-01T16:27:49.028Z,76.02
2019-04-01T16:30:18.075Z,77.50
2019-04-01T16:32:47.075Z,78.67
2019-04-01T16:35:16.508Z,80.56
2019-04-01T16:37:45.501Z,81.57
2019-04-01T16:40:14.739Z,83.14
2019-04-01T16:42:43.890Z,84.51
2019-04-01T16:45:13.590Z,85.03
2019-04-01T16:47:43.076Z,86.22
2019-04-01T16:50:12.270Z,87.17
2019-04-01T16:52:41.271Z,88.33
2019-04-01T16:55:11.709Z,89.67
2019-04-01T16:57:40.705Z,90.10
2019-04-01T17:00:14.125Z,91.32
2019-04-01T17:02:41.368Z,92.35
2019-04-01T17:05:11.298Z,93.13
2019-04-01T17:07:41.163Z,93.88
2019-04-01T17:10:12.609Z,94.95
2019-04-01T17:12:41.542Z,95.34
2019-04-01T17:15:11.000Z,97.13
2019-04-01T17:17:40.043Z,98.52
2019-04-01T17:20:09.185Z,99.09
2019-04-01T17:22:38.486Z,100.00
2019-04-01T17:25:07.929Z,100.00
2019-04-01T17:27:36.939Z,100.00
2019-04-01T17:30:07.641Z,100.00
2019-04-01T17:32:36.690Z,100.00
2019-04-01T17:35:06.186Z,100.00
2019-04-01T17:37:35.335Z,100.00
2019-04-01T17:40:05.046Z,100.00
2019-04-01T17:42:34.117Z,100.00
2019-04-01T17:45:11.258Z,100.00
2019-04-01T17:47:40.343Z,100.00
2019-04-01T17:50:09.717Z,100.00
2019-04-01T17:52:38.774Z,100.00
2019-04-01T17:55:07.791Z,100.00
2019-04-01T17:57:37.149Z,100.00
2019-04-01T18:00:10.145Z,100.00
2019-04-01T18:02:39.164Z,100.00
2019-04-01T18:05:11.375Z,100.00
2019-04-01T18:07:40.388Z,100.00
2019-04-01T18:10:09.426Z,100.00
2019-04-01T18:12:38.742Z,100.00
2019-04-01T18:15:07.850Z,100.00
2019-04-01T18:17:36.927Z,100.00
2019-04-01T18:20:06.348Z,100.00
2019-04-01T18:22:35.350Z,100.00
2019-04-01T18:25:04.534Z,100.00
2019-04-01T18:27:33.654Z,100.00
2019-04-01T18:30:02.702Z,100.00
2019-04-01T18:32:31.718Z,100.00
2019-04-01T18:35:03.888Z,100.00
2019-04-01T18:37:31.513Z,100.00
2019-04-01T18:40:00.562Z,100.00
2019-04-01T18:42:31.208Z,100.00
2019-04-01T18:45:00.317Z,100.00
2019-04-01T18:47:29.328Z,100.00
2019-04-01T18:49:58.363Z,100.00
2019-04-01T18:52:27.454Z,100.00
2019-04-01T18:54:56.461Z,100.00
2019-04-01T18:57:27.187Z,100.00
2019-04-01T18:59:56.296Z,100.00
2019-04-01T19:02:25.339Z,100.00
2019-04-01T19:04:54.390Z,100.00
2019-04-01T19:07:23.428Z,100.00
2019-04-01T19:10:05.289Z,100.00
2019-04-01T19:12:23.579Z,100.00
2019-04-01T19:14:52.586Z,100.00
2019-04-01T19:17:21.635Z,100.00
2019-04-01T19:19:50.640Z,100.00
2019-04-01T19:22:19.744Z,100.00
2019-04-01T19:24:48.684Z,100.00
2019-04-01T19:27:17.629Z,100.00
2019-04-01T19:29:46.681Z,100.00
2019-04-01T19:32:15.727Z,100.00
2019-04-01T19:34:44.781Z,100.00
2019-04-01T19:37:13.842Z,100.00
2019-04-01T19:39:42.913Z,100.00
2019-04-01T19:42:12.038Z,100.00
2019-04-01T19:44:41.023Z,100.00
2019-04-01T19:47:10.097Z,100.00
2019-04-01T19:49:39.111Z,100.00
2019-04-01T19:52:09.734Z,100.00
2019-04-01T19:54:39.299Z,100.00
2019-04-01T19:57:08.374Z,100.00
2019-04-01T19:59:37.387Z,100.00
2019-04-01T20:02:09.375Z,100.00
2019-04-01T20:04:37.234Z,100.00
2019-04-01T20:07:06.289Z,100.00
2019-04-01T20:09:35.294Z,100.00
2019-04-01T20:12:04.444Z,100.00
2019-04-01T20:14:33.489Z,100.00
2019-04-01T20:17:02.555Z,100.00
2019-04-01T20:19:31.585Z,100.00
2019-04-01T20:22:00.647Z,100.00
2019-04-01T20:24:29.657Z,100.00
2019-04-01T20:26:58.666Z,100.00
2019-04-01T20:29:30.126Z,100.00
2019-04-01T20:31:58.502Z,100.00
2019-04-01T20:34:27.925Z,100.00
2019-04-01T20:36:57.740Z,100.00
2019-04-01T20:39:26.792Z,100.00
2019-04-01T20:41:56.133Z,100.00
2019-04-01T20:44:25.184Z,100.00
2019-04-01T20:46:54.208Z,100.00
2019-04-01T20:49:23.264Z,100.00
2019-04-01T20:51:53.978Z,100.00
2019-04-01T20:54:23.186Z,100.00
2019-04-01T20:56:52.189Z,100.00
2019-04-01T20:59:21.258Z,100.00
2019-04-01T21:01:50.259Z,100.00
2019-04-01T21:04:19.272Z,100.00
2019-04-01T21:06:49.243Z,100.00
2019-04-01T21:09:19.525Z,100.00
2019-04-01T21:11:48.536Z,100.00
2019-04-01T21:14:17.516Z,100.00
2019-04-01T21:16:46.527Z,100.00
2019-04-01T21:19:16.322Z,100.00
2019-04-01T21:21:45.578Z,100.00
2019-04-01T21:24:14.596Z,100.00
2019-04-01T21:26:43.641Z,100.00
2019-04-01T21:29:12.684Z,100.00
2019-04-01T21:31:41.729Z,100.00
2019-04-01T21:34:11.214Z,100.00
2019-04-01T21:36:40.660Z,100.00
2019-04-01T21:39:09.680Z,100.00
2019-04-01T21:41:38.776Z,100.00
2019-04-01T21:44:07.780Z,100.00
2019-04-01T21:46:36.795Z,100.00
2019-04-01T21:49:05.853Z,100.00
2019-04-01T21:51:34.915Z,100.00
2019-04-01T21:54:03.927Z,100.00
2019-04-01T21:56:33.024Z,100.00
2019-04-01T21:59:02.083Z,100.00
2019-04-01T22:01:31.338Z,100.00
2019-04-01T22:04:00.350Z,100.00
2019-04-01T22:06:29.402Z,100.00
2019-04-01T22:08:58.461Z,100.00
2019-04-01T22:11:27.470Z,100.00
2019-04-01T22:13:56.507Z,100.00
2019-04-01T22:16:25.542Z,100.00
2019-04-01T22:18:54.540Z,100.00
2019-04-01T22:21:23.592Z,100.00
2019-04-01T22:23:52.606Z,100.00
2019-04-01T22:26:21.620Z,100.00
2019-04-01T22:28:51.193Z,100.00
2019-04-01T22:31:20.542Z,100.00
2019-04-01T22:33:49.472Z,100.00
2019-04-01T22:36:30.255Z,100.00
2019-04-01T22:38:49.270Z,100.00
2019-04-01T22:41:18.286Z,100.00
2019-04-01T22:43:47.327Z,100.00
2019-04-01T22:46:18.205Z,100.00
2019-04-01T22:48:47.321Z,100.00
2019-04-01T22:51:16.678Z,100.00
2019-04-01T22:53:45.613Z,100.00
2019-04-01T22:56:14.998Z,100.00
2019-04-01T22:58:44.014Z,100.00
2019-04-01T23:01:13.021Z,100.00
2019-04-01T23:03:42.334Z,100.00
2019-04-01T23:06:11.683Z,100.00
2019-04-01T23:08:40.693Z,100.00
2019-04-01T23:11:09.705Z,100.00
2019-04-01T23:13:39.061Z,100.00
2019-04-01T23:16:08.151Z,100.00
2019-04-01T23:18:37.171Z,100.00
2019-04-01T23:21:06.226Z,100.00
2019-04-01T23:23:35.235Z,100.00
2019-04-01T23:26:04.297Z,100.00
2019-04-01T23:28:33.333Z,100.00
2019-04-01T23:31:02.379Z,100.00
2019-04-01T23:33:31.384Z,100.00
2019-04-01T23:36:00.398Z,100.00
2019-04-01T23:38:29.457Z,100.00
2019-04-01T23:40:58.468Z,100.00
2019-04-01T23:43:27.402Z,100.00
2019-04-01T23:45:56.453Z,100.00
2019-04-01T23:48:25.748Z,100.00
2019-04-01T23:50:54.804Z,100.00
2019-04-01T23:53:23.858Z,100.00
2019-04-01T23:55:52.910Z,100.00
2019-04-01T23:58:22.425Z,100.00
