createdAt,value
2018-08-28T00:00:51.544Z,16.70
2018-08-28T00:03:19.794Z,16.80
2018-08-28T00:05:48.049Z,16.70
2018-08-28T00:08:16.281Z,16.70
2018-08-28T00:10:44.534Z,16.60
2018-08-28T00:13:12.746Z,16.60
2018-08-28T00:15:40.967Z,16.60
2018-08-28T00:18:09.181Z,16.60
2018-08-28T00:20:37.423Z,16.60
2018-08-28T00:23:05.691Z,16.50
2018-08-28T00:25:33.896Z,16.50
2018-08-28T00:28:02.319Z,16.50
2018-08-28T00:30:30.547Z,16.50
2018-08-28T00:32:58.826Z,16.40
2018-08-28T00:35:27.048Z,16.40
2018-08-28T00:37:55.280Z,16.40
2018-08-28T00:40:23.538Z,16.50
2018-08-28T00:42:51.764Z,16.50
2018-08-28T00:45:20.043Z,16.40
2018-08-28T00:47:48.295Z,16.40
2018-08-28T00:50:16.504Z,16.50
2018-08-28T00:52:44.814Z,16.40
2018-08-28T00:55:13.045Z,16.40
2018-08-28T00:57:41.255Z,16.30
2018-08-28T01:00:09.477Z,16.40
2018-08-28T01:02:37.738Z,16.30
2018-08-28T01:05:06.068Z,16.30
2018-08-28T01:10:24.955Z,16.40
2018-08-28T01:12:53.176Z,16.40
2018-08-28T01:15:21.403Z,16.30
2018-08-28T01:17:49.623Z,16.30
2018-08-28T01:20:17.856Z,16.30
2018-08-28T01:22:46.091Z,16.30
2018-08-28T01:25:14.297Z,16.30
2018-08-28T01:27:42.528Z,16.30
2018-08-28T01:30:10.819Z,16.30
2018-08-28T01:32:39.025Z,16.40
2018-08-28T01:35:07.309Z,16.30
2018-08-28T01:37:35.508Z,16.30
2018-08-28T01:40:03.746Z,16.30
2018-08-28T01:42:31.956Z,16.40
2018-08-28T01:45:00.225Z,16.50
2018-08-28T01:47:28.455Z,16.40
2018-08-28T01:49:56.698Z,16.40
2018-08-28T01:52:24.917Z,16.40
2018-08-28T01:54:53.127Z,16.40
2018-08-28T01:57:21.383Z,16.30
2018-08-28T01:59:49.615Z,16.30
2018-08-28T02:02:17.856Z,16.30
2018-08-28T02:04:46.104Z,16.30
2018-08-28T02:07:14.315Z,16.30
2018-08-28T02:09:42.579Z,16.30
2018-08-28T02:12:10.792Z,16.30
2018-08-28T02:14:39.046Z,16.30
2018-08-28T02:17:07.262Z,16.30
2018-08-28T02:19:35.493Z,16.30
2018-08-28T02:22:03.758Z,16.20
2018-08-28T02:24:31.978Z,16.20
2018-08-28T02:27:00.255Z,16.30
2018-08-28T02:29:28.469Z,16.40
2018-08-28T02:31:56.678Z,16.30
2018-08-28T02:34:24.927Z,16.30
2018-08-28T02:36:53.154Z,16.30
2018-08-28T02:39:21.364Z,16.40
2018-08-28T02:41:49.639Z,16.40
2018-08-28T02:44:17.923Z,16.30
2018-08-28T02:46:46.129Z,16.30
2018-08-28T02:49:14.404Z,16.30
2018-08-28T02:51:42.646Z,16.30
2018-08-28T02:54:10.874Z,16.20
2018-08-28T02:56:39.158Z,16.20
2018-08-28T02:59:07.400Z,16.20
2018-08-28T03:01:35.647Z,16.20
2018-08-28T03:04:04.159Z,16.20
2018-08-28T03:06:32.397Z,16.20
2018-08-28T03:09:00.662Z,16.10
2018-08-28T03:11:28.957Z,16.00
2018-08-28T03:13:57.088Z,16.00
2018-08-28T03:16:25.344Z,16.00
2018-08-28T03:18:53.562Z,16.00
2018-08-28T03:21:21.793Z,16.00
2018-08-28T03:23:50.056Z,16.00
2018-08-28T03:26:18.293Z,15.90
2018-08-28T03:28:46.518Z,15.90
2018-08-28T03:31:14.770Z,15.90
2018-08-28T03:33:43.000Z,15.80
2018-08-28T03:36:11.283Z,15.80
2018-08-28T03:38:39.555Z,15.80
2018-08-28T03:41:07.784Z,15.80
2018-08-28T03:43:36.031Z,15.80
2018-08-28T03:46:04.241Z,15.80
2018-08-28T03:48:32.455Z,15.80
2018-08-28T03:51:01.267Z,15.70
2018-08-28T03:53:29.525Z,15.70
2018-08-28T03:55:57.755Z,15.70
2018-08-28T03:58:25.984Z,15.80
2018-08-28T04:00:54.192Z,15.70
2018-08-28T04:03:22.422Z,15.70
2018-08-28T04:05:50.647Z,15.70
2018-08-28T04:08:18.913Z,15.60
2018-08-28T04:10:47.122Z,15.60
2018-08-28T04:13:15.367Z,15.60
2018-08-28T04:15:43.590Z,15.60
2018-08-28T04:18:11.805Z,15.60
2018-08-28T04:20:40.033Z,15.50
2018-08-28T04:23:08.297Z,15.60
2018-08-28T04:25:36.517Z,15.60
2018-08-28T04:28:04.779Z,15.60
2018-08-28T04:30:33.082Z,15.60
2018-08-28T04:33:01.210Z,15.50
2018-08-28T04:35:29.446Z,15.50
2018-08-28T04:37:57.691Z,15.40
2018-08-28T04:40:25.925Z,15.50
2018-08-28T04:42:54.129Z,15.40
2018-08-28T04:45:22.365Z,15.40
2018-08-28T04:47:50.644Z,15.40
2018-08-28T04:50:18.890Z,15.50
2018-08-28T04:52:47.144Z,15.40
2018-08-28T04:55:15.367Z,15.40
2018-08-28T04:57:43.598Z,15.40
2018-08-28T05:00:11.828Z,15.40
2018-08-28T05:02:40.063Z,15.30
2018-08-28T05:05:09.448Z,15.30
2018-08-28T05:07:37.686Z,15.40
2018-08-28T05:10:06.619Z,15.40
2018-08-28T05:12:34.829Z,15.50
2018-08-28T05:15:03.090Z,15.50
2018-08-28T05:17:31.314Z,15.60
2018-08-28T05:19:59.524Z,15.60
2018-08-28T05:22:27.754Z,15.60
2018-08-28T05:24:55.969Z,15.60
2018-08-28T05:27:24.212Z,15.60
2018-08-28T05:29:52.464Z,15.60
2018-08-28T05:32:20.703Z,15.60
2018-08-28T05:34:48.962Z,15.50
2018-08-28T05:37:17.258Z,15.50
2018-08-28T05:39:45.502Z,15.60
2018-08-28T05:42:13.722Z,15.70
2018-08-28T05:44:41.943Z,15.80
2018-08-28T05:47:10.177Z,15.70
2018-08-28T05:49:38.515Z,15.70
2018-08-28T05:52:06.682Z,15.80
2018-08-28T05:54:34.899Z,15.80
2018-08-28T05:57:03.125Z,15.90
2018-08-28T05:59:31.346Z,15.90
2018-08-28T06:01:59.640Z,16.00
2018-08-28T06:04:27.935Z,16.00
2018-08-28T06:06:56.212Z,16.00
2018-08-28T06:09:24.502Z,16.00
2018-08-28T06:11:52.742Z,16.00
2018-08-28T06:14:20.968Z,16.10
2018-08-28T06:16:49.303Z,16.00
2018-08-28T06:19:17.591Z,16.10
2018-08-28T06:21:45.811Z,16.10
2018-08-28T06:24:14.045Z,16.20
2018-08-28T06:26:42.289Z,16.30
2018-08-28T06:29:10.634Z,16.40
2018-08-28T06:31:38.874Z,16.50
2018-08-28T06:34:07.177Z,16.50
2018-08-28T06:36:35.357Z,16.60
2018-08-28T06:39:04.751Z,16.80
2018-08-28T06:41:32.982Z,17.00
2018-08-28T06:44:01.328Z,17.30
2018-08-28T06:46:29.423Z,17.60
2018-08-28T06:48:57.650Z,17.70
2018-08-28T06:51:25.864Z,17.90
2018-08-28T06:53:54.089Z,18.10
2018-08-28T06:56:22.323Z,18.30
2018-08-28T06:58:50.565Z,18.50
2018-08-28T07:01:18.799Z,18.60
2018-08-28T07:03:47.080Z,18.60
2018-08-28T07:06:15.337Z,18.70
2018-08-28T07:08:43.597Z,18.80
2018-08-28T07:11:11.793Z,18.80
2018-08-28T07:13:40.049Z,18.60
2018-08-28T07:16:08.349Z,18.50
2018-08-28T07:18:36.672Z,18.50
2018-08-28T07:21:04.904Z,18.50
2018-08-28T07:23:33.149Z,18.50
2018-08-28T07:26:01.450Z,18.50
2018-08-28T07:28:29.598Z,18.70
2018-08-28T07:30:57.826Z,18.80
2018-08-28T07:33:26.058Z,19.00
2018-08-28T07:35:54.306Z,19.30
2018-08-28T07:38:22.589Z,19.40
2018-08-28T07:40:50.837Z,19.50
2018-08-28T07:43:19.058Z,19.50
2018-08-28T07:45:47.310Z,19.70
2018-08-28T07:48:15.604Z,19.80
2018-08-28T07:50:43.811Z,19.70
2018-08-28T07:53:12.029Z,19.70
2018-08-28T07:55:40.292Z,19.80
2018-08-28T07:58:08.545Z,20.00
2018-08-28T08:00:36.786Z,20.10
2018-08-28T08:03:05.146Z,20.10
2018-08-28T08:05:33.423Z,20.10
2018-08-28T08:08:01.679Z,19.90
2018-08-28T08:10:30.027Z,19.80
2018-08-28T08:12:58.284Z,19.90
2018-08-28T08:15:26.558Z,19.80
2018-08-28T08:17:54.875Z,19.80
2018-08-28T08:20:23.128Z,19.80
2018-08-28T08:22:51.553Z,19.80
2018-08-28T08:25:19.858Z,19.70
2018-08-28T08:27:48.146Z,19.70
2018-08-28T08:30:16.336Z,19.60
2018-08-28T08:32:44.556Z,19.70
2018-08-28T08:35:12.831Z,19.80
2018-08-28T08:37:41.064Z,19.90
2018-08-28T08:40:09.312Z,19.90
2018-08-28T08:42:37.588Z,20.10
2018-08-28T08:45:05.843Z,20.10
2018-08-28T08:47:34.086Z,20.10
2018-08-28T08:50:02.367Z,20.20
2018-08-28T08:52:30.603Z,20.20
2018-08-28T08:54:58.911Z,20.30
2018-08-28T08:57:27.259Z,20.40
2018-08-28T08:59:55.415Z,20.40
2018-08-28T09:02:23.680Z,20.50
2018-08-28T09:04:51.940Z,20.60
2018-08-28T09:07:20.217Z,20.70
2018-08-28T09:09:48.469Z,20.90
2018-08-28T09:12:16.744Z,20.90
2018-08-28T09:14:45.025Z,21.00
2018-08-28T09:17:13.281Z,21.20
2018-08-28T09:19:41.593Z,21.20
2018-08-28T09:22:09.880Z,21.40
2018-08-28T09:24:38.149Z,21.50
2018-08-28T09:27:06.421Z,21.60
2018-08-28T09:29:34.656Z,21.70
2018-08-28T09:32:02.892Z,21.60
2018-08-28T09:34:31.162Z,21.70
2018-08-28T09:36:59.461Z,21.70
2018-08-28T09:39:27.753Z,21.80
2018-08-28T09:41:56.002Z,21.90
2018-08-28T09:44:24.257Z,22.10
2018-08-28T09:46:52.511Z,22.30
2018-08-28T09:49:20.733Z,22.50
2018-08-28T09:51:48.987Z,22.50
2018-08-28T09:54:17.234Z,22.50
2018-08-28T09:56:45.536Z,22.60
2018-08-28T09:59:13.706Z,22.70
2018-08-28T10:01:44.496Z,22.70
2018-08-28T10:04:13.777Z,22.80
2018-08-28T10:06:42.025Z,22.90
2018-08-28T10:09:17.886Z,22.90
2018-08-28T10:11:46.262Z,23.00
2018-08-28T10:14:14.570Z,23.10
2018-08-28T10:16:42.877Z,23.10
2018-08-28T10:19:11.206Z,23.20
2018-08-28T10:21:39.781Z,23.30
2018-08-28T10:24:08.114Z,23.50
2018-08-28T10:26:36.379Z,23.50
2018-08-28T10:29:04.692Z,23.70
2018-08-28T10:31:32.968Z,23.80
2018-08-28T10:34:01.314Z,23.90
2018-08-28T10:36:29.630Z,23.90
2018-08-28T10:38:57.886Z,24.00
2018-08-28T10:41:26.183Z,24.00
2018-08-28T10:43:54.499Z,24.00
2018-08-28T10:46:22.894Z,24.00
2018-08-28T10:48:51.077Z,24.20
2018-08-28T10:51:19.423Z,24.10
2018-08-28T10:53:47.955Z,24.20
2018-08-28T10:56:16.250Z,24.30
2018-08-28T10:58:44.630Z,24.50
2018-08-28T11:01:12.866Z,24.60
2018-08-28T11:03:41.336Z,24.70
2018-08-28T11:06:09.670Z,24.80
2018-08-28T11:08:38.136Z,24.80
2018-08-28T11:11:06.461Z,24.90
2018-08-28T11:13:34.808Z,25.00
2018-08-28T11:16:03.171Z,25.10
2018-08-28T11:18:31.542Z,25.10
2018-08-28T11:21:00.007Z,25.20
2018-08-28T11:23:28.242Z,25.30
2018-08-28T11:25:56.542Z,25.40
2018-08-28T11:28:24.841Z,25.50
2018-08-28T11:30:53.201Z,25.50
2018-08-28T11:33:21.543Z,25.50
2018-08-28T11:35:49.971Z,25.60
2018-08-28T11:38:18.217Z,25.60
2018-08-28T11:40:46.541Z,25.60
2018-08-28T11:43:14.881Z,25.70
2018-08-28T11:45:43.180Z,25.80
2018-08-28T11:48:11.500Z,25.80
2018-08-28T11:50:39.750Z,25.80
2018-08-28T11:53:08.188Z,25.90
2018-08-28T11:55:36.354Z,26.00
2018-08-28T11:58:05.336Z,25.80
2018-08-28T12:00:33.763Z,25.90
2018-08-28T12:03:02.039Z,26.00
2018-08-28T12:05:30.708Z,26.00
2018-08-28T12:07:58.984Z,26.10
2018-08-28T12:10:27.419Z,26.10
2018-08-28T12:12:55.856Z,26.40
2018-08-28T12:15:24.621Z,26.40
2018-08-28T12:17:52.903Z,26.50
2018-08-28T12:20:21.260Z,26.60
2018-08-28T12:22:49.482Z,26.60
2018-08-28T12:25:17.876Z,26.90
2018-08-28T12:27:46.137Z,26.80
2018-08-28T12:30:14.398Z,26.90
2018-08-28T12:32:42.654Z,27.00
2018-08-28T12:35:11.049Z,27.10
2018-08-28T12:37:39.320Z,27.10
2018-08-28T12:40:07.724Z,27.20
2018-08-28T12:42:36.043Z,27.20
2018-08-28T12:45:04.579Z,27.20
2018-08-28T12:47:32.884Z,27.20
2018-08-28T12:50:01.278Z,27.20
2018-08-28T12:52:29.563Z,27.20
2018-08-28T12:54:58.467Z,27.30
2018-08-28T12:57:26.809Z,27.40
2018-08-28T12:59:55.204Z,27.60
2018-08-28T13:02:23.488Z,27.80
2018-08-28T13:04:51.796Z,27.70
2018-08-28T13:07:20.180Z,27.70
2018-08-28T13:09:48.440Z,27.70
2018-08-28T13:12:16.745Z,27.80
2018-08-28T13:14:45.175Z,27.60
2018-08-28T13:17:13.559Z,27.40
2018-08-28T13:19:41.901Z,27.40
2018-08-28T13:22:10.201Z,27.20
2018-08-28T13:24:38.518Z,27.30
2018-08-28T13:27:06.859Z,27.40
2018-08-28T13:29:35.159Z,27.40
2018-08-28T13:32:04.982Z,27.50
2018-08-28T13:34:33.295Z,27.50
2018-08-28T13:37:01.570Z,27.70
2018-08-28T13:39:29.890Z,27.60
2018-08-28T13:41:58.169Z,27.70
2018-08-28T13:44:26.557Z,27.80
2018-08-28T13:46:54.987Z,27.80
2018-08-28T13:49:23.300Z,28.00
2018-08-28T13:51:51.739Z,28.10
2018-08-28T13:54:20.307Z,28.20
2018-08-28T13:56:48.403Z,28.20
2018-08-28T13:59:16.703Z,28.20
2018-08-28T14:01:44.990Z,28.30
2018-08-28T14:04:13.222Z,28.40
2018-08-28T14:06:41.498Z,28.40
2018-08-28T14:09:09.840Z,28.20
2018-08-28T14:11:38.206Z,28.40
2018-08-28T14:14:06.666Z,28.50
2018-08-28T14:16:34.794Z,28.40
2018-08-28T14:19:03.090Z,28.40
2018-08-28T14:21:31.467Z,28.40
2018-08-28T14:23:59.942Z,28.50
2018-08-28T14:26:28.199Z,28.50
2018-08-28T14:28:56.591Z,28.70
2018-08-28T14:31:24.832Z,28.80
2018-08-28T14:33:53.170Z,29.00
2018-08-28T14:36:21.481Z,29.10
2018-08-28T14:38:49.769Z,29.10
2018-08-28T14:41:18.126Z,29.20
2018-08-28T14:43:46.475Z,29.30
2018-08-28T14:46:14.807Z,29.50
2018-08-28T14:48:43.113Z,29.60
2018-08-28T14:51:11.421Z,29.80
2018-08-28T14:53:39.750Z,30.10
2018-08-28T14:56:08.093Z,30.70
2018-08-28T14:58:36.498Z,31.20
2018-08-28T15:01:05.022Z,31.80
2018-08-28T15:03:33.358Z,32.40
2018-08-28T15:06:01.600Z,33.10
2018-08-28T15:08:29.923Z,33.70
2018-08-28T15:10:58.458Z,34.20
2018-08-28T15:13:26.840Z,34.60
2018-08-28T15:15:55.148Z,34.70
2018-08-28T15:18:23.472Z,35.00
2018-08-28T15:20:51.838Z,35.30
2018-08-28T15:23:20.021Z,35.40
2018-08-28T15:25:48.302Z,35.20
2018-08-28T15:28:16.590Z,34.60
2018-08-28T15:30:44.805Z,34.30
2018-08-28T15:33:13.115Z,33.70
2018-08-28T15:35:41.381Z,32.90
2018-08-28T15:38:09.635Z,32.20
2018-08-28T15:40:37.935Z,31.60
2018-08-28T15:43:06.270Z,30.90
2018-08-28T15:45:34.530Z,30.20
2018-08-28T15:48:02.781Z,29.80
2018-08-28T15:50:31.066Z,29.50
2018-08-28T15:52:59.411Z,29.20
2018-08-28T15:55:27.795Z,29.00
2018-08-28T15:57:56.043Z,28.70
2018-08-28T16:00:24.407Z,28.20
2018-08-28T16:02:52.795Z,27.90
2018-08-28T16:05:21.107Z,27.60
2018-08-28T16:07:49.402Z,27.60
2018-08-28T16:10:17.779Z,27.50
2018-08-28T16:12:46.126Z,27.30
2018-08-28T16:15:14.361Z,27.00
2018-08-28T16:17:42.803Z,26.90
2018-08-28T16:20:11.121Z,26.90
2018-08-28T16:22:42.370Z,26.60
2018-08-28T16:25:10.648Z,26.50
2018-08-28T16:27:39.008Z,26.40
2018-08-28T16:30:07.355Z,26.30
2018-08-28T16:32:35.636Z,26.20
2018-08-28T16:35:03.940Z,26.10
2018-08-28T16:37:32.235Z,25.90
2018-08-28T16:40:00.566Z,25.80
2018-08-28T16:42:30.241Z,25.70
2018-08-28T16:44:58.513Z,25.70
2018-08-28T16:47:26.827Z,25.50
2018-08-28T16:49:55.093Z,25.40
2018-08-28T16:52:23.335Z,25.20
2018-08-28T16:54:51.605Z,25.10
2018-08-28T16:57:19.889Z,24.90
2018-08-28T16:59:48.221Z,24.70
2018-08-28T17:02:16.529Z,24.60
2018-08-28T17:04:44.901Z,24.50
2018-08-28T17:07:13.181Z,24.50
2018-08-28T17:09:41.502Z,24.30
2018-08-28T17:12:09.834Z,24.20
2018-08-28T17:14:38.152Z,24.00
2018-08-28T17:17:06.364Z,23.90
2018-08-28T17:19:34.599Z,23.80
2018-08-28T17:22:02.906Z,23.70
2018-08-28T17:24:31.246Z,23.60
2018-08-28T17:26:59.503Z,23.50
2018-08-28T17:29:27.875Z,23.40
2018-08-28T17:31:56.150Z,23.30
2018-08-28T17:34:24.491Z,23.10
2018-08-28T17:36:52.782Z,23.00
2018-08-28T17:39:21.127Z,23.00
2018-08-28T17:41:49.422Z,23.00
2018-08-28T17:44:17.746Z,22.80
2018-08-28T17:46:46.096Z,22.70
2018-08-28T17:49:14.481Z,22.70
2018-08-28T17:51:42.730Z,22.60
2018-08-28T17:54:11.019Z,22.60
2018-08-28T17:56:39.340Z,22.50
2018-08-28T17:59:07.670Z,22.50
2018-08-28T18:01:35.945Z,22.50
2018-08-28T18:04:04.291Z,22.40
2018-08-28T18:06:32.516Z,22.30
2018-08-28T18:09:00.872Z,22.30
2018-08-28T18:11:29.172Z,22.20
2018-08-28T18:13:57.503Z,22.10
2018-08-28T18:16:25.852Z,22.00
2018-08-28T18:18:54.155Z,22.00
2018-08-28T18:21:22.428Z,21.80
2018-08-28T18:23:50.714Z,21.80
2018-08-28T18:26:19.081Z,21.60
2018-08-28T18:28:47.449Z,21.50
2018-08-28T18:31:15.730Z,21.40
2018-08-28T18:33:44.015Z,21.30
2018-08-28T18:36:12.335Z,21.20
2018-08-28T18:38:40.717Z,21.10
2018-08-28T18:41:09.239Z,21.00
2018-08-28T18:43:37.333Z,20.90
2018-08-28T18:46:05.677Z,20.80
2018-08-28T18:48:33.990Z,20.80
2018-08-28T18:51:02.278Z,20.80
2018-08-28T18:53:30.565Z,20.70
2018-08-28T18:55:58.927Z,20.60
2018-08-28T18:58:27.243Z,20.60
2018-08-28T19:00:55.545Z,20.50
2018-08-28T19:03:23.865Z,20.30
2018-08-28T19:05:52.224Z,20.30
2018-08-28T19:08:20.513Z,20.30
2018-08-28T19:10:48.809Z,20.20
2018-08-28T19:13:17.097Z,20.10
2018-08-28T19:15:45.422Z,20.00
2018-08-28T19:18:13.683Z,20.00
2018-08-28T19:20:42.056Z,20.00
2018-08-28T19:23:10.314Z,19.90
2018-08-28T19:25:38.755Z,19.80
2018-08-28T19:28:07.152Z,19.70
2018-08-28T19:30:35.435Z,19.60
2018-08-28T19:33:03.738Z,19.60
2018-08-28T19:35:32.034Z,19.60
2018-08-28T19:38:00.393Z,19.50
2018-08-28T19:40:28.723Z,19.40
2018-08-28T19:42:57.024Z,19.30
2018-08-28T19:45:25.306Z,19.30
2018-08-28T19:47:53.573Z,19.20
2018-08-28T19:50:21.803Z,19.20
2018-08-28T19:52:50.085Z,19.10
2018-08-28T19:55:18.389Z,19.00
2018-08-28T19:57:46.602Z,19.00
2018-08-28T20:00:14.940Z,19.00
2018-08-28T20:02:43.225Z,19.00
2018-08-28T20:05:11.497Z,18.90
2018-08-28T20:07:39.848Z,18.90
2018-08-28T20:10:08.167Z,18.90
2018-08-28T20:12:36.471Z,18.80
2018-08-28T20:15:04.755Z,18.80
2018-08-28T20:17:33.063Z,18.80
2018-08-28T20:20:01.516Z,18.70
2018-08-28T20:22:29.858Z,18.70
2018-08-28T20:24:58.220Z,18.70
2018-08-28T20:27:26.492Z,18.70
2018-08-28T20:29:54.981Z,18.70
2018-08-28T20:32:23.090Z,18.60
2018-08-28T20:34:51.333Z,18.60
2018-08-28T20:37:19.626Z,18.60
2018-08-28T20:39:47.969Z,18.40
2018-08-28T20:42:16.297Z,18.30
2018-08-28T20:44:44.523Z,18.30
2018-08-28T20:47:12.792Z,18.30
2018-08-28T20:49:41.180Z,18.40
2018-08-28T20:52:09.480Z,18.30
2018-08-28T20:54:37.749Z,18.30
2018-08-28T20:57:05.982Z,18.30
2018-08-28T20:59:34.282Z,18.30
2018-08-28T21:02:02.613Z,18.30
2018-08-28T21:04:30.904Z,18.30
2018-08-28T21:06:59.221Z,18.20
2018-08-28T21:09:27.521Z,18.10
2018-08-28T21:11:55.805Z,18.10
2018-08-28T21:14:24.048Z,18.00
2018-08-28T21:16:52.384Z,18.00
2018-08-28T21:19:20.697Z,17.90
2018-08-28T21:21:49.032Z,17.90
2018-08-28T21:24:17.278Z,17.90
2018-08-28T21:26:45.615Z,17.90
2018-08-28T21:29:13.960Z,17.90
2018-08-28T21:31:42.197Z,17.80
2018-08-28T21:34:10.530Z,17.70
2018-08-28T21:36:38.814Z,17.70
2018-08-28T21:39:07.396Z,17.70
2018-08-28T21:41:36.146Z,17.60
2018-08-28T21:44:04.650Z,17.70
2018-08-28T21:46:32.910Z,17.70
2018-08-28T21:49:01.174Z,17.70
2018-08-28T21:51:29.479Z,17.70
2018-08-28T21:53:57.764Z,17.70
2018-08-28T21:56:26.033Z,17.70
2018-08-28T21:58:54.311Z,17.70
2018-08-28T22:01:22.635Z,17.60
2018-08-28T22:03:50.914Z,17.60
2018-08-28T22:06:24.646Z,17.60
2018-08-28T22:08:52.901Z,17.60
2018-08-28T22:11:21.165Z,17.60
2018-08-28T22:13:49.507Z,17.50
2018-08-28T22:16:17.718Z,17.40
2018-08-28T22:18:45.957Z,17.40
2018-08-28T22:21:14.236Z,17.30
2018-08-28T22:23:42.513Z,17.40
2018-08-28T22:26:10.776Z,17.40
2018-08-28T22:28:39.062Z,17.50
2018-08-28T22:31:07.444Z,17.40
2018-08-28T22:33:35.782Z,17.30
2018-08-28T22:36:04.127Z,17.20
2018-08-28T22:38:32.360Z,17.20
2018-08-28T22:41:00.743Z,17.10
2018-08-28T22:43:29.082Z,17.10
2018-08-28T22:45:57.386Z,17.00
2018-08-28T22:48:25.650Z,17.10
2018-08-28T22:50:53.963Z,17.10
2018-08-28T22:53:22.220Z,17.00
2018-08-28T22:55:50.435Z,17.00
2018-08-28T22:58:18.783Z,17.00
2018-08-28T23:00:47.030Z,17.00
2018-08-28T23:03:15.339Z,16.90
2018-08-28T23:05:43.656Z,16.90
2018-08-28T23:08:11.924Z,17.00
2018-08-28T23:10:40.202Z,17.00
2018-08-28T23:13:08.522Z,16.90
2018-08-28T23:15:36.837Z,16.90
2018-08-28T23:18:05.363Z,16.80
2018-08-28T23:20:33.672Z,16.80
2018-08-28T23:23:02.063Z,16.70
2018-08-28T23:25:30.392Z,16.70
2018-08-28T23:28:01.608Z,16.60
2018-08-28T23:30:29.898Z,16.60
2018-08-28T23:32:58.240Z,16.50
2018-08-28T23:35:26.523Z,16.50
2018-08-28T23:37:54.817Z,16.50
2018-08-28T23:40:23.130Z,16.40
2018-08-28T23:42:51.461Z,16.40
2018-08-28T23:45:19.751Z,16.40
2018-08-28T23:47:48.059Z,16.30
2018-08-28T23:50:16.369Z,16.30
2018-08-28T23:52:44.633Z,16.30
2018-08-28T23:55:12.932Z,16.30
2018-08-28T23:57:41.201Z,16.40
