createdAt,value
2022-09-29T00:01:30.223Z,9.88
2022-09-29T00:03:58.407Z,9.77
2022-09-29T00:06:26.451Z,9.02
2022-09-29T00:08:54.476Z,9.50
2022-09-29T00:11:22.521Z,9.80
2022-09-29T00:13:59.316Z,8.93
2022-09-29T00:16:27.399Z,9.35
2022-09-29T00:19:01.593Z,9.25
2022-09-29T00:21:29.619Z,9.32
2022-09-29T00:23:57.590Z,9.10
2022-09-29T00:26:26.052Z,9.27
2022-09-29T00:28:56.848Z,10.20
2022-09-29T00:31:27.246Z,9.70
2022-09-29T00:33:55.685Z,9.57
2022-09-29T00:36:32.742Z,9.18
2022-09-29T00:39:01.182Z,9.57
2022-09-29T00:41:37.350Z,9.32
2022-09-29T00:44:08.731Z,9.98
2022-09-29T00:46:44.591Z,9.93
2022-09-29T00:49:19.590Z,9.27
2022-09-29T00:51:53.148Z,9.52
2022-09-29T00:54:22.366Z,9.38
2022-09-29T00:56:51.613Z,9.75
2022-09-29T00:59:28.581Z,9.85
2022-09-29T01:01:56.753Z,9.32
2022-09-29T01:04:25.666Z,9.82
2022-09-29T01:06:58.742Z,9.73
2022-09-29T01:09:29.982Z,9.43
2022-09-29T01:12:00.270Z,10.18
2022-09-29T01:14:31.513Z,9.23
2022-09-29T01:16:59.670Z,9.82
2022-09-29T01:19:37.516Z,9.63
2022-09-29T01:22:14.086Z,9.60
2022-09-29T01:24:57.520Z,9.98
2022-09-29T01:27:50.189Z,9.65
2022-09-29T01:30:24.131Z,9.75
2022-09-29T01:33:13.703Z,9.80
2022-09-29T01:35:50.567Z,10.90
2022-09-29T01:38:30.353Z,10.27
2022-09-29T01:41:07.537Z,11.10
2022-09-29T01:43:41.180Z,9.77
2022-09-29T01:46:14.543Z,10.68
2022-09-29T01:48:47.926Z,10.30
2022-09-29T01:51:19.557Z,11.27
2022-09-29T01:53:51.177Z,11.50
2022-09-29T01:56:26.864Z,11.30
2022-09-29T01:58:59.443Z,11.48
2022-09-29T02:01:33.029Z,11.02
2022-09-29T02:04:06.030Z,11.07
2022-09-29T02:06:38.126Z,10.50
2022-09-29T02:09:10.336Z,10.52
2022-09-29T02:11:41.457Z,11.05
2022-09-29T02:14:15.870Z,11.40
2022-09-29T02:16:48.759Z,11.73
2022-09-29T02:19:21.681Z,11.25
2022-09-29T02:21:52.201Z,11.18
2022-09-29T02:24:20.460Z,11.20
2022-09-29T02:26:48.916Z,11.18
2022-09-29T02:29:18.364Z,11.15
2022-09-29T02:31:48.185Z,11.02
2022-09-29T02:34:20.347Z,11.80
2022-09-29T02:36:59.540Z,11.43
2022-09-29T02:39:39.132Z,11.38
2022-09-29T02:42:17.991Z,11.15
2022-09-29T02:45:12.558Z,11.40
2022-09-29T02:47:55.556Z,10.77
2022-09-29T02:50:53.640Z,10.50
2022-09-29T02:53:33.581Z,10.80
2022-09-29T02:56:10.147Z,10.85
2022-09-29T02:58:45.022Z,10.40
2022-09-29T03:01:16.786Z,11.18
2022-09-29T03:03:45.251Z,10.85
2022-09-29T03:06:16.977Z,11.45
2022-09-29T03:08:45.033Z,9.82
2022-09-29T03:11:13.004Z,10.98
2022-09-29T03:13:41.037Z,10.80
2022-09-29T03:16:09.268Z,9.93
2022-09-29T03:18:37.709Z,10.30
2022-09-29T03:21:05.674Z,9.80
2022-09-29T03:23:35.198Z,10.20
2022-09-29T03:26:03.161Z,10.90
2022-09-29T03:28:32.093Z,10.48
2022-09-29T03:31:06.558Z,10.05
2022-09-29T03:33:34.757Z,10.50
2022-09-29T03:36:03.817Z,10.25
2022-09-29T03:38:36.680Z,10.15
2022-09-29T03:41:04.894Z,9.77
2022-09-29T03:43:33.047Z,9.00
2022-09-29T03:46:01.285Z,9.85
2022-09-29T03:48:31.518Z,10.20
2022-09-29T03:50:59.608Z,10.75
2022-09-29T03:53:27.791Z,10.32
2022-09-29T03:55:57.209Z,10.05
2022-09-29T03:58:25.201Z,9.00
2022-09-29T04:00:53.536Z,9.50
2022-09-29T04:03:22.441Z,9.57
2022-09-29T04:05:50.968Z,10.27
2022-09-29T04:08:19.088Z,11.48
2022-09-29T04:10:47.725Z,11.35
2022-09-29T04:13:20.132Z,12.30
2022-09-29T04:15:48.539Z,12.15
2022-09-29T04:18:16.968Z,12.10
2022-09-29T04:20:45.073Z,11.00
2022-09-29T04:23:13.604Z,12.80
2022-09-29T04:25:41.747Z,12.07
2022-09-29T04:28:09.858Z,12.18
2022-09-29T04:30:42.166Z,11.35
2022-09-29T04:33:10.301Z,11.20
2022-09-29T04:35:38.355Z,11.75
2022-09-29T04:38:08.294Z,11.57
2022-09-29T04:40:36.922Z,11.07
2022-09-29T04:43:05.925Z,11.95
2022-09-29T04:45:34.042Z,12.18
2022-09-29T04:48:03.629Z,12.13
2022-09-29T04:50:31.686Z,11.25
2022-09-29T04:52:59.811Z,11.75
2022-09-29T04:55:30.846Z,10.57
2022-09-29T04:57:58.929Z,11.77
2022-09-29T05:00:27.014Z,12.15
2022-09-29T05:02:55.075Z,12.05
2022-09-29T05:05:24.425Z,11.75
2022-09-29T05:07:52.464Z,11.90
2022-09-29T05:10:20.392Z,13.18
2022-09-29T05:12:52.149Z,12.63
2022-09-29T05:15:24.973Z,11.73
2022-09-29T05:17:54.230Z,11.77
2022-09-29T05:20:22.263Z,11.23
2022-09-29T05:22:51.611Z,11.38
2022-09-29T05:25:19.776Z,11.68
2022-09-29T05:27:47.836Z,11.80
2022-09-29T05:30:16.150Z,11.55
2022-09-29T05:32:44.878Z,12.15
2022-09-29T05:35:13.056Z,11.32
2022-09-29T05:37:41.157Z,11.85
2022-09-29T05:40:11.467Z,11.73
2022-09-29T05:42:41.031Z,11.80
2022-09-29T05:45:10.972Z,11.07
2022-09-29T05:47:46.316Z,10.85
2022-09-29T05:50:14.944Z,12.07
2022-09-29T05:52:42.998Z,10.73
2022-09-29T05:55:13.017Z,11.55
2022-09-29T05:57:41.159Z,10.98
2022-09-29T06:00:10.084Z,11.23
2022-09-29T06:02:40.769Z,10.88
2022-09-29T06:05:09.224Z,10.88
2022-09-29T06:07:40.011Z,10.90
2022-09-29T06:10:08.493Z,11.73
2022-09-29T06:12:40.681Z,11.00
2022-09-29T06:15:09.606Z,10.55
2022-09-29T06:17:38.095Z,10.07
2022-09-29T06:20:08.040Z,10.88
2022-09-29T06:22:36.136Z,11.52
2022-09-29T06:25:04.773Z,10.75
2022-09-29T06:27:32.782Z,10.43
2022-09-29T06:30:02.357Z,10.35
2022-09-29T06:32:34.311Z,11.00
2022-09-29T06:35:20.438Z,11.18
2022-09-29T06:37:48.669Z,11.40
2022-09-29T06:40:16.672Z,11.90
2022-09-29T06:42:45.208Z,11.07
2022-09-29T06:45:17.376Z,12.02
2022-09-29T06:47:50.477Z,11.52
2022-09-29T06:50:21.984Z,11.65
2022-09-29T06:53:01.256Z,11.13
2022-09-29T06:55:30.623Z,10.68
2022-09-29T06:58:03.503Z,11.88
2022-09-29T07:00:35.175Z,11.60
2022-09-29T07:03:03.400Z,10.48
2022-09-29T07:05:31.601Z,10.63
2022-09-29T07:08:01.263Z,10.23
2022-09-29T07:10:29.882Z,9.90
2022-09-29T07:12:57.977Z,10.45
2022-09-29T07:15:31.723Z,9.50
2022-09-29T07:18:02.058Z,9.65
2022-09-29T07:20:31.973Z,9.15
2022-09-29T07:23:00.343Z,10.65
2022-09-29T07:25:50.688Z,9.43
2022-09-29T07:28:16.405Z,9.27
2022-09-29T07:30:44.413Z,9.00
2022-09-29T07:33:17.301Z,8.75
2022-09-29T07:35:46.154Z,9.30
2022-09-29T07:38:14.118Z,9.23
2022-09-29T07:40:42.232Z,8.60
2022-09-29T07:43:13.046Z,8.68
2022-09-29T07:45:48.543Z,8.50
2022-09-29T07:48:19.316Z,9.20
2022-09-29T07:50:47.726Z,8.98
2022-09-29T07:53:16.030Z,8.35
2022-09-29T07:55:45.454Z,8.90
2022-09-29T07:58:13.783Z,9.55
2022-09-29T08:00:41.926Z,9.15
2022-09-29T08:03:10.843Z,7.65
2022-09-29T08:05:42.690Z,8.65
2022-09-29T08:08:12.229Z,7.82
2022-09-29T08:10:49.741Z,7.70
2022-09-29T08:13:20.621Z,7.80
2022-09-29T08:15:48.689Z,7.85
2022-09-29T08:18:16.703Z,8.05
2022-09-29T08:20:48.919Z,8.27
2022-09-29T08:23:16.949Z,8.65
2022-09-29T08:25:54.718Z,8.27
2022-09-29T08:28:32.099Z,8.07
2022-09-29T08:31:04.650Z,8.48
2022-09-29T08:33:33.813Z,8.48
2022-09-29T08:36:06.204Z,8.18
2022-09-29T08:38:35.303Z,8.52
2022-09-29T08:41:06.062Z,8.75
2022-09-29T08:43:38.516Z,8.98
2022-09-29T08:46:11.872Z,9.07
2022-09-29T08:48:54.981Z,9.10
2022-09-29T08:51:42.468Z,9.65
2022-09-29T08:54:33.910Z,9.05
2022-09-29T08:57:06.653Z,9.52
2022-09-29T08:59:34.752Z,9.05
2022-09-29T09:02:24.365Z,8.10
2022-09-29T09:05:16.004Z,8.25
2022-09-29T09:07:54.549Z,8.88
2022-09-29T09:10:39.500Z,8.35
2022-09-29T09:13:20.204Z,8.65
2022-09-29T09:16:00.375Z,8.52
2022-09-29T09:19:01.028Z,8.60
2022-09-29T09:21:39.918Z,8.18
2022-09-29T09:24:19.204Z,8.88
2022-09-29T09:26:49.697Z,8.23
2022-09-29T09:29:25.481Z,7.68
2022-09-29T09:32:00.332Z,8.05
2022-09-29T09:34:43.053Z,8.38
2022-09-29T09:37:17.266Z,7.95
2022-09-29T09:39:50.444Z,7.93
2022-09-29T09:42:22.510Z,8.15
2022-09-29T09:44:53.686Z,7.85
2022-09-29T09:47:27.802Z,7.93
2022-09-29T09:49:59.338Z,8.35
2022-09-29T09:52:34.678Z,7.50
2022-09-29T09:55:11.911Z,7.38
2022-09-29T09:58:02.698Z,7.65
2022-09-29T10:00:37.314Z,7.95
2022-09-29T10:03:07.397Z,7.07
2022-09-29T10:05:39.072Z,7.45
2022-09-29T10:08:14.084Z,7.25
2022-09-29T10:10:57.679Z,7.68
2022-09-29T10:13:28.929Z,7.07
2022-09-29T10:16:00.802Z,7.50
2022-09-29T10:18:33.425Z,7.25
2022-09-29T10:21:01.493Z,6.60
2022-09-29T10:23:34.052Z,6.60
2022-09-29T10:26:10.152Z,6.70
2022-09-29T10:28:41.969Z,7.20
2022-09-29T10:31:35.198Z,7.30
2022-09-29T10:34:17.210Z,7.35
2022-09-29T10:36:54.522Z,6.97
2022-09-29T10:39:43.200Z,7.05
2022-09-29T10:42:23.647Z,7.03
2022-09-29T10:44:54.384Z,6.93
2022-09-29T10:47:24.125Z,7.90
2022-09-29T10:50:14.306Z,7.88
2022-09-29T10:52:45.338Z,8.43
2022-09-29T10:55:22.719Z,8.23
2022-09-29T10:57:58.428Z,8.00
2022-09-29T11:00:28.596Z,7.30
2022-09-29T11:03:05.096Z,8.57
2022-09-29T11:05:33.800Z,7.95
2022-09-29T11:08:03.073Z,7.93
2022-09-29T11:10:34.328Z,7.95
2022-09-29T11:13:38.684Z,7.57
2022-09-29T11:16:16.762Z,7.22
2022-09-29T11:18:47.897Z,8.70
2022-09-29T11:21:53.069Z,8.27
2022-09-29T11:24:30.758Z,8.23
2022-09-29T11:27:06.679Z,9.23
2022-09-29T11:29:50.429Z,9.38
2022-09-29T11:32:39.854Z,8.65
2022-09-29T11:35:30.697Z,9.65
2022-09-29T11:38:37.287Z,8.95
2022-09-29T11:41:19.489Z,9.95
2022-09-29T11:43:51.956Z,10.00
2022-09-29T11:46:33.286Z,10.18
2022-09-29T11:49:23.659Z,10.57
2022-09-29T11:52:05.517Z,9.20
2022-09-29T11:54:49.976Z,9.23
2022-09-29T11:57:26.594Z,8.98
2022-09-29T12:00:04.839Z,11.85
2022-09-29T12:02:53.106Z,9.18
2022-09-29T12:05:27.949Z,8.30
2022-09-29T12:08:06.609Z,8.75
2022-09-29T12:10:45.404Z,8.63
2022-09-29T12:13:24.053Z,10.18
2022-09-29T12:15:56.468Z,9.18
2022-09-29T12:18:32.289Z,9.43
2022-09-29T12:21:02.945Z,9.60
2022-09-29T12:23:34.445Z,9.70
2022-09-29T12:26:08.717Z,10.05
2022-09-29T12:28:42.912Z,8.70
2022-09-29T12:31:15.104Z,9.10
2022-09-29T12:33:47.967Z,9.05
2022-09-29T12:36:45.817Z,9.68
2022-09-29T12:39:39.583Z,9.52
2022-09-29T12:42:27.010Z,9.60
2022-09-29T12:45:03.796Z,8.95
2022-09-29T12:47:51.012Z,8.93
2022-09-29T12:50:26.360Z,8.90
2022-09-29T12:53:02.861Z,10.15
2022-09-29T12:55:42.782Z,9.55
2022-09-29T12:58:17.050Z,9.80
2022-09-29T13:00:50.517Z,9.18
2022-09-29T13:03:49.750Z,10.90
2022-09-29T13:06:41.475Z,10.25
2022-09-29T13:09:34.442Z,9.00
2022-09-29T13:12:28.339Z,9.75
2022-09-29T13:15:17.653Z,9.10
2022-09-29T13:18:21.292Z,8.02
2022-09-29T13:21:05.606Z,8.57
2022-09-29T13:23:54.567Z,9.15
2022-09-29T13:26:51.970Z,8.85
2022-09-29T13:29:21.982Z,8.95
2022-09-29T13:31:51.885Z,9.90
2022-09-29T13:34:29.233Z,10.00
2022-09-29T13:37:09.065Z,10.00
2022-09-29T13:39:39.529Z,10.18
2022-09-29T13:42:27.999Z,9.60
2022-09-29T13:45:16.427Z,10.10
2022-09-29T13:47:48.289Z,9.52
2022-09-29T13:50:44.666Z,9.57
2022-09-29T13:53:34.953Z,9.15
2022-09-29T13:56:19.975Z,10.07
2022-09-29T13:59:01.682Z,9.68
2022-09-29T14:01:36.255Z,9.23
2022-09-29T14:04:43.771Z,8.93
2022-09-29T14:07:14.102Z,9.80
2022-09-29T14:09:46.547Z,9.75
2022-09-29T14:12:22.099Z,9.90
2022-09-29T14:14:55.440Z,9.45
2022-09-29T14:17:27.841Z,9.80
2022-09-29T14:20:03.394Z,10.10
2022-09-29T14:23:00.217Z,9.05
2022-09-29T14:25:53.525Z,9.23
2022-09-29T14:28:34.249Z,10.13
2022-09-29T14:31:04.347Z,9.98
2022-09-29T14:33:38.918Z,9.70
2022-09-29T14:36:14.469Z,9.93
2022-09-29T14:38:57.876Z,9.95
2022-09-29T14:41:42.087Z,10.00
2022-09-29T14:44:13.610Z,10.40
2022-09-29T14:47:20.600Z,10.10
2022-09-29T14:50:40.750Z,9.60
2022-09-29T14:53:47.354Z,10.02
2022-09-29T14:56:29.188Z,10.43
2022-09-29T14:59:11.612Z,10.90
2022-09-29T15:01:58.173Z,10.85
2022-09-29T15:04:26.867Z,10.50
2022-09-29T15:06:54.883Z,10.43
2022-09-29T15:09:25.257Z,11.15
2022-09-29T15:11:58.185Z,11.63
2022-09-29T15:14:27.832Z,11.57
2022-09-29T15:17:15.057Z,10.77
2022-09-29T15:20:01.472Z,11.48
2022-09-29T15:22:58.874Z,12.32
2022-09-29T15:25:30.489Z,11.73
2022-09-29T15:28:04.153Z,11.52
2022-09-29T15:30:35.088Z,11.35
2022-09-29T15:33:19.419Z,11.25
2022-09-29T15:35:52.667Z,12.18
2022-09-29T15:38:37.247Z,12.30
2022-09-29T15:41:16.723Z,12.27
2022-09-29T15:43:53.896Z,12.90
2022-09-29T15:46:23.573Z,13.10
2022-09-29T15:49:15.657Z,12.32
2022-09-29T15:51:47.344Z,13.40
2022-09-29T15:54:16.458Z,13.02
2022-09-29T15:57:02.073Z,13.32
2022-09-29T15:59:45.075Z,16.20
2022-09-29T16:02:27.146Z,17.05
2022-09-29T16:05:02.781Z,15.68
2022-09-29T16:07:32.786Z,15.80
2022-09-29T16:10:09.459Z,14.90
2022-09-29T16:12:41.325Z,14.68
2022-09-29T16:15:20.258Z,14.65
2022-09-29T16:17:50.228Z,14.60
2022-09-29T16:20:27.615Z,15.45
2022-09-29T16:22:56.861Z,16.10
2022-09-29T16:25:27.454Z,14.52
2022-09-29T16:27:57.788Z,13.88
2022-09-29T16:30:28.793Z,13.90
2022-09-29T16:33:03.431Z,14.88
2022-09-29T16:35:48.712Z,13.88
2022-09-29T16:38:20.508Z,14.68
2022-09-29T16:40:49.632Z,13.57
2022-09-29T16:43:27.541Z,12.90
2022-09-29T16:45:58.148Z,13.52
2022-09-29T16:48:29.653Z,13.65
2022-09-29T16:51:05.665Z,13.30
2022-09-29T16:53:37.079Z,15.23
2022-09-29T16:56:09.563Z,14.05
2022-09-29T16:58:38.258Z,14.05
2022-09-29T17:01:07.308Z,13.68
2022-09-29T17:03:36.296Z,14.90
2022-09-29T17:06:10.396Z,13.27
2022-09-29T17:08:38.433Z,14.63
2022-09-29T17:11:06.656Z,14.95
2022-09-29T17:13:36.261Z,15.30
2022-09-29T17:16:08.138Z,14.90
2022-09-29T17:18:36.552Z,15.57
2022-09-29T17:21:04.709Z,15.68
2022-09-29T17:23:37.258Z,15.50
2022-09-29T17:26:19.923Z,15.45
2022-09-29T17:28:48.043Z,15.45
2022-09-29T17:31:16.150Z,14.73
2022-09-29T17:33:44.355Z,15.88
2022-09-29T17:36:14.718Z,16.42
2022-09-29T17:38:46.406Z,17.13
2022-09-29T17:41:17.457Z,17.70
2022-09-29T17:43:47.630Z,18.05
2022-09-29T17:46:16.723Z,18.20
2022-09-29T17:49:05.248Z,18.05
2022-09-29T17:51:33.339Z,19.65
2022-09-29T17:54:02.874Z,18.58
2022-09-29T17:56:37.215Z,18.70
2022-09-29T17:59:06.509Z,18.33
2022-09-29T18:01:35.644Z,17.55
2022-09-29T18:04:04.615Z,18.58
2022-09-29T18:06:35.341Z,17.13
2022-09-29T18:09:14.999Z,16.02
2022-09-29T18:11:43.694Z,18.30
2022-09-29T18:14:11.882Z,16.70
2022-09-29T18:16:40.034Z,17.48
2022-09-29T18:19:17.220Z,16.63
2022-09-29T18:21:46.553Z,17.20
2022-09-29T18:24:15.906Z,18.75
2022-09-29T18:26:46.947Z,17.48
2022-09-29T18:29:19.169Z,17.58
2022-09-29T18:31:47.644Z,17.48
2022-09-29T18:34:17.573Z,17.70
2022-09-29T18:36:46.440Z,18.50
2022-09-29T18:39:15.935Z,18.13
2022-09-29T18:41:44.029Z,19.13
2022-09-29T18:44:15.389Z,18.50
2022-09-29T18:46:46.228Z,18.98
2022-09-29T18:49:15.979Z,19.35
2022-09-29T18:51:44.540Z,18.52
2022-09-29T18:54:13.437Z,19.60
2022-09-29T18:56:42.758Z,19.23
2022-09-29T18:59:12.914Z,19.27
2022-09-29T19:01:41.534Z,17.67
2022-09-29T19:04:10.941Z,19.60
2022-09-29T19:06:39.211Z,19.20
2022-09-29T19:09:07.262Z,19.55
2022-09-29T19:11:35.309Z,20.08
2022-09-29T19:14:06.425Z,20.05
2022-09-29T19:16:34.675Z,20.58
2022-09-29T19:19:04.443Z,20.48
2022-09-29T19:21:33.442Z,20.30
2022-09-29T19:24:01.770Z,19.88
2022-09-29T19:26:30.458Z,20.70
2022-09-29T19:28:58.515Z,20.40
2022-09-29T19:31:28.073Z,19.90
2022-09-29T19:33:57.477Z,19.10
2022-09-29T19:36:25.658Z,20.48
2022-09-29T19:38:53.628Z,20.30
2022-09-29T19:41:23.742Z,19.85
2022-09-29T19:43:52.594Z,19.75
2022-09-29T19:46:21.501Z,20.17
2022-09-29T19:48:51.134Z,21.05
2022-09-29T19:51:36.556Z,19.88
2022-09-29T19:54:14.601Z,19.65
2022-09-29T19:56:44.653Z,19.98
2022-09-29T19:59:14.544Z,19.77
2022-09-29T20:01:45.416Z,19.13
2022-09-29T20:04:15.493Z,19.85
2022-09-29T20:06:44.548Z,19.77
2022-09-29T20:09:13.262Z,20.02
2022-09-29T20:11:47.040Z,19.13
2022-09-29T20:14:17.317Z,20.13
2022-09-29T20:16:46.883Z,19.33
2022-09-29T20:19:17.339Z,19.90
2022-09-29T20:21:46.629Z,20.05
2022-09-29T20:24:17.405Z,19.88
2022-09-29T20:26:47.256Z,20.20
2022-09-29T20:29:17.538Z,19.88
2022-09-29T20:31:45.797Z,20.92
2022-09-29T20:34:14.238Z,19.95
2022-09-29T20:36:43.624Z,21.23
2022-09-29T20:39:19.598Z,20.48
2022-09-29T20:41:52.832Z,20.95
2022-09-29T20:44:25.702Z,20.25
2022-09-29T20:46:54.760Z,20.33
2022-09-29T20:49:22.930Z,21.10
2022-09-29T20:51:52.769Z,21.85
2022-09-29T20:54:23.898Z,20.83
2022-09-29T20:56:52.301Z,19.98
2022-09-29T20:59:25.482Z,21.10
2022-09-29T21:01:55.759Z,21.75
2022-09-29T21:04:24.067Z,21.45
2022-09-29T21:06:53.974Z,20.60
2022-09-29T21:09:24.227Z,20.88
2022-09-29T21:11:54.314Z,21.75
2022-09-29T21:14:24.451Z,21.80
2022-09-29T21:16:53.401Z,20.08
2022-09-29T21:19:26.045Z,21.42
2022-09-29T21:21:59.706Z,21.92
2022-09-29T21:24:27.912Z,22.70
2022-09-29T21:26:55.853Z,22.48
2022-09-29T21:29:23.965Z,23.10
2022-09-29T21:31:52.133Z,22.83
2022-09-29T21:34:21.178Z,22.10
2022-09-29T21:36:49.384Z,21.60
2022-09-29T21:39:18.953Z,22.42
2022-09-29T21:41:47.393Z,23.38
2022-09-29T21:44:18.267Z,23.35
2022-09-29T21:46:46.742Z,23.45
2022-09-29T21:49:16.665Z,25.15
2022-09-29T21:51:46.652Z,27.75
2022-09-29T21:54:16.438Z,25.80
2022-09-29T21:56:47.224Z,27.27
2022-09-29T21:59:18.829Z,26.63
2022-09-29T22:01:47.605Z,24.98
2022-09-29T22:04:16.050Z,25.77
2022-09-29T22:06:45.887Z,24.45
2022-09-29T22:09:18.043Z,24.42
2022-09-29T22:11:50.172Z,24.55
2022-09-29T22:14:19.453Z,24.55
2022-09-29T22:16:47.648Z,23.95
2022-09-29T22:19:33.452Z,24.40
2022-09-29T22:22:01.804Z,24.70
2022-09-29T22:24:29.821Z,24.75
2022-09-29T22:26:59.227Z,25.23
2022-09-29T22:29:27.380Z,24.70
2022-09-29T22:32:11.492Z,24.27
2022-09-29T22:34:39.551Z,23.60
2022-09-29T22:37:12.679Z,24.52
2022-09-29T22:39:40.720Z,24.25
2022-09-29T22:42:10.082Z,24.02
2022-09-29T22:44:38.036Z,23.27
2022-09-29T22:47:06.591Z,23.73
2022-09-29T22:49:34.639Z,23.35
2022-09-29T22:52:02.940Z,23.48
2022-09-29T22:54:31.149Z,24.00
2022-09-29T22:56:59.170Z,25.08
2022-09-29T22:59:28.564Z,24.83
2022-09-29T23:01:56.589Z,24.90
2022-09-29T23:04:25.012Z,25.60
2022-09-29T23:06:53.376Z,24.83
2022-09-29T23:09:21.654Z,26.83
2022-09-29T23:11:55.978Z,24.58
2022-09-29T23:14:24.000Z,24.25
2022-09-29T23:16:56.251Z,25.63
2022-09-29T23:19:24.268Z,26.13
2022-09-29T23:21:52.221Z,25.17
2022-09-29T23:24:21.065Z,25.08
2022-09-29T23:26:49.617Z,25.02
2022-09-29T23:29:17.910Z,25.20
2022-09-29T23:31:49.421Z,24.73
2022-09-29T23:34:23.568Z,23.80
2022-09-29T23:36:51.945Z,24.67
2022-09-29T23:39:19.123Z,25.17
2022-09-29T23:41:52.343Z,24.73
2022-09-29T23:44:22.607Z,24.02
2022-09-29T23:46:51.582Z,25.85
2022-09-29T23:49:22.597Z,25.10
2022-09-29T23:51:53.103Z,25.90
2022-09-29T23:54:22.754Z,26.30
2022-09-29T23:56:52.589Z,24.88
2022-09-29T23:59:21.404Z,25.10
