createdAt,value
2019-01-12T00:02:01.835Z,9.63
2019-01-12T00:04:42.680Z,10.23
2019-01-12T00:07:23.475Z,9.70
2019-01-12T00:10:04.424Z,10.00
2019-01-12T00:12:45.260Z,9.13
2019-01-12T00:15:26.418Z,9.60
2019-01-12T00:18:07.154Z,8.90
2019-01-12T00:20:47.865Z,9.40
2019-01-12T00:23:28.628Z,8.67
2019-01-12T00:26:09.116Z,8.77
2019-01-12T00:28:49.585Z,7.90
2019-01-12T00:31:30.253Z,7.77
2019-01-12T00:34:11.471Z,7.87
2019-01-12T00:36:52.161Z,6.67
2019-01-12T00:39:33.019Z,6.37
2019-01-12T00:42:14.284Z,7.00
2019-01-12T00:44:55.575Z,6.63
2019-01-12T00:47:36.476Z,6.33
2019-01-12T00:53:22.474Z,6.73
2019-01-12T00:56:03.516Z,7.60
2019-01-12T00:58:44.189Z,7.83
2019-01-12T01:01:24.876Z,7.90
2019-01-12T01:04:05.780Z,7.77
2019-01-12T01:06:46.306Z,8.43
2019-01-12T01:09:26.826Z,7.80
2019-01-12T01:15:20.782Z,8.43
2019-01-12T01:18:01.268Z,8.70
2019-01-12T01:20:41.946Z,8.80
2019-01-12T01:23:22.628Z,8.07
2019-01-12T01:26:23.012Z,8.40
2019-01-12T01:29:03.578Z,8.13
2019-01-12T01:35:03.941Z,6.97
2019-01-12T01:37:44.752Z,7.37
2019-01-12T01:40:25.560Z,7.00
2019-01-12T01:43:06.191Z,7.67
2019-01-12T01:45:47.245Z,7.30
2019-01-12T01:48:28.411Z,6.67
2019-01-12T01:51:08.884Z,6.57
2019-01-12T01:53:49.817Z,6.37
2019-01-12T01:56:33.654Z,5.40
2019-01-12T01:59:14.112Z,5.13
2019-01-12T02:01:55.472Z,4.60
2019-01-12T02:04:37.139Z,4.60
2019-01-12T02:07:18.102Z,4.07
2019-01-12T02:09:59.429Z,3.40
2019-01-12T02:12:40.727Z,3.23
2019-01-12T02:15:21.395Z,3.40
2019-01-12T02:18:02.069Z,3.03
2019-01-12T02:20:42.937Z,3.13
2019-01-12T02:23:24.057Z,3.13
2019-01-12T02:26:23.507Z,3.20
2019-01-12T02:29:04.031Z,3.03
2019-01-12T02:34:27.186Z,3.20
2019-01-12T02:37:08.041Z,2.60
2019-01-12T02:39:49.343Z,3.20
2019-01-12T02:45:38.129Z,2.60
2019-01-12T02:48:18.989Z,2.77
2019-01-12T02:50:59.987Z,2.60
2019-01-12T02:53:40.670Z,2.70
2019-01-12T02:56:21.374Z,3.10
2019-01-12T02:59:02.392Z,2.70
2019-01-12T03:01:43.035Z,3.00
2019-01-12T03:04:23.615Z,2.80
2019-01-12T03:07:03.178Z,3.13
2019-01-12T03:10:14.104Z,2.40
2019-01-12T03:12:55.725Z,2.80
2019-01-12T03:15:36.815Z,2.70
2019-01-12T03:18:17.521Z,2.57
2019-01-12T03:20:58.374Z,2.80
2019-01-12T03:23:39.044Z,2.80
2019-01-12T03:26:19.819Z,3.00
2019-01-12T03:29:01.011Z,3.63
2019-01-12T03:31:41.759Z,3.07
2019-01-12T03:34:22.810Z,2.47
2019-01-12T03:37:03.290Z,2.80
2019-01-12T03:39:44.048Z,2.57
2019-01-12T03:42:24.834Z,2.40
2019-01-12T03:45:05.740Z,2.87
2019-01-12T03:47:46.766Z,2.50
2019-01-12T03:50:27.299Z,2.63
2019-01-12T03:53:07.697Z,2.80
2019-01-12T03:55:51.573Z,2.77
2019-01-12T04:01:51.514Z,2.80
2019-01-12T04:04:32.085Z,3.23
2019-01-12T04:07:12.808Z,3.20
2019-01-12T04:09:53.373Z,3.17
2019-01-12T04:12:34.281Z,3.47
2019-01-12T04:15:14.953Z,3.60
2019-01-12T04:17:54.389Z,3.53
2019-01-12T04:20:42.666Z,3.90
2019-01-12T04:23:23.853Z,4.10
2019-01-12T04:32:25.034Z,4.93
2019-01-12T04:35:01.391Z,5.63
2019-01-12T04:37:42.467Z,6.10
2019-01-12T04:40:19.210Z,5.97
2019-01-12T04:42:48.628Z,6.50
2019-01-12T04:45:18.123Z,7.10
2019-01-12T04:47:47.620Z,7.80
2019-01-12T04:50:35.880Z,8.07
2019-01-12T04:53:24.081Z,8.90
2019-01-12T04:56:05.295Z,7.87
2019-01-12T04:58:46.393Z,8.40
2019-01-12T05:01:27.768Z,8.43
2019-01-12T05:06:50.766Z,9.43
2019-01-12T05:12:33.592Z,9.33
2019-01-12T05:21:39.708Z,10.97
2019-01-12T05:24:20.175Z,10.83
2019-01-12T05:27:01.274Z,11.50
2019-01-12T05:29:41.864Z,10.83
2019-01-12T05:32:21.227Z,10.57
2019-01-12T05:35:09.506Z,10.27
2019-01-12T05:37:50.903Z,9.53
2019-01-12T05:40:51.277Z,9.90
2019-01-12T05:43:32.380Z,8.97
2019-01-12T05:46:13.223Z,9.73
2019-01-12T05:48:54.143Z,9.47
2019-01-12T05:51:35.373Z,10.10
2019-01-12T05:54:16.091Z,9.30
2019-01-12T05:56:56.848Z,10.17
2019-01-12T05:59:37.834Z,9.77
2019-01-12T06:02:18.729Z,9.80
2019-01-12T06:04:59.669Z,9.97
2019-01-12T06:07:40.679Z,9.37
2019-01-12T06:10:21.732Z,9.23
2019-01-12T06:13:03.129Z,9.13
2019-01-12T06:15:43.928Z,8.97
2019-01-12T06:18:24.695Z,9.47
2019-01-12T06:24:22.782Z,8.83
2019-01-12T06:30:22.714Z,9.03
2019-01-12T06:33:03.963Z,9.20
2019-01-12T06:35:44.494Z,8.87
2019-01-12T06:38:25.232Z,10.30
2019-01-12T06:41:05.982Z,9.90
2019-01-12T06:43:46.883Z,9.57
2019-01-12T06:46:27.944Z,9.37
2019-01-12T06:49:08.445Z,9.43
2019-01-12T06:51:49.414Z,9.87
2019-01-12T06:54:30.185Z,9.47
2019-01-12T06:57:11.137Z,10.03
2019-01-12T06:59:51.801Z,10.17
2019-01-12T07:02:33.112Z,10.27
2019-01-12T07:05:12.464Z,10.83
2019-01-12T07:07:53.258Z,11.73
2019-01-12T07:10:32.670Z,10.60
2019-01-12T07:13:13.264Z,11.60
2019-01-12T07:15:54.253Z,11.77
2019-01-12T07:18:34.954Z,11.90
2019-01-12T07:21:15.710Z,13.53
2019-01-12T07:23:56.765Z,14.07
2019-01-12T07:26:37.682Z,14.53
2019-01-12T07:29:18.564Z,14.70
2019-01-12T07:31:59.952Z,13.10
2019-01-12T07:34:40.784Z,14.13
2019-01-12T07:40:40.751Z,18.10
2019-01-12T07:43:40.401Z,16.00
2019-01-12T07:52:34.422Z,15.40
2019-01-12T07:55:15.579Z,13.80
2019-01-12T07:57:56.908Z,14.47
2019-01-12T08:00:56.537Z,13.87
2019-01-12T08:03:37.183Z,13.60
2019-01-12T08:06:17.949Z,13.57
2019-01-12T08:08:58.919Z,14.23
2019-01-12T08:11:40.104Z,13.93
2019-01-12T08:14:21.204Z,13.83
2019-01-12T08:17:01.715Z,12.93
2019-01-12T08:19:42.628Z,13.30
2019-01-12T08:22:23.691Z,13.27
2019-01-12T08:52:48.519Z,12.37
2019-01-12T08:55:29.234Z,13.60
2019-01-12T08:58:10.171Z,13.30
2019-01-12T09:09:42.381Z,12.60
2019-01-12T09:12:22.927Z,12.20
2019-01-12T09:15:02.255Z,11.63
2019-01-12T09:17:50.572Z,11.93
2019-01-12T09:20:31.975Z,12.90
2019-01-12T09:23:12.412Z,11.07
2019-01-12T09:29:06.085Z,11.53
2019-01-12T09:31:45.415Z,12.33
2019-01-12T09:34:26.365Z,12.43
2019-01-12T09:39:55.310Z,12.77
2019-01-12T09:42:24.658Z,11.30
2019-01-12T09:45:13.048Z,12.03
2019-01-12T09:48:01.296Z,12.13
2019-01-12T09:50:42.069Z,12.87
2019-01-12T09:53:23.771Z,14.93
2019-01-12T09:56:23.456Z,12.20
2019-01-12T10:02:22.394Z,11.83
2019-01-12T10:05:01.818Z,12.17
2019-01-12T10:07:45.768Z,12.37
2019-01-12T10:13:28.368Z,12.17
2019-01-12T10:16:07.675Z,11.43
2019-01-12T10:21:46.753Z,11.17
2019-01-12T10:30:51.060Z,10.27
2019-01-12T10:33:32.328Z,10.27
2019-01-12T10:36:11.728Z,11.83
2019-01-12T10:38:59.970Z,10.40
2019-01-12T10:41:41.154Z,11.23
2019-01-12T10:44:21.943Z,10.97
2019-01-12T10:47:02.813Z,12.17
2019-01-12T10:49:43.793Z,11.73
2019-01-12T10:52:25.209Z,11.57
2019-01-12T10:55:05.931Z,11.83
2019-01-12T10:57:46.503Z,13.27
2019-01-12T11:00:27.767Z,12.57
2019-01-12T11:03:08.959Z,13.17
2019-01-12T11:05:49.597Z,12.77
2019-01-12T11:08:30.571Z,12.93
2019-01-12T11:11:11.377Z,13.20
2019-01-12T11:13:52.757Z,13.40
2019-01-12T11:16:33.698Z,13.13
2019-01-12T11:19:14.565Z,13.70
2019-01-12T11:21:55.923Z,13.30
2019-01-12T11:24:36.419Z,13.90
2019-01-12T11:27:17.527Z,14.47
2019-01-12T11:29:58.992Z,15.07
2019-01-12T11:35:21.583Z,14.80
2019-01-12T11:38:02.886Z,14.73
2019-01-12T11:40:43.399Z,15.73
2019-01-12T11:46:43.064Z,14.00
2019-01-12T11:49:23.517Z,13.90
2019-01-12T11:52:04.558Z,13.47
2019-01-12T11:54:43.961Z,14.03
2019-01-12T11:57:25.877Z,14.10
2019-01-12T12:03:26.621Z,13.77
2019-01-12T12:06:07.952Z,12.53
2019-01-12T12:08:48.828Z,13.37
2019-01-12T12:11:29.524Z,13.40
2019-01-12T12:14:10.371Z,13.43
2019-01-12T12:16:51.186Z,13.10
2019-01-12T12:19:32.061Z,12.10
2019-01-12T12:22:12.551Z,11.57
2019-01-12T12:24:53.438Z,10.43
2019-01-12T12:27:34.163Z,10.17
2019-01-12T12:30:14.998Z,10.60
2019-01-12T12:32:55.780Z,10.60
2019-01-12T12:35:37.968Z,9.93
2019-01-12T12:38:19.244Z,9.73
2019-01-12T12:41:00.126Z,10.23
2019-01-12T12:43:40.800Z,9.70
2019-01-12T12:46:21.715Z,9.60
2019-01-12T12:49:02.236Z,9.23
2019-01-12T12:51:42.989Z,9.27
2019-01-12T12:54:23.767Z,8.73
2019-01-12T12:57:04.865Z,8.23
2019-01-12T12:59:46.273Z,8.83
2019-01-12T13:02:27.688Z,8.17
2019-01-12T13:05:08.881Z,8.93
2019-01-12T13:07:49.596Z,8.47
2019-01-12T13:10:30.913Z,7.80
2019-01-12T13:13:11.639Z,9.67
2019-01-12T13:15:52.975Z,9.23
2019-01-12T13:18:33.523Z,9.13
2019-01-12T13:21:14.327Z,8.57
2019-01-12T13:23:55.394Z,8.20
2019-01-12T13:26:35.904Z,9.37
2019-01-12T13:29:16.410Z,8.80
2019-01-12T13:35:16.193Z,8.50
2019-01-12T13:37:57.325Z,8.60
2019-01-12T13:40:38.189Z,9.57
2019-01-12T13:43:18.819Z,8.30
2019-01-12T13:45:59.450Z,8.23
2019-01-12T13:48:40.812Z,8.43
2019-01-12T13:51:21.888Z,8.60
2019-01-12T13:54:02.862Z,11.30
2019-01-12T13:56:43.783Z,9.33
2019-01-12T13:59:24.692Z,8.93
2019-01-12T14:02:05.430Z,9.57
2019-01-12T14:04:46.053Z,8.77
2019-01-12T14:07:27.868Z,8.80
2019-01-12T14:10:08.706Z,8.50
2019-01-12T14:13:08.644Z,8.37
2019-01-12T14:15:49.043Z,7.20
2019-01-12T14:18:30.141Z,7.83
2019-01-12T14:21:11.566Z,7.30
2019-01-12T14:23:53.080Z,8.23
2019-01-12T14:26:33.620Z,8.07
2019-01-12T14:29:03.130Z,7.90
2019-01-12T14:31:32.630Z,7.87
2019-01-12T14:34:20.865Z,7.70
2019-01-12T14:37:09.156Z,7.30
2019-01-12T14:39:50.306Z,7.47
2019-01-12T14:42:30.796Z,7.30
2019-01-12T14:45:11.667Z,7.30
2019-01-12T14:47:52.437Z,6.80
2019-01-12T14:50:33.517Z,6.97
2019-01-12T14:53:14.030Z,7.47
2019-01-12T14:55:57.548Z,6.67
2019-01-12T14:58:38.077Z,6.40
2019-01-12T15:01:18.951Z,6.00
2019-01-12T15:04:00.456Z,6.27
2019-01-12T15:06:41.617Z,6.20
2019-01-12T15:09:22.930Z,6.07
2019-01-12T15:12:04.275Z,5.30
2019-01-12T15:14:44.759Z,5.67
2019-01-12T15:17:25.828Z,5.50
2019-01-12T15:20:07.220Z,5.03
2019-01-12T15:22:48.129Z,5.20
2019-01-12T15:25:29.048Z,4.40
2019-01-12T15:28:10.071Z,4.67
2019-01-12T15:30:50.458Z,4.83
2019-01-12T15:33:31.329Z,4.67
2019-01-12T15:36:12.074Z,4.80
2019-01-12T15:38:52.926Z,4.80
2019-01-12T15:41:33.961Z,5.17
2019-01-12T15:44:14.628Z,5.57
2019-01-12T15:46:55.604Z,4.47
2019-01-12T15:49:36.418Z,4.10
2019-01-12T15:52:24.674Z,4.80
2019-01-12T15:55:05.554Z,4.00
2019-01-12T15:57:46.063Z,3.90
2019-01-12T16:00:27.443Z,3.80
2019-01-12T16:03:08.069Z,3.77
2019-01-12T16:05:48.629Z,3.87
2019-01-12T16:08:29.964Z,3.93
2019-01-12T16:11:10.667Z,4.27
2019-01-12T16:13:51.274Z,4.43
2019-01-12T16:16:32.468Z,4.23
2019-01-12T16:19:13.038Z,4.40
2019-01-12T16:21:53.701Z,4.07
2019-01-12T16:24:34.247Z,4.27
2019-01-12T16:27:15.011Z,4.30
2019-01-12T16:29:56.339Z,4.43
2019-01-12T16:32:36.864Z,4.03
2019-01-12T16:35:17.438Z,4.67
2019-01-12T16:37:58.278Z,4.10
2019-01-12T16:40:39.042Z,3.57
2019-01-12T16:43:19.940Z,3.93
2019-01-12T16:46:01.111Z,3.43
2019-01-12T16:48:43.131Z,3.13
2019-01-12T16:51:24.063Z,3.43
2019-01-12T16:54:04.852Z,3.80
2019-01-12T17:00:06.252Z,3.27
2019-01-12T17:02:46.736Z,3.80
2019-01-12T17:05:27.520Z,4.67
2019-01-12T17:08:08.110Z,4.07
2019-01-12T17:10:48.909Z,3.60
2019-01-12T17:13:29.663Z,3.67
2019-01-12T17:16:10.564Z,3.33
2019-01-12T17:18:51.212Z,3.47
2019-01-12T17:21:32.091Z,3.60
2019-01-12T17:24:12.989Z,3.60
2019-01-12T17:26:53.830Z,3.60
2019-01-12T17:29:34.709Z,3.37
2019-01-12T17:32:15.681Z,3.50
2019-01-12T17:34:56.567Z,5.77
2019-01-12T17:37:37.256Z,5.30
2019-01-12T17:40:18.242Z,3.97
2019-01-12T17:42:59.163Z,4.37
2019-01-12T17:45:38.591Z,5.27
2019-01-12T17:48:19.338Z,4.63
2019-01-12T17:51:00.383Z,4.77
2019-01-12T17:53:41.365Z,4.20
2019-01-12T17:56:21.838Z,5.03
2019-01-12T17:59:02.396Z,3.97
2019-01-12T18:01:43.229Z,4.80
2019-01-12T18:04:23.826Z,4.73
2019-01-12T18:07:05.165Z,4.47
2019-01-12T18:09:46.096Z,4.53
2019-01-12T18:12:26.835Z,4.40
2019-01-12T18:15:07.680Z,4.10
2019-01-12T18:17:48.255Z,3.40
2019-01-12T18:20:29.144Z,4.43
2019-01-12T18:23:10.049Z,4.73
2019-01-12T18:25:51.188Z,4.13
2019-01-12T18:28:31.708Z,4.03
2019-01-12T18:31:12.566Z,4.17
2019-01-12T18:33:53.416Z,4.20
2019-01-12T18:36:34.200Z,4.20
2019-01-12T18:39:14.664Z,4.17
2019-01-12T18:41:44.822Z,4.03
2019-01-12T18:44:33.035Z,4.27
2019-01-12T18:47:02.626Z,4.50
2019-01-12T18:49:32.050Z,4.67
2019-01-12T18:52:20.455Z,4.97
2019-01-12T18:55:09.384Z,4.73
2019-01-12T18:57:58.682Z,4.27
2019-01-12T19:00:39.946Z,3.53
2019-01-12T19:03:20.872Z,3.30
2019-01-12T19:06:01.738Z,3.47
2019-01-12T19:08:42.449Z,3.27
2019-01-12T19:11:23.296Z,3.27
2019-01-12T19:14:04.412Z,3.87
2019-01-12T19:16:45.461Z,4.43
2019-01-12T19:19:26.965Z,4.20
2019-01-12T19:22:08.207Z,4.37
2019-01-12T19:24:49.063Z,3.60
2019-01-12T19:27:30.545Z,3.70
2019-01-12T19:30:11.745Z,3.80
2019-01-12T19:32:53.173Z,4.00
2019-01-12T19:35:34.384Z,3.77
2019-01-12T19:38:15.577Z,4.63
2019-01-12T19:40:56.847Z,4.10
2019-01-12T19:43:37.799Z,4.87
2019-01-12T19:46:18.383Z,4.77
2019-01-12T19:48:58.828Z,3.80
2019-01-12T19:51:28.075Z,3.90
2019-01-12T19:54:16.344Z,3.70
2019-01-12T19:57:04.701Z,3.90
2019-01-12T19:59:45.779Z,4.10
2019-01-12T20:02:26.311Z,4.40
2019-01-12T20:05:07.147Z,4.67
2019-01-12T20:07:47.885Z,4.03
2019-01-12T20:10:28.853Z,4.50
2019-01-12T20:13:09.500Z,4.40
2019-01-12T20:15:50.176Z,5.03
2019-01-12T20:18:31.547Z,4.60
2019-01-12T20:21:12.078Z,4.43
2019-01-12T20:23:52.717Z,4.60
2019-01-12T20:26:34.025Z,4.27
2019-01-12T20:29:21.031Z,4.27
2019-01-12T20:31:57.093Z,3.90
2019-01-12T20:34:37.975Z,3.90
2019-01-12T20:37:18.512Z,3.57
2019-01-12T20:39:59.247Z,3.80
2019-01-12T20:42:40.545Z,3.50
2019-01-12T20:45:21.918Z,3.80
2019-01-12T20:48:08.725Z,4.37
2019-01-12T20:54:04.314Z,3.93
2019-01-12T20:56:45.002Z,4.20
2019-01-12T20:59:28.211Z,3.67
2019-01-12T21:02:08.372Z,3.93
2019-01-12T21:04:49.758Z,3.73
2019-01-12T21:10:50.140Z,4.00
2019-01-12T21:13:31.356Z,4.50
2019-01-12T21:16:12.244Z,5.13
2019-01-12T21:18:51.478Z,4.27
2019-01-12T21:21:32.538Z,4.37
2019-01-12T21:24:13.416Z,4.20
2019-01-12T21:26:54.290Z,4.90
2019-01-12T21:29:35.387Z,4.50
2019-01-12T21:32:16.831Z,4.50
2019-01-12T21:34:58.306Z,4.27
2019-01-12T21:40:48.255Z,4.63
2019-01-12T21:43:27.795Z,5.17
2019-01-12T21:46:08.354Z,4.90
2019-01-12T21:48:50.538Z,4.90
2019-01-12T21:51:31.401Z,4.53
2019-01-12T21:54:12.197Z,5.00
2019-01-12T21:56:53.357Z,5.53
2019-01-12T21:59:33.947Z,5.70
2019-01-12T22:02:14.566Z,5.43
2019-01-12T22:04:55.933Z,5.13
2019-01-12T22:07:36.703Z,5.30
2019-01-12T22:10:19.340Z,5.57
2019-01-12T22:13:00.152Z,5.03
2019-01-12T22:15:40.894Z,5.43
2019-01-12T22:18:21.388Z,6.03
2019-01-12T22:21:02.066Z,5.53
2019-01-12T22:23:42.789Z,5.33
2019-01-12T22:26:24.087Z,4.90
2019-01-12T22:29:05.464Z,5.27
2019-01-12T22:31:46.109Z,4.63
2019-01-12T22:34:27.440Z,4.93
2019-01-12T22:37:08.170Z,4.47
2019-01-12T22:39:48.775Z,4.87
2019-01-12T22:42:29.573Z,5.23
2019-01-12T22:45:10.384Z,5.63
2019-01-12T22:47:51.029Z,5.17
2019-01-12T22:50:32.410Z,5.67
2019-01-12T22:53:13.627Z,6.23
2019-01-12T22:55:54.658Z,5.23
2019-01-12T22:58:35.330Z,5.77
2019-01-12T23:01:15.858Z,7.40
2019-01-12T23:03:56.745Z,6.60
2019-01-12T23:06:37.890Z,5.53
2019-01-12T23:09:16.295Z,6.20
2019-01-12T23:11:54.873Z,6.63
2019-01-12T23:14:43.103Z,5.90
2019-01-12T23:17:12.423Z,6.03
2019-01-12T23:19:41.905Z,6.43
2019-01-12T23:22:30.174Z,7.07
2019-01-12T23:25:18.491Z,5.90
2019-01-12T23:27:58.965Z,6.77
2019-01-12T23:30:38.461Z,5.97
2019-01-12T23:33:26.725Z,6.50
2019-01-12T23:36:07.846Z,6.90
2019-01-12T23:38:48.741Z,6.83
2019-01-12T23:41:29.990Z,8.33
2019-01-12T23:44:14.981Z,6.83
2019-01-12T23:46:54.183Z,6.63
2019-01-12T23:49:33.623Z,7.27
2019-01-12T23:52:14.600Z,7.30
2019-01-12T23:54:55.763Z,7.10
2019-01-12T23:57:36.513Z,6.67
