createdAt,value
2018-12-19T00:01:58.288Z,7.20
2018-12-19T00:04:29.680Z,7.10
2018-12-19T00:07:01.547Z,7.10
2018-12-19T00:09:31.167Z,7.10
2018-12-19T00:12:00.294Z,7.10
2018-12-19T00:14:29.042Z,7.10
2018-12-19T00:16:57.853Z,7.10
2018-12-19T00:19:27.017Z,7.00
2018-12-19T00:21:56.338Z,6.90
2018-12-19T00:24:25.366Z,6.90
2018-12-19T00:26:56.161Z,6.90
2018-12-19T00:29:27.221Z,6.90
2018-12-19T00:31:58.524Z,6.90
2018-12-19T00:34:29.230Z,6.90
2018-12-19T00:36:58.367Z,6.90
2018-12-19T00:39:27.717Z,6.90
2018-12-19T00:41:57.005Z,6.90
2018-12-19T00:44:26.047Z,6.80
2018-12-19T00:46:55.332Z,6.80
2018-12-19T00:49:24.648Z,6.80
2018-12-19T00:51:53.788Z,6.80
2018-12-19T00:54:22.801Z,6.90
2018-12-19T00:56:52.159Z,6.90
2018-12-19T00:59:21.336Z,6.80
2018-12-19T01:01:50.519Z,6.80
2018-12-19T01:04:19.309Z,6.80
2018-12-19T01:06:48.754Z,6.80
2018-12-19T01:09:18.046Z,6.70
2018-12-19T01:11:47.248Z,6.80
2018-12-19T01:14:16.496Z,6.80
2018-12-19T01:16:45.333Z,6.80
2018-12-19T01:19:14.590Z,6.80
2018-12-19T01:21:43.887Z,6.80
2018-12-19T01:24:13.075Z,6.80
2018-12-19T01:26:42.308Z,6.80
2018-12-19T01:29:11.570Z,6.80
2018-12-19T01:31:41.413Z,6.80
2018-12-19T01:34:10.161Z,6.80
2018-12-19T01:36:39.854Z,6.80
2018-12-19T01:39:09.171Z,6.80
2018-12-19T01:41:38.000Z,6.80
2018-12-19T01:44:07.234Z,6.80
2018-12-19T01:46:36.398Z,6.80
2018-12-19T01:49:06.299Z,6.80
2018-12-19T01:51:35.556Z,6.80
2018-12-19T01:54:04.429Z,6.90
2018-12-19T01:56:33.550Z,6.90
2018-12-19T01:59:02.940Z,6.90
2018-12-19T02:01:31.790Z,6.90
2018-12-19T02:04:00.799Z,6.90
2018-12-19T02:06:30.108Z,6.90
2018-12-19T02:08:59.394Z,6.90
2018-12-19T02:11:28.642Z,7.00
2018-12-19T02:13:57.735Z,7.00
2018-12-19T02:16:26.815Z,7.00
2018-12-19T02:18:55.935Z,7.10
2018-12-19T02:21:25.180Z,7.00
2018-12-19T02:23:54.375Z,7.00
2018-12-19T02:26:23.726Z,7.00
2018-12-19T02:28:53.145Z,7.00
2018-12-19T02:31:21.935Z,7.00
2018-12-19T02:33:51.741Z,7.00
2018-12-19T02:36:21.166Z,7.00
2018-12-19T02:38:50.302Z,7.00
2018-12-19T02:41:19.070Z,7.10
2018-12-19T02:43:48.167Z,7.10
2018-12-19T02:46:16.947Z,7.00
2018-12-19T02:48:45.837Z,6.90
2018-12-19T02:51:15.235Z,6.80
2018-12-19T02:53:44.073Z,6.80
2018-12-19T02:56:13.236Z,6.80
2018-12-19T02:58:42.174Z,6.80
2018-12-19T03:01:11.447Z,6.80
2018-12-19T03:03:40.190Z,6.80
2018-12-19T03:06:08.958Z,6.80
2018-12-19T03:08:37.738Z,6.70
2018-12-19T03:11:06.671Z,6.70
2018-12-19T03:13:35.713Z,6.70
2018-12-19T03:16:04.638Z,6.70
2018-12-19T03:18:33.421Z,6.70
2018-12-19T03:21:02.204Z,6.70
2018-12-19T03:23:30.952Z,6.70
2018-12-19T03:25:59.757Z,6.70
2018-12-19T03:28:28.548Z,6.70
2018-12-19T03:30:57.304Z,6.70
2018-12-19T03:33:28.028Z,6.70
2018-12-19T03:35:56.804Z,6.70
2018-12-19T03:38:25.558Z,6.70
2018-12-19T03:40:54.314Z,6.70
2018-12-19T03:43:23.097Z,6.70
2018-12-19T03:45:51.976Z,6.70
2018-12-19T03:48:26.078Z,6.80
2018-12-19T03:50:54.865Z,6.70
2018-12-19T03:53:23.731Z,6.80
2018-12-19T03:55:52.587Z,6.80
2018-12-19T03:58:21.346Z,6.80
2018-12-19T04:00:50.120Z,6.90
2018-12-19T04:03:18.929Z,6.90
2018-12-19T04:05:47.726Z,6.80
2018-12-19T04:08:16.502Z,6.90
2018-12-19T04:10:45.291Z,6.80
2018-12-19T04:13:14.059Z,6.80
2018-12-19T04:15:42.852Z,6.80
2018-12-19T04:18:11.598Z,6.80
2018-12-19T04:20:40.386Z,6.80
2018-12-19T04:23:09.172Z,6.80
2018-12-19T04:25:37.935Z,6.80
2018-12-19T04:28:06.699Z,6.80
2018-12-19T04:30:39.170Z,6.80
2018-12-19T04:33:08.062Z,6.80
2018-12-19T04:35:37.943Z,6.80
2018-12-19T04:38:06.781Z,6.70
2018-12-19T04:40:35.594Z,6.80
2018-12-19T04:43:04.362Z,6.80
2018-12-19T04:45:33.160Z,6.80
2018-12-19T04:48:02.017Z,6.80
2018-12-19T04:50:30.786Z,6.90
2018-12-19T04:52:59.528Z,6.90
2018-12-19T04:55:28.325Z,6.90
2018-12-19T04:57:57.143Z,6.90
2018-12-19T05:00:26.026Z,7.00
2018-12-19T05:02:54.928Z,7.00
2018-12-19T05:05:23.798Z,7.00
2018-12-19T05:07:52.864Z,7.10
2018-12-19T05:10:21.639Z,7.10
2018-12-19T05:12:50.417Z,7.10
2018-12-19T05:15:19.269Z,7.20
2018-12-19T05:17:48.022Z,7.20
2018-12-19T05:20:16.798Z,7.20
2018-12-19T05:22:45.566Z,7.20
2018-12-19T05:25:14.666Z,7.30
2018-12-19T05:27:43.454Z,7.30
2018-12-19T05:30:12.306Z,7.30
2018-12-19T05:32:41.128Z,7.30
2018-12-19T05:35:09.954Z,7.40
2018-12-19T05:37:38.735Z,7.30
2018-12-19T05:40:08.398Z,7.40
2018-12-19T05:42:38.207Z,7.30
2018-12-19T05:45:08.406Z,7.40
2018-12-19T05:47:37.246Z,7.40
2018-12-19T05:50:07.287Z,7.40
2018-12-19T05:52:36.458Z,7.40
2018-12-19T05:55:06.030Z,7.50
2018-12-19T05:57:35.134Z,7.50
2018-12-19T06:00:04.985Z,7.50
2018-12-19T06:02:33.694Z,7.50
2018-12-19T06:05:02.766Z,7.50
2018-12-19T06:07:31.593Z,7.60
2018-12-19T06:10:00.386Z,7.60
2018-12-19T06:12:29.348Z,7.60
2018-12-19T06:14:58.106Z,7.60
2018-12-19T06:17:26.898Z,7.60
2018-12-19T06:19:55.722Z,7.60
2018-12-19T06:22:24.470Z,7.60
2018-12-19T06:24:53.317Z,7.60
2018-12-19T06:27:22.206Z,7.50
2018-12-19T06:29:51.016Z,7.50
2018-12-19T06:35:31.494Z,7.30
2018-12-19T06:38:00.290Z,7.30
2018-12-19T06:40:32.623Z,7.40
2018-12-19T06:42:59.956Z,7.30
2018-12-19T06:45:28.698Z,7.40
2018-12-19T06:47:57.754Z,7.50
2018-12-19T06:50:26.539Z,7.50
2018-12-19T06:52:55.308Z,7.60
2018-12-19T06:55:24.105Z,7.60
2018-12-19T06:57:52.926Z,7.60
2018-12-19T07:00:22.857Z,7.70
2018-12-19T07:02:51.630Z,7.70
2018-12-19T07:05:20.422Z,7.70
2018-12-19T07:07:49.238Z,7.70
2018-12-19T07:10:18.035Z,7.70
2018-12-19T07:12:46.869Z,7.70
2018-12-19T07:15:15.848Z,7.80
2018-12-19T07:17:44.618Z,7.80
2018-12-19T07:20:13.416Z,7.90
2018-12-19T07:22:42.165Z,7.90
2018-12-19T07:25:10.952Z,7.90
2018-12-19T07:27:39.784Z,7.90
2018-12-19T07:30:08.766Z,7.90
2018-12-19T07:32:37.548Z,7.90
2018-12-19T07:35:06.409Z,8.00
2018-12-19T07:37:35.182Z,8.00
2018-12-19T07:40:04.530Z,8.10
2018-12-19T07:42:33.306Z,8.10
2018-12-19T07:45:02.159Z,8.10
2018-12-19T07:47:31.409Z,8.10
2018-12-19T07:50:00.191Z,8.20
2018-12-19T07:52:28.949Z,8.10
2018-12-19T07:54:57.719Z,8.10
2018-12-19T07:57:26.500Z,8.10
2018-12-19T07:59:55.342Z,8.20
2018-12-19T08:02:24.098Z,8.20
2018-12-19T08:04:52.967Z,8.20
2018-12-19T08:07:21.773Z,8.20
2018-12-19T08:09:50.783Z,8.20
2018-12-19T08:12:19.546Z,8.20
2018-12-19T08:14:50.318Z,8.20
2018-12-19T08:17:19.092Z,8.20
2018-12-19T08:19:47.873Z,8.30
2018-12-19T08:22:16.723Z,8.30
2018-12-19T08:24:45.482Z,8.30
2018-12-19T08:27:14.345Z,8.30
2018-12-19T08:29:43.151Z,8.40
2018-12-19T08:32:11.914Z,8.40
2018-12-19T08:34:40.767Z,8.50
2018-12-19T08:37:09.637Z,8.50
2018-12-19T08:39:38.428Z,8.50
2018-12-19T08:42:07.359Z,8.50
2018-12-19T08:44:36.121Z,8.60
2018-12-19T08:47:04.954Z,8.70
2018-12-19T08:49:33.791Z,8.70
2018-12-19T08:52:03.220Z,8.70
2018-12-19T08:54:32.295Z,8.70
2018-12-19T08:57:01.144Z,8.70
2018-12-19T08:59:29.982Z,8.70
2018-12-19T09:01:58.738Z,8.80
2018-12-19T09:04:27.547Z,8.90
2018-12-19T09:06:56.306Z,9.00
2018-12-19T09:09:25.106Z,9.00
2018-12-19T09:11:53.959Z,9.10
2018-12-19T09:14:22.735Z,9.00
2018-12-19T09:16:51.523Z,9.00
2018-12-19T09:19:20.313Z,9.00
2018-12-19T09:21:49.113Z,9.00
2018-12-19T09:24:17.958Z,9.00
2018-12-19T09:26:46.867Z,9.00
2018-12-19T09:29:15.630Z,9.10
2018-12-19T09:31:47.342Z,9.10
2018-12-19T09:34:16.202Z,9.10
2018-12-19T09:36:45.047Z,9.20
2018-12-19T09:39:13.814Z,9.20
2018-12-19T09:41:42.602Z,9.30
2018-12-19T09:44:11.436Z,9.40
2018-12-19T09:46:40.205Z,9.40
2018-12-19T09:49:12.377Z,9.50
2018-12-19T09:51:39.926Z,9.50
2018-12-19T09:54:08.889Z,9.50
2018-12-19T09:56:37.699Z,9.60
2018-12-19T09:59:06.484Z,9.80
2018-12-19T10:01:35.258Z,9.90
2018-12-19T10:04:04.134Z,10.20
2018-12-19T10:06:32.977Z,10.30
2018-12-19T10:09:01.839Z,10.50
2018-12-19T10:11:30.758Z,10.50
2018-12-19T10:13:59.543Z,10.50
2018-12-19T10:16:28.410Z,10.60
2018-12-19T10:18:57.204Z,11.10
2018-12-19T10:21:26.000Z,11.90
2018-12-19T10:23:54.809Z,13.40
2018-12-19T10:26:23.621Z,14.90
2018-12-19T10:28:52.375Z,16.10
2018-12-19T10:31:21.155Z,17.20
2018-12-19T10:33:49.947Z,17.60
2018-12-19T10:36:22.967Z,18.40
2018-12-19T10:38:51.742Z,19.10
2018-12-19T10:41:25.461Z,19.70
2018-12-19T10:43:51.373Z,19.90
2018-12-19T10:46:20.164Z,20.00
2018-12-19T10:48:48.946Z,20.00
2018-12-19T10:51:17.730Z,19.30
2018-12-19T10:53:46.523Z,18.70
2018-12-19T10:56:15.301Z,17.80
2018-12-19T10:58:44.095Z,16.60
2018-12-19T11:01:12.975Z,15.90
2018-12-19T11:03:41.762Z,15.10
2018-12-19T11:06:10.531Z,14.60
2018-12-19T11:08:39.424Z,14.40
2018-12-19T11:11:08.299Z,14.20
2018-12-19T11:13:37.094Z,14.10
2018-12-19T11:16:05.877Z,13.70
2018-12-19T11:18:34.661Z,13.30
2018-12-19T11:21:03.602Z,13.00
2018-12-19T11:23:32.382Z,12.80
2018-12-19T11:26:01.183Z,12.60
2018-12-19T11:28:29.957Z,12.40
2018-12-19T11:30:58.710Z,12.10
2018-12-19T11:33:27.507Z,12.00
2018-12-19T11:35:56.295Z,11.90
2018-12-19T11:38:25.066Z,11.80
2018-12-19T11:40:53.942Z,11.70
2018-12-19T11:43:22.694Z,11.70
2018-12-19T11:45:51.550Z,11.50
2018-12-19T11:48:20.318Z,11.50
2018-12-19T11:50:49.101Z,11.50
2018-12-19T11:53:17.870Z,11.40
2018-12-19T11:55:46.842Z,11.40
2018-12-19T11:58:15.680Z,11.40
2018-12-19T12:00:44.482Z,11.30
2018-12-19T12:03:13.273Z,11.30
2018-12-19T12:05:42.058Z,11.30
2018-12-19T12:08:10.827Z,11.20
2018-12-19T12:10:39.632Z,11.30
2018-12-19T12:13:08.388Z,11.30
2018-12-19T12:15:37.283Z,11.30
2018-12-19T12:18:06.143Z,11.40
2018-12-19T12:20:35.043Z,11.40
2018-12-19T12:23:03.861Z,11.40
2018-12-19T12:25:32.638Z,11.40
2018-12-19T12:28:01.393Z,11.40
2018-12-19T12:30:30.192Z,11.40
2018-12-19T12:32:59.018Z,11.40
2018-12-19T12:35:27.858Z,11.30
2018-12-19T12:37:56.635Z,11.40
2018-12-19T12:40:25.434Z,11.30
2018-12-19T12:42:55.272Z,11.30
2018-12-19T12:45:24.081Z,11.30
2018-12-19T12:47:54.842Z,11.30
2018-12-19T12:50:23.655Z,11.30
2018-12-19T12:52:53.499Z,11.40
2018-12-19T12:55:22.339Z,11.40
2018-12-19T12:57:51.164Z,11.30
2018-12-19T13:00:19.957Z,11.30
2018-12-19T13:02:48.756Z,11.30
2018-12-19T13:05:17.607Z,11.30
2018-12-19T13:07:46.378Z,11.20
2018-12-19T13:10:15.175Z,11.20
2018-12-19T13:12:43.937Z,11.30
2018-12-19T13:15:14.799Z,11.30
2018-12-19T13:17:43.783Z,11.30
2018-12-19T13:20:12.576Z,11.30
2018-12-19T13:22:41.351Z,11.30
2018-12-19T13:25:10.223Z,11.30
2018-12-19T13:27:39.029Z,11.30
2018-12-19T13:30:09.022Z,11.30
2018-12-19T13:32:38.858Z,11.30
2018-12-19T13:35:07.795Z,11.30
2018-12-19T13:37:36.559Z,11.30
2018-12-19T13:40:06.210Z,11.30
2018-12-19T13:42:34.975Z,11.40
2018-12-19T13:45:04.743Z,11.30
2018-12-19T13:47:33.523Z,11.50
2018-12-19T13:50:02.332Z,11.50
2018-12-19T13:52:31.186Z,11.50
2018-12-19T13:55:00.057Z,11.50
2018-12-19T13:57:28.853Z,11.50
2018-12-19T13:59:57.630Z,11.50
2018-12-19T14:02:26.431Z,11.60
2018-12-19T14:04:55.215Z,11.60
2018-12-19T14:07:23.982Z,11.60
2018-12-19T14:09:52.971Z,11.70
2018-12-19T14:12:21.891Z,11.60
2018-12-19T14:14:50.706Z,11.60
2018-12-19T14:17:19.596Z,11.70
2018-12-19T14:19:48.482Z,11.60
2018-12-19T14:22:17.422Z,11.60
2018-12-19T14:24:46.213Z,11.50
2018-12-19T14:27:15.033Z,11.50
2018-12-19T14:29:43.811Z,11.50
2018-12-19T14:32:13.736Z,11.40
2018-12-19T14:34:42.527Z,11.40
2018-12-19T14:37:11.310Z,11.40
2018-12-19T14:39:40.107Z,11.40
2018-12-19T14:42:08.929Z,11.30
2018-12-19T14:44:37.732Z,11.20
2018-12-19T14:47:06.866Z,11.20
2018-12-19T14:49:35.813Z,11.20
2018-12-19T14:52:04.758Z,11.20
2018-12-19T14:54:33.591Z,11.20
2018-12-19T14:57:02.377Z,11.20
2018-12-19T14:59:31.216Z,11.10
2018-12-19T15:02:00.134Z,11.10
2018-12-19T15:04:28.899Z,11.10
2018-12-19T15:06:57.667Z,11.00
2018-12-19T15:09:27.696Z,11.00
2018-12-19T15:11:56.496Z,10.90
2018-12-19T15:14:25.299Z,10.90
2018-12-19T15:16:54.087Z,10.90
2018-12-19T15:19:22.882Z,10.90
2018-12-19T15:21:51.714Z,10.90
2018-12-19T15:24:20.482Z,10.80
2018-12-19T15:26:49.278Z,10.80
2018-12-19T15:29:18.157Z,10.80
2018-12-19T15:31:46.928Z,10.80
2018-12-19T15:34:15.722Z,10.70
2018-12-19T15:36:44.477Z,10.70
2018-12-19T15:39:13.250Z,10.70
2018-12-19T15:41:43.104Z,10.70
2018-12-19T15:44:11.950Z,10.70
2018-12-19T15:46:40.802Z,10.70
2018-12-19T15:49:09.683Z,10.70
2018-12-19T15:51:38.466Z,10.70
2018-12-19T15:54:07.258Z,10.60
2018-12-19T15:56:36.078Z,10.60
2018-12-19T15:59:05.022Z,10.60
2018-12-19T16:01:33.793Z,10.60
2018-12-19T16:04:02.602Z,10.60
2018-12-19T16:06:32.492Z,10.60
2018-12-19T16:09:01.278Z,10.60
2018-12-19T16:11:30.137Z,10.60
2018-12-19T16:13:58.966Z,10.60
2018-12-19T16:16:27.742Z,10.60
2018-12-19T16:18:56.538Z,10.60
2018-12-19T16:21:25.367Z,10.70
2018-12-19T16:23:54.126Z,10.70
2018-12-19T16:26:22.894Z,10.70
2018-12-19T16:28:51.746Z,10.70
2018-12-19T16:31:20.526Z,10.70
2018-12-19T16:33:49.458Z,10.70
2018-12-19T16:36:18.224Z,10.70
2018-12-19T16:38:47.014Z,10.70
2018-12-19T16:41:15.854Z,10.70
2018-12-19T16:43:44.710Z,10.80
2018-12-19T16:46:13.522Z,10.70
2018-12-19T16:48:42.298Z,10.70
2018-12-19T16:51:12.089Z,10.70
2018-12-19T16:53:41.145Z,10.70
2018-12-19T16:56:10.046Z,10.60
2018-12-19T16:58:38.799Z,10.50
2018-12-19T17:01:07.646Z,10.60
2018-12-19T17:03:36.449Z,10.50
2018-12-19T17:06:05.338Z,10.50
2018-12-19T17:08:35.286Z,10.40
2018-12-19T17:11:04.211Z,10.40
2018-12-19T17:13:32.954Z,10.40
2018-12-19T17:16:34.483Z,10.30
2018-12-19T17:19:03.246Z,10.40
2018-12-19T17:21:32.241Z,10.30
2018-12-19T17:24:01.061Z,10.30
2018-12-19T17:26:29.935Z,10.30
2018-12-19T17:28:58.782Z,10.30
2018-12-19T17:31:27.576Z,10.30
2018-12-19T17:33:56.350Z,10.30
2018-12-19T17:36:25.154Z,10.20
2018-12-19T17:38:53.939Z,10.20
2018-12-19T17:41:22.720Z,10.10
2018-12-19T17:43:51.532Z,10.20
2018-12-19T17:46:20.309Z,10.20
2018-12-19T17:48:49.098Z,10.20
2018-12-19T17:51:18.018Z,10.20
2018-12-19T17:53:46.915Z,10.20
2018-12-19T17:56:15.660Z,10.20
2018-12-19T17:58:44.446Z,10.10
2018-12-19T18:01:13.598Z,10.10
2018-12-19T18:03:42.398Z,10.10
2018-12-19T18:06:11.242Z,10.20
2018-12-19T18:08:42.519Z,10.20
2018-12-19T18:11:11.683Z,10.20
2018-12-19T18:13:41.238Z,10.20
2018-12-19T18:16:10.046Z,10.20
2018-12-19T18:18:38.829Z,10.30
2018-12-19T18:21:07.650Z,10.30
2018-12-19T18:23:36.457Z,10.20
2018-12-19T18:26:05.318Z,10.20
2018-12-19T18:28:35.177Z,10.20
2018-12-19T18:31:04.059Z,10.20
2018-12-19T18:33:32.828Z,10.20
2018-12-19T18:36:02.534Z,10.20
2018-12-19T18:38:31.306Z,10.20
2018-12-19T18:41:00.082Z,10.20
2018-12-19T18:43:28.890Z,10.20
2018-12-19T18:45:57.702Z,10.20
2018-12-19T18:48:26.819Z,10.10
2018-12-19T18:50:55.635Z,10.20
2018-12-19T18:53:24.571Z,10.20
2018-12-19T18:55:53.611Z,10.10
2018-12-19T18:58:22.421Z,10.10
2018-12-19T19:00:51.252Z,10.10
2018-12-19T19:03:20.069Z,10.10
2018-12-19T19:05:49.103Z,10.10
2018-12-19T19:08:18.044Z,10.00
2018-12-19T19:10:47.031Z,10.00
2018-12-19T19:13:19.598Z,9.90
2018-12-19T19:15:46.863Z,9.90
2018-12-19T19:18:15.722Z,9.80
2018-12-19T19:20:44.536Z,9.80
2018-12-19T19:23:13.324Z,9.80
2018-12-19T19:25:42.121Z,9.70
2018-12-19T19:28:10.895Z,9.70
2018-12-19T19:30:39.812Z,9.60
2018-12-19T19:33:08.674Z,9.60
2018-12-19T19:35:37.491Z,9.60
2018-12-19T19:38:08.037Z,9.60
2018-12-19T19:40:36.824Z,9.50
2018-12-19T19:43:05.783Z,9.50
2018-12-19T19:45:34.566Z,9.40
2018-12-19T19:48:03.453Z,9.40
2018-12-19T19:50:32.287Z,9.30
2018-12-19T19:53:01.183Z,9.20
2018-12-19T19:55:30.040Z,9.20
2018-12-19T19:57:58.804Z,9.20
2018-12-19T20:00:31.505Z,9.20
2018-12-19T20:03:01.735Z,9.20
2018-12-19T20:05:30.604Z,9.20
2018-12-19T20:07:59.390Z,9.20
2018-12-19T20:10:28.176Z,9.20
2018-12-19T20:12:56.967Z,9.30
2018-12-19T20:15:25.720Z,9.30
2018-12-19T20:17:55.043Z,9.30
2018-12-19T20:20:23.885Z,9.30
2018-12-19T20:22:52.779Z,9.30
2018-12-19T20:25:21.653Z,9.40
2018-12-19T20:27:50.435Z,9.40
2018-12-19T20:30:20.134Z,9.40
2018-12-19T20:32:48.984Z,9.40
2018-12-19T20:35:17.784Z,9.40
2018-12-19T20:37:46.614Z,9.30
2018-12-19T20:40:15.370Z,9.40
2018-12-19T20:42:45.023Z,9.40
2018-12-19T20:45:13.878Z,9.40
2018-12-19T20:47:42.687Z,9.30
2018-12-19T20:50:11.499Z,9.30
2018-12-19T20:52:40.340Z,9.40
2018-12-19T20:55:10.140Z,9.40
2018-12-19T20:57:38.973Z,9.40
2018-12-19T21:00:08.063Z,9.40
2018-12-19T21:02:36.919Z,9.50
2018-12-19T21:05:05.928Z,9.50
2018-12-19T21:07:34.774Z,9.50
2018-12-19T21:10:04.535Z,9.50
2018-12-19T21:12:33.390Z,9.50
2018-12-19T21:15:02.231Z,9.60
2018-12-19T21:17:36.541Z,9.50
2018-12-19T21:23:23.278Z,9.50
2018-12-19T21:25:53.150Z,9.50
2018-12-19T21:28:21.929Z,9.60
2018-12-19T21:30:50.758Z,9.60
2018-12-19T21:33:19.556Z,9.60
2018-12-19T21:35:48.388Z,9.60
2018-12-19T21:38:17.254Z,9.60
2018-12-19T21:40:46.069Z,9.70
2018-12-19T21:43:14.834Z,9.60
2018-12-19T21:45:43.593Z,9.60
2018-12-19T21:48:12.370Z,9.60
2018-12-19T21:50:41.233Z,9.60
2018-12-19T21:53:09.990Z,9.50
2018-12-19T21:55:38.819Z,9.40
2018-12-19T21:58:07.806Z,9.40
2018-12-19T22:00:40.250Z,9.40
2018-12-19T22:03:10.405Z,9.30
2018-12-19T22:05:39.898Z,9.30
2018-12-19T22:08:08.658Z,9.30
2018-12-19T22:10:37.643Z,9.30
2018-12-19T22:13:06.493Z,9.30
2018-12-19T22:15:35.522Z,9.20
2018-12-19T22:18:09.901Z,9.30
2018-12-19T22:20:38.758Z,9.20
2018-12-19T22:23:07.636Z,9.20
2018-12-19T22:25:36.510Z,9.30
2018-12-19T22:28:05.687Z,9.20
2018-12-19T22:30:34.539Z,9.20
2018-12-19T22:33:03.440Z,9.20
2018-12-19T22:35:32.220Z,9.20
2018-12-19T22:38:00.995Z,9.30
2018-12-19T22:40:29.836Z,9.20
2018-12-19T22:42:58.646Z,9.30
2018-12-19T22:45:27.502Z,9.30
2018-12-19T22:47:56.522Z,9.30
2018-12-19T22:50:25.575Z,9.30
2018-12-19T22:52:54.370Z,9.20
2018-12-19T22:55:23.232Z,9.20
2018-12-19T22:57:52.005Z,9.10
2018-12-19T23:00:21.086Z,9.00
2018-12-19T23:02:57.353Z,9.00
2018-12-19T23:05:31.566Z,9.10
2018-12-19T23:08:00.420Z,9.10
2018-12-19T23:10:29.263Z,9.10
2018-12-19T23:12:58.171Z,9.00
2018-12-19T23:15:27.170Z,9.00
2018-12-19T23:18:07.308Z,8.90
2018-12-19T23:20:41.998Z,8.90
2018-12-19T23:23:16.530Z,8.90
2018-12-19T23:25:51.268Z,8.90
2018-12-19T23:28:22.132Z,8.90
2018-12-19T23:30:51.027Z,8.70
2018-12-19T23:33:19.958Z,8.70
2018-12-19T23:35:49.105Z,8.60
2018-12-19T23:38:17.931Z,8.60
2018-12-19T23:40:46.748Z,8.70
2018-12-19T23:43:15.640Z,8.60
2018-12-19T23:45:44.496Z,8.60
2018-12-19T23:48:13.334Z,8.60
2018-12-19T23:50:42.174Z,8.60
2018-12-19T23:53:10.933Z,8.50
2018-12-19T23:55:39.763Z,8.60
2018-12-19T23:58:08.608Z,8.50
