createdAt,value
2018-05-14T00:01:31.033Z,106.23
2018-05-14T00:04:00.517Z,71.33
2018-05-14T00:06:29.708Z,139.87
2018-05-14T00:08:59.583Z,88.00
2018-05-14T00:11:29.033Z,106.83
2018-05-14T00:13:58.518Z,122.07
2018-05-14T00:16:27.980Z,125.10
2018-05-14T00:18:57.737Z,116.90
2018-05-14T00:21:27.592Z,136.17
2018-05-14T00:23:57.073Z,135.70
2018-05-14T00:26:26.621Z,149.90
2018-05-14T00:28:56.098Z,123.30
2018-05-14T00:31:25.796Z,166.63
2018-05-14T00:33:55.325Z,128.17
2018-05-14T00:36:24.801Z,161.20
2018-05-14T00:38:54.260Z,258.03
2018-05-14T00:41:23.720Z,209.53
2018-05-14T00:43:53.604Z,187.60
2018-05-14T00:46:22.717Z,174.33
2018-05-14T00:48:52.220Z,148.50
2018-05-14T00:51:21.933Z,162.07
2018-05-14T00:53:54.645Z,161.27
2018-05-14T00:56:24.101Z,177.47
2018-05-14T00:58:53.561Z,144.40
2018-05-14T01:01:23.422Z,165.73
2018-05-14T01:03:53.006Z,211.70
2018-05-14T01:06:22.213Z,265.00
2018-05-14T01:08:52.104Z,153.40
2018-05-14T01:11:21.561Z,243.27
2018-05-14T01:13:51.122Z,134.40
2018-05-14T01:16:20.593Z,151.87
2018-05-14T01:18:50.077Z,166.47
2018-05-14T01:21:19.560Z,169.60
2018-05-14T01:23:49.443Z,170.47
2018-05-14T01:26:18.880Z,174.53
2018-05-14T01:28:48.348Z,215.57
2018-05-14T01:31:17.639Z,423.63
2018-05-14T01:33:47.516Z,236.10
2018-05-14T01:36:16.972Z,185.00
2018-05-14T01:38:46.436Z,210.13
2018-05-14T01:41:15.924Z,194.40
2018-05-14T01:43:45.151Z,242.30
2018-05-14T01:46:14.781Z,193.27
2018-05-14T01:48:44.283Z,214.53
2018-05-14T01:51:13.773Z,184.27
2018-05-14T01:53:43.329Z,188.43
2018-05-14T01:56:13.232Z,133.50
2018-05-14T01:58:42.708Z,191.17
2018-05-14T02:01:11.861Z,124.60
2018-05-14T02:03:41.330Z,374.80
2018-05-14T02:06:10.803Z,392.60
2018-05-14T02:08:40.277Z,560.60
2018-05-14T02:11:09.802Z,228.13
2018-05-14T02:13:39.258Z,265.97
2018-05-14T02:16:09.714Z,113.17
2018-05-14T02:18:39.195Z,123.23
2018-05-14T02:21:08.664Z,188.40
2018-05-14T02:23:38.139Z,219.20
2018-05-14T02:26:07.602Z,221.73
2018-05-14T02:28:37.081Z,146.73
2018-05-14T02:31:06.193Z,179.53
2018-05-14T02:33:35.681Z,386.83
2018-05-14T02:36:05.751Z,222.60
2018-05-14T02:38:35.229Z,208.17
2018-05-14T02:41:05.103Z,402.13
2018-05-14T02:43:34.781Z,266.00
2018-05-14T02:46:04.689Z,269.00
2018-05-14T02:48:34.255Z,311.60
2018-05-14T02:51:03.725Z,288.90
2018-05-14T02:53:33.209Z,125.00
2018-05-14T02:56:02.675Z,186.37
2018-05-14T02:58:32.149Z,178.73
2018-05-14T03:01:01.629Z,160.33
2018-05-14T03:03:31.107Z,197.13
2018-05-14T03:06:00.553Z,97.77
2018-05-14T03:08:30.038Z,245.53
2018-05-14T03:10:59.522Z,140.43
2018-05-14T03:13:29.417Z,259.30
2018-05-14T03:15:58.880Z,150.33
2018-05-14T03:18:28.349Z,286.93
2018-05-14T03:20:57.543Z,436.13
2018-05-14T03:23:27.005Z,166.23
2018-05-14T03:25:56.458Z,183.07
2018-05-14T03:28:26.330Z,170.87
2018-05-14T03:30:55.809Z,141.80
2018-05-14T03:33:25.685Z,99.03
2018-05-14T03:35:55.129Z,134.90
2018-05-14T03:38:24.602Z,137.83
2018-05-14T03:40:54.052Z,146.50
2018-05-14T03:43:23.504Z,92.40
2018-05-14T03:45:53.405Z,112.30
2018-05-14T03:48:22.870Z,114.43
2018-05-14T03:50:52.353Z,122.87
2018-05-14T03:53:21.843Z,133.77
2018-05-14T03:55:51.309Z,121.47
2018-05-14T03:58:32.089Z,103.20
2018-05-14T04:04:34.308Z,183.90
2018-05-14T04:07:03.523Z,198.30
2018-05-14T04:09:32.998Z,170.40
2018-05-14T04:12:02.450Z,162.13
2018-05-14T04:14:32.315Z,132.33
2018-05-14T04:17:01.799Z,132.73
2018-05-14T04:19:31.685Z,114.47
2018-05-14T04:22:03.175Z,144.00
2018-05-14T04:24:32.647Z,147.40
2018-05-14T04:27:02.353Z,148.70
2018-05-14T04:29:32.217Z,136.43
2018-05-14T04:32:01.677Z,173.40
2018-05-14T04:34:31.557Z,162.20
2018-05-14T04:37:01.060Z,192.17
2018-05-14T04:39:30.524Z,154.53
2018-05-14T04:42:00.018Z,134.83
2018-05-14T04:44:29.485Z,159.83
2018-05-14T04:46:58.937Z,161.00
2018-05-14T04:49:28.112Z,132.90
2018-05-14T04:51:57.595Z,111.23
2018-05-14T04:54:27.062Z,63.40
2018-05-14T04:56:56.541Z,131.47
2018-05-14T04:59:26.124Z,153.80
2018-05-14T05:01:55.999Z,106.53
2018-05-14T05:04:25.680Z,133.10
2018-05-14T05:06:55.562Z,133.13
2018-05-14T05:09:24.841Z,151.07
2018-05-14T05:11:54.317Z,136.37
2018-05-14T05:14:25.740Z,123.40
2018-05-14T05:16:55.225Z,96.73
2018-05-14T05:19:25.124Z,65.07
2018-05-14T05:21:54.560Z,99.77
2018-05-14T05:24:24.141Z,98.50
2018-05-14T05:26:53.625Z,88.00
2018-05-14T05:29:23.480Z,79.60
2018-05-14T05:31:52.994Z,81.97
2018-05-14T05:34:22.436Z,92.33
2018-05-14T05:36:51.918Z,131.03
2018-05-14T05:39:21.796Z,80.57
2018-05-14T05:41:51.310Z,94.73
2018-05-14T05:44:20.773Z,106.47
2018-05-14T05:46:50.238Z,63.53
2018-05-14T05:49:19.686Z,76.73
2018-05-14T05:51:49.132Z,82.10
2018-05-14T05:54:18.972Z,131.70
2018-05-14T05:56:48.857Z,98.03
2018-05-14T05:59:18.318Z,87.43
2018-05-14T06:01:48.248Z,85.93
2018-05-14T06:04:17.865Z,103.03
2018-05-14T06:06:47.309Z,85.37
2018-05-14T06:09:16.785Z,105.17
2018-05-14T06:11:46.286Z,74.50
2018-05-14T06:14:15.785Z,95.80
2018-05-14T06:16:45.268Z,81.30
2018-05-14T06:19:14.931Z,65.10
2018-05-14T06:21:44.405Z,55.50
2018-05-14T06:24:13.873Z,64.10
2018-05-14T06:26:43.326Z,67.93
2018-05-14T06:29:12.787Z,44.87
2018-05-14T06:31:42.657Z,55.60
2018-05-14T06:34:12.106Z,47.67
2018-05-14T06:36:41.587Z,56.47
2018-05-14T06:39:11.068Z,41.87
2018-05-14T06:41:40.957Z,57.57
2018-05-14T06:44:10.405Z,50.30
2018-05-14T06:46:40.126Z,71.53
2018-05-14T06:49:09.568Z,68.00
2018-05-14T06:51:39.469Z,43.30
2018-05-14T06:54:08.941Z,37.60
2018-05-14T06:56:38.111Z,69.17
2018-05-14T06:59:07.574Z,52.90
2018-05-14T07:01:37.034Z,50.37
2018-05-14T07:04:06.504Z,53.13
2018-05-14T07:06:36.366Z,79.53
2018-05-14T07:09:05.908Z,77.27
2018-05-14T07:11:35.186Z,70.87
2018-05-14T07:14:04.765Z,58.07
2018-05-14T07:16:34.244Z,56.73
2018-05-14T07:19:03.713Z,42.87
2018-05-14T07:21:33.185Z,54.90
2018-05-14T07:24:02.644Z,46.00
2018-05-14T07:26:32.222Z,38.97
2018-05-14T07:29:01.697Z,56.60
2018-05-14T07:31:31.211Z,41.13
2018-05-14T07:34:00.646Z,33.17
2018-05-14T07:36:30.546Z,51.57
2018-05-14T07:39:00.206Z,40.80
2018-05-14T07:41:29.821Z,53.90
2018-05-14T07:43:59.713Z,56.57
2018-05-14T07:46:29.180Z,45.70
2018-05-14T07:48:59.404Z,38.83
2018-05-14T07:51:28.874Z,35.00
2018-05-14T07:53:58.313Z,38.50
2018-05-14T07:56:27.772Z,31.93
2018-05-14T07:58:57.667Z,39.50
2018-05-14T08:01:27.130Z,42.73
2018-05-14T08:03:57.018Z,39.00
2018-05-14T08:06:26.493Z,42.23
2018-05-14T08:08:55.616Z,47.07
2018-05-14T08:11:24.796Z,43.53
2018-05-14T08:13:54.687Z,34.73
2018-05-14T08:16:24.121Z,36.13
2018-05-14T08:18:53.597Z,31.37
2018-05-14T08:21:22.710Z,38.00
2018-05-14T08:23:52.166Z,41.77
2018-05-14T08:26:21.328Z,40.80
2018-05-14T08:28:50.812Z,34.40
2018-05-14T08:31:20.284Z,30.67
2018-05-14T08:33:49.730Z,35.47
2018-05-14T08:36:19.179Z,31.73
2018-05-14T08:38:48.672Z,41.30
2018-05-14T08:41:18.133Z,28.50
2018-05-14T08:43:48.037Z,44.30
2018-05-14T08:46:17.516Z,41.50
2018-05-14T08:48:46.984Z,38.47
2018-05-14T08:51:16.457Z,36.77
2018-05-14T08:53:45.905Z,39.80
2018-05-14T08:56:15.399Z,41.43
2018-05-14T08:58:44.849Z,40.93
2018-05-14T09:01:14.288Z,40.97
2018-05-14T09:03:43.792Z,33.43
2018-05-14T09:06:13.257Z,39.50
2018-05-14T09:08:43.119Z,40.43
2018-05-14T09:11:12.768Z,39.67
2018-05-14T09:13:42.217Z,38.87
2018-05-14T09:16:12.117Z,39.00
2018-05-14T09:18:41.615Z,43.07
2018-05-14T09:21:11.052Z,32.80
2018-05-14T09:23:40.501Z,27.00
2018-05-14T09:26:09.977Z,31.17
2018-05-14T09:28:39.448Z,36.93
2018-05-14T09:31:08.918Z,35.27
2018-05-14T09:33:38.394Z,36.47
2018-05-14T09:36:08.234Z,35.73
2018-05-14T09:38:38.132Z,37.33
2018-05-14T09:41:07.604Z,31.40
2018-05-14T09:43:36.825Z,34.00
2018-05-14T09:46:06.313Z,35.20
2018-05-14T09:48:36.185Z,33.10
2018-05-14T09:51:05.301Z,35.40
2018-05-14T09:53:34.750Z,34.70
2018-05-14T09:56:04.210Z,34.20
2018-05-14T09:58:33.666Z,35.07
2018-05-14T10:01:03.634Z,37.20
2018-05-14T10:03:33.043Z,37.67
2018-05-14T10:06:02.682Z,32.00
2018-05-14T10:08:32.525Z,34.10
2018-05-14T10:11:02.000Z,30.93
2018-05-14T10:13:31.476Z,29.67
2018-05-14T10:16:00.932Z,34.33
2018-05-14T10:18:30.391Z,36.20
2018-05-14T10:21:00.223Z,34.87
2018-05-14T10:23:30.199Z,33.07
2018-05-14T10:25:59.367Z,33.50
2018-05-14T10:28:29.031Z,35.87
2018-05-14T10:30:58.481Z,30.70
2018-05-14T10:33:27.948Z,33.07
2018-05-14T10:35:57.805Z,39.10
2018-05-14T10:38:27.294Z,38.83
2018-05-14T10:40:57.145Z,35.10
2018-05-14T10:43:26.605Z,36.97
2018-05-14T10:45:55.783Z,39.57
2018-05-14T10:48:25.231Z,39.53
2018-05-14T10:50:54.685Z,36.07
2018-05-14T10:53:24.546Z,33.30
2018-05-14T10:55:54.052Z,38.37
2018-05-14T10:58:23.893Z,37.47
2018-05-14T11:00:53.378Z,34.60
2018-05-14T11:03:22.833Z,31.80
2018-05-14T11:05:52.307Z,35.37
2018-05-14T11:08:21.753Z,39.13
2018-05-14T11:10:51.632Z,39.77
2018-05-14T11:13:21.081Z,40.37
2018-05-14T11:15:50.559Z,35.80
2018-05-14T11:18:19.993Z,36.33
2018-05-14T11:20:49.432Z,43.43
2018-05-14T11:23:18.925Z,40.50
2018-05-14T11:25:49.357Z,39.27
2018-05-14T11:28:18.840Z,39.33
2018-05-14T11:30:48.750Z,36.73
2018-05-14T11:33:18.216Z,42.20
2018-05-14T11:35:47.689Z,41.80
2018-05-14T11:38:17.170Z,36.80
2018-05-14T11:40:46.617Z,36.73
2018-05-14T11:43:16.085Z,34.63
2018-05-14T11:45:45.985Z,35.43
2018-05-14T11:48:15.465Z,30.13
2018-05-14T11:50:44.925Z,30.70
2018-05-14T11:53:14.368Z,30.50
2018-05-14T11:55:44.242Z,31.13
2018-05-14T11:58:13.765Z,31.93
2018-05-14T12:00:43.201Z,29.43
2018-05-14T12:03:12.740Z,24.90
2018-05-14T12:05:42.357Z,27.87
2018-05-14T12:08:11.157Z,24.97
2018-05-14T12:10:40.653Z,23.20
2018-05-14T12:13:10.100Z,19.30
2018-05-14T12:15:39.813Z,18.93
2018-05-14T12:18:09.091Z,19.43
2018-05-14T12:20:38.672Z,19.63
2018-05-14T12:23:08.146Z,20.83
2018-05-14T12:25:37.675Z,17.70
2018-05-14T12:28:06.976Z,14.33
2018-05-14T12:30:36.433Z,19.40
2018-05-14T12:33:05.891Z,15.63
2018-05-14T12:35:35.744Z,10.43
2018-05-14T12:38:04.938Z,12.83
2018-05-14T12:40:34.834Z,11.67
2018-05-14T12:43:04.334Z,10.73
2018-05-14T12:45:33.807Z,10.97
2018-05-14T12:48:03.258Z,12.17
2018-05-14T12:50:32.712Z,14.43
2018-05-14T12:53:02.189Z,13.43
2018-05-14T12:55:31.668Z,11.30
2018-05-14T12:58:01.135Z,13.70
2018-05-14T13:00:30.605Z,19.27
2018-05-14T13:03:00.082Z,12.97
2018-05-14T13:05:29.566Z,13.73
2018-05-14T13:07:59.442Z,12.20
2018-05-14T13:10:28.913Z,16.43
2018-05-14T13:12:58.809Z,15.30
2018-05-14T13:15:28.815Z,14.40
2018-05-14T13:17:58.262Z,14.50
2018-05-14T13:20:27.755Z,13.40
2018-05-14T13:22:57.193Z,15.03
2018-05-14T13:25:26.658Z,11.17
2018-05-14T13:27:56.506Z,11.10
2018-05-14T13:30:25.981Z,10.63
2018-05-14T13:32:55.437Z,10.43
2018-05-14T13:35:25.301Z,12.40
2018-05-14T13:37:54.895Z,8.50
2018-05-14T13:40:24.440Z,11.30
2018-05-14T13:42:53.945Z,15.30
2018-05-14T13:45:23.854Z,12.83
2018-05-14T13:47:53.709Z,11.07
2018-05-14T13:50:23.205Z,11.40
2018-05-14T13:52:53.073Z,12.73
2018-05-14T13:55:22.228Z,11.80
2018-05-14T13:57:51.694Z,24.80
2018-05-14T14:00:21.213Z,10.77
2018-05-14T14:02:50.658Z,9.50
2018-05-14T14:05:20.121Z,14.80
2018-05-14T14:07:49.698Z,8.17
2018-05-14T14:10:19.529Z,9.47
2018-05-14T14:12:48.693Z,12.03
2018-05-14T14:15:18.552Z,7.07
2018-05-14T14:17:48.008Z,7.50
2018-05-14T14:20:17.469Z,12.13
2018-05-14T14:22:47.312Z,8.73
2018-05-14T14:25:16.805Z,9.80
2018-05-14T14:27:46.276Z,8.77
2018-05-14T14:30:15.712Z,8.60
2018-05-14T14:32:45.176Z,5.43
2018-05-14T14:35:14.639Z,6.60
2018-05-14T14:37:44.078Z,6.10
2018-05-14T14:52:19.362Z,12.37
2018-05-14T14:54:48.784Z,9.60
2018-05-14T14:57:18.252Z,6.80
2018-05-14T14:59:48.162Z,9.47
2018-05-14T15:02:18.078Z,6.57
2018-05-14T15:04:47.937Z,8.57
2018-05-14T15:07:17.395Z,6.87
2018-05-14T15:09:47.253Z,6.73
2018-05-14T15:12:16.725Z,5.83
2018-05-14T15:14:46.557Z,11.87
2018-05-14T15:17:16.023Z,5.93
2018-05-14T15:19:45.449Z,10.97
2018-05-14T15:22:14.909Z,7.47
2018-05-14T15:24:44.336Z,9.50
2018-05-14T15:27:13.820Z,7.17
2018-05-14T15:29:43.269Z,9.17
2018-05-14T15:32:12.916Z,6.40
2018-05-14T15:34:42.370Z,7.83
2018-05-14T15:37:11.796Z,7.03
2018-05-14T15:39:41.242Z,8.30
2018-05-14T15:42:10.715Z,6.30
2018-05-14T15:44:40.155Z,6.93
2018-05-14T15:47:09.804Z,7.83
2018-05-14T15:49:39.650Z,6.70
2018-05-14T15:52:09.098Z,8.33
2018-05-14T15:54:38.548Z,8.40
2018-05-14T15:57:07.989Z,8.73
2018-05-14T15:59:37.427Z,5.50
2018-05-14T16:02:07.374Z,4.50
2018-05-14T16:04:36.984Z,6.90
2018-05-14T16:07:06.609Z,6.10
2018-05-14T16:09:36.040Z,7.80
2018-05-14T16:12:05.144Z,7.17
2018-05-14T16:14:34.626Z,6.13
2018-05-14T16:17:04.248Z,5.43
2018-05-14T16:19:33.787Z,8.87
2018-05-14T16:22:02.996Z,5.70
2018-05-14T16:24:32.446Z,5.57
2018-05-14T16:27:01.903Z,9.77
2018-05-14T16:29:31.453Z,10.90
2018-05-14T16:34:59.988Z,6.97
2018-05-14T16:37:29.433Z,4.60
2018-05-14T16:39:58.893Z,6.13
2018-05-14T16:42:28.403Z,9.80
2018-05-14T16:44:58.019Z,9.50
2018-05-14T16:47:27.896Z,11.10
2018-05-14T16:49:58.372Z,6.50
2018-05-14T16:52:27.848Z,5.70
2018-05-14T16:54:57.312Z,4.97
2018-05-14T16:57:26.961Z,6.20
2018-05-14T16:59:56.508Z,5.97
2018-05-14T17:02:25.955Z,4.77
2018-05-14T17:04:55.403Z,7.53
2018-05-14T17:07:25.256Z,8.33
2018-05-14T17:09:54.685Z,8.90
2018-05-14T17:12:24.131Z,4.00
2018-05-14T17:14:53.609Z,7.20
2018-05-14T17:17:23.130Z,9.90
2018-05-14T17:19:52.716Z,13.93
2018-05-14T17:22:22.173Z,8.27
2018-05-14T17:24:51.645Z,7.13
2018-05-14T17:27:21.484Z,9.63
2018-05-14T17:29:50.949Z,5.37
2018-05-14T17:32:20.372Z,7.30
2018-05-14T17:34:50.249Z,7.53
2018-05-14T17:37:19.740Z,9.70
2018-05-14T17:39:50.387Z,5.67
2018-05-14T17:42:19.920Z,5.37
2018-05-14T17:44:49.364Z,6.70
2018-05-14T17:47:18.811Z,6.47
2018-05-14T17:49:48.268Z,6.30
2018-05-14T17:52:17.360Z,9.17
2018-05-14T17:54:46.800Z,5.70
2018-05-14T17:57:16.265Z,9.07
2018-05-14T17:59:46.075Z,6.73
2018-05-14T18:02:15.294Z,6.53
2018-05-14T18:04:44.728Z,5.33
2018-05-14T18:07:14.193Z,10.20
2018-05-14T18:09:43.645Z,6.73
2018-05-14T18:12:13.100Z,6.27
2018-05-14T18:14:42.539Z,13.07
2018-05-14T18:17:11.993Z,6.10
2018-05-14T18:22:45.589Z,5.43
2018-05-14T18:25:20.513Z,6.07
2018-05-14T18:27:55.529Z,18.17
2018-05-14T18:30:28.936Z,8.10
2018-05-14T18:33:02.390Z,10.13
2018-05-14T18:35:36.584Z,7.33
2018-05-14T18:38:06.079Z,10.07
2018-05-14T18:40:35.571Z,11.10
2018-05-14T18:43:05.035Z,8.87
2018-05-14T18:45:34.575Z,12.80
2018-05-14T18:48:03.781Z,7.63
2018-05-14T18:50:32.966Z,6.00
2018-05-14T18:53:02.456Z,7.83
2018-05-14T18:55:31.933Z,9.33
2018-05-14T18:58:01.796Z,6.53
2018-05-14T19:00:31.275Z,7.50
2018-05-14T19:03:00.813Z,8.70
2018-05-14T19:05:29.689Z,8.57
2018-05-14T19:07:59.154Z,9.97
2018-05-14T19:10:34.158Z,12.20
2018-05-14T19:13:03.632Z,6.47
2018-05-14T19:15:38.626Z,10.33
2018-05-14T19:18:08.081Z,8.13
2018-05-14T19:20:37.299Z,10.20
2018-05-14T19:23:12.196Z,7.93
2018-05-14T19:25:41.759Z,5.30
2018-05-14T19:28:17.204Z,8.77
2018-05-14T19:30:46.859Z,11.50
2018-05-14T19:33:23.371Z,7.40
2018-05-14T19:36:04.808Z,11.13
2018-05-14T19:38:34.849Z,14.43
2018-05-14T19:41:04.396Z,9.90
2018-05-14T19:43:39.998Z,12.13
2018-05-14T19:46:09.309Z,11.47
2018-05-14T19:48:38.778Z,9.80
2018-05-14T19:51:08.216Z,11.67
2018-05-14T19:53:37.749Z,10.77
2018-05-14T19:56:22.399Z,14.43
2018-05-14T19:58:51.846Z,9.13
2018-05-14T20:01:21.297Z,10.97
2018-05-14T20:03:50.733Z,8.97
2018-05-14T20:06:20.686Z,11.13
2018-05-14T20:08:50.278Z,8.57
2018-05-14T20:11:20.139Z,12.77
2018-05-14T20:13:49.663Z,9.23
2018-05-14T20:16:19.370Z,14.73
2018-05-14T20:18:48.828Z,13.63
2018-05-14T20:21:18.265Z,8.67
2018-05-14T20:23:47.776Z,12.27
2018-05-14T20:26:16.917Z,12.53
2018-05-14T20:28:46.350Z,13.10
2018-05-14T20:31:16.256Z,14.30
2018-05-14T20:33:45.928Z,14.40
2018-05-14T20:36:15.184Z,19.20
2018-05-14T20:38:44.644Z,13.87
2018-05-14T20:41:14.517Z,10.37
2018-05-14T20:43:43.958Z,12.27
2018-05-14T20:46:13.409Z,8.97
2018-05-14T20:48:43.255Z,15.27
2018-05-14T20:51:12.780Z,13.00
2018-05-14T20:53:42.616Z,10.37
2018-05-14T20:56:12.053Z,10.10
2018-05-14T20:58:41.285Z,11.00
2018-05-14T21:01:10.734Z,9.93
2018-05-14T21:03:40.197Z,13.30
2018-05-14T21:06:09.621Z,14.17
2018-05-14T21:08:39.082Z,9.30
2018-05-14T21:11:08.605Z,9.10
2018-05-14T21:13:38.033Z,12.27
2018-05-14T21:16:07.669Z,13.47
2018-05-14T21:18:37.501Z,10.60
2018-05-14T21:21:07.428Z,11.70
2018-05-14T21:23:37.297Z,11.53
2018-05-14T21:26:06.742Z,12.23
2018-05-14T21:28:36.497Z,9.30
2018-05-14T21:31:05.991Z,10.90
2018-05-14T21:33:35.425Z,9.47
2018-05-14T21:36:04.594Z,10.27
2018-05-14T21:38:33.848Z,13.70
2018-05-14T21:41:03.339Z,10.90
2018-05-14T21:43:32.784Z,9.03
2018-05-14T21:46:02.226Z,17.10
2018-05-14T21:48:32.057Z,11.83
2018-05-14T21:51:01.915Z,9.53
2018-05-14T21:53:31.364Z,10.50
2018-05-14T21:56:00.556Z,13.03
2018-05-14T21:58:29.704Z,10.57
2018-05-14T22:00:59.181Z,11.23
2018-05-14T22:03:28.634Z,9.27
2018-05-14T22:05:58.425Z,8.60
2018-05-14T22:08:27.608Z,10.90
2018-05-14T22:10:57.055Z,9.27
2018-05-14T22:13:26.485Z,10.03
2018-05-14T22:15:55.920Z,8.70
2018-05-14T22:18:25.401Z,11.70
2018-05-14T22:20:54.583Z,10.27
2018-05-14T22:23:24.049Z,10.27
2018-05-14T22:25:53.505Z,11.63
2018-05-14T22:28:22.983Z,10.43
2018-05-14T22:30:52.853Z,9.77
2018-05-14T22:33:22.308Z,8.60
2018-05-14T22:35:51.864Z,8.60
2018-05-14T22:38:21.336Z,12.50
2018-05-14T22:40:50.817Z,14.80
2018-05-14T22:43:20.265Z,9.03
2018-05-14T22:45:49.702Z,12.93
2018-05-14T22:48:19.265Z,11.77
2018-05-14T22:50:48.720Z,13.00
2018-05-14T22:53:18.215Z,11.97
2018-05-14T22:55:47.662Z,8.37
2018-05-14T22:58:17.128Z,10.07
2018-05-14T23:00:46.622Z,9.10
2018-05-14T23:03:16.076Z,9.13
2018-05-14T23:05:45.949Z,12.20
2018-05-14T23:08:15.216Z,16.30
2018-05-14T23:10:45.088Z,8.90
2018-05-14T23:13:14.524Z,14.03
2018-05-14T23:15:43.988Z,15.27
2018-05-14T23:18:13.837Z,12.80
2018-05-14T23:20:43.301Z,9.63
2018-05-14T23:23:12.753Z,11.07
2018-05-14T23:25:42.618Z,11.50
2018-05-14T23:28:11.792Z,12.00
2018-05-14T23:30:41.644Z,9.60
2018-05-14T23:33:11.097Z,11.30
2018-05-14T23:35:40.583Z,13.17
2018-05-14T23:38:10.030Z,11.20
2018-05-14T23:40:39.477Z,8.60
2018-05-14T23:43:08.925Z,13.37
2018-05-14T23:45:38.793Z,8.47
2018-05-14T23:48:07.976Z,10.47
2018-05-14T23:50:37.840Z,9.17
2018-05-14T23:53:07.295Z,9.73
2018-05-14T23:55:36.741Z,11.43
2018-05-14T23:58:06.606Z,8.80
