createdAt,value
2023-05-10T04:55:22.237Z,7.53
2023-05-10T05:00:26.087Z,7.15
2023-05-10T05:05:30.567Z,7.20
2023-05-10T05:10:35.325Z,7.28
2023-05-10T05:15:38.751Z,6.55
2023-05-10T05:20:42.214Z,6.50
2023-05-10T05:25:47.255Z,6.00
2023-05-10T05:30:50.712Z,6.55
2023-05-10T05:35:54.126Z,6.32
2023-05-10T05:41:00.045Z,6.82
2023-05-10T05:46:03.456Z,6.55
2023-05-10T05:51:07.432Z,6.28
2023-05-10T05:56:12.333Z,6.70
2023-05-10T06:01:16.035Z,5.93
2023-05-10T06:06:19.449Z,6.45
2023-05-10T06:11:24.948Z,6.10
2023-05-10T06:16:28.416Z,6.50
2023-05-10T06:21:32.108Z,5.43
2023-05-10T06:26:36.886Z,6.63
2023-05-10T06:31:40.625Z,5.20
2023-05-10T06:36:44.315Z,5.57
2023-05-10T06:41:49.229Z,5.28
2023-05-10T06:46:53.594Z,5.53
2023-05-10T06:51:57.936Z,5.20
2023-05-10T06:57:04.732Z,5.60
2023-05-10T07:02:11.098Z,5.38
2023-05-10T07:07:14.651Z,4.50
2023-05-10T07:12:19.980Z,5.00
2023-05-10T07:17:23.474Z,4.85
2023-05-10T07:22:27.801Z,4.20
2023-05-10T07:27:33.586Z,4.63
2023-05-10T07:32:37.430Z,4.50
2023-05-10T07:37:41.770Z,4.35
2023-05-10T07:42:46.977Z,4.15
2023-05-10T07:47:50.707Z,4.10
2023-05-10T07:52:54.187Z,3.83
2023-05-10T07:57:58.971Z,3.88
2023-05-10T08:03:03.730Z,3.95
2023-05-10T08:08:07.350Z,3.85
2023-05-10T08:13:12.940Z,3.47
2023-05-10T08:18:17.531Z,3.20
2023-05-10T08:23:22.243Z,3.53
2023-05-10T08:28:27.087Z,3.42
2023-05-10T08:33:31.140Z,2.85
2023-05-10T08:38:34.723Z,3.08
2023-05-10T08:43:43.080Z,3.40
2023-05-10T08:48:47.419Z,2.95
2023-05-10T08:53:52.797Z,3.33
2023-05-10T08:58:59.030Z,3.10
2023-05-10T09:04:02.738Z,3.30
2023-05-10T09:09:06.377Z,3.28
2023-05-10T09:14:13.473Z,2.97
2023-05-10T09:19:17.487Z,3.55
2023-05-10T09:24:21.335Z,3.53
2023-05-10T09:29:26.393Z,3.45
2023-05-10T09:34:32.870Z,3.50
2023-05-10T09:39:38.887Z,3.67
2023-05-10T09:44:44.568Z,2.58
2023-05-10T09:49:52.082Z,2.92
2023-05-10T09:54:56.508Z,2.88
2023-05-10T10:00:05.976Z,2.67
2023-05-10T10:05:10.367Z,2.85
2023-05-10T10:10:14.727Z,2.40
2023-05-10T10:15:20.275Z,2.75
2023-05-10T10:20:26.096Z,2.78
2023-05-10T10:25:30.283Z,3.17
2023-05-10T10:30:43.413Z,2.90
2023-05-10T10:35:48.534Z,2.70
2023-05-10T10:41:04.390Z,2.58
2023-05-10T10:46:16.392Z,2.90
2023-05-10T10:51:20.314Z,3.00
2023-05-10T10:56:25.285Z,3.13
2023-05-10T11:01:35.177Z,2.22
2023-05-10T11:06:38.790Z,2.22
2023-05-10T11:11:53.221Z,2.58
2023-05-10T11:16:58.496Z,2.30
2023-05-10T11:22:15.228Z,2.42
2023-05-10T11:27:18.655Z,1.85
2023-05-10T11:32:23.951Z,2.70
2023-05-10T11:37:33.304Z,1.92
2023-05-10T11:42:36.721Z,1.92
2023-05-10T11:47:43.789Z,2.10
2023-05-10T11:52:47.221Z,2.28
2023-05-10T11:57:54.251Z,2.47
2023-05-10T12:02:59.121Z,2.00
2023-05-10T12:08:16.353Z,1.85
2023-05-10T12:13:22.013Z,2.00
2023-05-10T12:18:27.320Z,2.28
2023-05-10T12:23:30.781Z,1.75
2023-05-10T12:33:57.321Z,1.75
2023-05-10T12:39:05.752Z,1.90
2023-05-10T12:44:09.334Z,1.75
2023-05-10T12:49:14.227Z,2.15
2023-05-10T12:54:17.934Z,1.98
2023-05-10T12:59:21.357Z,1.90
2023-05-10T13:04:26.408Z,1.77
2023-05-10T13:09:30.633Z,1.90
2023-05-10T13:14:34.349Z,1.85
2023-05-10T13:19:39.197Z,1.40
2023-05-10T13:24:42.629Z,1.83
2023-05-10T13:29:47.462Z,1.95
2023-05-10T13:34:53.338Z,2.00
2023-05-10T13:39:56.762Z,2.00
2023-05-10T13:45:00.279Z,1.63
2023-05-10T13:50:05.645Z,1.75
2023-05-10T13:55:09.913Z,1.50
2023-05-10T14:00:14.431Z,1.50
2023-05-10T14:05:21.006Z,1.45
2023-05-10T14:10:28.813Z,1.30
2023-05-10T14:15:32.235Z,1.83
2023-05-10T14:20:37.097Z,1.80
2023-05-10T14:25:42.002Z,1.85
2023-05-10T14:30:45.497Z,1.38
2023-05-10T14:35:50.973Z,1.50
2023-05-10T14:40:54.629Z,1.50
2023-05-10T14:45:58.050Z,1.40
2023-05-10T14:51:03.015Z,1.30
2023-05-10T14:56:06.686Z,1.27
2023-05-10T15:01:10.315Z,1.55
2023-05-10T15:06:16.555Z,1.55
2023-05-10T15:11:19.941Z,1.13
2023-05-10T15:16:23.446Z,1.30
2023-05-10T15:21:29.613Z,1.40
2023-05-10T15:26:33.650Z,1.70
2023-05-10T15:31:37.401Z,1.70
2023-05-10T15:36:42.174Z,1.15
2023-05-10T15:41:46.096Z,1.58
2023-05-10T15:46:49.745Z,1.38
2023-05-10T15:51:54.952Z,1.30
2023-05-10T15:56:58.364Z,1.30
2023-05-10T16:02:04.062Z,2.25
2023-05-10T16:07:08.909Z,1.50
2023-05-10T16:12:12.605Z,1.33
2023-05-10T16:17:16.421Z,1.35
2023-05-10T16:22:22.356Z,1.27
2023-05-10T16:27:28.653Z,1.38
2023-05-10T16:32:32.139Z,1.40
2023-05-10T16:37:36.937Z,1.30
2023-05-10T16:42:40.952Z,1.30
2023-05-10T16:47:44.555Z,1.30
2023-05-10T16:52:49.368Z,1.42
2023-05-10T16:57:53.132Z,1.40
2023-05-10T17:02:56.579Z,2.20
2023-05-10T17:08:01.821Z,1.60
2023-05-10T17:13:05.292Z,2.00
2023-05-10T17:18:10.308Z,1.67
2023-05-10T17:23:15.136Z,2.08
2023-05-10T17:28:18.548Z,1.92
2023-05-10T17:33:22.210Z,2.78
2023-05-10T17:38:26.998Z,2.60
2023-05-10T17:43:30.685Z,2.40
2023-05-10T17:48:36.522Z,2.88
2023-05-10T17:53:43.040Z,3.17
2023-05-10T17:58:46.832Z,2.65
2023-05-10T18:03:51.855Z,3.53
2023-05-10T18:08:57.172Z,3.35
2023-05-10T18:14:00.862Z,3.42
2023-05-10T18:19:04.469Z,3.83
2023-05-10T18:24:10.308Z,3.78
2023-05-10T18:29:14.028Z,4.50
2023-05-10T18:34:17.577Z,4.28
2023-05-10T18:39:22.682Z,4.43
2023-05-10T18:44:27.084Z,4.20
2023-05-10T18:49:30.721Z,3.65
2023-05-10T18:54:35.508Z,4.18
2023-05-10T18:59:39.089Z,3.65
2023-05-10T19:04:42.567Z,4.07
2023-05-10T19:09:47.440Z,4.03
2023-05-10T19:14:51.281Z,5.25
2023-05-10T19:19:56.322Z,5.20
2023-05-10T19:25:01.580Z,4.70
2023-05-10T19:30:06.124Z,4.50
2023-05-10T19:35:11.578Z,4.72
2023-05-10T19:40:17.452Z,5.97
2023-05-10T19:45:21.148Z,4.68
2023-05-10T19:50:24.760Z,5.10
2023-05-10T19:55:32.025Z,6.00
2023-05-10T20:00:36.388Z,4.93
2023-05-10T20:05:40.369Z,5.65
2023-05-10T20:10:45.187Z,4.60
2023-05-10T20:15:49.007Z,5.97
2023-05-10T20:20:55.423Z,5.95
2023-05-10T20:26:00.455Z,5.90
2023-05-10T20:31:04.115Z,5.68
2023-05-10T20:36:09.638Z,5.55
2023-05-10T20:41:14.377Z,5.43
2023-05-10T20:46:17.856Z,5.22
2023-05-10T20:51:21.628Z,5.72
2023-05-10T20:56:27.186Z,6.07
2023-05-10T21:01:31.767Z,6.63
2023-05-10T21:06:35.239Z,7.13
2023-05-10T21:11:40.058Z,6.18
2023-05-10T21:16:43.732Z,5.78
2023-05-10T21:21:47.441Z,6.25
2023-05-10T21:26:52.227Z,4.75
2023-05-10T21:31:55.938Z,4.57
2023-05-10T21:36:59.595Z,4.80
2023-05-10T21:42:04.552Z,4.93
2023-05-10T21:47:08.269Z,5.13
2023-05-10T21:52:11.754Z,4.85
2023-05-10T21:57:17.096Z,5.05
2023-05-10T22:02:20.468Z,4.25
2023-05-10T22:07:24.000Z,4.50
2023-05-10T22:12:28.811Z,4.47
2023-05-10T22:17:32.344Z,4.32
2023-05-10T22:22:36.578Z,4.18
2023-05-10T22:27:41.481Z,4.05
