createdAt,value
2022-08-22T00:01:11.916Z,204.63
2022-08-22T00:03:00.024Z,200.57
2022-08-22T00:04:14.287Z,196.43
2022-08-22T00:07:09.218Z,212.60
2022-08-22T00:09:46.519Z,201.10
2022-08-22T00:12:32.627Z,194.20
2022-08-22T00:15:12.747Z,211.70
2022-08-22T00:18:10.827Z,190.27
2022-08-22T00:21:03.402Z,184.47
2022-08-22T00:24:09.257Z,181.13
2022-08-22T00:26:59.899Z,209.93
2022-08-22T00:29:52.671Z,192.52
2022-08-22T00:32:48.791Z,197.98
2022-08-22T00:35:45.144Z,183.07
2022-08-22T00:38:29.311Z,192.60
2022-08-22T00:41:17.684Z,199.15
2022-08-22T00:44:11.837Z,189.85
2022-08-22T00:47:16.291Z,183.23
2022-08-22T00:50:01.589Z,211.30
2022-08-22T00:53:27.597Z,180.27
2022-08-22T00:56:15.141Z,182.10
2022-08-22T00:59:08.512Z,190.20
2022-08-22T01:02:27.954Z,188.68
2022-08-22T01:04:57.455Z,174.80
2022-08-22T01:07:37.791Z,197.52
2022-08-22T01:10:31.986Z,178.93
2022-08-22T01:13:19.795Z,199.20
2022-08-22T01:15:50.087Z,176.73
2022-08-22T01:18:42.237Z,205.48
2022-08-22T01:21:30.254Z,189.93
2022-08-22T01:24:25.104Z,175.30
2022-08-22T01:27:12.653Z,201.90
2022-08-22T01:29:42.250Z,199.15
2022-08-22T01:32:39.607Z,185.48
2022-08-22T01:35:34.218Z,212.75
2022-08-22T01:38:41.512Z,195.50
2022-08-22T01:41:30.141Z,180.27
2022-08-22T01:44:08.998Z,189.95
2022-08-22T01:46:54.547Z,186.23
2022-08-22T01:49:29.450Z,171.27
2022-08-22T01:52:08.014Z,183.90
2022-08-22T01:54:43.272Z,185.77
2022-08-22T01:57:10.650Z,189.57
2022-08-22T01:59:45.791Z,168.77
2022-08-22T02:02:34.947Z,174.85
2022-08-22T02:05:11.076Z,188.88
2022-08-22T02:07:48.269Z,187.13
2022-08-22T02:11:04.518Z,179.40
2022-08-22T02:13:49.437Z,179.77
2022-08-22T02:16:30.019Z,173.43
2022-08-22T02:19:08.652Z,193.57
2022-08-22T02:21:44.890Z,194.27
2022-08-22T02:24:26.570Z,199.25
2022-08-22T02:27:15.923Z,181.88
2022-08-22T02:29:50.570Z,187.27
2022-08-22T02:32:44.871Z,185.55
2022-08-22T02:35:37.647Z,214.03
2022-08-22T02:38:27.630Z,206.23
2022-08-22T02:41:23.318Z,187.80
2022-08-22T02:43:53.128Z,199.55
2022-08-22T02:46:28.547Z,198.13
2022-08-22T02:49:13.026Z,204.43
2022-08-22T02:51:55.086Z,171.77
2022-08-22T02:54:41.737Z,176.52
2022-08-22T02:57:20.052Z,216.27
2022-08-22T03:00:31.772Z,192.48
2022-08-22T03:03:24.819Z,190.05
2022-08-22T03:06:01.728Z,207.30
2022-08-22T03:08:47.443Z,189.52
2022-08-22T03:11:26.217Z,187.80
2022-08-22T03:14:18.059Z,186.52
2022-08-22T03:17:08.529Z,203.25
2022-08-22T03:20:05.171Z,190.73
2022-08-22T03:22:44.602Z,188.00
2022-08-22T03:25:26.947Z,191.50
2022-08-22T03:28:02.662Z,193.55
2022-08-22T03:31:00.092Z,173.80
2022-08-22T03:33:31.393Z,185.38
2022-08-22T03:36:15.504Z,181.23
2022-08-22T03:39:04.226Z,187.27
2022-08-22T03:41:41.924Z,177.32
2022-08-22T03:44:42.119Z,175.68
2022-08-22T03:47:34.129Z,177.45
2022-08-22T03:50:15.183Z,174.52
2022-08-22T03:53:34.534Z,183.77
2022-08-22T03:56:19.381Z,166.15
2022-08-22T03:59:09.990Z,172.82
2022-08-22T04:02:04.500Z,178.43
2022-08-22T04:05:33.832Z,191.27
2022-08-22T04:08:25.992Z,207.57
2022-08-22T04:11:23.612Z,202.10
2022-08-22T04:14:04.267Z,193.68
2022-08-22T04:16:42.855Z,186.38
2022-08-22T04:19:18.707Z,196.20
2022-08-22T04:22:07.701Z,187.25
2022-08-22T04:25:08.153Z,199.68
2022-08-22T04:28:06.438Z,197.05
2022-08-22T04:30:36.354Z,191.30
2022-08-22T04:33:38.187Z,170.60
2022-08-22T04:36:17.966Z,179.63
2022-08-22T04:39:02.065Z,189.25
2022-08-22T04:41:37.978Z,202.65
2022-08-22T04:44:14.030Z,207.57
2022-08-22T04:46:57.027Z,190.73
2022-08-22T04:49:39.339Z,196.82
2022-08-22T04:52:20.951Z,198.20
2022-08-22T04:55:09.935Z,188.50
2022-08-22T04:58:17.380Z,204.20
2022-08-22T05:00:51.265Z,173.07
2022-08-22T05:03:21.335Z,174.88
2022-08-22T05:05:49.460Z,161.25
2022-08-22T05:08:22.863Z,174.35
2022-08-22T05:10:51.908Z,168.67
2022-08-22T05:13:33.179Z,165.60
2022-08-22T05:16:05.035Z,164.40
2022-08-22T05:18:45.456Z,172.05
2022-08-22T05:21:14.512Z,156.93
2022-08-22T05:23:48.241Z,154.30
2022-08-22T05:26:17.026Z,149.10
2022-08-22T05:28:52.929Z,157.38
2022-08-22T05:31:34.651Z,167.63
2022-08-22T05:34:06.883Z,152.30
2022-08-22T05:36:40.005Z,175.48
2022-08-22T05:39:20.454Z,178.10
2022-08-22T05:41:49.174Z,165.95
2022-08-22T05:44:22.818Z,149.00
2022-08-22T05:47:42.447Z,178.35
2022-08-22T05:50:28.434Z,168.60
2022-08-22T05:53:07.666Z,144.73
2022-08-22T05:55:52.397Z,164.50
2022-08-22T05:58:55.797Z,172.60
2022-08-22T06:01:43.659Z,153.40
2022-08-22T06:04:33.526Z,143.37
2022-08-22T06:07:03.150Z,172.00
2022-08-22T06:09:59.111Z,154.10
2022-08-22T06:12:43.979Z,171.77
2022-08-22T06:15:20.961Z,147.27
2022-08-22T06:17:52.404Z,179.93
2022-08-22T06:20:28.779Z,169.77
2022-08-22T06:22:59.911Z,170.35
2022-08-22T06:25:32.303Z,149.50
2022-08-22T06:28:04.339Z,154.73
2022-08-22T06:30:32.443Z,166.25
2022-08-22T06:33:12.604Z,147.98
2022-08-22T06:36:08.747Z,145.23
2022-08-22T06:39:26.472Z,170.75
2022-08-22T06:42:05.547Z,138.55
2022-08-22T06:44:39.132Z,168.18
2022-08-22T06:47:53.675Z,146.55
2022-08-22T06:50:33.469Z,170.25
2022-08-22T06:53:11.796Z,155.20
2022-08-22T06:55:43.446Z,164.07
2022-08-22T06:58:18.097Z,151.05
2022-08-22T07:00:53.573Z,151.38
2022-08-22T07:03:38.247Z,148.25
2022-08-22T07:06:05.730Z,163.77
2022-08-22T07:08:39.056Z,152.98
2022-08-22T07:11:19.444Z,168.38
2022-08-22T07:13:56.502Z,196.20
2022-08-22T07:17:03.561Z,164.65
2022-08-22T07:19:33.192Z,176.40
2022-08-22T07:22:14.847Z,184.35
2022-08-22T07:24:52.454Z,184.95
2022-08-22T07:27:31.882Z,161.60
2022-08-22T07:30:13.036Z,166.77
2022-08-22T07:33:21.023Z,150.15
2022-08-22T07:35:57.854Z,167.13
2022-08-22T07:38:35.025Z,155.90
2022-08-22T07:41:22.345Z,170.57
2022-08-22T07:43:49.103Z,143.32
2022-08-22T07:46:27.415Z,158.93
2022-08-22T07:49:16.454Z,166.38
2022-08-22T07:51:56.614Z,173.63
2022-08-22T07:54:47.935Z,157.57
2022-08-22T07:57:36.586Z,161.90
2022-08-22T08:00:15.857Z,156.73
2022-08-22T08:02:52.118Z,152.77
2022-08-22T08:05:22.821Z,155.93
2022-08-22T08:07:53.352Z,178.05
2022-08-22T08:10:27.456Z,165.15
2022-08-22T08:13:02.579Z,161.67
2022-08-22T08:15:33.389Z,166.93
2022-08-22T08:18:05.433Z,143.57
2022-08-22T08:20:35.912Z,163.45
2022-08-22T08:23:06.572Z,140.47
2022-08-22T08:25:53.430Z,148.83
2022-08-22T08:28:34.353Z,176.90
2022-08-22T08:31:20.734Z,167.57
2022-08-22T08:33:50.511Z,156.50
2022-08-22T08:36:36.732Z,176.50
2022-08-22T08:39:16.282Z,170.07
2022-08-22T08:42:15.589Z,175.83
2022-08-22T08:45:03.624Z,174.10
2022-08-22T08:48:02.176Z,169.13
2022-08-22T08:50:56.738Z,163.70
2022-08-22T08:54:11.761Z,155.57
2022-08-22T08:57:12.416Z,171.80
2022-08-22T08:59:45.595Z,197.10
2022-08-22T09:02:25.692Z,164.82
2022-08-22T09:05:35.455Z,144.27
2022-08-22T09:08:24.859Z,124.97
2022-08-22T09:11:14.415Z,136.00
2022-08-22T09:13:50.094Z,108.05
2022-08-22T09:16:38.115Z,113.05
2022-08-22T09:19:35.469Z,126.00
2022-08-22T09:22:14.638Z,123.38
2022-08-22T09:24:42.032Z,134.10
2022-08-22T09:27:22.537Z,133.43
2022-08-22T09:30:05.599Z,129.07
2022-08-22T09:32:39.034Z,157.30
2022-08-22T09:35:16.863Z,157.35
2022-08-22T09:38:00.631Z,145.57
2022-08-22T09:40:50.022Z,131.68
2022-08-22T09:43:27.604Z,134.70
2022-08-22T09:46:36.901Z,146.63
2022-08-22T09:49:05.598Z,129.15
2022-08-22T09:52:15.253Z,148.82
2022-08-22T09:55:01.184Z,138.10
2022-08-22T09:57:43.701Z,137.73
2022-08-22T10:00:31.996Z,144.23
2022-08-22T10:03:06.360Z,142.50
2022-08-22T10:05:43.880Z,144.43
2022-08-22T10:08:20.190Z,132.60
2022-08-22T10:11:03.122Z,139.52
2022-08-22T10:13:57.328Z,153.18
2022-08-22T10:16:45.960Z,145.10
2022-08-22T10:19:41.838Z,138.65
2022-08-22T10:22:29.921Z,140.07
2022-08-22T10:25:07.534Z,147.00
2022-08-22T10:27:40.212Z,140.63
2022-08-22T10:30:11.760Z,157.80
2022-08-22T10:32:50.319Z,139.75
2022-08-22T10:35:19.917Z,147.40
2022-08-22T10:38:21.007Z,150.30
2022-08-22T10:41:23.028Z,155.63
2022-08-22T10:44:03.916Z,154.13
2022-08-22T10:46:36.486Z,154.73
2022-08-22T10:49:32.342Z,142.80
2022-08-22T10:52:14.720Z,167.03
2022-08-22T10:54:51.746Z,152.82
2022-08-22T10:57:42.430Z,163.68
2022-08-22T11:00:28.214Z,165.40
2022-08-22T11:03:02.751Z,166.95
2022-08-22T11:05:41.335Z,150.23
2022-08-22T11:08:28.399Z,174.43
2022-08-22T11:11:07.823Z,154.52
2022-08-22T11:13:43.663Z,146.88
2022-08-22T11:16:36.626Z,174.93
2022-08-22T11:19:37.703Z,171.50
2022-08-22T11:22:46.319Z,154.35
2022-08-22T11:25:35.871Z,157.82
2022-08-22T11:28:24.115Z,172.30
2022-08-22T11:31:16.110Z,175.73
2022-08-22T11:34:06.496Z,203.60
2022-08-22T11:37:15.699Z,184.30
2022-08-22T11:40:04.678Z,183.45
2022-08-22T11:42:47.481Z,180.93
2022-08-22T11:45:21.531Z,175.48
2022-08-22T11:48:13.857Z,189.65
2022-08-22T11:51:30.023Z,185.35
2022-08-22T11:54:31.190Z,197.10
2022-08-22T11:57:09.771Z,183.48
2022-08-22T11:59:43.129Z,183.43
2022-08-22T12:02:28.566Z,194.33
2022-08-22T12:05:09.322Z,187.77
2022-08-22T12:07:50.622Z,168.82
2022-08-22T12:10:29.679Z,173.38
2022-08-22T12:13:02.685Z,180.43
2022-08-22T12:15:46.135Z,180.75
2022-08-22T12:19:00.999Z,188.05
2022-08-22T12:21:38.983Z,176.65
2022-08-22T12:24:26.171Z,190.93
2022-08-22T12:27:28.850Z,180.52
2022-08-22T12:30:20.862Z,185.93
2022-08-22T12:33:10.669Z,190.93
2022-08-22T12:36:02.753Z,190.65
2022-08-22T12:38:40.513Z,183.40
2022-08-22T12:41:34.770Z,184.07
2022-08-22T12:44:17.696Z,179.98
2022-08-22T12:47:23.183Z,176.05
2022-08-22T12:50:13.869Z,181.63
2022-08-22T12:53:00.504Z,167.38
2022-08-22T12:55:51.707Z,179.32
2022-08-22T12:58:42.779Z,174.00
2022-08-22T13:01:11.663Z,163.23
2022-08-22T13:03:53.685Z,150.57
2022-08-22T13:06:48.869Z,188.23
2022-08-22T13:09:33.067Z,172.85
2022-08-22T13:12:37.604Z,162.07
2022-08-22T13:15:25.764Z,182.70
2022-08-22T13:17:54.406Z,171.43
2022-08-22T13:20:27.812Z,198.77
2022-08-22T13:22:55.625Z,205.50
2022-08-22T13:25:25.464Z,212.10
2022-08-22T13:28:03.427Z,194.63
2022-08-22T13:30:40.083Z,221.27
2022-08-22T13:33:11.100Z,200.35
2022-08-22T13:36:02.946Z,215.77
2022-08-22T13:38:39.860Z,227.25
2022-08-22T13:41:29.643Z,207.30
2022-08-22T13:44:22.212Z,211.23
2022-08-22T13:47:13.259Z,197.30
2022-08-22T13:49:47.998Z,204.90
2022-08-22T13:52:30.406Z,218.50
2022-08-22T13:55:27.647Z,229.32
2022-08-22T13:58:26.214Z,211.07
2022-08-22T14:01:01.934Z,205.13
2022-08-22T14:03:40.288Z,205.60
2022-08-22T14:06:37.990Z,211.65
2022-08-22T14:09:15.232Z,201.37
2022-08-22T14:11:54.011Z,198.25
2022-08-22T14:14:30.232Z,207.27
2022-08-22T14:16:59.371Z,217.15
2022-08-22T14:19:38.265Z,204.02
2022-08-22T14:22:31.767Z,221.32
2022-08-22T14:25:07.217Z,206.93
2022-08-22T14:27:39.668Z,203.32
2022-08-22T14:30:26.376Z,216.13
2022-08-22T14:33:09.173Z,218.48
2022-08-22T14:35:53.093Z,219.90
2022-08-22T14:38:32.716Z,212.95
2022-08-22T14:41:05.440Z,221.27
2022-08-22T14:43:32.230Z,205.75
2022-08-22T14:46:08.694Z,198.27
2022-08-22T14:48:50.042Z,217.07
2022-08-22T14:51:25.613Z,219.77
2022-08-22T14:53:53.265Z,224.45
2022-08-22T14:56:27.742Z,214.10
2022-08-22T14:58:57.331Z,214.67
2022-08-22T15:01:33.162Z,201.68
2022-08-22T15:04:18.894Z,206.27
2022-08-22T15:06:58.554Z,212.90
2022-08-22T15:09:36.391Z,219.23
2022-08-22T15:12:21.430Z,207.63
2022-08-22T15:14:52.645Z,216.85
2022-08-22T15:17:39.547Z,215.50
2022-08-22T15:20:28.490Z,229.17
2022-08-22T15:23:03.005Z,223.15
2022-08-22T15:25:41.269Z,240.77
2022-08-22T15:28:14.063Z,224.82
2022-08-22T15:31:03.445Z,271.08
2022-08-22T15:33:35.840Z,249.73
2022-08-22T15:36:16.755Z,268.95
2022-08-22T15:38:48.021Z,279.48
2022-08-22T15:41:35.937Z,281.90
2022-08-22T15:44:14.818Z,289.90
2022-08-22T15:47:31.546Z,301.67
2022-08-22T15:50:26.874Z,290.57
2022-08-22T15:53:14.763Z,305.70
2022-08-22T15:56:06.728Z,297.30
2022-08-22T15:58:39.670Z,291.55
2022-08-22T16:01:18.906Z,337.17
2022-08-22T16:04:08.343Z,351.58
2022-08-22T16:06:43.890Z,369.70
2022-08-22T16:09:40.314Z,378.25
2022-08-22T16:12:24.111Z,393.77
2022-08-22T16:14:52.154Z,540.90
2022-08-22T16:17:25.101Z,435.58
2022-08-22T16:20:15.834Z,376.08
2022-08-22T16:22:58.747Z,374.20
2022-08-22T16:25:44.385Z,364.00
2022-08-22T16:28:36.183Z,363.70
2022-08-22T16:31:27.492Z,490.63
2022-08-22T16:33:58.314Z,470.67
2022-08-22T16:37:03.219Z,480.48
2022-08-22T16:40:00.949Z,496.07
2022-08-22T16:42:36.455Z,514.17
2022-08-22T16:45:05.496Z,601.13
2022-08-22T16:47:41.709Z,560.85
2022-08-22T16:50:25.802Z,573.03
2022-08-22T16:52:57.606Z,579.03
2022-08-22T16:55:30.372Z,532.60
2022-08-22T16:58:40.062Z,483.52
2022-08-22T17:01:27.515Z,469.95
2022-08-22T17:04:26.763Z,450.17
2022-08-22T17:07:31.243Z,626.50
2022-08-22T17:10:20.202Z,619.20
2022-08-22T17:13:06.235Z,493.87
2022-08-22T17:15:38.939Z,523.08
2022-08-22T17:18:38.831Z,495.85
2022-08-22T17:21:25.901Z,495.05
2022-08-22T17:24:32.411Z,471.33
2022-08-22T17:27:06.145Z,475.63
2022-08-22T17:30:06.971Z,524.43
2022-08-22T17:32:57.218Z,612.27
2022-08-22T17:35:38.636Z,759.75
2022-08-22T17:38:09.038Z,723.92
2022-08-22T17:40:51.419Z,1108.20
2022-08-22T17:43:49.002Z,677.28
2022-08-22T17:46:21.958Z,901.75
2022-08-22T17:49:09.018Z,868.03
2022-08-22T17:51:57.058Z,887.42
2022-08-22T17:54:37.018Z,910.17
2022-08-22T17:57:22.092Z,800.65
2022-08-22T17:59:54.932Z,913.30
2022-08-22T18:02:32.794Z,1034.47
2022-08-22T18:05:02.914Z,570.53
2022-08-22T18:07:30.666Z,510.43
2022-08-22T18:10:29.542Z,663.50
2022-08-22T18:13:07.200Z,707.10
2022-08-22T18:16:06.728Z,648.03
2022-08-22T18:18:37.619Z,524.17
2022-08-22T18:21:04.688Z,858.08
2022-08-22T18:23:42.393Z,847.40
2022-08-22T18:26:27.692Z,879.08
2022-08-22T18:29:05.282Z,367.98
2022-08-22T18:32:03.565Z,348.90
2022-08-22T18:34:30.946Z,245.57
2022-08-22T18:37:21.933Z,232.02
2022-08-22T18:40:01.891Z,232.77
2022-08-22T18:42:47.938Z,228.55
2022-08-22T18:45:17.523Z,212.55
2022-08-22T18:47:55.073Z,193.32
2022-08-22T18:50:34.183Z,195.23
2022-08-22T18:53:01.653Z,166.48
2022-08-22T18:55:56.047Z,178.50
2022-08-22T18:59:05.530Z,185.20
2022-08-22T19:02:08.366Z,180.38
2022-08-22T19:04:53.259Z,183.77
2022-08-22T19:07:32.086Z,238.65
2022-08-22T19:10:23.935Z,289.27
2022-08-22T19:12:53.793Z,293.48
2022-08-22T19:15:35.606Z,320.58
2022-08-22T19:18:20.430Z,418.95
2022-08-22T19:21:46.151Z,412.25
2022-08-22T19:24:35.363Z,375.83
2022-08-22T19:27:17.926Z,381.23
2022-08-22T19:29:44.676Z,369.90
2022-08-22T19:32:44.426Z,369.53
2022-08-22T19:35:28.671Z,365.23
2022-08-22T19:38:01.035Z,345.67
2022-08-22T19:40:46.192Z,366.20
2022-08-22T19:43:41.927Z,333.27
2022-08-22T19:46:12.702Z,314.65
2022-08-22T19:48:50.158Z,314.93
2022-08-22T19:51:21.133Z,365.43
2022-08-22T19:54:05.879Z,378.15
2022-08-22T19:56:38.456Z,320.25
2022-08-22T19:59:21.734Z,321.75
2022-08-22T20:02:16.663Z,311.80
2022-08-22T20:04:56.854Z,317.38
2022-08-22T20:07:29.523Z,224.35
2022-08-22T20:09:56.312Z,162.88
2022-08-22T20:12:29.977Z,144.20
2022-08-22T20:14:57.216Z,193.02
2022-08-22T20:17:24.971Z,209.90
2022-08-22T20:20:17.674Z,304.73
2022-08-22T20:23:02.875Z,285.63
2022-08-22T20:25:51.863Z,278.33
2022-08-22T20:28:24.930Z,295.33
2022-08-22T20:30:57.914Z,298.57
2022-08-22T20:33:35.451Z,301.50
2022-08-22T20:36:27.139Z,302.02
2022-08-22T20:39:00.010Z,285.08
2022-08-22T20:41:36.587Z,247.23
2022-08-22T20:44:28.707Z,258.10
2022-08-22T20:47:10.033Z,252.13
2022-08-22T20:49:49.990Z,312.60
2022-08-22T20:52:19.842Z,317.65
2022-08-22T20:55:16.385Z,365.77
2022-08-22T20:57:54.166Z,329.92
2022-08-22T21:00:27.438Z,300.67
2022-08-22T21:02:58.743Z,304.58
2022-08-22T21:05:44.247Z,311.80
2022-08-22T21:08:24.167Z,313.80
2022-08-22T21:11:17.690Z,280.60
2022-08-22T21:13:44.758Z,286.07
2022-08-22T21:16:17.851Z,278.27
2022-08-22T21:18:48.814Z,265.50
2022-08-22T21:21:27.246Z,285.10
2022-08-22T21:24:01.280Z,266.00
2022-08-22T21:26:36.773Z,277.88
2022-08-22T21:29:13.733Z,278.15
2022-08-22T21:31:46.749Z,273.88
2022-08-22T21:34:28.874Z,289.50
2022-08-22T21:37:01.887Z,281.73
2022-08-22T21:39:37.604Z,281.97
2022-08-22T21:42:04.976Z,283.90
2022-08-22T21:44:32.204Z,292.27
2022-08-22T21:47:30.409Z,289.90
2022-08-22T21:50:24.462Z,292.33
2022-08-22T21:52:54.774Z,293.45
2022-08-22T21:55:47.848Z,279.40
2022-08-22T21:58:32.625Z,287.58
2022-08-22T22:01:25.073Z,280.33
2022-08-22T22:03:54.267Z,272.98
2022-08-22T22:06:22.284Z,299.13
2022-08-22T22:08:50.373Z,293.70
2022-08-22T22:11:18.344Z,293.67
2022-08-22T22:13:46.027Z,277.60
2022-08-22T22:16:19.446Z,273.70
2022-08-22T22:18:47.315Z,279.77
2022-08-22T22:21:14.263Z,287.50
2022-08-22T22:23:42.212Z,280.15
2022-08-22T22:26:09.559Z,281.45
2022-08-22T22:28:40.669Z,292.00
2022-08-22T22:31:08.546Z,288.70
2022-08-22T22:33:39.151Z,310.33
2022-08-22T22:36:35.627Z,260.30
2022-08-22T22:39:05.415Z,246.20
2022-08-22T22:41:32.443Z,262.08
2022-08-22T22:44:00.743Z,259.27
2022-08-22T22:46:27.790Z,246.80
2022-08-22T22:48:56.627Z,264.73
2022-08-22T22:51:23.752Z,265.50
2022-08-22T22:53:50.623Z,250.73
2022-08-22T22:56:21.678Z,259.35
2022-08-22T22:58:49.535Z,275.13
2022-08-22T23:01:20.955Z,255.57
2022-08-22T23:03:48.905Z,250.73
2022-08-22T23:06:19.428Z,269.58
2022-08-22T23:08:47.416Z,255.02
2022-08-22T23:11:17.510Z,253.40
2022-08-22T23:13:44.518Z,190.43
2022-08-22T23:16:15.570Z,249.00
2022-08-22T23:18:43.791Z,251.52
2022-08-22T23:21:30.195Z,247.60
2022-08-22T23:23:59.654Z,245.68
2022-08-22T23:26:28.321Z,256.73
2022-08-22T23:28:56.660Z,249.13
2022-08-22T23:31:33.712Z,263.75
2022-08-22T23:34:10.270Z,253.60
2022-08-22T23:36:38.863Z,271.00
2022-08-22T23:39:08.036Z,263.63
2022-08-22T23:41:36.543Z,257.40
2022-08-22T23:44:05.686Z,277.73
2022-08-22T23:46:32.912Z,271.58
2022-08-22T23:49:04.778Z,295.10
2022-08-22T23:51:32.065Z,275.40
2022-08-22T23:53:59.901Z,276.02
2022-08-22T23:56:30.683Z,295.65
2022-08-22T23:58:59.299Z,294.33
