createdAt,value
2018-11-29T00:00:30.280Z,0
2018-11-29T00:01:30.528Z,0
2018-11-29T00:02:30.282Z,0
2018-11-29T00:03:30.520Z,0
2018-11-29T00:04:30.233Z,0
2018-11-29T00:05:30.481Z,0
2018-11-29T00:06:30.235Z,0
2018-11-29T00:07:30.739Z,0
2018-11-29T00:08:30.220Z,0
2018-11-29T00:09:30.476Z,0
2018-11-29T00:10:30.697Z,0
2018-11-29T00:11:29.933Z,0
2018-11-29T00:12:30.183Z,0
2018-11-29T00:13:30.174Z,0
2018-11-29T00:14:30.650Z,0
2018-11-29T00:15:30.400Z,0
2018-11-29T00:16:30.181Z,0
2018-11-29T00:17:30.120Z,0
2018-11-29T00:18:31.421Z,0
2018-11-29T00:19:29.866Z,0
2018-11-29T00:20:30.092Z,0
2018-11-29T00:21:30.339Z,0
2018-11-29T00:22:30.311Z,0
2018-11-29T00:23:30.077Z,0
2018-11-29T00:24:30.317Z,0
2018-11-29T00:25:30.050Z,0
2018-11-29T00:26:30.300Z,0
2018-11-29T00:27:30.538Z,0
2018-11-29T00:28:30.030Z,0
2018-11-29T00:29:29.754Z,0
2018-11-29T00:30:30.296Z,0
2018-11-29T00:31:30.249Z,0
2018-11-29T00:32:29.762Z,0
2018-11-29T00:33:29.748Z,0
2018-11-29T00:34:29.962Z,0
2018-11-29T00:35:29.964Z,0
2018-11-29T00:36:30.185Z,0
2018-11-29T00:37:29.931Z,0
2018-11-29T00:38:29.930Z,0
2018-11-29T00:39:29.925Z,0
2018-11-29T00:40:30.161Z,0
2018-11-29T00:41:30.162Z,0
2018-11-29T00:42:30.163Z,0
2018-11-29T00:43:30.381Z,0
2018-11-29T00:44:30.122Z,0
2018-11-29T00:45:29.924Z,0
2018-11-29T00:46:30.345Z,0
2018-11-29T00:47:30.370Z,0
2018-11-29T00:48:30.969Z,0
2018-11-29T00:49:30.346Z,0
2018-11-29T00:50:30.352Z,0
2018-11-29T00:51:30.049Z,0
2018-11-29T00:52:29.891Z,0
2018-11-29T00:53:29.550Z,0
2018-11-29T00:54:30.299Z,0
2018-11-29T00:55:29.544Z,0
2018-11-29T00:56:29.777Z,0
2018-11-29T00:57:30.253Z,0
2018-11-29T00:58:30.569Z,0
2018-11-29T00:59:30.242Z,0
2018-11-29T01:00:29.980Z,0
2018-11-29T01:01:29.974Z,0
2018-11-29T01:02:29.962Z,0
2018-11-29T01:03:30.203Z,0
2018-11-29T01:04:29.736Z,0
2018-11-29T01:05:29.984Z,0
2018-11-29T01:06:29.938Z,0
2018-11-29T01:07:30.205Z,0
2018-11-29T01:08:29.911Z,0
2018-11-29T01:09:29.924Z,0
2018-11-29T01:10:29.912Z,0
2018-11-29T01:11:29.652Z,0
2018-11-29T01:12:29.622Z,0
2018-11-29T01:13:29.618Z,0
2018-11-29T01:14:29.651Z,0
2018-11-29T01:15:29.631Z,0
2018-11-29T01:16:29.594Z,0
2018-11-29T01:17:29.633Z,0
2018-11-29T01:18:29.843Z,0
2018-11-29T01:19:30.777Z,0
2018-11-29T01:20:29.584Z,0
2018-11-29T01:21:29.555Z,0
2018-11-29T01:22:29.839Z,0
2018-11-29T01:23:30.039Z,0
2018-11-29T01:24:29.275Z,0
2018-11-29T01:25:29.780Z,0
2018-11-29T01:26:29.765Z,0
2018-11-29T01:27:29.745Z,0
2018-11-29T01:28:29.780Z,0
2018-11-29T01:29:29.494Z,0
2018-11-29T01:30:29.713Z,0
2018-11-29T01:31:29.948Z,0
2018-11-29T01:32:29.937Z,0
2018-11-29T01:33:29.680Z,0
2018-11-29T01:34:29.434Z,0
2018-11-29T01:35:29.674Z,0
2018-11-29T01:36:29.911Z,0
2018-11-29T01:37:29.424Z,0
2018-11-29T01:38:29.923Z,0
2018-11-29T01:39:29.897Z,0
2018-11-29T01:40:29.899Z,0
2018-11-29T01:41:29.392Z,0
2018-11-29T01:42:29.174Z,0
2018-11-29T01:43:29.607Z,0
2018-11-29T01:44:29.852Z,0
2018-11-29T01:45:29.593Z,0
2018-11-29T01:46:29.579Z,0
2018-11-29T01:47:29.812Z,0
2018-11-29T01:48:29.059Z,0
2018-11-29T01:49:32.744Z,0
2018-11-29T01:50:29.302Z,0
2018-11-29T01:51:29.801Z,0
2018-11-29T01:52:29.778Z,0
2018-11-29T01:53:29.276Z,0
2018-11-29T01:54:29.505Z,0
2018-11-29T01:55:29.752Z,0
2018-11-29T01:56:29.746Z,0
2018-11-29T01:57:29.726Z,0
2018-11-29T01:58:28.974Z,0
2018-11-29T01:59:29.712Z,0
2018-11-29T02:00:29.455Z,0
2018-11-29T02:01:29.207Z,0
2018-11-29T02:02:29.564Z,0
2018-11-29T02:03:29.695Z,0
2018-11-29T02:04:29.664Z,0
2018-11-29T02:05:29.420Z,0
2018-11-29T02:06:29.400Z,0
2018-11-29T02:07:29.389Z,0
2018-11-29T02:08:29.154Z,0
2018-11-29T02:09:29.732Z,0
2018-11-29T02:10:29.490Z,0
2018-11-29T02:11:29.360Z,0
2018-11-29T02:12:29.643Z,0
2018-11-29T02:13:29.612Z,0
2018-11-29T02:14:28.867Z,0
2018-11-29T02:15:29.605Z,0
2018-11-29T02:16:29.075Z,0
2018-11-29T02:17:29.560Z,0
2018-11-29T02:18:29.299Z,0
2018-11-29T02:19:29.297Z,0
2018-11-29T02:20:29.430Z,0
2018-11-29T02:21:29.279Z,0
2018-11-29T02:22:29.052Z,0
2018-11-29T02:23:29.263Z,0
2018-11-29T02:24:29.494Z,0
2018-11-29T02:25:28.990Z,0
2018-11-29T02:26:28.746Z,0
2018-11-29T02:27:29.450Z,0
2018-11-29T02:28:28.737Z,0
2018-11-29T02:29:29.204Z,0
2018-11-29T02:30:29.473Z,0
2018-11-29T02:31:29.214Z,0
2018-11-29T02:32:29.465Z,0
2018-11-29T02:33:29.423Z,0
2018-11-29T02:34:29.192Z,0
2018-11-29T02:35:29.436Z,0
2018-11-29T02:36:29.153Z,0
2018-11-29T02:37:29.134Z,0
2018-11-29T02:38:29.141Z,0
2018-11-29T02:39:29.436Z,0
2018-11-29T02:40:28.896Z,0
2018-11-29T02:41:29.114Z,0
2018-11-29T02:42:28.835Z,0
2018-11-29T02:43:28.836Z,0
2018-11-29T02:44:29.105Z,0
2018-11-29T02:45:28.802Z,0
2018-11-29T02:46:28.789Z,0
2018-11-29T02:47:29.047Z,0
2018-11-29T02:48:29.300Z,0
2018-11-29T02:49:29.044Z,0
2018-11-29T02:50:29.432Z,0
2018-11-29T02:51:28.764Z,0
2018-11-29T02:52:29.114Z,0
2018-11-29T02:53:29.005Z,0
2018-11-29T02:54:28.999Z,0
2018-11-29T02:55:28.790Z,0
2018-11-29T02:56:28.970Z,0
2018-11-29T02:57:28.959Z,0
2018-11-29T02:58:28.727Z,0
2018-11-29T02:59:28.688Z,0
2018-11-29T03:00:28.726Z,0
2018-11-29T03:01:28.671Z,0
2018-11-29T03:02:28.691Z,0
2018-11-29T03:03:28.920Z,0
2018-11-29T03:04:29.148Z,0
2018-11-29T03:05:29.144Z,0
2018-11-29T03:06:28.657Z,0
2018-11-29T03:07:28.626Z,0
2018-11-29T03:08:28.633Z,0
2018-11-29T03:09:29.120Z,0
2018-11-29T03:10:29.159Z,0
2018-11-29T03:11:29.078Z,0
2018-11-29T03:12:29.063Z,0
2018-11-29T03:13:28.347Z,0
2018-11-29T03:14:28.877Z,0
2018-11-29T03:15:28.814Z,0
2018-11-29T03:16:29.045Z,0
2018-11-29T03:17:28.794Z,0
2018-11-29T03:18:29.015Z,0
2018-11-29T03:19:28.559Z,0
2018-11-29T03:20:28.546Z,0
2018-11-29T03:21:28.777Z,0
2018-11-29T03:22:28.478Z,0
2018-11-29T03:23:28.258Z,0
2018-11-29T03:24:28.994Z,0
2018-11-29T03:25:28.469Z,0
2018-11-29T03:26:28.967Z,0
2018-11-29T03:27:28.218Z,0
2018-11-29T03:28:28.688Z,0
2018-11-29T03:29:28.458Z,0
2018-11-29T03:30:28.916Z,0
2018-11-29T03:31:28.971Z,0
2018-11-29T03:32:28.946Z,0
2018-11-29T03:33:28.922Z,0
2018-11-29T03:34:28.869Z,0
2018-11-29T03:35:28.614Z,0
2018-11-29T03:36:28.549Z,0
2018-11-29T03:37:28.330Z,0
2018-11-29T03:38:28.847Z,0
2018-11-29T03:39:28.337Z,0
2018-11-29T03:40:28.306Z,0
2018-11-29T03:41:28.882Z,0
2018-11-29T03:42:28.838Z,0
2018-11-29T03:43:28.552Z,0
2018-11-29T03:44:28.559Z,0
2018-11-29T03:45:28.281Z,0
2018-11-29T03:46:28.563Z,0
2018-11-29T03:47:28.786Z,0
2018-11-29T03:48:28.761Z,0
2018-11-29T03:49:28.539Z,0
2018-11-29T03:50:29.164Z,0
2018-11-29T03:51:28.466Z,0
2018-11-29T03:52:28.210Z,0
2018-11-29T03:53:28.729Z,0
2018-11-29T03:54:28.701Z,0
2018-11-29T03:55:28.188Z,0
2018-11-29T03:56:28.183Z,0
2018-11-29T03:57:28.654Z,0
2018-11-29T03:58:28.412Z,0
2018-11-29T03:59:28.637Z,0
2018-11-29T04:00:27.887Z,0
2018-11-29T04:01:28.630Z,0
2018-11-29T04:02:27.614Z,0
2018-11-29T04:03:27.864Z,0
2018-11-29T04:04:28.330Z,0
2018-11-29T04:05:28.323Z,0
2018-11-29T04:06:28.327Z,0
2018-11-29T04:07:28.336Z,0
2018-11-29T04:08:27.796Z,0
2018-11-29T04:09:28.295Z,0
2018-11-29T04:10:28.045Z,0
2018-11-29T04:11:28.013Z,0
2018-11-29T04:12:28.269Z,0
2018-11-29T04:13:27.778Z,0
2018-11-29T04:14:28.013Z,0
2018-11-29T04:15:27.986Z,0
2018-11-29T04:16:28.496Z,0
2018-11-29T04:17:27.729Z,0
2018-11-29T04:18:27.973Z,0
2018-11-29T04:19:27.972Z,0
2018-11-29T04:20:29.798Z,0
2018-11-29T04:21:27.917Z,0
2018-11-29T04:22:27.678Z,0
2018-11-29T04:23:27.939Z,0
2018-11-29T04:24:28.180Z,0
2018-11-29T04:25:27.881Z,0
2018-11-29T04:26:28.926Z,0
2018-11-29T04:27:28.185Z,0
2018-11-29T04:28:28.374Z,0
2018-11-29T04:29:28.103Z,0
2018-11-29T04:30:28.381Z,0
2018-11-29T04:31:27.836Z,0
2018-11-29T04:32:28.315Z,0
2018-11-29T04:33:27.555Z,0
2018-11-29T04:34:28.052Z,0
2018-11-29T04:35:28.052Z,0
2018-11-29T04:36:28.131Z,0
2018-11-29T04:37:28.032Z,0
2018-11-29T04:38:27.261Z,0
2018-11-29T04:39:28.001Z,0
2018-11-29T04:40:27.992Z,0
2018-11-29T04:41:28.010Z,0
2018-11-29T04:42:27.744Z,0
2018-11-29T04:43:28.007Z,0
2018-11-29T04:44:27.482Z,0
2018-11-29T04:45:28.221Z,0
2018-11-29T04:46:28.182Z,0
2018-11-29T04:47:27.920Z,0
2018-11-29T04:48:27.911Z,0
2018-11-29T04:49:28.064Z,0
2018-11-29T04:50:27.892Z,0
2018-11-29T04:51:29.556Z,0
2018-11-29T04:52:27.613Z,0
2018-11-29T04:53:27.865Z,0
2018-11-29T04:54:27.615Z,0
2018-11-29T04:55:27.585Z,0
2018-11-29T04:56:27.882Z,0
2018-11-29T04:57:27.608Z,0
2018-11-29T04:58:27.579Z,0
2018-11-29T04:59:28.056Z,0
2018-11-29T05:00:27.587Z,0
2018-11-29T05:01:27.576Z,0
2018-11-29T05:02:27.952Z,0
2018-11-29T05:03:27.540Z,0
2018-11-29T05:04:27.527Z,0
2018-11-29T05:05:27.501Z,0
2018-11-29T05:06:27.517Z,0
2018-11-29T05:07:27.981Z,0
2018-11-29T05:08:27.470Z,0
2018-11-29T05:09:28.007Z,0
2018-11-29T05:10:27.706Z,0
2018-11-29T05:11:27.718Z,0
2018-11-29T05:12:27.696Z,0
2018-11-29T05:13:27.659Z,0
2018-11-29T05:14:27.949Z,0
2018-11-29T05:15:27.640Z,0
2018-11-29T05:16:27.639Z,0
2018-11-29T05:17:27.408Z,0
2018-11-29T05:18:27.714Z,0
2018-11-29T05:19:27.864Z,0
2018-11-29T05:20:27.101Z,0
2018-11-29T05:21:27.828Z,0
2018-11-29T05:22:27.587Z,0
2018-11-29T05:23:27.821Z,0
2018-11-29T05:24:27.552Z,0
2018-11-29T05:25:27.548Z,0
2018-11-29T05:26:27.353Z,0
2018-11-29T05:27:27.522Z,0
2018-11-29T05:28:27.526Z,0
2018-11-29T05:29:27.560Z,0
2018-11-29T05:30:26.761Z,0
2018-11-29T05:31:27.495Z,0
2018-11-29T05:32:27.220Z,0
2018-11-29T05:33:27.243Z,0
2018-11-29T05:34:26.951Z,0
2018-11-29T05:35:26.703Z,0
2018-11-29T05:36:27.184Z,0
2018-11-29T05:37:26.943Z,0
2018-11-29T05:38:27.179Z,0
2018-11-29T05:39:27.168Z,0
2018-11-29T05:40:27.646Z,0
2018-11-29T05:41:27.140Z,0
2018-11-29T05:42:27.643Z,0
2018-11-29T05:43:27.357Z,0
2018-11-29T05:44:27.392Z,0
2018-11-29T05:45:27.091Z,0
2018-11-29T05:46:27.088Z,0
2018-11-29T05:47:27.310Z,0
2018-11-29T05:48:27.314Z,0
2018-11-29T05:49:26.809Z,0
2018-11-29T05:50:27.036Z,0
2018-11-29T05:51:27.019Z,0
2018-11-29T05:52:27.215Z,0
2018-11-29T05:53:26.756Z,0
2018-11-29T05:54:27.493Z,0
2018-11-29T05:55:26.984Z,0
2018-11-29T05:56:27.227Z,0
2018-11-29T05:57:26.954Z,0
2018-11-29T05:58:26.984Z,0
2018-11-29T05:59:26.979Z,0
2018-11-29T06:00:27.180Z,0
2018-11-29T06:01:27.169Z,0
2018-11-29T06:02:26.662Z,0
2018-11-29T06:03:26.657Z,0
2018-11-29T06:04:26.935Z,0
2018-11-29T06:05:26.920Z,0
2018-11-29T06:06:27.165Z,0
2018-11-29T06:07:26.887Z,0
2018-11-29T06:08:26.863Z,0
2018-11-29T06:09:27.376Z,0
2018-11-29T06:10:26.348Z,0
2018-11-29T06:11:26.826Z,0
2018-11-29T06:12:27.320Z,0
2018-11-29T06:13:27.048Z,0
2018-11-29T06:14:26.558Z,0
2018-11-29T06:15:26.798Z,0
2018-11-29T06:16:27.023Z,0
2018-11-29T06:17:26.999Z,0
2018-11-29T06:18:26.514Z,0
2018-11-29T06:19:27.263Z,0
2018-11-29T06:20:27.262Z,0
2018-11-29T06:21:26.746Z,0
2018-11-29T06:22:27.232Z,0
2018-11-29T06:23:26.694Z,0
2018-11-29T06:24:26.991Z,0
2018-11-29T06:25:27.181Z,0
2018-11-29T06:26:26.674Z,0
2018-11-29T06:27:26.652Z,0
2018-11-29T06:28:26.658Z,0
2018-11-29T06:29:26.922Z,0
2018-11-29T06:30:26.636Z,0
2018-11-29T06:31:26.868Z,0
2018-11-29T06:32:27.138Z,0
2018-11-29T06:33:26.594Z,0
2018-11-29T06:34:27.101Z,0
2018-11-29T06:35:27.113Z,0
2018-11-29T06:36:27.062Z,0
2018-11-29T06:37:27.629Z,0
2018-11-29T06:38:26.306Z,0
2018-11-29T06:39:26.563Z,0
2018-11-29T06:40:27.065Z,0
2018-11-29T06:41:26.521Z,0
2018-11-29T06:42:26.779Z,0
2018-11-29T06:43:27.040Z,0
2018-11-29T06:44:26.728Z,0
2018-11-29T06:45:26.978Z,0
2018-11-29T06:46:26.746Z,0
2018-11-29T06:47:26.956Z,0
2018-11-29T06:48:26.438Z,5
2018-11-29T06:49:26.192Z,5
2018-11-29T06:50:26.214Z,5
2018-11-29T06:51:26.669Z,5
2018-11-29T06:52:26.210Z,5
2018-11-29T06:53:26.893Z,5
2018-11-29T06:54:26.147Z,5
2018-11-29T06:55:26.612Z,5
2018-11-29T06:56:26.616Z,10
2018-11-29T06:57:26.397Z,10
2018-11-29T06:58:26.588Z,10
2018-11-29T06:59:26.603Z,10
2018-11-29T07:00:26.805Z,10
2018-11-29T07:01:26.802Z,10
2018-11-29T07:02:26.323Z,15
2018-11-29T07:03:31.262Z,15
2018-11-29T07:04:26.306Z,15
2018-11-29T07:05:26.252Z,15
2018-11-29T07:06:26.502Z,15
2018-11-29T07:07:26.734Z,20
2018-11-29T07:08:26.748Z,20
2018-11-29T07:09:27.269Z,20
2018-11-29T07:10:26.719Z,20
2018-11-29T07:11:26.453Z,25
2018-11-29T07:12:26.200Z,25
2018-11-29T07:13:26.486Z,25
2018-11-29T07:14:26.013Z,25
2018-11-29T07:15:26.178Z,30
2018-11-29T07:16:26.435Z,30
2018-11-29T07:17:26.146Z,30
2018-11-29T07:18:26.425Z,35
2018-11-29T07:19:26.412Z,35
2018-11-29T07:20:26.356Z,40
2018-11-29T07:21:26.618Z,40
2018-11-29T07:22:26.111Z,40
2018-11-29T07:23:26.347Z,40
2018-11-29T07:24:26.629Z,40
2018-11-29T07:25:26.050Z,40
2018-11-29T07:26:26.274Z,40
2018-11-29T07:27:26.282Z,40
2018-11-29T07:28:26.534Z,40
2018-11-29T07:29:26.730Z,45
2018-11-29T07:30:26.028Z,45
2018-11-29T07:31:26.023Z,50
2018-11-29T07:32:26.259Z,50
2018-11-29T07:33:26.487Z,50
2018-11-29T07:34:26.233Z,50
2018-11-29T07:35:25.982Z,50
2018-11-29T07:36:26.535Z,50
2018-11-29T07:37:26.989Z,55
2018-11-29T07:38:26.440Z,55
2018-11-29T07:39:26.199Z,55
2018-11-29T07:40:26.159Z,55
2018-11-29T07:41:26.153Z,55
2018-11-29T07:42:26.206Z,55
2018-11-29T07:43:26.415Z,55
2018-11-29T07:44:25.878Z,60
2018-11-29T07:45:25.873Z,60
2018-11-29T07:46:26.616Z,65
2018-11-29T07:47:25.833Z,65
2018-11-29T07:48:25.799Z,65
2018-11-29T07:49:26.056Z,70
2018-11-29T07:50:26.303Z,70
2018-11-29T07:51:26.324Z,75
2018-11-29T07:52:26.658Z,75
2018-11-29T07:53:26.056Z,80
2018-11-29T07:54:26.044Z,80
2018-11-29T07:55:26.025Z,85
2018-11-29T07:56:26.265Z,85
2018-11-29T07:57:25.756Z,90
2018-11-29T07:58:26.238Z,90
2018-11-29T07:59:25.740Z,95
2018-11-29T08:00:26.211Z,95
2018-11-29T08:01:26.217Z,100
2018-11-29T08:02:25.718Z,105
2018-11-29T08:03:25.952Z,105
2018-11-29T08:04:25.961Z,105
2018-11-29T08:05:26.001Z,105
2018-11-29T08:06:25.925Z,105
2018-11-29T08:07:25.924Z,105
2018-11-29T08:08:26.159Z,110
2018-11-29T08:09:25.389Z,110
2018-11-29T08:10:26.129Z,110
2018-11-29T08:11:26.110Z,110
2018-11-29T08:12:26.117Z,110
2018-11-29T08:13:25.609Z,115
2018-11-29T08:14:26.086Z,115
2018-11-29T08:15:25.839Z,115
2018-11-29T08:16:25.586Z,115
2018-11-29T08:17:25.608Z,115
2018-11-29T08:18:25.567Z,115
2018-11-29T08:19:25.806Z,115
2018-11-29T08:20:25.323Z,115
2018-11-29T08:21:25.814Z,120
2018-11-29T08:22:26.397Z,120
2018-11-29T08:23:26.167Z,120
2018-11-29T08:24:26.011Z,125
2018-11-29T08:25:25.785Z,130
2018-11-29T08:26:26.012Z,130
2018-11-29T08:27:25.502Z,130
2018-11-29T08:28:26.015Z,130
2018-11-29T08:29:25.749Z,130
2018-11-29T08:30:25.716Z,130
2018-11-29T08:31:25.462Z,135
2018-11-29T08:32:25.691Z,130
2018-11-29T08:33:25.447Z,130
2018-11-29T08:34:25.435Z,135
2018-11-29T08:35:25.448Z,135
2018-11-29T08:36:25.410Z,135
2018-11-29T08:37:25.666Z,135
2018-11-29T08:38:25.645Z,135
2018-11-29T08:39:25.402Z,135
2018-11-29T08:40:25.153Z,135
2018-11-29T08:41:25.390Z,130
2018-11-29T08:42:25.607Z,130
2018-11-29T08:43:26.846Z,125
2018-11-29T08:44:25.370Z,125
2018-11-29T08:45:25.355Z,125
2018-11-29T08:46:25.109Z,130
2018-11-29T08:47:25.335Z,130
2018-11-29T08:48:25.569Z,130
2018-11-29T08:49:26.027Z,130
2018-11-29T08:50:26.212Z,135
2018-11-29T08:51:25.553Z,135
2018-11-29T08:52:25.300Z,140
2018-11-29T08:53:27.767Z,140
2018-11-29T08:54:25.545Z,140
2018-11-29T08:55:25.301Z,140
2018-11-29T08:56:25.540Z,150
2018-11-29T08:57:25.514Z,145
2018-11-29T08:58:25.499Z,145
2018-11-29T08:59:25.281Z,150
2018-11-29T09:00:25.013Z,150
2018-11-29T09:01:25.227Z,150
2018-11-29T09:02:25.215Z,150
2018-11-29T09:03:25.488Z,150
2018-11-29T09:04:25.461Z,150
2018-11-29T09:05:25.642Z,145
2018-11-29T09:06:25.216Z,145
2018-11-29T09:07:25.440Z,145
2018-11-29T09:08:25.460Z,145
2018-11-29T09:09:24.950Z,150
2018-11-29T09:10:31.289Z,150
2018-11-29T09:11:25.643Z,155
2018-11-29T09:12:25.153Z,155
2018-11-29T09:13:25.170Z,150
2018-11-29T09:14:25.435Z,150
2018-11-29T09:15:25.385Z,150
2018-11-29T09:16:25.352Z,150
2018-11-29T09:17:24.880Z,150
2018-11-29T09:18:25.612Z,150
2018-11-29T09:19:25.104Z,150
2018-11-29T09:20:24.886Z,155
2018-11-29T09:21:25.342Z,160
2018-11-29T09:22:25.101Z,160
2018-11-29T09:23:25.636Z,170
2018-11-29T09:24:25.325Z,165
2018-11-29T09:25:25.314Z,160
2018-11-29T09:26:25.316Z,155
2018-11-29T09:27:25.047Z,155
2018-11-29T09:28:25.061Z,160
2018-11-29T09:29:25.070Z,160
2018-11-29T09:30:25.290Z,160
2018-11-29T09:31:25.500Z,160
2018-11-29T09:32:25.263Z,160
2018-11-29T09:33:24.747Z,160
2018-11-29T09:34:25.240Z,160
2018-11-29T09:35:24.481Z,160
2018-11-29T09:36:26.694Z,160
2018-11-29T09:37:25.003Z,160
2018-11-29T09:38:25.216Z,160
2018-11-29T09:39:25.436Z,160
2018-11-29T09:40:24.944Z,165
2018-11-29T09:41:25.175Z,165
2018-11-29T09:42:24.937Z,165
2018-11-29T09:43:24.663Z,165
2018-11-29T09:44:24.653Z,165
2018-11-29T09:45:24.891Z,165
2018-11-29T09:46:25.150Z,165
2018-11-29T09:47:24.680Z,165
2018-11-29T09:48:25.155Z,165
2018-11-29T09:49:24.948Z,165
2018-11-29T09:50:24.895Z,165
2018-11-29T09:51:25.119Z,165
2018-11-29T09:52:25.134Z,160
2018-11-29T09:53:25.106Z,155
2018-11-29T09:54:25.168Z,150
2018-11-29T09:55:25.499Z,145
2018-11-29T09:56:24.590Z,145
2018-11-29T09:57:25.335Z,145
2018-11-29T09:58:25.086Z,145
2018-11-29T09:59:25.088Z,145
2018-11-29T10:00:32.466Z,145
2018-11-29T10:01:25.115Z,150
2018-11-29T10:02:25.214Z,150
2018-11-29T10:03:24.824Z,150
2018-11-29T10:04:25.019Z,155
2018-11-29T10:05:25.043Z,155
2018-11-29T10:06:24.757Z,155
2018-11-29T10:07:25.260Z,155
2018-11-29T10:08:30.675Z,155
2018-11-29T10:09:25.248Z,155
2018-11-29T10:10:24.735Z,155
2018-11-29T10:11:26.272Z,155
2018-11-29T10:12:24.721Z,155
2018-11-29T10:13:24.822Z,155
2018-11-29T10:14:24.998Z,155
2018-11-29T10:15:24.958Z,150
2018-11-29T10:16:24.973Z,150
2018-11-29T10:17:25.092Z,150
2018-11-29T10:18:24.471Z,150
2018-11-29T10:19:24.451Z,150
2018-11-29T10:20:24.697Z,150
2018-11-29T10:21:24.938Z,150
2018-11-29T10:22:25.166Z,150
2018-11-29T10:23:24.688Z,150
2018-11-29T10:24:24.934Z,150
2018-11-29T10:25:24.672Z,150
2018-11-29T10:26:25.204Z,150
2018-11-29T10:27:24.423Z,150
2018-11-29T10:28:24.626Z,150
2018-11-29T10:29:24.656Z,150
2018-11-29T10:30:24.882Z,150
2018-11-29T10:31:24.920Z,155
2018-11-29T10:32:24.889Z,155
2018-11-29T10:33:24.614Z,155
2018-11-29T10:34:24.860Z,160
2018-11-29T10:35:25.609Z,155
2018-11-29T10:36:24.691Z,160
2018-11-29T10:37:24.843Z,165
2018-11-29T10:38:24.837Z,160
2018-11-29T10:39:24.838Z,155
2018-11-29T10:40:25.126Z,155
2018-11-29T10:41:24.870Z,160
2018-11-29T10:42:24.826Z,160
2018-11-29T10:43:25.065Z,165
2018-11-29T10:44:24.882Z,165
2018-11-29T10:45:24.572Z,175
2018-11-29T10:46:25.203Z,165
2018-11-29T10:47:25.081Z,165
2018-11-29T10:48:24.546Z,165
2018-11-29T10:49:25.049Z,170
2018-11-29T10:50:24.786Z,175
2018-11-29T10:51:25.601Z,175
2018-11-29T10:52:24.531Z,170
2018-11-29T10:53:24.294Z,170
2018-11-29T10:54:25.936Z,175
2018-11-29T10:55:24.555Z,180
2018-11-29T10:56:24.761Z,185
2018-11-29T10:57:24.559Z,185
2018-11-29T10:58:24.479Z,180
2018-11-29T10:59:24.478Z,175
2018-11-29T11:00:24.488Z,170
2018-11-29T11:01:24.805Z,170
2018-11-29T11:02:24.959Z,170
2018-11-29T11:03:23.959Z,180
2018-11-29T11:04:24.965Z,180
2018-11-29T11:05:24.304Z,180
2018-11-29T11:06:24.211Z,175
2018-11-29T11:07:24.428Z,180
2018-11-29T11:08:25.345Z,170
2018-11-29T11:09:24.453Z,170
2018-11-29T11:10:24.233Z,170
2018-11-29T11:11:24.702Z,165
2018-11-29T11:12:28.047Z,165
2018-11-29T11:13:24.673Z,165
2018-11-29T11:14:24.430Z,170
2018-11-29T11:15:24.685Z,170
2018-11-29T11:16:24.937Z,170
2018-11-29T11:17:24.683Z,170
2018-11-29T11:18:24.656Z,170
2018-11-29T11:19:24.170Z,165
2018-11-29T11:20:24.777Z,160
2018-11-29T11:21:24.618Z,155
2018-11-29T11:22:24.160Z,150
2018-11-29T11:23:24.639Z,150
2018-11-29T11:24:24.882Z,150
2018-11-29T11:25:24.193Z,150
2018-11-29T11:26:24.130Z,150
2018-11-29T11:27:24.361Z,145
2018-11-29T11:28:24.370Z,145
2018-11-29T11:29:24.374Z,145
2018-11-29T11:30:25.136Z,140
2018-11-29T11:31:30.820Z,140
2018-11-29T11:32:24.880Z,140
2018-11-29T11:33:24.629Z,135
2018-11-29T11:34:24.357Z,135
2018-11-29T11:35:24.471Z,135
2018-11-29T11:36:24.604Z,140
2018-11-29T11:37:24.577Z,135
2018-11-29T11:38:24.575Z,135
2018-11-29T11:39:24.327Z,135
2018-11-29T11:40:24.093Z,135
2018-11-29T11:41:24.545Z,135
2018-11-29T11:42:24.874Z,135
2018-11-29T11:43:24.041Z,135
2018-11-29T11:44:24.800Z,135
2018-11-29T11:45:24.318Z,135
2018-11-29T11:46:24.522Z,135
2018-11-29T11:47:24.758Z,135
2018-11-29T11:48:24.535Z,135
2018-11-29T11:49:24.749Z,145
2018-11-29T11:50:24.836Z,140
2018-11-29T11:51:24.556Z,135
2018-11-29T11:52:24.301Z,135
2018-11-29T11:53:24.004Z,135
2018-11-29T11:54:24.643Z,135
2018-11-29T11:55:34.785Z,140
2018-11-29T11:56:24.748Z,135
2018-11-29T11:57:24.753Z,130
2018-11-29T11:58:24.559Z,130
2018-11-29T11:59:24.485Z,130
2018-11-29T12:00:24.275Z,130
2018-11-29T12:01:24.268Z,125
2018-11-29T12:02:29.869Z,125
2018-11-29T12:03:24.727Z,125
2018-11-29T12:04:24.467Z,125
2018-11-29T12:05:24.247Z,125
2018-11-29T12:06:24.477Z,125
2018-11-29T12:07:24.428Z,125
2018-11-29T12:08:24.675Z,125
2018-11-29T12:09:24.181Z,125
2018-11-29T12:10:24.434Z,120
2018-11-29T12:11:23.932Z,120
2018-11-29T12:12:24.194Z,120
2018-11-29T12:13:24.167Z,125
2018-11-29T12:14:24.437Z,120
2018-11-29T12:15:23.923Z,120
2018-11-29T12:16:24.414Z,120
2018-11-29T12:17:24.163Z,115
2018-11-29T12:18:24.251Z,115
2018-11-29T12:19:24.435Z,115
2018-11-29T12:20:24.144Z,115
2018-11-29T12:21:24.159Z,115
2018-11-29T12:22:24.481Z,110
2018-11-29T12:23:24.159Z,110
2018-11-29T12:24:24.306Z,110
2018-11-29T12:25:24.402Z,105
2018-11-29T12:26:23.614Z,105
2018-11-29T12:27:24.411Z,105
2018-11-29T12:28:24.093Z,100
2018-11-29T12:29:24.458Z,100
2018-11-29T12:30:24.361Z,100
2018-11-29T12:31:25.155Z,100
2018-11-29T12:32:24.358Z,95
2018-11-29T12:33:24.085Z,95
2018-11-29T12:34:24.074Z,95
2018-11-29T12:35:24.623Z,95
2018-11-29T12:36:24.325Z,95
2018-11-29T12:37:24.323Z,95
2018-11-29T12:38:23.799Z,95
2018-11-29T12:39:24.108Z,95
2018-11-29T12:40:24.333Z,95
2018-11-29T12:41:23.812Z,90
2018-11-29T12:42:24.302Z,90
2018-11-29T12:43:24.047Z,90
2018-11-29T12:44:24.028Z,90
2018-11-29T12:45:23.787Z,90
2018-11-29T12:46:24.281Z,90
2018-11-29T12:47:24.043Z,90
2018-11-29T12:48:24.288Z,90
2018-11-29T12:49:24.371Z,90
2018-11-29T12:50:24.544Z,90
2018-11-29T12:51:23.993Z,90
2018-11-29T12:52:23.988Z,90
2018-11-29T12:53:24.216Z,90
2018-11-29T12:54:23.986Z,95
2018-11-29T12:55:24.793Z,90
2018-11-29T12:56:24.496Z,95
2018-11-29T12:57:23.968Z,95
2018-11-29T12:58:23.945Z,95
2018-11-29T12:59:24.257Z,95
2018-11-29T13:00:23.961Z,95
2018-11-29T13:01:24.452Z,95
2018-11-29T13:02:24.178Z,95
2018-11-29T13:03:23.939Z,95
2018-11-29T13:04:24.419Z,95
2018-11-29T13:05:23.673Z,95
2018-11-29T13:06:24.165Z,95
2018-11-29T13:07:23.411Z,95
2018-11-29T13:08:24.182Z,95
2018-11-29T13:09:24.140Z,95
2018-11-29T13:10:24.165Z,95
2018-11-29T13:11:23.888Z,95
2018-11-29T13:12:23.874Z,95
2018-11-29T13:13:23.856Z,95
2018-11-29T13:14:24.578Z,95
2018-11-29T13:15:24.740Z,95
2018-11-29T13:16:24.087Z,90
2018-11-29T13:17:24.103Z,90
2018-11-29T13:18:23.628Z,90
2018-11-29T13:19:24.106Z,90
2018-11-29T13:20:23.611Z,90
2018-11-29T13:21:24.109Z,90
2018-11-29T13:22:24.087Z,90
2018-11-29T13:23:24.086Z,90
2018-11-29T13:24:24.384Z,90
2018-11-29T13:25:24.098Z,90
2018-11-29T13:26:24.385Z,90
2018-11-29T13:27:23.810Z,90
2018-11-29T13:28:24.047Z,85
2018-11-29T13:29:24.160Z,85
2018-11-29T13:30:24.071Z,85
2018-11-29T13:31:24.043Z,85
2018-11-29T13:32:23.547Z,85
2018-11-29T13:33:24.042Z,85
2018-11-29T13:34:23.803Z,85
2018-11-29T13:35:24.104Z,80
2018-11-29T13:36:24.120Z,80
2018-11-29T13:37:24.493Z,80
2018-11-29T13:38:24.278Z,80
2018-11-29T13:39:24.276Z,80
2018-11-29T13:40:25.082Z,80
2018-11-29T13:41:23.761Z,75
2018-11-29T13:42:23.753Z,75
2018-11-29T13:43:23.740Z,75
2018-11-29T13:44:24.012Z,75
2018-11-29T13:45:24.074Z,70
2018-11-29T13:46:23.984Z,70
2018-11-29T13:47:23.978Z,70
2018-11-29T13:48:23.736Z,65
2018-11-29T13:49:23.472Z,65
2018-11-29T13:50:24.019Z,65
2018-11-29T13:51:23.973Z,60
2018-11-29T13:52:23.955Z,60
2018-11-29T13:53:24.355Z,60
2018-11-29T13:54:23.952Z,60
2018-11-29T13:55:27.514Z,60
2018-11-29T13:56:24.048Z,55
2018-11-29T13:57:23.928Z,55
2018-11-29T13:58:23.685Z,55
2018-11-29T13:59:23.656Z,50
2018-11-29T14:00:24.178Z,50
2018-11-29T14:01:23.451Z,50
2018-11-29T14:02:24.292Z,45
2018-11-29T14:03:23.819Z,45
2018-11-29T14:04:23.879Z,45
2018-11-29T14:05:23.448Z,45
2018-11-29T14:06:23.909Z,45
2018-11-29T14:07:24.105Z,45
2018-11-29T14:08:23.804Z,45
2018-11-29T14:09:24.097Z,40
2018-11-29T14:10:24.131Z,40
2018-11-29T14:11:23.419Z,40
2018-11-29T14:12:23.585Z,40
2018-11-29T14:13:23.832Z,35
2018-11-29T14:14:23.830Z,35
2018-11-29T14:15:23.573Z,35
2018-11-29T14:16:24.062Z,35
2018-11-29T14:17:23.806Z,35
2018-11-29T14:18:23.573Z,35
2018-11-29T14:19:23.376Z,35
2018-11-29T14:20:23.552Z,30