createdAt,value
2022-11-02T00:01:51.276Z,23.67
2022-11-02T00:04:37.936Z,22.05
2022-11-02T00:07:11.019Z,24.50
2022-11-02T00:09:57.930Z,25.83
2022-11-02T00:12:37.926Z,23.35
2022-11-02T00:15:31.953Z,24.60
2022-11-02T00:18:20.950Z,22.30
2022-11-02T00:21:00.942Z,23.83
2022-11-02T00:23:47.930Z,23.73
2022-11-02T00:26:22.071Z,22.33
2022-11-02T00:29:10.950Z,22.98
2022-11-02T00:31:50.939Z,23.00
2022-11-02T00:34:44.957Z,21.55
2022-11-02T00:37:38.954Z,22.17
2022-11-02T00:40:32.970Z,22.92
2022-11-02T00:43:19.969Z,22.38
2022-11-02T00:45:53.066Z,21.88
2022-11-02T00:48:39.963Z,21.63
2022-11-02T00:51:19.939Z,23.33
2022-11-02T00:54:13.974Z,23.42
2022-11-02T00:59:39.093Z,24.48
2022-11-02T01:02:26.040Z,23.80
2022-11-02T01:04:59.035Z,23.50
2022-11-02T01:07:45.967Z,24.38
2022-11-02T01:10:19.095Z,25.40
2022-11-02T01:13:06.969Z,24.20
2022-11-02T01:15:40.038Z,22.58
2022-11-02T01:18:26.973Z,23.90
2022-11-02T01:21:04.075Z,24.15
2022-11-02T01:23:50.975Z,21.70
2022-11-02T01:26:25.057Z,22.77
2022-11-02T01:29:11.976Z,21.30
2022-11-02T01:31:45.078Z,22.63
2022-11-02T01:34:31.978Z,21.80
2022-11-02T01:37:05.043Z,23.65
2022-11-02T01:39:52.005Z,23.73
2022-11-02T01:42:37.981Z,22.10
2022-11-02T01:45:19.991Z,23.20
2022-11-02T01:47:59.976Z,23.05
2022-11-02T01:50:34.034Z,22.65
2022-11-02T01:53:20.983Z,21.15
2022-11-02T01:55:54.094Z,20.85
2022-11-02T01:58:42.012Z,22.33
2022-11-02T02:01:16.190Z,23.10
2022-11-02T02:04:03.999Z,20.98
2022-11-02T02:06:37.104Z,22.70
2022-11-02T02:09:25.984Z,22.35
2022-11-02T02:12:06.005Z,22.45
2022-11-02T02:14:52.988Z,22.95
2022-11-02T02:17:42.023Z,24.38
2022-11-02T02:21:11.001Z,22.05
2022-11-02T02:24:01.013Z,23.20
2022-11-02T02:26:56.081Z,23.98
2022-11-02T02:30:14.031Z,21.65
2022-11-02T02:33:07.993Z,22.75
2022-11-02T02:36:06.990Z,22.25
2022-11-02T02:38:56.018Z,22.00
2022-11-02T02:41:48.994Z,22.25
2022-11-02T02:44:29.093Z,22.60
2022-11-02T02:47:22.997Z,21.20
2022-11-02T02:50:10.033Z,21.10
2022-11-02T02:52:59.014Z,21.30
2022-11-02T02:55:46.003Z,21.92
2022-11-02T02:58:38.019Z,22.10
2022-11-02T03:01:13.250Z,23.52
2022-11-02T03:04:00.036Z,22.55
2022-11-02T03:06:45.039Z,22.42
2022-11-02T03:09:50.027Z,21.27
2022-11-02T03:13:10.167Z,22.83
2022-11-02T03:16:15.061Z,22.02
2022-11-02T03:19:18.027Z,22.42
2022-11-02T03:21:54.116Z,22.17
2022-11-02T03:24:50.030Z,21.80
2022-11-02T03:27:52.026Z,21.83
2022-11-02T03:30:53.034Z,22.45
2022-11-02T03:33:45.028Z,22.05
2022-11-02T03:36:33.060Z,21.52
2022-11-02T03:39:31.034Z,20.85
2022-11-02T03:42:24.044Z,21.40
2022-11-02T03:45:07.121Z,22.63
2022-11-02T03:47:59.017Z,22.80
2022-11-02T03:50:39.057Z,23.00
2022-11-02T03:53:41.028Z,22.95
2022-11-02T03:56:33.058Z,20.20
2022-11-02T03:59:13.046Z,21.98
2022-11-02T04:02:07.168Z,21.70
2022-11-02T04:05:09.039Z,21.15
2022-11-02T04:08:25.051Z,21.98
2022-11-02T04:11:38.052Z,22.25
2022-11-02T04:14:47.059Z,22.75
2022-11-02T04:17:52.038Z,23.17
2022-11-02T04:20:32.040Z,25.35
2022-11-02T04:23:37.056Z,25.15
2022-11-02T04:26:18.046Z,24.20
2022-11-02T04:29:05.057Z,24.48
2022-11-02T04:31:45.049Z,22.77
2022-11-02T04:34:39.058Z,22.83
2022-11-02T04:37:44.047Z,22.90
2022-11-02T04:40:18.140Z,24.95
2022-11-02T04:43:05.066Z,22.00
2022-11-02T04:45:38.110Z,23.88
2022-11-02T04:48:25.070Z,23.67
2022-11-02T04:50:58.135Z,23.20
2022-11-02T04:53:45.076Z,22.25
2022-11-02T04:56:18.129Z,21.52
2022-11-02T04:59:07.052Z,21.10
2022-11-02T05:01:47.134Z,21.00
2022-11-02T05:04:41.231Z,22.17
2022-11-02T05:07:35.098Z,21.92
2022-11-02T05:10:29.063Z,22.00
2022-11-02T05:13:17.092Z,22.65
2022-11-02T05:15:50.236Z,21.10
2022-11-02T05:18:37.062Z,21.70
2022-11-02T05:21:17.078Z,22.13
2022-11-02T05:24:04.075Z,22.30
2022-11-02T05:26:37.153Z,25.45
2022-11-02T05:29:24.072Z,25.83
2022-11-02T05:32:04.073Z,22.80
2022-11-02T05:34:58.086Z,18.27
2022-11-02T05:37:52.075Z,21.73
2022-11-02T05:40:40.111Z,20.20
2022-11-02T05:43:16.657Z,21.23
2022-11-02T05:46:09.099Z,18.63
2022-11-02T05:48:49.087Z,20.27
2022-11-02T05:51:43.076Z,19.13
2022-11-02T05:54:37.099Z,18.75
2022-11-02T05:57:25.089Z,19.52
2022-11-02T06:00:05.105Z,20.20
2022-11-02T06:02:52.088Z,18.85
2022-11-02T06:05:35.266Z,17.83
2022-11-02T06:08:29.115Z,20.75
2022-11-02T06:11:18.121Z,18.80
2022-11-02T06:13:51.174Z,19.98
2022-11-02T06:16:38.088Z,19.13
2022-11-02T06:22:06.104Z,29.17
2022-11-02T06:24:39.184Z,26.95
2022-11-02T06:27:27.106Z,21.58
2022-11-02T06:30:00.250Z,21.30
2022-11-02T06:32:47.117Z,23.45
2022-11-02T06:35:27.106Z,24.80
2022-11-02T06:38:21.161Z,23.50
2022-11-02T06:41:11.140Z,21.58
2022-11-02T06:43:51.089Z,21.42
2022-11-02T06:46:45.113Z,26.13
2022-11-02T06:49:32.108Z,24.95
2022-11-02T06:52:05.210Z,23.13
2022-11-02T06:54:52.132Z,24.67
2022-11-02T06:57:26.201Z,25.65
2022-11-02T07:00:18.082Z,24.13
2022-11-02T07:03:13.110Z,21.80
2022-11-02T07:06:00.124Z,22.27
2022-11-02T07:08:34.178Z,22.45
2022-11-02T07:11:22.137Z,22.08
2022-11-02T07:14:03.133Z,22.70
2022-11-02T07:16:57.136Z,22.92
2022-11-02T07:19:44.137Z,21.75
2022-11-02T07:22:24.109Z,22.45
2022-11-02T07:25:18.142Z,22.65
2022-11-02T07:28:09.118Z,20.67
2022-11-02T07:30:42.227Z,21.63
2022-11-02T07:33:29.132Z,21.13
2022-11-02T07:36:09.158Z,21.70
2022-11-02T07:38:56.130Z,21.50
2022-11-02T07:41:29.254Z,22.35
2022-11-02T07:44:16.152Z,20.05
2022-11-02T07:46:56.145Z,20.90
2022-11-02T07:49:50.156Z,20.10
2022-11-02T07:52:37.143Z,22.38
2022-11-02T07:55:10.218Z,22.73
2022-11-02T07:58:08.160Z,20.77
2022-11-02T08:00:50.144Z,22.77
2022-11-02T08:03:37.154Z,22.52
2022-11-02T08:06:17.157Z,22.80
2022-11-02T08:09:11.162Z,24.08
2022-11-02T08:11:58.110Z,22.15
2022-11-02T08:14:31.258Z,21.52
2022-11-02T08:17:18.154Z,21.45
2022-11-02T08:19:51.214Z,23.95
2022-11-02T08:22:38.167Z,21.90
2022-11-02T08:25:12.282Z,23.23
2022-11-02T08:28:02.279Z,23.83
2022-11-02T08:30:37.235Z,23.77
2022-11-02T08:33:25.162Z,22.17
2022-11-02T08:35:58.248Z,21.83
2022-11-02T08:38:46.150Z,21.95
2022-11-02T08:41:26.184Z,22.55
2022-11-02T08:44:20.164Z,21.85
2022-11-02T08:47:09.426Z,24.20
2022-11-02T08:49:43.267Z,20.27
2022-11-02T08:52:30.171Z,18.42
2022-11-02T08:55:03.260Z,22.02
2022-11-02T08:57:57.190Z,22.50
2022-11-02T09:00:36.264Z,20.02
2022-11-02T09:03:26.508Z,17.52
2022-11-02T09:06:07.245Z,22.40
2022-11-02T09:08:57.884Z,22.95
2022-11-02T09:11:39.188Z,17.63
2022-11-02T09:14:33.201Z,20.75
2022-11-02T09:17:20.205Z,19.40
2022-11-02T09:19:53.334Z,22.85
2022-11-02T09:22:40.198Z,23.40
2022-11-02T09:25:14.255Z,22.27
2022-11-02T09:28:03.200Z,21.38
2022-11-02T09:30:36.276Z,20.48
2022-11-02T09:33:23.230Z,19.30
2022-11-02T09:35:56.413Z,18.60
2022-11-02T09:38:43.193Z,22.17
2022-11-02T09:42:04.202Z,20.50
2022-11-02T09:45:05.187Z,17.73
2022-11-02T09:51:08.210Z,22.55
2022-11-02T09:53:53.202Z,21.83
2022-11-02T09:56:33.220Z,21.17
2022-11-02T09:59:32.221Z,19.70
2022-11-02T10:02:47.274Z,20.25
2022-11-02T10:05:23.278Z,18.98
2022-11-02T10:08:51.202Z,20.17
2022-11-02T10:11:41.237Z,20.60
2022-11-02T10:14:32.209Z,21.15
2022-11-02T10:17:28.215Z,17.85
2022-11-02T10:20:09.343Z,17.05
2022-11-02T10:22:56.221Z,18.65
2022-11-02T10:25:30.369Z,20.02
2022-11-02T10:28:24.288Z,19.05
2022-11-02T10:31:06.206Z,19.40
2022-11-02T10:34:00.229Z,19.20
2022-11-02T10:36:54.212Z,16.70
2022-11-02T10:39:27.288Z,19.52
2022-11-02T10:42:29.223Z,19.10
2022-11-02T10:45:30.344Z,16.55
2022-11-02T10:49:00.222Z,16.95
2022-11-02T10:51:35.319Z,16.48
2022-11-02T10:54:29.316Z,14.68
2022-11-02T10:57:25.237Z,19.13
2022-11-02T11:00:51.246Z,18.85
2022-11-02T11:03:38.227Z,19.55
2022-11-02T11:06:11.323Z,19.73
2022-11-02T11:09:05.248Z,18.13
2022-11-02T11:12:19.256Z,18.98
2022-11-02T11:21:46.244Z,14.52
2022-11-02T11:24:35.363Z,17.83
2022-11-02T11:27:31.243Z,17.77
2022-11-02T11:30:59.107Z,18.92
2022-11-02T11:33:35.266Z,20.80
2022-11-02T11:36:42.236Z,20.98
2022-11-02T11:39:44.252Z,20.90
2022-11-02T11:42:35.284Z,19.42
2022-11-02T11:45:20.292Z,21.33
2022-11-02T11:48:23.254Z,23.20
2022-11-02T11:51:13.263Z,22.15
2022-11-02T11:53:46.390Z,22.38
2022-11-02T11:56:33.320Z,17.67
2022-11-02T11:59:06.358Z,22.08
2022-11-02T12:01:53.323Z,21.08
2022-11-02T12:04:40.762Z,21.63
2022-11-02T12:08:15.263Z,20.40
2022-11-02T12:11:19.181Z,18.38
2022-11-02T12:13:59.259Z,19.65
2022-11-02T12:17:17.293Z,20.95
2022-11-02T12:20:28.289Z,22.08
2022-11-02T12:23:07.684Z,17.52
2022-11-02T12:25:54.286Z,18.63
2022-11-02T12:28:39.342Z,18.90
2022-11-02T12:31:48.285Z,19.65
2022-11-02T12:35:34.545Z,22.33
2022-11-02T12:38:30.283Z,19.23
2022-11-02T12:41:21.272Z,22.08
2022-11-02T12:43:57.370Z,18.48
2022-11-02T12:47:02.283Z,19.88
2022-11-02T12:50:15.311Z,20.38
2022-11-02T12:53:27.282Z,19.15
2022-11-02T12:56:11.298Z,18.30
2022-11-02T12:59:05.286Z,20.48
2022-11-02T13:01:59.431Z,20.85
2022-11-02T13:04:39.808Z,21.85
2022-11-02T13:07:41.291Z,23.05
2022-11-02T13:10:41.320Z,19.42
2022-11-02T13:13:44.310Z,21.98
2022-11-02T13:16:41.322Z,22.25
2022-11-02T13:19:25.373Z,32.67
2022-11-02T13:22:15.324Z,20.63
2022-11-02T13:24:59.384Z,21.15
2022-11-02T13:28:05.956Z,20.98
2022-11-02T13:30:43.379Z,20.15
2022-11-02T13:33:44.316Z,18.80
2022-11-02T13:36:18.401Z,22.73
2022-11-02T13:39:11.320Z,19.67
2022-11-02T13:42:16.321Z,18.52
2022-11-02T13:45:39.322Z,19.25
2022-11-02T13:48:45.344Z,18.60
2022-11-02T13:51:30.431Z,17.15
2022-11-02T13:54:26.338Z,20.08
2022-11-02T13:57:11.328Z,19.90
2022-11-02T14:00:05.349Z,23.25
2022-11-02T14:02:52.412Z,20.45
2022-11-02T14:05:47.340Z,19.70
2022-11-02T14:08:49.350Z,17.45
2022-11-02T14:11:55.313Z,18.10
2022-11-02T14:14:49.330Z,20.80
2022-11-02T14:17:36.342Z,20.23
2022-11-02T14:20:10.848Z,19.02
2022-11-02T14:23:21.334Z,20.50
2022-11-02T14:26:05.572Z,20.10
2022-11-02T14:28:52.343Z,18.58
2022-11-02T14:31:39.342Z,21.77
2022-11-02T14:34:50.482Z,22.00
2022-11-02T14:37:52.329Z,20.58
2022-11-02T14:41:09.366Z,23.40
2022-11-02T14:44:12.350Z,20.15
2022-11-02T14:47:12.347Z,18.60
2022-11-02T14:50:03.347Z,18.38
2022-11-02T14:52:41.478Z,18.05
2022-11-02T14:55:35.358Z,17.88
2022-11-02T14:58:12.411Z,20.20
2022-11-02T15:00:59.493Z,21.02
2022-11-02T15:03:32.428Z,17.50
2022-11-02T15:06:25.376Z,18.55
2022-11-02T15:09:05.477Z,20.58
2022-11-02T15:11:57.375Z,21.85
2022-11-02T15:14:42.621Z,22.02
2022-11-02T15:17:29.364Z,20.30
2022-11-02T15:20:12.372Z,21.92
2022-11-02T15:23:09.331Z,21.88
2022-11-02T15:25:55.671Z,21.63
2022-11-02T15:28:42.378Z,18.00
2022-11-02T15:31:26.405Z,17.90
2022-11-02T15:34:24.380Z,21.10
2022-11-02T15:36:57.484Z,19.85
2022-11-02T15:39:44.394Z,20.95
2022-11-02T15:42:26.454Z,24.25
2022-11-02T15:45:34.072Z,31.20
2022-11-02T15:48:21.482Z,28.48
2022-11-02T15:51:43.386Z,31.92
2022-11-02T15:54:19.489Z,29.10
2022-11-02T15:57:25.400Z,23.23
2022-11-02T16:00:36.619Z,21.80
2022-11-02T16:03:24.389Z,21.05
2022-11-02T16:06:00.424Z,22.63
2022-11-02T16:08:57.387Z,21.58
2022-11-02T16:11:44.391Z,23.58
2022-11-02T16:14:31.387Z,34.38
2022-11-02T16:17:52.418Z,24.17
2022-11-02T16:20:43.393Z,32.88
2022-11-02T16:23:35.421Z,24.80
2022-11-02T16:26:35.411Z,29.92
2022-11-02T16:29:34.385Z,32.20
2022-11-02T16:32:14.422Z,28.33
2022-11-02T16:35:08.409Z,28.20
2022-11-02T16:38:03.630Z,24.10
2022-11-02T16:40:58.400Z,24.65
2022-11-02T16:43:57.413Z,22.80
2022-11-02T16:47:07.407Z,35.45
2022-11-02T16:50:01.576Z,27.92
2022-11-02T16:52:48.425Z,27.33
2022-11-02T16:55:57.480Z,28.20
2022-11-02T16:58:44.421Z,28.58
2022-11-02T17:01:34.576Z,25.77
2022-11-02T17:04:22.800Z,24.90
2022-11-02T17:07:06.412Z,29.23
2022-11-02T17:10:06.440Z,28.05
2022-11-02T17:12:55.435Z,30.23
2022-11-02T17:15:34.350Z,28.02
2022-11-02T17:18:27.483Z,37.38
2022-11-02T17:21:18.553Z,49.05
2022-11-02T17:24:06.461Z,45.58
2022-11-02T17:26:43.514Z,30.95
2022-11-02T17:29:32.426Z,34.50
2022-11-02T17:32:07.310Z,67.82
2022-11-02T17:34:56.432Z,57.92
2022-11-02T17:37:38.542Z,53.10
2022-11-02T17:40:26.414Z,44.92
2022-11-02T17:43:00.940Z,36.05
2022-11-02T17:45:47.487Z,28.67
2022-11-02T17:48:27.484Z,29.25
2022-11-02T17:51:23.483Z,24.65
2022-11-02T17:54:10.417Z,31.63
2022-11-02T17:56:44.651Z,28.95
2022-11-02T17:59:31.484Z,31.40
2022-11-02T18:02:04.692Z,30.20
2022-11-02T18:04:53.483Z,31.45
2022-11-02T18:07:26.542Z,31.40
2022-11-02T18:10:13.587Z,29.45
2022-11-02T18:12:46.595Z,29.55
2022-11-02T18:15:36.514Z,27.63
2022-11-02T18:18:09.616Z,25.85
2022-11-02T18:20:56.509Z,26.52
2022-11-02T18:23:31.394Z,26.48
2022-11-02T18:26:19.488Z,26.60
2022-11-02T18:28:52.558Z,25.48
2022-11-02T18:31:41.491Z,26.65
2022-11-02T18:34:15.577Z,22.58
2022-11-02T18:37:02.449Z,25.88
2022-11-02T18:39:37.400Z,40.72
2022-11-02T18:42:24.507Z,49.58
2022-11-02T18:44:58.390Z,43.38
2022-11-02T18:47:45.482Z,44.33
2022-11-02T18:50:20.570Z,50.38
2022-11-02T18:53:10.523Z,47.38
2022-11-02T18:55:47.303Z,47.35
2022-11-02T18:58:27.490Z,40.58
2022-11-02T19:01:33.583Z,45.90
2022-11-02T19:04:27.486Z,42.70
2022-11-02T19:07:32.513Z,35.85
2022-11-02T19:10:26.509Z,29.90
2022-11-02T19:13:14.517Z,32.05
2022-11-02T19:15:54.506Z,37.22
2022-11-02T19:18:48.514Z,28.17
2022-11-02T19:21:35.487Z,29.38
2022-11-02T19:24:17.488Z,33.47
2022-11-02T19:27:11.488Z,42.20
2022-11-02T19:29:59.514Z,109.40
2022-11-02T19:32:32.599Z,75.75
2022-11-02T19:35:19.497Z,51.90
2022-11-02T19:37:55.579Z,61.75
2022-11-02T19:40:42.512Z,54.75
2022-11-02T19:43:15.580Z,64.82
2022-11-02T19:46:07.490Z,91.00
2022-11-02T19:48:41.617Z,78.60
2022-11-02T19:51:36.527Z,65.90
2022-11-02T19:54:10.602Z,50.20
2022-11-02T19:56:57.493Z,72.47
2022-11-02T19:59:30.612Z,63.72
2022-11-02T20:02:17.549Z,59.08
2022-11-02T20:04:51.624Z,44.03
2022-11-02T20:07:41.491Z,41.85
2022-11-02T20:10:35.508Z,43.55
2022-11-02T20:13:25.488Z,44.80
2022-11-02T20:16:02.609Z,41.85
2022-11-02T20:18:51.518Z,36.75
2022-11-02T20:21:38.229Z,38.85
2022-11-02T20:24:36.556Z,47.67
2022-11-02T20:27:23.646Z,57.95
2022-11-02T20:29:56.617Z,55.03
2022-11-02T20:32:45.501Z,58.63
2022-11-02T20:35:29.510Z,50.92
2022-11-02T20:38:16.563Z,52.28
2022-11-02T20:40:56.551Z,50.05
2022-11-02T20:43:51.513Z,46.92
2022-11-02T20:46:41.430Z,45.72
2022-11-02T20:49:21.763Z,47.22
2022-11-02T20:52:10.654Z,50.10
2022-11-02T20:54:43.683Z,49.05
2022-11-02T20:57:30.570Z,44.13
2022-11-02T21:00:10.569Z,48.33
2022-11-02T21:03:07.815Z,42.15
2022-11-02T21:05:55.520Z,39.40
2022-11-02T21:11:48.565Z,47.58
2022-11-02T21:14:35.526Z,53.78
2022-11-02T21:17:08.636Z,45.15
2022-11-02T21:20:02.887Z,49.83
2022-11-02T21:22:43.291Z,42.10
2022-11-02T21:25:31.408Z,41.63
2022-11-02T21:28:04.718Z,42.50
2022-11-02T21:30:51.621Z,43.28
2022-11-02T21:33:32.654Z,43.67
2022-11-02T21:36:27.581Z,39.65
2022-11-02T21:39:14.558Z,40.20
2022-11-02T21:41:48.192Z,37.40
2022-11-02T21:44:34.548Z,37.72
2022-11-02T21:47:08.830Z,35.95
2022-11-02T21:49:58.567Z,39.85
2022-11-02T21:52:31.634Z,41.95
2022-11-02T21:55:18.559Z,42.95
2022-11-02T21:57:58.604Z,39.53
2022-11-02T22:01:10.710Z,37.90
2022-11-02T22:04:05.586Z,37.58
2022-11-02T22:06:59.587Z,41.35
2022-11-02T22:09:53.585Z,37.72
2022-11-02T22:12:58.554Z,40.78
2022-11-02T22:15:38.700Z,41.45
2022-11-02T22:18:32.600Z,41.58
2022-11-02T22:21:25.591Z,37.92
2022-11-02T22:23:58.693Z,37.95
2022-11-02T22:26:46.564Z,41.35
2022-11-02T22:29:19.686Z,39.55
2022-11-02T22:31:59.590Z,37.08
2022-11-02T22:34:45.423Z,38.30
2022-11-02T22:37:43.585Z,36.28
2022-11-02T22:40:26.138Z,39.03
2022-11-02T22:43:05.887Z,39.40
2022-11-02T22:45:47.931Z,43.75
2022-11-02T22:48:27.583Z,39.28
2022-11-02T22:51:08.399Z,38.42
2022-11-02T22:53:48.593Z,36.72
2022-11-02T22:56:37.592Z,38.80
2022-11-02T22:59:24.594Z,36.15
2022-11-02T23:02:05.626Z,42.00
2022-11-02T23:05:03.587Z,37.40
2022-11-02T23:07:58.610Z,39.72
2022-11-02T23:11:13.670Z,38.80
2022-11-02T23:14:06.637Z,36.60
2022-11-02T23:16:47.714Z,34.33
2022-11-02T23:19:37.588Z,39.13
2022-11-02T23:22:31.499Z,34.35
2022-11-02T23:25:19.598Z,32.22
2022-11-02T23:28:25.730Z,31.38
2022-11-02T23:31:31.605Z,38.92
2022-11-02T23:34:04.696Z,31.48
2022-11-02T23:36:53.639Z,33.80
2022-11-02T23:39:45.676Z,29.70
2022-11-02T23:42:33.632Z,30.33
2022-11-02T23:45:15.585Z,31.52
2022-11-02T23:48:09.681Z,31.67
2022-11-02T23:51:15.586Z,30.02
2022-11-02T23:54:07.416Z,29.58
2022-11-02T23:56:54.626Z,28.65
2022-11-02T23:59:27.757Z,31.58
