createdAt,value
2019-03-25T00:03:12.295Z,11.73
2019-03-25T00:08:41.654Z,13.40
2019-03-25T00:11:49.937Z,16.97
2019-03-25T00:14:17.696Z,14.37
2019-03-25T00:16:45.411Z,12.90
2019-03-25T00:19:13.117Z,12.57
2019-03-25T00:22:00.450Z,12.80
2019-03-25T00:24:47.350Z,12.17
2019-03-25T00:27:15.082Z,9.30
2019-03-25T00:36:37.783Z,12.23
2019-03-25T00:42:07.645Z,12.57
2019-03-25T00:44:35.470Z,10.50
2019-03-25T00:47:03.176Z,14.80
2019-03-25T00:49:30.973Z,10.90
2019-03-25T00:51:58.699Z,17.10
2019-03-25T00:54:26.537Z,10.30
2019-03-25T00:56:54.267Z,9.07
2019-03-25T00:59:22.011Z,8.30
2019-03-25T01:01:49.714Z,10.20
2019-03-25T01:04:17.480Z,16.60
2019-03-25T01:13:25.540Z,12.87
2019-03-25T01:15:53.159Z,9.63
2019-03-25T01:21:41.445Z,17.13
2019-03-25T01:24:20.857Z,14.57
2019-03-25T01:27:29.051Z,7.47
2019-03-25T01:33:30.993Z,14.40
2019-03-25T01:35:58.633Z,11.17
2019-03-25T01:41:27.704Z,18.60
2019-03-25T01:44:15.003Z,10.20
2019-03-25T01:49:56.218Z,9.97
2019-03-25T01:52:23.962Z,18.73
2019-03-25T01:54:51.684Z,16.43
2019-03-25T01:57:19.419Z,11.60
2019-03-25T02:00:06.350Z,14.27
2019-03-25T02:05:47.108Z,13.33
2019-03-25T02:08:46.319Z,7.20
2019-03-25T02:11:14.099Z,17.87
2019-03-25T02:13:53.752Z,10.57
2019-03-25T02:16:21.514Z,13.40
2019-03-25T02:18:49.468Z,15.63
2019-03-25T02:21:17.209Z,19.47
2019-03-25T02:24:25.644Z,9.67
2019-03-25T02:30:14.096Z,11.90
2019-03-25T02:32:41.849Z,9.43
2019-03-25T02:35:09.573Z,11.63
2019-03-25T02:37:56.516Z,12.87
2019-03-25T02:40:43.413Z,13.60
2019-03-25T02:43:51.732Z,11.60
2019-03-25T02:46:19.455Z,14.33
2019-03-25T02:48:47.201Z,18.07
2019-03-25T02:51:34.168Z,12.43
2019-03-25T02:54:02.047Z,9.70
2019-03-25T02:57:21.649Z,11.40
2019-03-25T03:03:14.908Z,18.00
2019-03-25T03:05:42.553Z,16.57
2019-03-25T03:08:10.279Z,21.17
2019-03-25T03:10:50.115Z,11.73
2019-03-25T03:13:17.881Z,14.73
2019-03-25T03:16:04.687Z,13.07
2019-03-25T03:18:51.999Z,7.70
2019-03-25T03:21:32.021Z,17.53
2019-03-25T03:27:53.539Z,10.37
2019-03-25T03:30:21.258Z,9.33
2019-03-25T03:32:56.164Z,12.97
2019-03-25T03:35:46.322Z,17.67
2019-03-25T03:38:38.854Z,12.20
2019-03-25T03:44:59.930Z,13.67
2019-03-25T03:50:40.489Z,15.23
2019-03-25T04:01:49.577Z,11.30
2019-03-25T04:04:17.276Z,14.30
2019-03-25T04:06:57.463Z,13.43
2019-03-25T04:09:25.148Z,12.63
2019-03-25T04:11:52.882Z,9.40
2019-03-25T04:14:21.066Z,12.43
2019-03-25T04:20:20.806Z,12.13
2019-03-25T04:22:48.509Z,10.97
2019-03-25T04:28:29.791Z,11.43
2019-03-25T04:37:14.316Z,8.43
2019-03-25T04:39:41.957Z,10.50
2019-03-25T04:42:09.686Z,15.47
2019-03-25T04:44:56.683Z,10.90
2019-03-25T04:47:24.381Z,11.27
2019-03-25T04:50:13.414Z,23.80
2019-03-25T04:52:41.101Z,21.03
2019-03-25T04:55:49.335Z,10.50
2019-03-25T05:01:29.978Z,15.17
2019-03-25T05:03:57.762Z,12.87
2019-03-25T05:12:07.186Z,12.73
2019-03-25T05:14:54.112Z,13.90
2019-03-25T05:17:21.888Z,23.13
2019-03-25T05:19:49.579Z,16.50
2019-03-25T05:22:36.912Z,11.80
2019-03-25T05:27:44.623Z,19.17
2019-03-25T05:30:24.595Z,12.30
2019-03-25T05:33:11.448Z,10.40
2019-03-25T05:35:51.261Z,18.57
2019-03-25T05:38:18.970Z,15.00
2019-03-25T05:46:47.037Z,11.60
2019-03-25T05:49:14.772Z,11.47
2019-03-25T05:51:54.495Z,11.80
2019-03-25T05:54:22.190Z,10.53
2019-03-25T05:56:49.918Z,12.53
2019-03-25T06:01:58.340Z,14.63
2019-03-25T06:04:26.449Z,13.67
2019-03-25T06:06:54.199Z,21.33
2019-03-25T06:09:22.292Z,20.80
2019-03-25T06:11:50.131Z,16.30
2019-03-25T06:14:58.415Z,14.83
2019-03-25T06:17:26.119Z,14.07
2019-03-25T06:22:56.480Z,16.73
2019-03-25T06:25:24.231Z,13.77
2019-03-25T06:27:51.954Z,11.47
2019-03-25T06:30:51.304Z,10.10
2019-03-25T06:33:19.043Z,10.67
2019-03-25T06:35:46.663Z,11.23
2019-03-25T06:38:14.467Z,14.00
2019-03-25T06:44:05.275Z,9.00
2019-03-25T06:46:33.028Z,16.07
2019-03-25T06:49:00.767Z,14.97
2019-03-25T06:51:28.564Z,24.20
2019-03-25T07:00:00.499Z,12.80
2019-03-25T07:03:09.211Z,14.60
2019-03-25T07:05:36.858Z,9.13
2019-03-25T07:11:13.222Z,13.10
2019-03-25T07:13:40.970Z,10.30
2019-03-25T07:21:50.804Z,19.57
2019-03-25T07:24:37.740Z,13.53
2019-03-25T07:27:05.862Z,15.53
2019-03-25T07:29:33.558Z,13.43
2019-03-25T07:32:20.405Z,16.13
2019-03-25T07:43:52.418Z,14.83
2019-03-25T07:49:00.228Z,15.03
2019-03-25T07:51:27.980Z,11.63
2019-03-25T07:54:27.318Z,14.80
2019-03-25T07:56:55.007Z,13.43
2019-03-25T07:59:42.001Z,16.10
2019-03-25T08:02:09.699Z,12.50
2019-03-25T08:04:38.757Z,13.20
2019-03-25T08:07:16.722Z,10.47
2019-03-25T08:09:44.513Z,15.37
2019-03-25T08:12:12.241Z,8.57
2019-03-25T08:17:33.391Z,15.20
2019-03-25T08:20:01.790Z,18.00
2019-03-25T08:22:50.484Z,15.80
2019-03-25T08:25:18.293Z,9.90
2019-03-25T08:27:45.990Z,11.27
2019-03-25T08:30:54.576Z,14.80
2019-03-25T08:33:22.672Z,10.80
2019-03-25T08:35:50.291Z,12.77
2019-03-25T08:41:19.328Z,13.60
2019-03-25T08:46:55.816Z,11.80
2019-03-25T08:49:43.125Z,6.87
2019-03-25T08:55:12.415Z,8.40
2019-03-25T08:57:40.130Z,8.13
2019-03-25T09:12:05.849Z,12.67
2019-03-25T09:14:33.629Z,11.50
2019-03-25T09:23:11.352Z,7.80
2019-03-25T09:25:39.089Z,6.90
2019-03-25T09:28:06.849Z,7.03
2019-03-25T09:31:12.979Z,9.77
2019-03-25T09:37:15.684Z,4.57
2019-03-25T09:39:50.155Z,9.07
2019-03-25T09:42:17.831Z,6.10
2019-03-25T09:44:45.918Z,10.40
2019-03-25T09:50:26.530Z,7.70
2019-03-25T09:52:54.129Z,12.80
2019-03-25T09:55:22.251Z,10.23
2019-03-25T09:58:09.397Z,15.40
2019-03-25T10:03:57.273Z,9.50
2019-03-25T10:06:31.512Z,10.93
2019-03-25T10:08:59.339Z,8.77
2019-03-25T10:14:54.977Z,8.00
2019-03-25T10:17:41.907Z,16.03
2019-03-25T10:20:50.271Z,8.77
2019-03-25T10:23:17.975Z,8.40
2019-03-25T10:25:45.741Z,8.80
2019-03-25T10:28:15.268Z,8.80
2019-03-25T10:33:44.769Z,9.17
2019-03-25T10:36:12.544Z,12.00
2019-03-25T10:38:40.272Z,9.33
2019-03-25T10:41:08.007Z,10.77
2019-03-25T10:43:35.746Z,10.93
2019-03-25T10:46:03.463Z,14.37
2019-03-25T10:51:24.609Z,14.57
2019-03-25T10:53:52.366Z,11.17
2019-03-25T10:56:20.385Z,10.23
2019-03-25T10:58:50.697Z,18.43
2019-03-25T11:01:56.731Z,13.17
2019-03-25T11:04:24.439Z,11.67
2019-03-25T11:06:52.410Z,15.40
2019-03-25T11:09:20.189Z,12.90
2019-03-25T11:11:47.898Z,10.43
2019-03-25T11:14:16.048Z,8.97
2019-03-25T11:16:43.803Z,13.50
2019-03-25T11:19:11.502Z,11.87
2019-03-25T11:21:58.823Z,10.60
2019-03-25T11:24:26.566Z,11.23
2019-03-25T11:26:54.155Z,12.80
2019-03-25T11:29:22.018Z,13.67
2019-03-25T11:32:09.205Z,12.60
2019-03-25T11:34:37.288Z,10.30
2019-03-25T11:37:04.917Z,11.30
2019-03-25T11:39:32.687Z,13.70
2019-03-25T11:42:00.328Z,11.73
2019-03-25T11:44:47.259Z,9.90
2019-03-25T11:47:14.912Z,17.87
2019-03-25T11:49:44.572Z,9.40
2019-03-25T11:52:32.419Z,11.57
2019-03-25T11:55:00.238Z,6.90
2019-03-25T12:00:52.027Z,6.03
2019-03-25T12:03:19.648Z,6.00
2019-03-25T12:05:47.248Z,5.20
2019-03-25T12:08:14.901Z,6.50
2019-03-25T12:10:42.624Z,6.90
2019-03-25T12:13:10.389Z,8.83
2019-03-25T12:15:38.153Z,5.83
2019-03-25T12:18:05.745Z,6.67
2019-03-25T12:20:33.827Z,7.27
2019-03-25T12:23:01.593Z,9.33
2019-03-25T12:25:29.767Z,5.57
2019-03-25T12:28:17.075Z,7.40
2019-03-25T12:30:44.794Z,6.60
2019-03-25T12:33:12.450Z,6.83
2019-03-25T12:35:40.112Z,12.83
2019-03-25T12:41:08.936Z,12.00
2019-03-25T12:43:36.728Z,7.50
2019-03-25T12:46:04.470Z,8.43
2019-03-25T12:48:32.817Z,9.30
2019-03-25T12:51:00.629Z,6.70
2019-03-25T12:53:28.366Z,8.70
2019-03-25T12:55:56.516Z,8.00
2019-03-25T12:58:43.456Z,7.47
2019-03-25T13:01:11.229Z,9.37
2019-03-25T13:03:40.656Z,7.20
2019-03-25T13:06:18.735Z,6.67
2019-03-25T13:08:46.485Z,7.83
2019-03-25T13:11:14.098Z,8.97
2019-03-25T13:13:41.870Z,7.17
2019-03-25T13:16:09.534Z,7.93
2019-03-25T13:18:37.266Z,7.50
2019-03-25T13:21:04.985Z,4.40
2019-03-25T13:23:51.872Z,6.07
2019-03-25T13:26:19.543Z,6.63
2019-03-25T13:34:46.737Z,6.30
2019-03-25T13:37:33.629Z,5.47
2019-03-25T13:40:01.403Z,5.00
2019-03-25T13:45:24.463Z,4.93
2019-03-25T13:47:52.929Z,4.83
2019-03-25T13:50:20.982Z,6.10
2019-03-25T13:52:49.364Z,4.50
2019-03-25T13:58:18.111Z,4.23
2019-03-25T14:00:45.850Z,6.40
2019-03-25T14:03:13.473Z,4.63
2019-03-25T14:06:01.088Z,8.53
2019-03-25T14:08:47.906Z,6.30
2019-03-25T14:14:30.510Z,7.07
2019-03-25T14:16:58.234Z,10.67
2019-03-25T14:19:26.326Z,6.93
2019-03-25T14:21:54.072Z,6.37
2019-03-25T14:24:40.907Z,8.03
2019-03-25T14:27:08.629Z,6.70
2019-03-25T14:29:36.363Z,5.37
2019-03-25T14:32:04.310Z,6.97
2019-03-25T14:37:12.599Z,11.07
2019-03-25T14:39:40.498Z,7.10
2019-03-25T14:42:08.285Z,6.40
2019-03-25T14:44:55.104Z,5.90
2019-03-25T14:47:22.812Z,4.90
2019-03-25T14:50:09.714Z,7.37
2019-03-25T14:52:37.359Z,6.90
2019-03-25T14:55:45.791Z,6.67
2019-03-25T15:01:32.947Z,7.37
2019-03-25T15:06:41.650Z,5.40
2019-03-25T15:11:49.843Z,5.20
2019-03-25T15:14:36.774Z,7.43
2019-03-25T15:17:04.962Z,5.23
2019-03-25T15:19:51.883Z,7.57
2019-03-25T15:22:19.614Z,6.43
2019-03-25T15:24:47.335Z,6.80
2019-03-25T15:27:15.076Z,5.00
2019-03-25T15:32:42.966Z,6.50
2019-03-25T15:38:12.887Z,6.70
2019-03-25T15:40:40.739Z,6.40
2019-03-25T15:43:08.805Z,8.00
2019-03-25T15:45:36.553Z,5.10
2019-03-25T15:48:04.253Z,9.03
2019-03-25T15:50:51.474Z,4.70
2019-03-25T15:53:19.262Z,7.60
2019-03-25T15:56:06.565Z,7.80
2019-03-25T16:01:47.309Z,6.47
2019-03-25T16:04:15.360Z,9.03
2019-03-25T16:09:44.482Z,9.97
2019-03-25T16:12:12.234Z,9.40
2019-03-25T16:17:43.223Z,9.30
2019-03-25T16:20:36.694Z,8.67
2019-03-25T16:23:36.095Z,9.10
2019-03-25T16:29:57.807Z,12.10
2019-03-25T16:35:27.431Z,7.30
2019-03-25T16:37:55.638Z,6.67
2019-03-25T16:40:23.977Z,6.30
2019-03-25T16:42:52.458Z,9.10
2019-03-25T16:45:20.180Z,12.30
2019-03-25T16:47:47.817Z,5.57
2019-03-25T16:50:16.494Z,7.60
2019-03-25T16:52:44.333Z,6.20
2019-03-25T16:55:13.360Z,6.77
2019-03-25T16:57:41.416Z,7.47
2019-03-25T17:00:09.734Z,8.57
2019-03-25T17:02:37.566Z,5.50
2019-03-25T17:05:07.054Z,6.40
2019-03-25T17:07:36.531Z,6.30
2019-03-25T17:10:04.383Z,8.13
2019-03-25T17:12:32.319Z,7.70
2019-03-25T17:15:00.033Z,4.13
2019-03-25T17:17:27.948Z,5.23
2019-03-25T17:19:55.693Z,6.27
2019-03-25T17:22:23.999Z,13.03
2019-03-25T17:24:51.749Z,3.53
2019-03-25T17:27:19.517Z,6.10
2019-03-25T17:29:47.369Z,4.20
2019-03-25T17:32:15.138Z,3.87
2019-03-25T17:34:42.926Z,5.93
2019-03-25T17:37:12.019Z,4.87
2019-03-25T17:39:40.096Z,5.00
2019-03-25T17:42:08.182Z,4.30
2019-03-25T17:44:35.897Z,10.07
2019-03-25T17:47:03.647Z,3.73
2019-03-25T17:49:31.483Z,15.73
2019-03-25T17:51:59.217Z,4.13
2019-03-25T17:54:27.360Z,4.40
2019-03-25T17:56:55.103Z,4.80
2019-03-25T17:59:22.850Z,1.83
2019-03-25T18:01:51.046Z,2.57
2019-03-25T18:04:19.254Z,1.77
2019-03-25T18:06:47.034Z,6.47
2019-03-25T18:09:14.728Z,4.30
2019-03-25T18:11:42.486Z,2.10
2019-03-25T18:14:10.216Z,1.57
2019-03-25T18:16:38.067Z,1.70
2019-03-25T18:19:06.281Z,1.73
2019-03-25T18:21:34.169Z,3.53
2019-03-25T18:24:01.860Z,2.17
2019-03-25T18:26:30.219Z,2.03
2019-03-25T18:28:57.833Z,1.83
2019-03-25T18:31:25.569Z,1.00
2019-03-25T18:33:53.319Z,1.30
2019-03-25T18:36:21.118Z,1.17
2019-03-25T18:38:48.847Z,1.20
2019-03-25T18:41:16.980Z,1.30
2019-03-25T18:43:44.727Z,1.10
2019-03-25T18:46:12.498Z,1.30
2019-03-25T18:48:42.856Z,1.83
2019-03-25T18:51:11.178Z,1.90
2019-03-25T18:53:38.895Z,4.83
2019-03-25T18:56:06.715Z,1.33
2019-03-25T18:58:35.484Z,4.30
2019-03-25T19:01:03.436Z,2.37
2019-03-25T19:03:32.111Z,2.50
2019-03-25T19:05:59.710Z,3.00
2019-03-25T19:08:30.004Z,3.73
2019-03-25T19:10:59.323Z,2.53
2019-03-25T19:13:29.646Z,1.70
2019-03-25T19:15:57.594Z,2.60
2019-03-25T19:18:26.081Z,2.27
2019-03-25T19:20:53.780Z,3.13
2019-03-25T19:23:21.629Z,3.00
2019-03-25T19:25:49.383Z,2.67
2019-03-25T19:28:17.093Z,2.20
2019-03-25T19:30:44.899Z,1.00
2019-03-25T19:33:12.611Z,2.93
2019-03-25T19:35:40.728Z,3.97
2019-03-25T19:38:08.461Z,1.63
2019-03-25T19:40:36.255Z,4.83
2019-03-25T19:43:04.714Z,4.47
2019-03-25T19:45:32.340Z,1.57
2019-03-25T19:48:00.119Z,2.97
2019-03-25T19:50:27.854Z,2.40
2019-03-25T19:52:55.468Z,2.00
2019-03-25T19:55:23.295Z,1.90
2019-03-25T19:57:50.999Z,3.27
2019-03-25T20:00:32.366Z,2.90
2019-03-25T20:03:00.102Z,3.40
2019-03-25T20:05:27.848Z,1.87
2019-03-25T20:07:55.674Z,2.97
2019-03-25T20:10:31.438Z,3.47
2019-03-25T20:12:59.299Z,2.63
2019-03-25T20:15:27.012Z,1.23
2019-03-25T20:17:54.646Z,1.80
2019-03-25T20:20:22.390Z,3.63
2019-03-25T20:22:50.308Z,2.20
2019-03-25T20:25:18.031Z,7.03
2019-03-25T20:27:45.976Z,3.83
2019-03-25T20:30:14.109Z,2.53
2019-03-25T20:32:41.868Z,4.77
2019-03-25T20:35:09.957Z,1.90
2019-03-25T20:37:37.765Z,4.00
2019-03-25T20:40:05.911Z,3.27
2019-03-25T20:42:34.459Z,4.27
2019-03-25T20:45:02.146Z,5.23
2019-03-25T20:47:30.869Z,4.13
2019-03-25T20:49:58.625Z,2.80
2019-03-25T20:52:26.373Z,1.60
2019-03-25T20:54:54.104Z,2.00
2019-03-25T20:57:21.878Z,2.20
2019-03-25T20:59:49.594Z,3.70
2019-03-25T21:02:17.863Z,3.07
2019-03-25T21:04:45.611Z,2.80
2019-03-25T21:07:13.350Z,1.73
2019-03-25T21:09:41.100Z,3.73
2019-03-25T21:12:08.840Z,3.67
2019-03-25T21:14:37.032Z,6.00
2019-03-25T21:17:04.822Z,1.60
2019-03-25T21:19:32.694Z,2.67
2019-03-25T21:22:00.807Z,1.93
2019-03-25T21:24:28.617Z,4.30
2019-03-25T21:26:56.406Z,2.30
2019-03-25T21:29:24.434Z,3.77
2019-03-25T21:31:52.553Z,3.57
2019-03-25T21:34:20.392Z,3.07
2019-03-25T21:36:48.049Z,4.50
2019-03-25T21:39:22.475Z,3.17
2019-03-25T21:41:56.703Z,6.53
2019-03-25T21:44:32.974Z,2.67
2019-03-25T21:47:00.760Z,2.30
2019-03-25T21:49:28.807Z,4.40
2019-03-25T21:52:00.707Z,8.97
2019-03-25T21:54:28.665Z,1.73
2019-03-25T21:56:56.786Z,4.87
2019-03-25T21:59:25.347Z,6.53
2019-03-25T22:01:53.350Z,2.93
2019-03-25T22:04:21.110Z,4.43
2019-03-25T22:06:48.904Z,4.30
2019-03-25T22:09:17.142Z,4.63
2019-03-25T22:14:30.993Z,2.97
2019-03-25T22:16:58.848Z,6.60
2019-03-25T22:19:26.568Z,5.43
2019-03-25T22:21:54.324Z,5.83
2019-03-25T22:24:22.097Z,6.47
2019-03-25T22:26:50.186Z,3.43
2019-03-25T22:29:18.218Z,5.93
2019-03-25T22:31:46.047Z,7.13
2019-03-25T22:34:13.757Z,3.23
2019-03-25T22:36:41.585Z,5.67
2019-03-25T22:39:09.350Z,5.07
2019-03-25T22:41:37.073Z,4.23
2019-03-25T22:44:45.414Z,4.57
2019-03-25T22:47:13.126Z,4.77
2019-03-25T22:49:40.830Z,5.40
2019-03-25T22:55:08.407Z,10.63
2019-03-25T22:57:55.310Z,7.17
2019-03-25T23:03:43.972Z,6.40
2019-03-25T23:06:12.091Z,5.00
2019-03-25T23:08:51.604Z,4.33
2019-03-25T23:11:19.324Z,8.20
2019-03-25T23:13:47.032Z,8.80
2019-03-25T23:16:33.937Z,8.50
2019-03-25T23:19:01.681Z,9.20
2019-03-25T23:21:31.238Z,6.80
2019-03-25T23:23:58.958Z,8.03
2019-03-25T23:26:38.172Z,5.93
2019-03-25T23:29:05.924Z,5.30
2019-03-25T23:31:33.533Z,8.60
2019-03-25T23:34:01.235Z,15.27
2019-03-25T23:42:10.534Z,5.57
2019-03-25T23:47:18.826Z,5.20
2019-03-25T23:50:06.129Z,4.10
2019-03-25T23:52:34.093Z,3.83
2019-03-25T23:55:01.786Z,5.57
2019-03-25T23:57:49.119Z,6.50
