createdAt,value
2022-10-05T00:04:32.602Z,3.0100334448160537
2022-10-05T00:17:44.051Z,3.9364548494983276
2022-10-05T00:28:37.578Z,2.411371237458194
2022-10-05T00:35:05.041Z,4.645484949832776
2022-10-05T00:43:03.222Z,3.8327759197324416
2022-10-05T00:49:54.936Z,3.842809364548495
2022-10-05T00:56:24.142Z,4.481605351170568
2022-10-05T01:02:52.283Z,3.508361204013378
2022-10-05T01:09:21.784Z,3.096989966555184
2022-10-05T01:15:50.909Z,4.023411371237458
2022-10-05T01:33:29.376Z,3.254180602006689
2022-10-05T01:40:10.866Z,2.822742474916388
2022-10-05T01:46:39.558Z,3.698996655518395
2022-10-05T01:53:10.688Z,4.51505016722408
2022-10-05T01:59:39.885Z,3.3043478260869565
2022-10-05T02:06:07.306Z,4.662207357859532
2022-10-05T02:13:45.897Z,3.294314381270903
2022-10-05T02:20:14.563Z,3.508361204013378
2022-10-05T02:26:42.743Z,3.6722408026755855
2022-10-05T02:38:01.252Z,3.9130434782608696
2022-10-05T02:44:29.380Z,3.301003344481605
2022-10-05T02:50:57.051Z,3.6454849498327757
2022-10-05T03:03:38.693Z,3.725752508361204
2022-10-05T03:10:42.456Z,4.585284280936455
2022-10-05T03:17:11.257Z,3.8896321070234112
2022-10-05T03:28:40.284Z,4.167224080267559
2022-10-05T03:35:21.018Z,5.655518394648829
2022-10-05T03:44:08.725Z,3.632107023411371
2022-10-05T03:50:39.053Z,6.010033444816053
2022-10-05T03:57:11.757Z,4.849498327759197
2022-10-05T04:03:42.966Z,4.173913043478261
2022-10-05T04:10:30.406Z,5.702341137123746
2022-10-05T04:17:02.120Z,5.832775919732441
2022-10-05T04:23:42.184Z,4.782608695652174
2022-10-05T04:31:46.397Z,5.224080267558528
2022-10-05T04:38:19.935Z,4.622073578595318
2022-10-05T04:59:00.073Z,5.461538461538462
2022-10-05T05:05:29.636Z,7.591973244147157
2022-10-05T05:11:58.349Z,8.354515050167224
2022-10-05T05:24:52.968Z,8.036789297658864
2022-10-05T05:31:21.951Z,9.0
2022-10-05T05:41:58.384Z,7.391304347826087
2022-10-05T05:48:26.727Z,7.662207357859532
2022-10-05T05:59:58.334Z,6.404682274247492
2022-10-05T06:06:25.952Z,6.264214046822742
2022-10-05T06:12:53.408Z,5.187290969899665
2022-10-05T06:19:20.750Z,7.913043478260869
2022-10-05T06:32:06.581Z,7.247491638795987
2022-10-05T06:38:59.998Z,6.8595317725752505
2022-10-05T06:45:27.395Z,6.568561872909699
2022-10-05T06:57:19.274Z,4.51505016722408
2022-10-05T07:03:46.373Z,6.802675585284281
2022-10-05T07:10:13.705Z,6.234113712374582
2022-10-05T07:16:41.086Z,5.926421404682274
2022-10-05T07:23:10.128Z,4.953177257525083
2022-10-05T07:29:40.554Z,4.608695652173913
2022-10-05T07:36:09.798Z,8.384615384615385
2022-10-05T07:42:47.392Z,7.240802675585284
2022-10-05T07:56:29.441Z,5.802675585284281
2022-10-05T08:03:00.582Z,4.892976588628763
2022-10-05T08:09:27.550Z,5.304347826086956
2022-10-05T08:15:54.694Z,4.933110367892977
2022-10-05T08:22:23.311Z,5.240802675585284
2022-10-05T08:29:00.793Z,3.1739130434782608
2022-10-05T08:35:27.905Z,3.7558528428093645
2022-10-05T08:47:03.677Z,3.080267558528428
2022-10-05T08:53:32.711Z,3.688963210702341
2022-10-05T09:00:35.990Z,5.237458193979933
2022-10-05T09:07:03.281Z,5.45819397993311
2022-10-05T09:13:33.198Z,4.438127090301004
2022-10-05T09:20:07.401Z,3.448160535117057
2022-10-05T09:26:46.712Z,2.789297658862876
2022-10-05T09:33:14.063Z,2.5819397993311037
2022-10-05T09:39:45.089Z,2.6421404682274248
2022-10-05T09:46:34.732Z,2.1103678929765888
2022-10-05T09:53:08.217Z,3.963210702341137
2022-10-05T10:08:13.764Z,3.1036789297658864
2022-10-05T10:14:42.378Z,1.7926421404682273
2022-10-05T10:21:13.078Z,1.842809364548495
2022-10-05T10:30:16.687Z,1.2809364548494984
2022-10-05T10:36:47.026Z,2.321070234113712
2022-10-05T10:43:20.420Z,1.2709030100334449
2022-10-05T10:49:50.393Z,2.210702341137124
2022-10-05T11:02:13.824Z,1.0969899665551839
2022-10-05T11:13:44.565Z,0.979933110367893
2022-10-05T11:20:12.424Z,1.3043478260869565
2022-10-05T11:26:53.794Z,0.842809364548495
2022-10-05T11:34:20.869Z,0.8695652173913043
2022-10-05T11:44:07.096Z,1.1806020066889633
2022-10-05T11:50:34.326Z,0.43478260869565216
2022-10-05T11:57:02.438Z,0.6153846153846154
2022-10-05T12:06:04.195Z,1.3645484949832776
2022-10-05T12:17:04.253Z,0.5886287625418061
2022-10-05T12:23:33.093Z,0.9765886287625418
2022-10-05T12:30:07.130Z,1.7558528428093645
2022-10-05T12:41:09.792Z,1.2976588628762542
2022-10-05T12:47:37.580Z,1.4949832775919731
2022-10-05T13:00:28.083Z,0.5284280936454849
2022-10-05T13:08:25.122Z,0.5652173913043478
2022-10-05T13:14:53.431Z,0.9130434782608695
2022-10-05T13:21:21.514Z,0.9531772575250836
2022-10-05T13:28:01.221Z,1.1070234113712374
2022-10-05T13:44:22.280Z,1.4448160535117056
2022-10-05T13:50:50.321Z,0.5551839464882943
2022-10-05T13:57:19.629Z,0.9063545150501672
2022-10-05T14:15:56.373Z,1.8461538461538463
2022-10-05T14:22:26.853Z,1.0167224080267558
2022-10-05T14:30:39.397Z,1.117056856187291
2022-10-05T14:37:25.338Z,0.8294314381270903
2022-10-05T14:43:56.361Z,1.2040133779264215
2022-10-05T14:50:27.713Z,1.0936454849498327
2022-10-05T14:56:57.917Z,0.5886287625418061
2022-10-05T15:03:28.701Z,0.8494983277591973
2022-10-05T15:09:59.144Z,1.4214046822742474
2022-10-05T15:16:29.245Z,1.3110367892976589
2022-10-05T15:23:05.396Z,2.0468227424749164
2022-10-05T15:34:32.328Z,1.0468227424749164
2022-10-05T15:41:01.936Z,1.0568561872909699
2022-10-05T15:52:55.326Z,0.7591973244147158
2022-10-05T15:59:26.098Z,1.2842809364548495
2022-10-05T16:05:56.971Z,0.8662207357859532
2022-10-05T16:12:28.952Z,2.1438127090301005
2022-10-05T16:26:58.925Z,1.254180602006689
2022-10-05T16:33:26.347Z,0.822742474916388
2022-10-05T16:39:54.495Z,1.565217391304348
2022-10-05T16:46:27.510Z,0.8361204013377926
2022-10-05T16:57:28.006Z,1.2608695652173914
2022-10-05T17:03:55.269Z,0.6755852842809364
2022-10-05T17:13:16.715Z,1.294314381270903
2022-10-05T17:19:45.731Z,1.5719063545150502
2022-10-05T17:26:14.036Z,1.588628762541806
2022-10-05T17:32:53.652Z,0.802675585284281
2022-10-05T17:39:22.269Z,1.1471571906354514
2022-10-05T17:45:49.922Z,1.0535117056856187
2022-10-05T17:52:17.075Z,0.7558528428093646
2022-10-05T17:58:44.450Z,0.7023411371237458
2022-10-05T18:05:11.545Z,1.0334448160535117
2022-10-05T18:18:41.781Z,0.8093645484949833
2022-10-05T18:25:09.093Z,0.8494983277591973
2022-10-05T18:31:42.862Z,1.0234113712374582
2022-10-05T18:42:09.481Z,0.8361204013377926
2022-10-05T18:48:38.545Z,1.1237458193979932
2022-10-05T18:55:08.275Z,1.3478260869565217
2022-10-05T19:01:45.787Z,1.1438127090301002
2022-10-05T19:08:18.687Z,0.9531772575250836
2022-10-05T19:14:49.805Z,0.9498327759197325
2022-10-05T19:21:18.107Z,0.8160535117056856
2022-10-05T19:27:49.743Z,1.2909698996655519
2022-10-05T19:38:01.900Z,1.1505016722408026
2022-10-05T19:44:31.099Z,0.5752508361204013
2022-10-05T19:59:58.622Z,0.6488294314381271
2022-10-05T20:06:26.757Z,1.0836120401337792
2022-10-05T20:12:55.227Z,1.3244147157190636
2022-10-05T20:19:24.969Z,1.2575250836120402
2022-10-05T20:27:25.253Z,1.1070234113712374
2022-10-05T20:34:01.032Z,0.782608695652174
2022-10-05T20:40:29.394Z,1.2173913043478262
2022-10-05T20:52:13.311Z,1.2909698996655519
2022-10-05T20:58:40.977Z,0.842809364548495
2022-10-05T21:12:15.743Z,0.782608695652174
2022-10-05T21:18:43.466Z,1.2040133779264215
2022-10-05T21:27:23.519Z,0.6956521739130435
2022-10-05T21:40:10.712Z,0.9096989966555183
2022-10-05T21:46:39.677Z,0.782608695652174
2022-10-05T21:53:07.589Z,0.9096989966555183
2022-10-05T22:05:55.165Z,0.6555183946488294
2022-10-05T22:12:31.613Z,0.39464882943143814
2022-10-05T22:18:59.488Z,1.254180602006689
2022-10-05T22:25:27.836Z,0.842809364548495
2022-10-05T22:33:59.207Z,0.43478260869565216
2022-10-05T22:40:27.184Z,0.13377926421404682
2022-10-05T22:46:55.103Z,0.4414715719063545
2022-10-05T22:53:30.167Z,0.36789297658862874
2022-10-05T22:59:57.511Z,0.17391304347826086
2022-10-05T23:06:28.215Z,0.25418060200668896
2022-10-05T23:13:00.491Z,0.3277591973244147
2022-10-05T23:19:28.690Z,0.09364548494983277
2022-10-05T23:25:56.050Z,0.08695652173913043
2022-10-05T23:32:32.008Z,0.2608695652173913
2022-10-05T23:38:59.163Z,0.2608695652173913
2022-10-05T23:45:26.506Z,0.17391304347826086
2022-10-05T23:51:53.716Z,0.4916387959866221
2022-10-05T23:58:21.632Z,0.3076923076923077
