createdAt,value
2018-08-24T00:01:27.148Z,10.13
2018-08-24T00:03:57.673Z,10.98
2018-08-24T00:06:28.724Z,12.33
2018-08-24T00:08:59.453Z,9.80
2018-08-24T00:11:30.752Z,8.96
2018-08-24T00:14:01.498Z,13.13
2018-08-24T00:16:39.054Z,7.90
2018-08-24T00:19:13.741Z,6.33
2018-08-24T00:21:44.233Z,9.13
2018-08-24T00:24:14.726Z,8.60
2018-08-24T00:26:44.695Z,8.00
2018-08-24T00:29:14.459Z,8.53
2018-08-24T00:31:44.247Z,13.70
2018-08-24T00:34:14.289Z,11.13
2018-08-24T00:36:44.065Z,9.80
2018-08-24T00:39:13.785Z,6.70
2018-08-24T00:41:43.569Z,8.03
2018-08-24T00:44:13.298Z,8.17
2018-08-24T00:46:43.132Z,7.97
2018-08-24T00:49:13.800Z,9.78
2018-08-24T00:51:44.605Z,7.37
2018-08-24T00:54:15.436Z,13.70
2018-08-24T00:56:47.063Z,10.04
2018-08-24T00:59:17.611Z,7.45
2018-08-24T01:01:48.525Z,6.60
2018-08-24T01:04:23.270Z,8.35
2018-08-24T01:06:53.879Z,10.14
2018-08-24T01:09:23.822Z,11.57
2018-08-24T01:11:58.654Z,13.90
2018-08-24T01:14:28.413Z,9.94
2018-08-24T01:17:03.521Z,9.73
2018-08-24T01:19:33.244Z,8.43
2018-08-24T01:22:03.210Z,7.20
2018-08-24T01:24:33.098Z,8.17
2018-08-24T01:27:02.841Z,9.35
2018-08-24T01:29:33.968Z,7.40
2018-08-24T01:32:04.035Z,7.57
2018-08-24T01:34:35.467Z,10.38
2018-08-24T01:37:05.420Z,9.17
2018-08-24T01:39:35.295Z,6.95
2018-08-24T01:42:05.518Z,10.58
2018-08-24T01:44:35.291Z,9.20
2018-08-24T01:47:05.921Z,9.28
2018-08-24T01:49:36.627Z,9.28
2018-08-24T01:52:07.600Z,10.82
2018-08-24T01:54:38.482Z,9.80
2018-08-24T01:57:09.797Z,8.98
2018-08-24T01:59:40.560Z,13.28
2018-08-24T02:02:11.534Z,12.53
2018-08-24T02:04:42.849Z,11.30
2018-08-24T02:07:13.705Z,9.78
2018-08-24T02:09:44.388Z,9.38
2018-08-24T02:12:20.647Z,14.28
2018-08-24T02:14:50.369Z,10.38
2018-08-24T02:17:25.085Z,11.22
2018-08-24T02:19:59.899Z,10.05
2018-08-24T02:22:29.965Z,10.50
2018-08-24T02:24:59.870Z,9.03
2018-08-24T02:27:29.643Z,10.13
2018-08-24T02:29:59.438Z,10.87
2018-08-24T02:32:29.135Z,9.97
2018-08-24T02:35:00.331Z,9.07
2018-08-24T02:37:31.288Z,9.50
2018-08-24T02:40:01.458Z,10.33
2018-08-24T02:42:31.349Z,11.13
2018-08-24T02:45:01.285Z,8.70
2018-08-24T02:47:31.256Z,8.53
2018-08-24T02:50:00.965Z,12.70
2018-08-24T02:52:31.953Z,12.10
2018-08-24T02:55:02.756Z,9.95
2018-08-24T02:57:33.865Z,9.45
2018-08-24T03:00:04.736Z,10.70
2018-08-24T03:02:35.621Z,9.38
2018-08-24T03:05:06.808Z,10.98
2018-08-24T03:07:38.079Z,10.78
2018-08-24T03:10:08.709Z,11.65
2018-08-24T03:12:40.000Z,12.15
2018-08-24T03:15:10.628Z,10.13
2018-08-24T03:18:00.762Z,11.95
2018-08-24T03:20:30.631Z,12.73
2018-08-24T03:23:00.715Z,11.20
2018-08-24T03:25:31.033Z,10.00
2018-08-24T03:28:01.058Z,10.75
2018-08-24T03:30:31.024Z,13.53
2018-08-24T03:33:01.036Z,12.18
2018-08-24T03:35:31.280Z,11.35
2018-08-24T03:38:01.099Z,14.63
2018-08-24T03:40:31.443Z,9.13
2018-08-24T03:43:01.497Z,15.23
2018-08-24T03:45:31.254Z,11.97
2018-08-24T03:48:02.134Z,9.00
2018-08-24T03:50:32.068Z,10.47
2018-08-24T03:53:01.877Z,8.00
2018-08-24T03:55:36.095Z,12.80
2018-08-24T03:58:08.085Z,9.38
2018-08-24T04:00:38.711Z,9.80
2018-08-24T04:03:09.022Z,9.47
2018-08-24T04:05:38.820Z,14.40
2018-08-24T04:08:08.796Z,12.27
2018-08-24T04:10:38.530Z,15.50
2018-08-24T04:13:08.296Z,14.40
2018-08-24T04:15:38.097Z,11.60
2018-08-24T04:18:07.929Z,14.10
2018-08-24T04:20:37.913Z,12.98
2018-08-24T04:23:07.661Z,14.23
2018-08-24T04:25:38.711Z,15.30
2018-08-24T04:28:09.784Z,10.50
2018-08-24T04:30:40.710Z,19.75
2018-08-24T04:33:11.424Z,12.65
2018-08-24T04:35:42.820Z,18.72
2018-08-24T04:38:13.545Z,23.32
2018-08-24T04:40:44.598Z,17.42
2018-08-24T04:43:15.335Z,15.72
2018-08-24T04:45:46.821Z,17.04
2018-08-24T04:48:18.268Z,13.15
2018-08-24T04:50:51.165Z,15.88
2018-08-24T04:53:21.401Z,11.13
2018-08-24T04:55:51.484Z,13.30
2018-08-24T04:58:21.351Z,15.45
2018-08-24T05:00:52.961Z,26.52
2018-08-24T05:03:23.773Z,16.50
2018-08-24T05:05:54.740Z,17.12
2018-08-24T05:08:25.493Z,11.45
2018-08-24T05:10:56.969Z,20.48
2018-08-24T05:13:27.668Z,22.67
2018-08-24T05:15:58.987Z,15.85
2018-08-24T05:18:29.684Z,16.75
2018-08-24T05:21:00.623Z,13.15
2018-08-24T05:23:31.397Z,18.07
2018-08-24T05:26:02.993Z,11.88
2018-08-24T05:28:33.612Z,18.35
2018-08-24T05:31:05.045Z,12.90
2018-08-24T05:33:35.577Z,11.68
2018-08-24T05:36:06.757Z,7.80
2018-08-24T05:38:37.519Z,9.63
2018-08-24T05:41:09.077Z,7.22
2018-08-24T05:43:39.544Z,8.93
2018-08-24T05:46:10.732Z,7.28
2018-08-24T05:48:41.479Z,12.98
2018-08-24T05:51:12.926Z,10.34
2018-08-24T05:53:43.745Z,8.68
2018-08-24T05:56:14.841Z,12.60
2018-08-24T05:58:45.586Z,11.60
2018-08-24T06:01:16.642Z,8.65
2018-08-24T06:03:47.385Z,13.38
2018-08-24T06:06:18.925Z,9.68
2018-08-24T06:09:21.051Z,7.55
2018-08-24T06:11:50.888Z,9.70
2018-08-24T06:14:20.685Z,12.50
2018-08-24T06:16:55.912Z,14.77
2018-08-24T06:19:25.660Z,16.63
2018-08-24T06:21:55.720Z,10.47
2018-08-24T06:24:25.875Z,15.00
2018-08-24T06:26:55.936Z,16.00
2018-08-24T06:29:26.076Z,9.90
2018-08-24T06:31:55.833Z,9.00
2018-08-24T06:34:25.793Z,12.63
2018-08-24T06:36:55.943Z,11.60
2018-08-24T06:39:25.715Z,10.20
2018-08-24T06:41:55.926Z,12.37
2018-08-24T06:44:25.843Z,11.10
2018-08-24T06:46:56.249Z,9.67
2018-08-24T06:49:26.098Z,10.90
2018-08-24T06:51:55.844Z,14.80
2018-08-24T06:54:25.727Z,6.40
2018-08-24T06:56:55.847Z,8.57
2018-08-24T06:59:25.902Z,13.57
2018-08-24T07:01:56.377Z,7.95
2018-08-24T07:04:26.531Z,10.72
2018-08-24T07:06:56.754Z,7.35
2018-08-24T07:09:26.813Z,10.23
2018-08-24T07:11:56.683Z,6.17
2018-08-24T07:14:26.501Z,6.67
2018-08-24T07:16:59.412Z,7.03
2018-08-24T07:19:30.070Z,6.20
2018-08-24T07:22:00.805Z,9.70
2018-08-24T07:24:30.577Z,10.00
2018-08-24T07:27:00.381Z,7.20
2018-08-24T07:29:30.370Z,8.90
2018-08-24T07:32:00.827Z,10.58
2018-08-24T07:34:31.078Z,10.90
2018-08-24T07:37:00.985Z,6.73
2018-08-24T07:39:30.870Z,8.60
2018-08-24T07:42:00.954Z,11.47
2018-08-24T07:44:34.617Z,6.60
2018-08-24T07:47:14.865Z,10.38
2018-08-24T07:49:44.774Z,10.73
2018-08-24T07:52:15.526Z,7.28
2018-08-24T07:54:45.922Z,9.18
2018-08-24T07:57:16.240Z,8.28
2018-08-24T07:59:46.599Z,14.27
2018-08-24T08:02:16.760Z,8.95
2018-08-24T08:04:47.321Z,8.10
2018-08-24T08:07:17.145Z,16.10
2018-08-24T08:09:46.914Z,12.50
2018-08-24T08:12:16.841Z,7.43
2018-08-24T08:15:18.298Z,12.60
2018-08-24T08:17:48.655Z,13.70
2018-08-24T08:20:18.462Z,15.20
2018-08-24T08:22:48.470Z,12.93
2018-08-24T08:25:18.456Z,9.80
2018-08-24T08:27:55.545Z,9.13
2018-08-24T08:30:25.669Z,16.07
2018-08-24T08:32:55.480Z,8.00
2018-08-24T08:35:25.404Z,15.10
2018-08-24T08:37:55.408Z,12.57
2018-08-24T08:40:25.426Z,10.83
2018-08-24T08:42:55.906Z,13.83
2018-08-24T08:45:25.725Z,10.33
2018-08-24T08:47:55.729Z,11.47
2018-08-24T08:50:25.709Z,13.40
2018-08-24T08:52:55.471Z,16.27
2018-08-24T08:55:25.709Z,14.70
2018-08-24T08:57:55.650Z,11.97
2018-08-24T09:00:25.524Z,9.03
2018-08-24T09:02:55.462Z,15.10
2018-08-24T09:05:25.323Z,9.63
2018-08-24T09:07:55.428Z,12.10
2018-08-24T09:10:25.433Z,13.60
2018-08-24T09:12:55.467Z,9.30
2018-08-24T09:15:25.480Z,9.63
2018-08-24T09:18:00.271Z,9.43
2018-08-24T09:20:35.301Z,7.23
2018-08-24T09:23:10.733Z,7.63
2018-08-24T09:25:45.566Z,8.33
2018-08-24T09:28:23.394Z,7.63
2018-08-24T09:30:58.704Z,8.07
2018-08-24T09:33:28.501Z,8.70
2018-08-24T09:35:59.943Z,6.30
2018-08-24T09:38:29.720Z,4.90
2018-08-24T09:40:59.760Z,5.40
2018-08-24T09:43:34.761Z,6.10
2018-08-24T09:46:04.562Z,3.80
2018-08-24T09:48:39.403Z,3.37
2018-08-24T09:51:14.345Z,8.23
2018-08-24T09:53:49.449Z,4.07
2018-08-24T09:56:19.583Z,6.40
2018-08-24T09:58:49.512Z,4.63
2018-08-24T10:01:24.285Z,5.67
2018-08-24T10:03:59.655Z,4.87
2018-08-24T10:06:34.439Z,4.87
2018-08-24T10:09:06.209Z,5.90
2018-08-24T10:11:36.253Z,7.20
2018-08-24T10:14:06.647Z,6.23
2018-08-24T10:16:36.491Z,4.70
2018-08-24T10:19:07.073Z,7.83
2018-08-24T10:21:36.901Z,7.57
2018-08-24T10:24:07.230Z,7.27
2018-08-24T10:26:37.695Z,6.03
2018-08-24T10:29:08.096Z,5.87
2018-08-24T10:31:41.348Z,6.40
2018-08-24T10:34:11.229Z,4.40
2018-08-24T10:36:41.378Z,7.05
2018-08-24T10:39:12.420Z,4.67
2018-08-24T10:41:42.845Z,6.67
2018-08-24T10:44:12.689Z,7.13
2018-08-24T10:46:42.632Z,7.50
2018-08-24T10:49:12.546Z,5.87
2018-08-24T10:51:42.313Z,9.23
2018-08-24T10:54:12.434Z,5.63
2018-08-24T10:56:42.346Z,8.77
2018-08-24T10:59:12.437Z,5.53
2018-08-24T11:01:42.544Z,9.07
2018-08-24T11:04:12.308Z,6.80
2018-08-24T11:06:42.426Z,7.50
2018-08-24T11:09:12.685Z,7.00
2018-08-24T11:11:42.434Z,9.47
2018-08-24T11:14:12.583Z,8.03
2018-08-24T11:16:42.362Z,7.60
2018-08-24T11:19:12.380Z,11.70
2018-08-24T11:21:42.528Z,6.47
2018-08-24T11:24:12.310Z,8.07
2018-08-24T11:26:42.430Z,10.50
2018-08-24T11:29:12.452Z,6.57
2018-08-24T11:31:42.474Z,6.40
2018-08-24T11:34:12.789Z,5.43
2018-08-24T11:36:42.542Z,6.23
2018-08-24T11:39:12.431Z,7.30
2018-08-24T11:41:42.389Z,8.50
2018-08-24T11:44:12.392Z,7.37
2018-08-24T11:46:42.472Z,5.77
2018-08-24T11:49:12.342Z,5.73
2018-08-24T11:51:42.845Z,6.77
2018-08-24T11:54:12.811Z,7.97
2018-08-24T11:56:42.802Z,8.53
2018-08-24T11:59:12.758Z,12.50
2018-08-24T12:01:42.737Z,8.73
2018-08-24T12:04:12.647Z,6.87
2018-08-24T12:06:42.517Z,8.63
2018-08-24T12:09:12.540Z,10.27
2018-08-24T12:11:42.415Z,9.63
2018-08-24T12:14:13.594Z,7.23
2018-08-24T12:16:44.053Z,11.03
2018-08-24T12:19:13.815Z,15.73
2018-08-24T12:21:43.691Z,7.97
2018-08-24T12:24:13.700Z,6.87
2018-08-24T12:26:43.905Z,9.27
2018-08-24T12:29:13.812Z,11.47
2018-08-24T12:31:44.964Z,13.83
2018-08-24T12:34:14.971Z,11.37
2018-08-24T12:36:44.756Z,8.87
2018-08-24T12:39:14.617Z,8.03
2018-08-24T12:41:44.550Z,8.43
2018-08-24T12:44:16.282Z,7.60
2018-08-24T12:46:46.425Z,8.27
2018-08-24T12:49:16.466Z,10.80
2018-08-24T12:52:00.791Z,9.40
2018-08-24T12:54:31.656Z,6.05
2018-08-24T12:57:02.245Z,10.33
2018-08-24T12:59:32.511Z,4.67
2018-08-24T13:02:02.775Z,6.37
2018-08-24T13:04:32.538Z,3.77
2018-08-24T13:07:02.424Z,5.33
2018-08-24T13:09:32.547Z,5.53
2018-08-24T13:12:02.353Z,4.17
2018-08-24T13:14:32.971Z,4.53
2018-08-24T13:17:02.939Z,6.47
2018-08-24T13:19:32.937Z,6.13
2018-08-24T13:22:02.886Z,6.40
2018-08-24T13:24:32.786Z,4.00
2018-08-24T13:27:03.354Z,3.33
2018-08-24T13:29:33.460Z,3.87
2018-08-24T13:32:03.483Z,4.80
2018-08-24T13:34:33.474Z,5.93
2018-08-24T13:37:03.509Z,4.00
2018-08-24T13:39:33.998Z,5.93
2018-08-24T13:42:04.466Z,5.87
2018-08-24T13:44:34.893Z,4.63
2018-08-24T13:47:04.942Z,3.57
2018-08-24T13:49:35.496Z,4.37
2018-08-24T13:52:05.815Z,4.80
2018-08-24T13:54:36.645Z,5.47
2018-08-24T13:57:06.889Z,5.07
2018-08-24T13:59:37.618Z,8.63
2018-08-24T14:02:07.955Z,6.85
2018-08-24T14:04:38.697Z,6.00
2018-08-24T14:07:08.793Z,4.20
2018-08-24T14:09:39.094Z,5.80
2018-08-24T14:12:10.058Z,4.10
2018-08-24T14:14:40.412Z,5.20
2018-08-24T14:17:17.230Z,5.40
2018-08-24T14:19:47.797Z,4.17
2018-08-24T14:22:18.119Z,4.03
2018-08-24T14:24:47.930Z,6.20
2018-08-24T14:27:17.931Z,11.40
2018-08-24T14:29:48.313Z,4.72
2018-08-24T14:32:18.459Z,3.80
2018-08-24T14:34:48.612Z,4.20
2018-08-24T14:37:18.685Z,8.13
2018-08-24T14:39:48.887Z,4.87
2018-08-24T14:42:18.991Z,7.07
2018-08-24T14:44:48.917Z,4.53
2018-08-24T14:47:19.009Z,3.80
2018-08-24T14:49:48.890Z,5.53
2018-08-24T14:52:19.456Z,3.93
2018-08-24T14:54:50.347Z,3.62
2018-08-24T14:57:20.330Z,7.27
2018-08-24T14:59:50.322Z,3.33
2018-08-24T15:02:20.234Z,3.43
2018-08-24T15:04:50.118Z,4.53
2018-08-24T15:07:19.999Z,4.25
2018-08-24T15:09:50.254Z,3.93
2018-08-24T15:12:20.297Z,4.85
2018-08-24T15:14:50.175Z,8.47
2018-08-24T15:17:21.133Z,3.90
2018-08-24T15:19:52.028Z,4.92
2018-08-24T15:22:23.605Z,7.36
2018-08-24T15:24:54.377Z,4.03
2018-08-24T15:27:25.732Z,4.60
2018-08-24T15:29:56.560Z,4.72
2018-08-24T15:32:27.751Z,7.87
2018-08-24T15:34:58.415Z,4.80
2018-08-24T15:37:29.658Z,7.92
2018-08-24T15:40:00.340Z,4.87
2018-08-24T15:42:31.414Z,6.55
2018-08-24T15:45:02.533Z,4.92
2018-08-24T15:47:33.966Z,7.65
2018-08-24T15:50:04.502Z,5.00
2018-08-24T15:52:35.621Z,4.60
2018-08-24T15:55:06.261Z,4.42
2018-08-24T15:57:37.185Z,5.72
2018-08-24T16:00:08.598Z,8.55
2018-08-24T16:02:39.400Z,12.37
2018-08-24T16:05:11.067Z,16.23
2018-08-24T16:21:54.430Z,17.70
2018-08-24T16:24:24.454Z,13.30
2018-08-24T16:26:54.314Z,13.70
2018-08-24T16:29:24.401Z,10.53
2018-08-24T16:31:54.460Z,10.07
2018-08-24T16:34:24.306Z,19.93
2018-08-24T16:36:54.427Z,21.60
2018-08-24T16:39:24.692Z,17.98
2018-08-24T16:41:54.953Z,15.93
2018-08-24T16:44:24.815Z,15.20
2018-08-24T16:46:54.701Z,9.93
2018-08-24T16:49:25.120Z,14.67
2018-08-24T16:51:55.151Z,8.73
2018-08-24T16:54:24.920Z,8.83
2018-08-24T16:56:54.939Z,11.73
2018-08-24T16:59:25.054Z,8.80
2018-08-24T17:01:55.057Z,9.60
2018-08-24T17:04:24.913Z,9.93
2018-08-24T17:06:54.889Z,12.30
2018-08-24T17:09:24.804Z,13.20
2018-08-24T17:11:54.775Z,11.70
2018-08-24T17:14:24.920Z,12.17
2018-08-24T17:16:54.685Z,11.77
2018-08-24T17:19:24.831Z,10.43
2018-08-24T17:21:54.758Z,12.20
2018-08-24T17:24:24.765Z,13.80
2018-08-24T17:26:55.149Z,24.53
2018-08-24T17:29:25.010Z,14.63
2018-08-24T17:31:54.919Z,13.00
2018-08-24T17:34:24.793Z,15.03
2018-08-24T17:48:06.011Z,10.80
2018-08-24T17:50:39.365Z,10.33
2018-08-24T17:53:12.855Z,9.33
2018-08-24T17:55:46.620Z,8.80
2018-08-24T17:58:16.716Z,12.40
2018-08-24T18:00:46.801Z,9.20
2018-08-24T18:03:16.749Z,12.40
2018-08-24T18:05:46.764Z,10.63
2018-08-24T18:08:16.641Z,12.73
2018-08-24T18:10:49.057Z,13.23
2018-08-24T18:13:19.184Z,12.73
2018-08-24T18:15:49.303Z,15.93
2018-08-24T18:18:19.281Z,12.93
2018-08-24T18:20:49.308Z,16.13
2018-08-24T18:23:19.713Z,15.27
2018-08-24T18:25:49.659Z,14.70
2018-08-24T18:28:19.624Z,15.00
2018-08-24T18:30:49.509Z,17.97
2018-08-24T18:33:19.764Z,15.93
2018-08-24T18:35:49.769Z,15.33
2018-08-24T18:38:19.692Z,13.67
2018-08-24T18:40:49.659Z,13.33
2018-08-24T18:43:19.540Z,15.87
2018-08-24T18:45:49.477Z,14.70
2018-08-24T18:48:19.399Z,12.63
2018-08-24T18:50:49.490Z,13.73
2018-08-24T18:53:19.857Z,25.07
2018-08-24T18:55:49.925Z,18.67
2018-08-24T18:58:19.889Z,14.47
2018-08-24T19:00:49.941Z,16.37
2018-08-24T19:03:20.086Z,13.80
2018-08-24T19:05:50.278Z,18.33
2018-08-24T19:08:20.263Z,14.77
2018-08-24T19:10:55.194Z,16.37
2018-08-24T19:13:25.195Z,14.27
2018-08-24T19:15:56.100Z,16.90
2018-08-24T19:18:31.051Z,17.17
2018-08-24T19:21:07.091Z,20.15
2018-08-24T19:23:37.251Z,16.47
2018-08-24T19:26:07.269Z,15.60
2018-08-24T19:28:42.264Z,15.57
2018-08-24T19:31:12.204Z,15.47
2018-08-24T19:33:42.468Z,16.02
2018-08-24T19:36:12.414Z,17.23
2018-08-24T19:38:42.272Z,16.93
2018-08-24T19:54:11.980Z,16.67
2018-08-24T19:56:42.623Z,18.42
2018-08-24T19:59:13.922Z,19.73
2018-08-24T20:01:43.943Z,20.40
2018-08-24T20:04:14.134Z,21.60
2018-08-24T20:06:49.223Z,20.80
2018-08-24T20:09:24.067Z,24.07
2018-08-24T20:11:54.491Z,21.23
2018-08-24T20:14:29.238Z,19.53
2018-08-24T20:17:04.346Z,20.53
2018-08-24T20:19:34.520Z,20.40
2018-08-24T20:22:04.550Z,23.83
2018-08-24T20:24:34.574Z,26.13
2018-08-24T20:27:04.444Z,21.97
2018-08-24T20:29:35.030Z,24.77
2018-08-24T20:32:05.712Z,22.42
2018-08-24T20:34:35.736Z,23.23
2018-08-24T20:37:05.682Z,23.97
2018-08-24T20:39:35.570Z,22.63
2018-08-24T20:42:05.625Z,23.80
2018-08-24T20:44:35.498Z,25.73
2018-08-24T20:47:05.542Z,27.10
2018-08-24T20:49:35.364Z,25.53
2018-08-24T20:52:05.714Z,31.80
2018-08-24T20:54:36.004Z,26.20
2018-08-24T20:57:06.676Z,25.25
2018-08-24T20:59:36.609Z,26.07
2018-08-24T21:02:06.864Z,23.17
2018-08-24T21:04:37.161Z,25.53
2018-08-24T21:07:07.798Z,30.03
2018-08-24T21:09:37.601Z,24.10
2018-08-24T21:12:08.037Z,22.07
2018-08-24T21:14:38.248Z,25.13
2018-08-24T21:17:08.314Z,24.43
2018-08-24T21:19:38.303Z,26.77
2018-08-24T21:22:08.241Z,23.60
2018-08-24T21:24:38.705Z,27.93
2018-08-24T21:27:08.778Z,30.80
2018-08-24T21:29:39.224Z,23.93
2018-08-24T21:32:09.864Z,23.60
2018-08-24T21:34:40.218Z,21.90
2018-08-24T21:37:10.678Z,23.00
2018-08-24T21:39:40.812Z,27.33
2018-08-24T21:42:10.659Z,23.37
2018-08-24T21:44:41.241Z,20.57
2018-08-24T21:47:15.004Z,21.27
2018-08-24T21:49:45.240Z,22.33
2018-08-24T21:52:15.371Z,21.30
2018-08-24T21:54:45.623Z,21.37
2018-08-24T21:57:15.770Z,21.50
2018-08-24T21:59:46.425Z,23.17
2018-08-24T22:02:16.643Z,25.80
2018-08-24T22:04:47.006Z,22.57
2018-08-24T22:07:17.341Z,22.83
2018-08-24T22:09:47.414Z,21.50
2018-08-24T22:12:17.466Z,21.37
2018-08-24T22:14:47.737Z,23.60
2018-08-24T22:17:17.586Z,20.00
2018-08-24T22:19:47.525Z,22.13
2018-08-24T22:22:17.781Z,21.17
2018-08-24T22:24:47.828Z,23.73
2018-08-24T22:27:18.834Z,19.62
2018-08-24T22:29:49.537Z,21.70
2018-08-24T22:32:19.948Z,26.33
2018-08-24T22:34:50.359Z,27.15
2018-08-24T22:37:20.314Z,33.57
2018-08-24T22:39:50.152Z,38.10
2018-08-24T22:42:20.398Z,44.43
2018-08-24T22:44:50.216Z,47.97
2018-08-24T22:47:20.350Z,54.37
2018-08-24T22:49:59.154Z,63.70
2018-08-24T22:52:29.749Z,61.40
2018-08-24T22:54:59.777Z,43.63
2018-08-24T22:57:30.343Z,32.87
2018-08-24T23:00:00.668Z,26.90
2018-08-24T23:02:30.882Z,21.90
2018-08-24T23:05:00.733Z,21.57
2018-08-24T23:07:30.703Z,20.97
2018-08-24T23:10:01.186Z,20.90
2018-08-24T23:12:31.605Z,18.07
2018-08-24T23:15:01.594Z,19.57
2018-08-24T23:17:31.451Z,16.40
2018-08-24T23:20:01.355Z,19.23
2018-08-24T23:22:31.165Z,14.77
2018-08-24T23:25:01.200Z,17.20
2018-08-24T23:27:31.340Z,20.83
2018-08-24T23:30:01.251Z,16.97
2018-08-24T23:32:31.406Z,13.40
2018-08-24T23:35:01.196Z,15.63
2018-08-24T23:37:31.431Z,14.33
2018-08-24T23:40:01.421Z,13.53
2018-08-24T23:42:31.213Z,16.23
2018-08-24T23:45:01.240Z,14.37
2018-08-24T23:47:31.809Z,13.47
2018-08-24T23:50:01.678Z,14.67
2018-08-24T23:52:31.524Z,12.77
2018-08-24T23:55:01.741Z,12.63
2018-08-24T23:57:31.977Z,13.30
