createdAt,value
2022-08-31T00:00:30.774Z,0.93
2022-08-31T00:03:16.811Z,1.80
2022-08-31T00:05:46.605Z,2.00
2022-08-31T00:08:14.809Z,0.85
2022-08-31T00:10:46.504Z,2.38
2022-08-31T00:13:15.623Z,2.17
2022-08-31T00:15:46.225Z,1.17
2022-08-31T00:18:14.650Z,1.27
2022-08-31T00:20:43.378Z,0.80
2022-08-31T00:23:14.985Z,0.90
2022-08-31T00:25:45.709Z,1.10
2022-08-31T00:28:14.966Z,1.02
2022-08-31T00:30:43.878Z,3.13
2022-08-31T00:33:12.580Z,1.35
2022-08-31T00:35:44.636Z,1.02
2022-08-31T00:38:14.647Z,2.55
2022-08-31T00:40:46.439Z,1.00
2022-08-31T00:43:30.300Z,2.25
2022-08-31T00:45:58.446Z,5.05
2022-08-31T00:48:26.598Z,1.15
2022-08-31T00:50:55.015Z,1.52
2022-08-31T00:53:25.219Z,1.55
2022-08-31T00:55:53.376Z,1.60
2022-08-31T00:58:22.163Z,1.23
2022-08-31T01:00:50.340Z,1.60
2022-08-31T01:03:19.341Z,2.05
2022-08-31T01:05:47.817Z,1.25
2022-08-31T01:08:18.132Z,0.55
2022-08-31T01:10:51.051Z,4.32
2022-08-31T01:13:19.576Z,1.35
2022-08-31T01:15:54.168Z,1.33
2022-08-31T01:18:24.994Z,0.95
2022-08-31T01:21:01.844Z,0.70
2022-08-31T01:23:35.261Z,0.40
2022-08-31T01:26:05.114Z,1.20
2022-08-31T01:28:33.795Z,0.73
2022-08-31T01:31:04.801Z,1.50
2022-08-31T01:33:35.368Z,0.55
2022-08-31T01:36:04.124Z,0.80
2022-08-31T01:38:35.370Z,0.75
2022-08-31T01:41:04.957Z,1.17
2022-08-31T01:43:34.632Z,1.75
2022-08-31T01:46:05.649Z,0.63
2022-08-31T01:48:41.411Z,1.23
2022-08-31T01:51:12.542Z,2.15
2022-08-31T01:53:45.624Z,1.35
2022-08-31T01:56:20.115Z,1.85
2022-08-31T01:58:48.241Z,0.80
2022-08-31T02:01:32.878Z,5.93
2022-08-31T02:04:03.328Z,1.20
2022-08-31T02:06:32.904Z,0.68
2022-08-31T02:09:02.441Z,5.97
2022-08-31T02:11:30.737Z,1.50
2022-08-31T02:13:58.963Z,0.70
2022-08-31T02:16:27.092Z,0.95
2022-08-31T02:18:55.791Z,1.30
2022-08-31T02:21:24.296Z,0.77
2022-08-31T02:23:52.720Z,0.70
2022-08-31T02:26:23.319Z,1.27
2022-08-31T02:28:51.501Z,1.67
2022-08-31T02:31:20.304Z,2.72
2022-08-31T02:33:48.606Z,2.20
2022-08-31T02:36:16.762Z,1.30
2022-08-31T02:38:45.272Z,1.67
2022-08-31T02:41:13.483Z,1.48
2022-08-31T02:43:43.106Z,2.05
2022-08-31T02:46:11.244Z,1.10
2022-08-31T02:48:39.682Z,0.98
2022-08-31T02:51:09.963Z,1.05
2022-08-31T02:53:39.240Z,2.55
2022-08-31T02:56:08.965Z,1.75
2022-08-31T02:58:38.062Z,0.73
2022-08-31T03:01:08.172Z,0.80
2022-08-31T03:03:37.901Z,2.22
2022-08-31T03:06:06.214Z,1.35
2022-08-31T03:08:34.622Z,0.85
2022-08-31T03:11:04.808Z,0.60
2022-08-31T03:13:32.944Z,0.80
2022-08-31T03:16:01.065Z,1.05
2022-08-31T03:18:30.734Z,2.83
2022-08-31T03:20:58.780Z,0.88
2022-08-31T03:23:26.939Z,1.42
2022-08-31T03:25:55.090Z,2.13
2022-08-31T03:28:23.397Z,5.25
2022-08-31T03:30:51.742Z,0.80
2022-08-31T03:33:20.109Z,1.13
2022-08-31T03:35:51.097Z,1.23
2022-08-31T03:38:20.195Z,1.13
2022-08-31T03:40:50.905Z,1.92
2022-08-31T03:43:21.488Z,1.17
2022-08-31T03:45:49.788Z,1.60
2022-08-31T03:48:18.417Z,1.40
2022-08-31T03:50:46.526Z,1.60
2022-08-31T03:53:22.470Z,1.25
2022-08-31T03:55:51.394Z,0.90
2022-08-31T03:58:19.585Z,1.10
2022-08-31T04:00:47.790Z,1.48
2022-08-31T04:03:15.918Z,0.95
2022-08-31T04:05:45.253Z,1.60
2022-08-31T04:08:13.949Z,2.25
2022-08-31T04:10:44.592Z,1.23
2022-08-31T04:13:12.754Z,0.90
2022-08-31T04:15:42.114Z,1.65
2022-08-31T04:18:10.605Z,0.98
2022-08-31T04:20:40.897Z,1.38
2022-08-31T04:23:09.819Z,1.75
2022-08-31T04:25:41.975Z,1.92
2022-08-31T04:28:11.867Z,0.50
2022-08-31T04:30:41.185Z,1.13
2022-08-31T04:33:09.813Z,1.15
2022-08-31T04:35:41.164Z,0.70
2022-08-31T04:38:10.213Z,2.38
2022-08-31T04:40:39.604Z,1.30
2022-08-31T04:43:08.284Z,1.83
2022-08-31T04:45:42.498Z,1.17
2022-08-31T04:48:14.168Z,1.10
2022-08-31T04:50:44.375Z,1.27
2022-08-31T04:53:12.887Z,0.95
2022-08-31T04:55:42.094Z,1.50
2022-08-31T04:58:11.833Z,19.27
2022-08-31T05:00:43.935Z,1.52
2022-08-31T05:03:12.094Z,1.88
2022-08-31T05:05:40.745Z,2.22
2022-08-31T05:08:12.150Z,3.72
2022-08-31T05:10:41.345Z,3.70
2022-08-31T05:13:09.552Z,5.10
2022-08-31T05:15:43.997Z,1.17
2022-08-31T05:18:12.399Z,1.33
2022-08-31T05:20:41.140Z,2.13
2022-08-31T05:23:10.291Z,0.88
2022-08-31T05:25:40.498Z,1.80
2022-08-31T05:28:09.011Z,2.05
2022-08-31T05:30:37.130Z,2.05
2022-08-31T05:33:06.846Z,2.08
2022-08-31T05:35:36.294Z,2.35
2022-08-31T05:38:04.677Z,2.13
2022-08-31T05:40:32.775Z,1.80
2022-08-31T05:43:01.047Z,3.25
2022-08-31T05:45:29.473Z,9.75
2022-08-31T05:47:57.745Z,2.08
2022-08-31T05:50:27.185Z,2.72
2022-08-31T05:52:55.232Z,3.25
2022-08-31T05:55:23.363Z,2.17
2022-08-31T05:57:52.806Z,1.38
2022-08-31T06:00:21.119Z,1.27
2022-08-31T06:02:53.758Z,1.80
2022-08-31T06:05:22.439Z,1.55
2022-08-31T06:07:52.051Z,2.65
2022-08-31T06:10:20.982Z,2.65
2022-08-31T06:12:49.103Z,0.88
2022-08-31T06:15:17.742Z,2.28
2022-08-31T06:17:45.956Z,1.10
2022-08-31T06:20:17.714Z,1.73
2022-08-31T06:22:46.681Z,3.08
2022-08-31T06:25:17.573Z,1.02
2022-08-31T06:27:49.229Z,3.55
2022-08-31T06:30:19.340Z,2.22
2022-08-31T06:32:47.857Z,1.60
2022-08-31T06:35:16.462Z,1.42
2022-08-31T06:37:45.291Z,1.88
2022-08-31T06:40:14.978Z,1.40
2022-08-31T06:42:45.151Z,2.17
2022-08-31T06:45:13.776Z,1.73
2022-08-31T06:47:41.923Z,0.75
2022-08-31T06:50:12.318Z,1.48
2022-08-31T06:52:40.655Z,2.28
2022-08-31T06:55:10.391Z,0.98
2022-08-31T06:57:39.909Z,1.90
2022-08-31T07:00:09.073Z,1.35
2022-08-31T07:02:37.156Z,2.40
2022-08-31T07:05:05.647Z,2.70
2022-08-31T07:07:33.852Z,3.92
2022-08-31T07:10:01.890Z,2.63
2022-08-31T07:12:30.771Z,3.60
2022-08-31T07:15:00.175Z,3.05
2022-08-31T07:17:29.417Z,4.93
2022-08-31T07:19:57.707Z,3.53
2022-08-31T07:22:25.791Z,3.17
2022-08-31T07:24:53.949Z,3.28
2022-08-31T07:27:22.067Z,3.85
2022-08-31T07:29:50.219Z,3.65
2022-08-31T07:32:19.827Z,4.43
2022-08-31T07:34:53.364Z,3.97
2022-08-31T07:37:42.445Z,4.75
2022-08-31T07:40:28.877Z,5.20
2022-08-31T07:42:57.073Z,4.93
2022-08-31T07:45:29.407Z,5.82
2022-08-31T07:48:03.201Z,5.35
2022-08-31T07:50:31.664Z,5.40
2022-08-31T07:53:00.403Z,7.10
2022-08-31T07:55:30.328Z,9.82
2022-08-31T07:57:59.008Z,8.63
2022-08-31T08:00:29.564Z,9.90
2022-08-31T08:03:07.341Z,8.15
2022-08-31T08:05:41.525Z,8.13
2022-08-31T08:08:13.819Z,9.35
2022-08-31T08:10:52.138Z,9.93
2022-08-31T08:13:22.610Z,11.82
2022-08-31T08:15:52.121Z,11.52
2022-08-31T08:18:21.014Z,13.27
2022-08-31T08:20:52.496Z,11.88
2022-08-31T08:23:28.265Z,13.10
2022-08-31T08:25:59.302Z,13.50
2022-08-31T08:28:39.049Z,14.60
2022-08-31T08:31:12.241Z,15.73
2022-08-31T08:33:40.670Z,14.52
2022-08-31T08:36:10.500Z,14.88
2022-08-31T08:38:43.758Z,15.00
2022-08-31T08:41:14.723Z,15.80
2022-08-31T08:43:52.482Z,15.95
2022-08-31T08:46:36.825Z,16.20
2022-08-31T08:49:16.146Z,18.42
2022-08-31T08:51:47.123Z,15.98
2022-08-31T08:54:22.472Z,17.58
2022-08-31T08:56:50.624Z,15.20
2022-08-31T08:59:20.281Z,19.83
2022-08-31T09:01:52.739Z,20.58
2022-08-31T09:04:41.272Z,20.00
2022-08-31T09:07:23.075Z,20.42
2022-08-31T09:10:02.089Z,22.15
2022-08-31T09:12:42.152Z,24.30
2022-08-31T09:15:36.461Z,31.23
2022-08-31T09:18:16.677Z,38.75
2022-08-31T09:20:44.749Z,40.17
2022-08-31T09:23:15.589Z,41.63
2022-08-31T09:25:52.485Z,42.25
2022-08-31T09:28:35.062Z,50.45
2022-08-31T09:31:04.014Z,53.38
2022-08-31T09:33:35.375Z,57.42
2022-08-31T09:36:17.383Z,57.88
2022-08-31T09:38:48.011Z,62.17
2022-08-31T09:41:31.134Z,61.40
2022-08-31T09:44:22.476Z,65.10
2022-08-31T09:46:53.462Z,65.03
2022-08-31T09:49:24.228Z,64.43
2022-08-31T09:51:52.421Z,59.97
2022-08-31T09:54:46.020Z,64.38
2022-08-31T09:57:15.300Z,65.30
2022-08-31T09:59:46.013Z,65.03
2022-08-31T10:02:31.831Z,68.38
2022-08-31T10:05:03.878Z,67.57
2022-08-31T10:07:41.982Z,69.68
2022-08-31T10:10:27.929Z,66.38
2022-08-31T10:13:03.823Z,61.40
2022-08-31T10:15:39.672Z,60.70
2022-08-31T10:18:14.050Z,60.28
2022-08-31T10:20:48.464Z,62.13
2022-08-31T10:23:22.676Z,60.00
2022-08-31T10:25:58.986Z,68.40
2022-08-31T10:28:36.650Z,61.95
2022-08-31T10:31:09.275Z,61.58
2022-08-31T10:34:01.293Z,61.45
2022-08-31T10:36:33.824Z,62.65
2022-08-31T10:39:02.721Z,62.50
2022-08-31T10:41:38.857Z,62.60
2022-08-31T10:44:18.245Z,62.47
2022-08-31T10:46:49.074Z,65.50
2022-08-31T10:49:17.165Z,61.97
2022-08-31T10:51:55.955Z,62.72
2022-08-31T10:54:33.883Z,59.88
2022-08-31T10:57:21.541Z,70.70
2022-08-31T10:59:57.731Z,64.03
2022-08-31T11:02:46.405Z,59.00
2022-08-31T11:05:32.620Z,59.30
2022-08-31T11:08:22.069Z,58.97
2022-08-31T11:10:51.889Z,62.40
2022-08-31T11:13:49.643Z,55.17
2022-08-31T11:16:33.706Z,56.13
2022-08-31T11:19:38.117Z,55.40
2022-08-31T11:22:34.794Z,58.78
2022-08-31T11:25:48.173Z,58.15
2022-08-31T11:28:29.097Z,61.00
2022-08-31T11:31:01.669Z,57.95
2022-08-31T11:33:31.458Z,54.83
2022-08-31T11:36:07.628Z,53.72
2022-08-31T11:39:11.749Z,61.85
2022-08-31T11:41:46.647Z,63.97
2022-08-31T11:44:46.861Z,60.10
2022-08-31T11:47:35.723Z,59.60
2022-08-31T11:50:10.898Z,59.97
2022-08-31T11:52:45.206Z,58.08
2022-08-31T11:55:22.285Z,62.53
2022-08-31T11:58:20.713Z,60.25
2022-08-31T12:00:54.124Z,62.25
2022-08-31T12:03:43.361Z,61.63
2022-08-31T12:06:34.133Z,59.33
2022-08-31T12:09:21.085Z,62.08
2022-08-31T12:11:59.386Z,63.05
2022-08-31T12:14:36.052Z,63.50
2022-08-31T12:17:17.088Z,61.75
2022-08-31T12:20:02.104Z,62.15
2022-08-31T12:23:15.310Z,62.15
2022-08-31T12:26:09.618Z,61.83
2022-08-31T12:28:54.066Z,60.70
2022-08-31T12:31:22.466Z,65.20
2022-08-31T12:33:58.989Z,63.35
2022-08-31T12:36:30.302Z,60.70
2022-08-31T12:39:13.351Z,60.50
2022-08-31T12:41:44.646Z,62.22
2022-08-31T12:44:14.164Z,62.38
2022-08-31T12:46:58.859Z,62.72
2022-08-31T12:49:53.178Z,61.30
2022-08-31T12:52:38.396Z,68.75
2022-08-31T12:55:28.254Z,61.70
2022-08-31T12:58:17.085Z,62.22
2022-08-31T13:00:46.634Z,59.78
2022-08-31T13:03:21.793Z,60.55
2022-08-31T13:06:10.052Z,57.10
2022-08-31T13:08:42.935Z,63.40
2022-08-31T13:11:22.747Z,63.03
2022-08-31T13:13:51.548Z,64.45
2022-08-31T13:16:21.920Z,60.67
2022-08-31T13:18:58.166Z,63.45
2022-08-31T13:21:29.330Z,64.13
2022-08-31T13:24:07.327Z,66.20
2022-08-31T13:26:38.561Z,60.47
2022-08-31T13:29:10.155Z,59.90
2022-08-31T13:31:49.462Z,64.20
2022-08-31T13:34:19.197Z,56.67
2022-08-31T13:36:53.255Z,61.25
2022-08-31T13:39:27.617Z,62.00
2022-08-31T13:41:58.666Z,61.28
2022-08-31T13:44:33.795Z,62.58
2022-08-31T13:47:05.441Z,58.58
2022-08-31T13:49:37.661Z,58.90
2022-08-31T13:52:13.649Z,63.05
2022-08-31T13:54:43.239Z,54.55
2022-08-31T13:57:20.888Z,58.08
2022-08-31T13:59:49.953Z,56.88
2022-08-31T14:02:37.249Z,57.95
2022-08-31T14:05:08.695Z,55.40
2022-08-31T14:07:56.794Z,51.75
2022-08-31T14:10:28.413Z,52.90
2022-08-31T14:12:59.802Z,57.60
2022-08-31T14:15:38.214Z,49.85
2022-08-31T14:18:27.669Z,42.00
2022-08-31T14:21:21.982Z,29.98
2022-08-31T14:23:52.744Z,22.60
2022-08-31T14:26:26.425Z,19.08
2022-08-31T14:28:57.036Z,17.80
2022-08-31T14:31:27.686Z,13.95
2022-08-31T14:34:09.106Z,9.13
2022-08-31T14:36:44.709Z,6.30
2022-08-31T14:39:13.393Z,6.45
2022-08-31T14:41:43.939Z,7.07
2022-08-31T14:44:13.464Z,6.57
2022-08-31T14:46:43.425Z,6.47
2022-08-31T14:49:11.753Z,11.25
2022-08-31T14:51:40.249Z,5.55
2022-08-31T14:54:09.969Z,6.13
2022-08-31T14:56:46.841Z,6.38
2022-08-31T14:59:19.645Z,5.85
2022-08-31T15:01:50.993Z,6.28
2022-08-31T15:04:21.662Z,6.20
2022-08-31T15:06:55.015Z,5.80
2022-08-31T15:09:23.291Z,6.68
2022-08-31T15:11:51.507Z,7.10
2022-08-31T15:14:21.276Z,7.28
2022-08-31T15:16:50.915Z,7.45
2022-08-31T15:19:19.220Z,6.25
2022-08-31T15:21:52.742Z,6.60
2022-08-31T15:24:31.550Z,7.22
2022-08-31T15:27:00.077Z,7.05
2022-08-31T15:29:30.322Z,6.70
2022-08-31T15:32:00.066Z,6.85
2022-08-31T15:34:30.306Z,6.75
2022-08-31T15:37:01.277Z,5.40
2022-08-31T15:39:32.712Z,5.60
2022-08-31T15:42:02.819Z,4.97
2022-08-31T15:44:33.591Z,5.75
2022-08-31T15:47:21.561Z,4.90
2022-08-31T15:49:51.157Z,5.25
2022-08-31T15:52:20.005Z,5.82
2022-08-31T15:54:50.336Z,5.57
2022-08-31T15:57:18.938Z,5.72
2022-08-31T15:59:48.939Z,5.00
2022-08-31T16:02:20.146Z,5.63
2022-08-31T16:04:50.536Z,6.07
2022-08-31T16:07:22.590Z,5.75
2022-08-31T16:09:50.584Z,5.72
2022-08-31T16:12:20.062Z,6.47
2022-08-31T16:14:51.632Z,5.72
2022-08-31T16:17:22.102Z,5.45
2022-08-31T16:19:52.347Z,6.85
2022-08-31T16:22:22.435Z,7.20
2022-08-31T16:24:57.349Z,7.18
2022-08-31T16:27:25.380Z,8.77
2022-08-31T16:29:54.740Z,7.25
2022-08-31T16:32:22.846Z,7.53
2022-08-31T16:34:51.008Z,7.00
2022-08-31T16:37:19.012Z,7.72
2022-08-31T16:39:47.950Z,23.67
2022-08-31T16:42:16.464Z,8.52
2022-08-31T16:44:46.773Z,8.07
2022-08-31T16:47:18.604Z,6.93
2022-08-31T16:49:45.754Z,6.88
2022-08-31T16:52:18.114Z,73.88
2022-08-31T16:54:49.048Z,7.43
2022-08-31T16:57:20.734Z,7.18
2022-08-31T16:59:50.335Z,7.00
2022-08-31T17:02:21.113Z,16.50
2022-08-31T17:04:54.054Z,0.90
2022-08-31T17:07:24.685Z,1.13
2022-08-31T17:09:56.912Z,2.05
2022-08-31T17:12:27.291Z,1.17
2022-08-31T17:14:55.938Z,2.53
2022-08-31T17:17:27.727Z,1.35
2022-08-31T17:19:56.717Z,2.63
2022-08-31T17:22:31.804Z,6.25
2022-08-31T17:25:03.036Z,1.27
2022-08-31T17:27:33.409Z,2.42
2022-08-31T17:30:05.326Z,4.50
2022-08-31T17:32:39.422Z,0.63
2022-08-31T17:35:15.109Z,1.45
2022-08-31T17:37:43.518Z,1.50
2022-08-31T17:40:14.193Z,1.05
2022-08-31T17:42:42.383Z,1.08
2022-08-31T17:45:11.291Z,0.80
2022-08-31T17:47:41.255Z,0.90
2022-08-31T17:50:10.114Z,1.67
2022-08-31T17:52:38.113Z,1.63
2022-08-31T17:55:07.410Z,1.17
2022-08-31T17:57:35.426Z,1.52
2022-08-31T18:00:05.605Z,2.47
2022-08-31T18:02:34.961Z,1.20
2022-08-31T18:05:09.667Z,0.68
2022-08-31T18:07:41.042Z,0.60
2022-08-31T18:10:10.739Z,2.35
2022-08-31T18:12:41.726Z,1.30
2022-08-31T18:15:11.244Z,0.85
2022-08-31T18:17:39.478Z,1.17
2022-08-31T18:20:11.807Z,3.55
2022-08-31T18:22:40.164Z,0.77
2022-08-31T18:25:08.915Z,1.02
2022-08-31T18:27:36.998Z,0.65
2022-08-31T18:30:05.993Z,1.80
2022-08-31T18:32:36.775Z,0.95
2022-08-31T18:35:14.041Z,0.60
2022-08-31T18:37:44.744Z,0.60
2022-08-31T18:40:30.514Z,1.00
2022-08-31T18:43:15.860Z,0.93
2022-08-31T18:45:49.042Z,1.52
2022-08-31T18:48:26.027Z,1.15
2022-08-31T18:51:03.791Z,0.90
2022-08-31T18:53:34.551Z,1.17
2022-08-31T18:56:08.009Z,1.08
2022-08-31T18:58:36.790Z,1.10
2022-08-31T19:01:10.152Z,1.73
2022-08-31T19:03:39.492Z,1.35
2022-08-31T19:06:08.223Z,1.40
2022-08-31T19:08:37.790Z,3.47
2022-08-31T19:11:08.190Z,2.28
2022-08-31T19:13:36.627Z,0.95
2022-08-31T19:16:14.629Z,1.48
2022-08-31T19:18:44.039Z,1.33
2022-08-31T19:21:14.975Z,2.42
2022-08-31T19:23:44.433Z,0.77
2022-08-31T19:26:19.398Z,0.73
2022-08-31T19:28:48.907Z,0.80
2022-08-31T19:31:18.853Z,1.02
2022-08-31T19:33:46.988Z,1.23
2022-08-31T19:36:15.652Z,0.60
2022-08-31T19:38:45.751Z,0.80
2022-08-31T19:41:18.086Z,0.85
2022-08-31T19:43:53.675Z,1.80
2022-08-31T19:46:27.062Z,2.25
2022-08-31T19:48:59.679Z,1.27
2022-08-31T19:51:29.779Z,0.93
2022-08-31T19:54:00.828Z,0.80
2022-08-31T19:56:31.033Z,1.42
2022-08-31T19:59:00.178Z,1.48
2022-08-31T20:01:32.809Z,1.23
2022-08-31T20:04:02.545Z,1.70
2022-08-31T20:06:31.631Z,0.93
2022-08-31T20:09:01.471Z,2.00
2022-08-31T20:11:31.363Z,1.80
2022-08-31T20:14:00.928Z,1.08
2022-08-31T20:16:41.645Z,1.70
2022-08-31T20:19:10.097Z,0.93
2022-08-31T20:21:42.064Z,1.35
2022-08-31T20:24:14.554Z,1.60
2022-08-31T20:26:51.368Z,0.90
2022-08-31T20:29:21.246Z,0.80
2022-08-31T20:31:55.241Z,0.63
2022-08-31T20:34:27.943Z,1.83
2022-08-31T20:37:01.142Z,1.23
2022-08-31T20:39:35.270Z,1.58
2022-08-31T20:42:05.535Z,0.68
2022-08-31T20:44:37.398Z,0.95
2022-08-31T20:47:25.455Z,0.70
2022-08-31T20:49:55.708Z,1.15
2022-08-31T20:52:28.248Z,0.73
2022-08-31T20:55:02.008Z,1.33
2022-08-31T20:57:31.780Z,2.13
2022-08-31T21:00:05.635Z,1.92
2022-08-31T21:02:35.016Z,1.25
2022-08-31T21:05:36.646Z,1.30
2022-08-31T21:08:01.815Z,0.93
2022-08-31T21:10:36.811Z,0.80
2022-08-31T21:13:08.068Z,0.75
2022-08-31T21:15:36.220Z,2.50
2022-08-31T21:18:04.422Z,3.05
2022-08-31T21:20:32.769Z,0.65
2022-08-31T21:23:00.888Z,2.55
2022-08-31T21:25:29.553Z,1.67
2022-08-31T21:28:00.064Z,1.00
2022-08-31T21:30:29.407Z,0.80
2022-08-31T21:32:57.485Z,2.97
2022-08-31T21:35:26.637Z,1.65
2022-08-31T21:37:54.700Z,1.35
2022-08-31T21:40:22.856Z,0.88
2022-08-31T21:42:51.356Z,1.13
2022-08-31T21:45:21.503Z,0.70
2022-08-31T21:47:49.556Z,1.77
2022-08-31T21:50:17.862Z,1.30
2022-08-31T21:52:45.953Z,0.88
2022-08-31T21:55:15.821Z,1.48
2022-08-31T21:57:44.094Z,0.50
2022-08-31T22:00:17.086Z,1.63
2022-08-31T22:02:51.537Z,1.20
2022-08-31T22:05:19.658Z,0.70
2022-08-31T22:07:49.256Z,0.60
2022-08-31T22:10:17.643Z,1.63
2022-08-31T22:12:45.785Z,1.17
2022-08-31T22:15:16.787Z,1.00
2022-08-31T22:18:11.359Z,0.95
2022-08-31T22:20:38.646Z,1.02
2022-08-31T22:23:09.561Z,1.23
2022-08-31T22:25:38.655Z,0.70
2022-08-31T22:28:07.877Z,1.92
2022-08-31T22:30:37.341Z,1.60
2022-08-31T22:33:05.912Z,6.38
2022-08-31T22:35:40.177Z,2.83
2022-08-31T22:38:09.236Z,1.05
2022-08-31T22:40:39.526Z,0.70
2022-08-31T22:43:11.722Z,1.08
2022-08-31T22:45:47.583Z,0.75
2022-08-31T22:48:17.140Z,0.70
2022-08-31T22:50:46.693Z,0.60
2022-08-31T22:53:14.893Z,1.23
2022-08-31T22:55:44.173Z,0.70
2022-08-31T22:58:13.754Z,1.00
2022-08-31T23:00:45.438Z,1.33
2022-08-31T23:03:14.951Z,1.05
2022-08-31T23:05:43.886Z,0.90
2022-08-31T23:08:14.862Z,1.35
2022-08-31T23:10:44.156Z,1.42
2022-08-31T23:13:12.557Z,2.80
2022-08-31T23:15:41.254Z,0.70
2022-08-31T23:18:10.620Z,6.82
2022-08-31T23:20:41.924Z,0.80
2022-08-31T23:23:10.467Z,0.70
2022-08-31T23:25:40.694Z,0.93
2022-08-31T23:28:09.527Z,0.88
2022-08-31T23:30:38.100Z,1.60
2022-08-31T23:33:06.977Z,0.85
2022-08-31T23:35:35.131Z,0.88
2022-08-31T23:38:03.296Z,0.90
2022-08-31T23:40:32.039Z,0.93
2022-08-31T23:43:02.040Z,1.50
2022-08-31T23:45:30.169Z,1.08
2022-08-31T23:47:58.275Z,1.27
2022-08-31T23:50:26.326Z,0.82
2022-08-31T23:52:54.372Z,0.90
2022-08-31T23:55:26.919Z,2.17
2022-08-31T23:57:56.687Z,0.75
