createdAt,value
2023-01-23T00:04:55.169Z,0.00
2023-01-23T00:09:55.111Z,0.00
2023-01-23T00:14:55.057Z,0.00
2023-01-23T00:19:55.003Z,0.00
2023-01-23T00:24:54.917Z,0.00
2023-01-23T00:29:54.855Z,0.00
2023-01-23T00:34:54.794Z,0.00
2023-01-23T00:39:54.739Z,0.00
2023-01-23T00:44:54.673Z,0.00
2023-01-23T00:49:54.615Z,0.00
2023-01-23T00:54:54.541Z,0.00
2023-01-23T00:59:54.488Z,0.00
2023-01-23T01:04:54.416Z,0.00
2023-01-23T01:09:54.362Z,0.00
2023-01-23T01:14:54.295Z,0.00
2023-01-23T01:19:54.237Z,0.00
2023-01-23T01:24:54.162Z,0.00
2023-01-23T01:29:54.103Z,0.00
2023-01-23T01:34:54.042Z,0.00
2023-01-23T01:39:53.973Z,0.00
2023-01-23T01:44:53.922Z,0.00
2023-01-23T01:49:53.851Z,0.00
2023-01-23T01:54:53.782Z,0.00
2023-01-23T01:59:53.731Z,0.00
2023-01-23T02:04:53.656Z,0.00
2023-01-23T02:09:53.601Z,0.00
2023-01-23T02:14:53.533Z,0.00
2023-01-23T02:19:53.523Z,0.00
2023-01-23T02:24:53.401Z,0.00
2023-01-23T02:29:53.351Z,0.00
2023-01-23T02:34:53.280Z,0.00
2023-01-23T02:39:53.221Z,0.00
2023-01-23T02:44:53.162Z,0.00
2023-01-23T02:49:53.098Z,0.00
2023-01-23T02:54:53.037Z,0.00
2023-01-23T02:59:53.068Z,0.00
2023-01-23T03:04:52.909Z,0.00
2023-01-23T03:09:52.851Z,0.00
2023-01-23T03:14:52.795Z,0.00
2023-01-23T03:19:52.728Z,0.00
2023-01-23T03:24:52.659Z,0.00
2023-01-23T03:29:52.606Z,0.00
2023-01-23T03:34:52.538Z,0.00
2023-01-23T03:39:52.480Z,0.00
2023-01-23T03:44:52.420Z,0.00
2023-01-23T03:49:52.360Z,0.00
2023-01-23T03:54:52.295Z,0.00
2023-01-23T03:59:52.227Z,0.00
2023-01-23T04:04:52.172Z,0.00
2023-01-23T04:09:52.117Z,0.00
2023-01-23T04:14:52.041Z,0.00
2023-01-23T04:19:52.013Z,0.00
2023-01-23T04:24:51.917Z,0.00
2023-01-23T04:29:51.863Z,0.00
2023-01-23T04:34:51.798Z,0.00
2023-01-23T04:39:51.726Z,0.00
2023-01-23T04:44:51.669Z,0.00
2023-01-23T04:49:51.610Z,0.00
2023-01-23T04:54:51.543Z,0.00
2023-01-23T04:59:51.479Z,0.00
2023-01-23T05:04:51.416Z,0.00
2023-01-23T05:09:51.355Z,0.00
2023-01-23T05:14:51.297Z,0.00
2023-01-23T05:19:51.226Z,0.00
2023-01-23T05:24:51.166Z,0.00
2023-01-23T05:29:51.105Z,0.00
2023-01-23T05:34:51.036Z,0.00
2023-01-23T05:39:50.985Z,0.00
2023-01-23T05:44:50.921Z,0.00
2023-01-23T05:49:50.854Z,0.00
2023-01-23T05:54:50.785Z,0.00
2023-01-23T05:59:50.725Z,0.00
2023-01-23T06:04:50.672Z,0.00
2023-01-23T06:09:50.618Z,0.00
2023-01-23T06:14:50.540Z,0.00
2023-01-23T06:19:50.474Z,0.00
2023-01-23T06:24:50.405Z,0.00
2023-01-23T06:29:50.346Z,0.00
2023-01-23T06:34:50.287Z,2.00
2023-01-23T06:39:50.224Z,4.00
2023-01-23T06:44:50.163Z,8.00
2023-01-23T06:49:50.095Z,13.00
2023-01-23T06:54:50.062Z,22.00
2023-01-23T06:59:49.967Z,30.00
2023-01-23T07:04:49.906Z,42.00
2023-01-23T07:09:49.855Z,57.00
2023-01-23T07:14:49.788Z,76.00
2023-01-23T07:19:49.722Z,97.00
2023-01-23T07:24:49.672Z,110.00
2023-01-23T07:29:49.604Z,112.00
2023-01-23T07:34:49.535Z,119.00
2023-01-23T07:39:49.473Z,167.00
2023-01-23T07:44:49.412Z,208.00
2023-01-23T07:49:49.351Z,219.00
2023-01-23T07:54:49.287Z,305.00
2023-01-23T07:59:49.232Z,348.00
2023-01-23T08:04:49.153Z,311.00
2023-01-23T08:09:49.105Z,248.00
2023-01-23T08:14:49.032Z,223.00
2023-01-23T08:19:48.973Z,210.00
2023-01-23T08:24:48.914Z,203.00
2023-01-23T08:29:48.845Z,206.00
2023-01-23T08:34:48.894Z,246.00
2023-01-23T08:39:48.732Z,299.00
2023-01-23T08:44:48.662Z,398.00
2023-01-23T08:49:48.592Z,510.00
2023-01-23T08:54:48.530Z,483.00
2023-01-23T08:59:48.476Z,349.00
2023-01-23T09:04:48.432Z,289.00
2023-01-23T09:09:48.355Z,257.00
2023-01-23T09:14:48.296Z,282.00
2023-01-23T09:19:48.222Z,324.00
2023-01-23T09:24:48.160Z,415.00
2023-01-23T09:29:48.099Z,563.00
2023-01-23T09:34:48.041Z,584.00
2023-01-23T09:39:47.982Z,655.00
2023-01-23T09:44:47.921Z,672.00
2023-01-23T09:49:47.870Z,706.00
2023-01-23T09:54:47.806Z,700.00
2023-01-23T09:59:59.810Z,692.00
2023-01-23T10:04:48.691Z,783.00
2023-01-23T10:09:47.609Z,808.00
2023-01-23T10:14:47.550Z,845.00
2023-01-23T10:19:47.490Z,751.00
2023-01-23T10:24:47.431Z,741.00
2023-01-23T10:29:47.359Z,779.00
2023-01-23T10:34:47.310Z,824.00
2023-01-23T10:39:47.240Z,762.00
2023-01-23T10:44:47.191Z,843.00
2023-01-23T10:49:47.139Z,927.00
2023-01-23T10:54:47.170Z,998.00
2023-01-23T10:59:47.002Z,899.00
2023-01-23T11:04:46.945Z,948.00
2023-01-23T11:09:46.908Z,835.00
2023-01-23T11:14:46.822Z,873.00
2023-01-23T11:19:46.755Z,821.00
2023-01-23T11:24:46.698Z,818.00
2023-01-23T11:29:46.666Z,849.00
2023-01-23T11:34:46.568Z,819.00
2023-01-23T11:39:46.526Z,705.00
2023-01-23T11:44:46.894Z,561.00
2023-01-23T11:49:46.438Z,478.00
2023-01-23T11:54:46.327Z,455.00
2023-01-23T11:59:46.269Z,460.00
2023-01-23T12:04:46.220Z,511.00
2023-01-23T12:09:46.156Z,559.00
2023-01-23T12:14:46.085Z,583.00
2023-01-23T12:19:46.019Z,786.00
2023-01-23T12:24:45.956Z,683.00
2023-01-23T12:29:45.897Z,623.00
2023-01-23T12:34:45.860Z,675.00
2023-01-23T12:39:45.780Z,734.00
2023-01-23T12:44:45.716Z,698.00
2023-01-23T12:49:45.647Z,710.00
2023-01-23T12:54:45.589Z,713.00
2023-01-23T12:59:45.524Z,695.00
2023-01-23T13:04:45.466Z,704.00
2023-01-23T13:09:45.410Z,624.00
2023-01-23T13:15:06.943Z,566.00
2023-01-23T13:19:46.289Z,513.00
2023-01-23T13:24:45.225Z,500.00
2023-01-23T13:29:45.163Z,492.00
2023-01-23T13:34:45.107Z,461.00
2023-01-23T13:39:45.556Z,338.00
2023-01-23T13:44:44.987Z,379.00
2023-01-23T13:49:44.938Z,401.00
2023-01-23T13:54:44.882Z,373.00
2023-01-23T13:59:44.798Z,332.00
2023-01-23T14:04:44.759Z,287.00
2023-01-23T14:09:44.665Z,305.00
2023-01-23T14:14:44.613Z,454.00
2023-01-23T14:19:44.546Z,565.00
2023-01-23T14:24:44.516Z,607.00
2023-01-23T14:29:44.448Z,561.00
2023-01-23T14:34:44.377Z,561.00
2023-01-23T14:39:52.824Z,631.00
2023-01-23T14:44:45.280Z,557.00
2023-01-23T14:49:44.183Z,518.00
2023-01-23T14:54:53.446Z,497.00
2023-01-23T14:59:45.062Z,413.00
2023-01-23T15:04:43.997Z,337.00
2023-01-23T15:09:43.916Z,290.00
2023-01-23T15:14:43.884Z,280.00
2023-01-23T15:19:43.818Z,260.00
2023-01-23T15:24:43.751Z,219.00
2023-01-23T15:29:43.685Z,193.00
2023-01-23T15:34:43.643Z,145.00
2023-01-23T15:39:43.566Z,100.00
2023-01-23T15:44:43.522Z,66.00
2023-01-23T15:49:43.442Z,42.00
2023-01-23T15:54:43.395Z,25.00
2023-01-23T15:59:43.320Z,12.00
2023-01-23T16:04:43.263Z,5.00
2023-01-23T16:09:43.196Z,2.00
2023-01-23T16:14:43.152Z,1.00
2023-01-23T16:19:43.074Z,0.00
2023-01-23T16:24:43.027Z,0.00
2023-01-23T16:29:42.954Z,0.00
2023-01-23T16:34:42.893Z,0.00
2023-01-23T16:39:42.917Z,0.00
2023-01-23T16:44:43.176Z,0.00
2023-01-23T16:49:51.906Z,0.00
2023-01-23T16:54:43.672Z,0.00
2023-01-23T16:59:42.594Z,0.00
2023-01-23T17:04:42.538Z,0.00
2023-01-23T17:09:42.475Z,0.00
2023-01-23T17:14:42.411Z,0.00
2023-01-23T17:19:42.358Z,0.00
2023-01-23T17:24:42.286Z,0.00
2023-01-23T17:29:42.222Z,0.00
2023-01-23T17:34:49.997Z,0.00
2023-01-23T17:39:43.093Z,0.00
2023-01-23T17:44:42.041Z,0.00
2023-01-23T17:49:41.976Z,0.00
2023-01-23T17:54:41.924Z,0.00
2023-01-23T17:59:41.856Z,0.00
2023-01-23T18:04:41.802Z,0.00
2023-01-23T18:09:41.731Z,0.00
2023-01-23T18:14:41.687Z,0.00
2023-01-23T18:19:41.618Z,0.00
2023-01-23T18:24:41.552Z,0.00
2023-01-23T18:29:41.491Z,0.00
2023-01-23T18:34:41.442Z,0.00
2023-01-23T18:39:41.372Z,0.00
2023-01-23T18:44:41.304Z,0.00
2023-01-23T18:49:41.241Z,0.00
2023-01-23T18:54:41.191Z,0.00
2023-01-23T18:59:41.121Z,0.00
2023-01-23T19:04:41.063Z,0.00
2023-01-23T19:09:40.999Z,0.00
2023-01-23T19:14:40.939Z,0.00
2023-01-23T19:19:40.904Z,0.00
2023-01-23T19:24:40.820Z,0.00
2023-01-23T19:29:40.748Z,0.00
2023-01-23T19:34:40.692Z,0.00
2023-01-23T19:39:40.631Z,0.00
2023-01-23T19:44:40.572Z,0.00
2023-01-23T19:49:40.508Z,0.00
2023-01-23T19:54:40.449Z,0.00
2023-01-23T19:59:40.388Z,0.00
2023-01-23T20:04:40.321Z,0.00
2023-01-23T20:09:40.272Z,0.00
2023-01-23T20:14:40.204Z,0.00
2023-01-23T20:19:40.146Z,0.00
2023-01-23T20:24:40.084Z,0.00
2023-01-23T20:29:40.015Z,0.00
2023-01-23T20:34:39.956Z,0.00
2023-01-23T20:39:40.089Z,0.00
2023-01-23T20:44:40.831Z,0.00
2023-01-23T20:49:39.759Z,0.00
2023-01-23T20:54:39.721Z,0.00
2023-01-23T20:59:39.648Z,0.00
2023-01-23T21:04:39.601Z,0.00
2023-01-23T21:09:39.523Z,0.00
2023-01-23T21:14:39.457Z,0.00
2023-01-23T21:19:39.398Z,0.00
2023-01-23T21:24:39.345Z,0.00
2023-01-23T21:29:39.287Z,0.00
2023-01-23T21:34:39.218Z,0.00
2023-01-23T21:39:39.146Z,0.00
2023-01-23T21:44:39.088Z,0.00
2023-01-23T21:49:39.029Z,0.00
2023-01-23T21:54:38.977Z,0.00
2023-01-23T21:59:38.915Z,0.00
2023-01-23T22:04:38.875Z,0.00
2023-01-23T22:09:38.777Z,0.00
2023-01-23T22:14:38.730Z,0.00
2023-01-23T22:19:38.655Z,0.00
2023-01-23T22:24:38.596Z,0.00
2023-01-23T22:29:38.538Z,0.00
2023-01-23T22:34:38.476Z,0.00
2023-01-23T22:39:38.416Z,0.00
2023-01-23T22:44:38.355Z,0.00
2023-01-23T22:49:38.295Z,0.00
2023-01-23T22:54:38.245Z,0.00
2023-01-23T22:59:38.166Z,0.00
2023-01-23T23:04:38.125Z,0.00
2023-01-23T23:09:38.049Z,0.00
2023-01-23T23:14:37.987Z,0.00
2023-01-23T23:19:37.945Z,0.00
2023-01-23T23:24:37.878Z,0.00
2023-01-23T23:29:37.795Z,0.00
2023-01-23T23:34:37.742Z,0.00
2023-01-23T23:39:37.675Z,0.00
2023-01-23T23:44:37.624Z,0.00
2023-01-23T23:49:37.555Z,0.00
2023-01-23T23:54:37.494Z,0.00
2023-01-23T23:59:37.435Z,0.00
