createdAt,value
2018-07-08T00:00:06.863Z,46.65
2018-07-08T00:01:06.921Z,46.17
2018-07-08T00:02:59.909Z,45.69
2018-07-08T00:03:59.975Z,45.57
2018-07-08T00:05:52.978Z,44.90
2018-07-08T00:06:53.037Z,44.62
2018-07-08T00:08:46.036Z,44.71
2018-07-08T00:09:46.090Z,44.52
2018-07-08T00:11:39.090Z,44.71
2018-07-08T00:12:39.150Z,44.23
2018-07-08T00:14:32.145Z,42.99
2018-07-08T00:15:32.208Z,42.70
2018-07-08T00:17:25.202Z,42.22
2018-07-08T00:18:25.263Z,42.13
2018-07-08T00:20:18.259Z,42.51
2018-07-08T00:21:18.317Z,42.32
2018-07-08T00:23:11.308Z,41.55
2018-07-08T00:24:11.383Z,41.24
2018-07-08T00:26:04.374Z,40.88
2018-07-08T00:27:04.433Z,41.05
2018-07-08T00:28:57.431Z,40.98
2018-07-08T00:29:57.487Z,40.59
2018-07-08T00:31:50.484Z,39.90
2018-07-08T00:32:50.550Z,39.90
2018-07-08T00:34:43.561Z,39.72
2018-07-08T00:35:43.600Z,40.00
2018-07-08T00:37:36.603Z,39.33
2018-07-08T00:38:36.753Z,39.81
2018-07-08T00:40:29.666Z,39.33
2018-07-08T00:41:29.721Z,39.04
2018-07-08T00:43:23.221Z,38.95
2018-07-08T00:44:23.281Z,38.95
2018-07-08T00:46:16.295Z,38.85
2018-07-08T00:47:16.336Z,38.47
2018-07-08T00:49:09.326Z,38.37
2018-07-08T00:50:09.394Z,38.28
2018-07-08T00:52:02.419Z,38.47
2018-07-08T00:53:02.441Z,37.90
2018-07-08T00:54:55.445Z,37.80
2018-07-08T00:55:55.500Z,37.80
2018-07-08T00:57:48.489Z,37.51
2018-07-08T00:58:48.552Z,37.23
2018-07-08T01:00:41.553Z,37.32
2018-07-08T01:01:41.656Z,36.75
2018-07-08T01:03:34.592Z,36.27
2018-07-08T01:04:34.700Z,36.55
2018-07-08T01:06:27.656Z,36.65
2018-07-08T01:07:27.712Z,36.27
2018-07-08T01:09:20.702Z,36.17
2018-07-08T01:10:20.765Z,36.65
2018-07-08T01:12:13.762Z,36.65
2018-07-08T01:13:13.817Z,36.46
2018-07-08T01:15:06.813Z,36.65
2018-07-08T01:16:06.873Z,36.15
2018-07-08T01:17:59.869Z,35.49
2018-07-08T01:18:59.929Z,35.96
2018-07-08T01:20:52.930Z,35.49
2018-07-08T01:21:52.990Z,35.39
2018-07-08T01:23:45.983Z,35.39
2018-07-08T01:24:46.047Z,34.91
2018-07-08T01:26:39.047Z,34.53
2018-07-08T01:27:39.097Z,34.34
2018-07-08T01:29:32.092Z,34.81
2018-07-08T01:30:32.153Z,34.53
2018-07-08T01:32:25.163Z,34.34
2018-07-08T01:33:25.222Z,34.63
2018-07-08T01:35:18.211Z,34.63
2018-07-08T01:36:18.273Z,34.34
2018-07-08T01:38:11.272Z,33.95
2018-07-08T01:39:11.329Z,33.76
2018-07-08T01:41:04.325Z,33.57
2018-07-08T01:42:04.373Z,33.95
2018-07-08T01:43:57.884Z,33.86
2018-07-08T01:44:57.940Z,33.76
2018-07-08T01:46:50.941Z,33.57
2018-07-08T01:47:50.995Z,33.76
2018-07-08T01:49:43.988Z,33.95
2018-07-08T01:50:44.049Z,33.48
2018-07-08T01:52:37.047Z,33.28
2018-07-08T01:53:37.101Z,33.38
2018-07-08T01:55:30.091Z,33.56
2018-07-08T01:56:30.157Z,33.07
2018-07-08T01:58:23.152Z,32.98
2018-07-08T01:59:23.209Z,33.07
2018-07-08T02:01:16.206Z,33.17
2018-07-08T02:02:16.259Z,32.41
2018-07-08T02:04:09.258Z,32.60
2018-07-08T02:05:09.311Z,32.41
2018-07-08T02:07:02.318Z,33.36
2018-07-08T02:08:02.362Z,32.89
2018-07-08T02:09:55.350Z,32.21
2018-07-08T02:10:55.413Z,32.12
2018-07-08T02:12:48.413Z,32.31
2018-07-08T02:13:48.470Z,31.84
2018-07-08T02:15:41.463Z,31.64
2018-07-08T02:16:41.531Z,31.84
2018-07-08T02:18:34.526Z,31.74
2018-07-08T02:19:34.581Z,30.98
2018-07-08T02:21:27.580Z,31.07
2018-07-08T02:22:27.632Z,31.26
2018-07-08T02:24:20.621Z,30.59
2018-07-08T02:25:20.685Z,30.48
2018-07-08T02:27:13.699Z,30.38
2018-07-08T02:28:13.737Z,29.81
2018-07-08T02:30:06.727Z,30.48
2018-07-08T02:31:06.801Z,30.58
2018-07-08T02:32:59.787Z,30.38
2018-07-08T02:33:59.838Z,30.86
2018-07-08T02:35:52.828Z,30.48
2018-07-08T02:36:52.888Z,30.29
2018-07-08T02:38:45.887Z,30.77
2018-07-08T02:39:45.943Z,31.05
2018-07-08T02:41:38.963Z,30.38
2018-07-08T02:42:38.993Z,29.91
2018-07-08T02:44:31.987Z,30.00
2018-07-08T02:45:32.044Z,29.43
2018-07-08T02:47:25.041Z,29.43
2018-07-08T02:48:25.093Z,29.81
2018-07-08T02:50:18.085Z,29.81
2018-07-08T02:51:18.146Z,29.43
2018-07-08T02:53:11.135Z,29.43
2018-07-08T02:54:11.198Z,29.81
2018-07-08T02:56:04.186Z,29.81
2018-07-08T02:57:04.250Z,29.52
2018-07-08T02:58:57.243Z,30.58
2018-07-08T02:59:57.299Z,29.72
2018-07-08T03:01:50.284Z,30.96
2018-07-08T03:02:50.348Z,31.05
2018-07-08T03:04:43.345Z,30.58
2018-07-08T03:05:43.402Z,30.77
2018-07-08T03:07:36.405Z,29.72
2018-07-08T03:08:36.454Z,29.72
2018-07-08T03:10:29.449Z,29.91
2018-07-08T03:11:29.511Z,29.72
2018-07-08T03:13:22.524Z,30.48
2018-07-08T03:14:22.569Z,30.96
2018-07-08T03:16:15.564Z,30.77
2018-07-08T03:17:15.631Z,30.48
2018-07-08T03:19:08.626Z,30.86
2018-07-08T03:20:08.684Z,31.05
2018-07-08T03:22:01.678Z,30.48
2018-07-08T03:23:01.739Z,30.00
2018-07-08T03:24:54.742Z,30.29
2018-07-08T03:25:54.798Z,30.48
2018-07-08T03:27:47.810Z,29.72
2018-07-08T03:28:47.851Z,29.81
2018-07-08T03:30:40.837Z,29.72
2018-07-08T03:31:40.898Z,29.62
2018-07-08T03:33:33.969Z,29.91
2018-07-08T03:34:33.957Z,29.52
2018-07-08T03:36:26.944Z,29.52
2018-07-08T03:37:27.004Z,29.62
2018-07-08T03:39:20.000Z,29.62
2018-07-08T03:40:20.057Z,29.52
2018-07-08T03:42:13.046Z,29.43
2018-07-08T03:43:13.106Z,29.43
2018-07-08T03:45:06.105Z,29.43
2018-07-08T03:46:06.162Z,29.43
2018-07-08T03:47:59.150Z,29.24
2018-07-08T03:48:59.211Z,29.33
2018-07-08T03:50:52.208Z,29.24
2018-07-08T03:51:52.261Z,29.24
2018-07-08T03:53:45.255Z,29.14
2018-07-08T03:54:45.308Z,29.13
2018-07-08T03:56:38.297Z,28.86
2018-07-08T03:57:38.357Z,29.03
2018-07-08T03:59:31.352Z,29.14
2018-07-08T04:00:31.411Z,29.33
2018-07-08T04:02:24.393Z,28.55
2018-07-08T04:03:24.454Z,28.65
2018-07-08T04:05:17.453Z,28.46
2018-07-08T04:06:17.506Z,29.13
2018-07-08T04:08:10.492Z,28.94
2018-07-08T04:09:10.556Z,28.75
2018-07-08T04:11:03.549Z,28.94
2018-07-08T04:12:03.605Z,29.03
2018-07-08T04:13:56.611Z,29.13
2018-07-08T04:14:56.651Z,28.75
2018-07-08T04:16:49.643Z,28.55
2018-07-08T04:17:49.711Z,28.65
2018-07-08T04:19:42.702Z,28.55
2018-07-08T04:20:42.757Z,28.55
2018-07-08T04:22:35.749Z,28.27
2018-07-08T04:23:35.811Z,28.27
2018-07-08T04:25:28.815Z,28.36
2018-07-08T04:26:28.868Z,28.55
2018-07-08T04:28:21.859Z,28.65
2018-07-08T04:29:21.921Z,28.36
2018-07-08T04:31:14.916Z,28.46
2018-07-08T04:32:14.971Z,28.17
2018-07-08T04:34:07.954Z,28.57
2018-07-08T04:35:08.019Z,28.66
2018-07-08T04:37:01.018Z,28.19
2018-07-08T04:38:01.075Z,28.00
2018-07-08T04:39:54.059Z,28.09
2018-07-08T04:40:54.177Z,28.19
2018-07-08T04:42:47.105Z,28.19
2018-07-08T04:43:47.166Z,28.28
2018-07-08T04:45:40.164Z,28.09
2018-07-08T04:46:40.217Z,28.19
2018-07-08T04:48:33.202Z,28.09
2018-07-08T04:49:33.263Z,27.61
2018-07-08T04:51:26.272Z,28.19
2018-07-08T04:52:26.317Z,27.82
2018-07-08T04:54:19.313Z,27.90
2018-07-08T04:55:19.371Z,28.11
2018-07-08T04:57:12.369Z,27.91
2018-07-08T04:58:12.419Z,27.82
2018-07-08T05:00:05.417Z,27.82
2018-07-08T05:01:05.473Z,27.72
2018-07-08T05:02:58.459Z,27.82
2018-07-08T05:03:58.521Z,27.72
2018-07-08T05:05:51.516Z,27.53
2018-07-08T05:06:51.565Z,28.11
2018-07-08T05:08:44.565Z,27.91
2018-07-08T05:09:44.625Z,27.72
2018-07-08T05:11:37.625Z,27.62
2018-07-08T05:12:37.681Z,28.02
2018-07-08T05:14:30.670Z,28.02
2018-07-08T05:15:30.731Z,27.93
2018-07-08T05:17:23.727Z,28.02
2018-07-08T05:18:23.785Z,27.73
2018-07-08T05:20:16.777Z,27.55
2018-07-08T05:21:17.083Z,27.64
2018-07-08T05:23:10.331Z,27.64
2018-07-08T05:24:10.392Z,27.83
2018-07-08T05:26:03.385Z,27.73
2018-07-08T05:27:03.446Z,27.93
2018-07-08T05:28:56.435Z,27.64
2018-07-08T05:29:56.595Z,27.55
2018-07-08T05:31:49.492Z,27.56
2018-07-08T05:32:49.547Z,27.84
2018-07-08T05:34:42.534Z,27.66
2018-07-08T05:35:42.635Z,27.37
2018-07-08T05:37:35.594Z,27.37
2018-07-08T05:38:35.647Z,27.94
2018-07-08T05:40:28.638Z,27.94
2018-07-08T05:41:28.701Z,27.28
2018-07-08T05:43:21.696Z,27.95
2018-07-08T05:44:21.750Z,28.15
2018-07-08T05:46:14.764Z,27.58
2018-07-08T05:47:14.805Z,28.92
2018-07-08T05:49:07.805Z,29.60
2018-07-08T05:50:07.912Z,29.69
2018-07-08T05:52:00.875Z,30.18
2018-07-08T05:53:00.928Z,28.16
2018-07-08T05:54:53.919Z,29.41
2018-07-08T05:55:53.979Z,29.22
2018-07-08T05:57:46.981Z,29.60
2018-07-08T05:58:47.038Z,30.65
2018-07-08T06:00:40.040Z,31.63
2018-07-08T06:01:40.102Z,31.34
2018-07-08T06:03:33.097Z,31.43
2018-07-08T06:04:33.180Z,31.43
2018-07-08T06:09:56.879Z,35.48
2018-07-08T06:10:56.941Z,36.16
2018-07-08T06:12:49.955Z,39.23
2018-07-08T06:13:50.007Z,40.31
2018-07-08T06:15:42.995Z,47.34
2018-07-08T06:16:43.075Z,48.11
2018-07-08T06:18:36.059Z,53.13
2018-07-08T06:19:36.117Z,55.85
2018-07-08T06:21:29.130Z,62.74
2018-07-08T06:22:29.174Z,58.76
2018-07-08T06:24:22.169Z,69.83
2018-07-08T06:25:22.237Z,70.44
2018-07-08T06:27:15.237Z,74.27
2018-07-08T06:28:15.296Z,70.60
2018-07-08T06:30:08.298Z,62.59
2018-07-08T06:31:08.363Z,58.93
2018-07-08T06:33:01.368Z,55.73
2018-07-08T06:34:01.429Z,55.55
2018-07-08T06:35:54.433Z,52.31
2018-07-08T06:36:54.509Z,51.94
2018-07-08T06:38:47.521Z,48.49
2018-07-08T06:39:47.574Z,48.46
2018-07-08T06:41:41.084Z,48.93
2018-07-08T06:42:41.156Z,51.48
2018-07-08T06:44:34.170Z,50.58
2018-07-08T06:45:34.288Z,51.01
2018-07-08T06:47:27.253Z,48.27
2018-07-08T06:48:27.318Z,47.80
2018-07-08T06:50:20.327Z,46.66
2018-07-08T06:51:20.402Z,45.61
2018-07-08T06:53:13.410Z,44.17
2018-07-08T06:54:13.488Z,43.51
2018-07-08T06:56:06.481Z,42.26
2018-07-08T06:57:06.553Z,41.99
2018-07-08T06:58:59.576Z,40.99
2018-07-08T06:59:59.648Z,40.82
2018-07-08T07:01:52.658Z,43.54
2018-07-08T07:02:52.727Z,43.08
2018-07-08T07:04:45.744Z,41.46
2018-07-08T07:05:45.827Z,40.82
2018-07-08T07:07:38.835Z,40.33
2018-07-08T07:08:38.903Z,40.60
2018-07-08T07:10:31.919Z,38.24
2018-07-08T07:11:31.990Z,37.73
2018-07-08T07:13:25.016Z,38.14
2018-07-08T07:14:25.078Z,38.40
2018-07-08T07:16:18.091Z,37.88
2018-07-08T07:17:18.180Z,36.06
2018-07-08T07:19:11.189Z,35.03
2018-07-08T07:20:11.258Z,34.26
2018-07-08T07:22:04.273Z,33.38
2018-07-08T07:23:04.361Z,34.51
2018-07-08T07:24:57.373Z,33.74
2018-07-08T07:25:57.471Z,33.64
2018-07-08T07:27:50.457Z,33.74
2018-07-08T07:28:50.536Z,33.26
2018-07-08T07:30:43.567Z,32.97
2018-07-08T07:31:43.631Z,33.15
2018-07-08T07:33:36.661Z,33.53
2018-07-08T07:34:36.730Z,33.54
2018-07-08T07:36:29.759Z,33.62
2018-07-08T07:37:29.896Z,32.56
2018-07-08T07:39:22.861Z,31.63
2018-07-08T07:40:22.921Z,30.65
2018-07-08T07:42:15.938Z,30.18
2018-07-08T07:43:16.017Z,30.47
2018-07-08T07:45:09.043Z,30.07
2018-07-08T07:46:09.118Z,30.45
2018-07-08T07:48:02.135Z,30.38
2018-07-08T07:49:02.212Z,29.30
2018-07-08T07:50:55.238Z,28.82
2018-07-08T07:51:55.309Z,29.00
2018-07-08T07:53:48.334Z,28.64
2018-07-08T07:54:48.407Z,28.74
2018-07-08T07:56:41.436Z,29.10
2018-07-08T07:57:41.509Z,30.45
2018-07-08T07:59:34.536Z,30.15
2018-07-08T08:00:34.604Z,29.02
2018-07-08T08:02:27.633Z,28.70
2018-07-08T08:03:27.709Z,29.07
2018-07-08T08:05:20.736Z,29.64
2018-07-08T08:06:20.808Z,30.45
2018-07-08T08:08:13.848Z,28.61
2018-07-08T08:09:13.928Z,28.69
2018-07-08T08:11:06.951Z,29.77
2018-07-08T08:12:07.027Z,28.49
2018-07-08T08:14:00.071Z,28.29
2018-07-08T08:15:00.132Z,28.95
2018-07-08T08:16:53.160Z,30.12
2018-07-08T08:17:53.240Z,30.52
2018-07-08T08:19:46.265Z,29.83
2018-07-08T08:20:46.347Z,28.95
2018-07-08T08:22:39.364Z,29.48
2018-07-08T08:23:39.445Z,28.92
2018-07-08T08:25:32.472Z,27.66
2018-07-08T08:26:32.643Z,28.05
2018-07-08T08:28:25.574Z,27.05
2018-07-08T08:29:25.649Z,27.45
2018-07-08T08:31:18.680Z,27.15
2018-07-08T08:32:18.752Z,26.95
2018-07-08T08:34:11.779Z,27.42
2018-07-08T08:35:11.858Z,27.14
2018-07-08T08:37:04.887Z,26.46
2018-07-08T08:38:04.974Z,27.89
2018-07-08T08:39:58.012Z,27.82
2018-07-08T08:40:58.069Z,26.77
2018-07-08T08:42:51.170Z,27.15
2018-07-08T08:43:51.183Z,27.15
2018-07-08T08:45:44.214Z,27.06
2018-07-08T08:46:44.297Z,26.77
2018-07-08T08:48:37.318Z,25.96
2018-07-08T08:49:37.400Z,25.57
2018-07-08T08:51:30.435Z,25.66
2018-07-08T08:52:30.552Z,24.60
2018-07-08T08:54:23.534Z,23.73
2018-07-08T08:55:23.613Z,23.82
2018-07-08T08:57:16.646Z,24.49
2018-07-08T08:58:16.727Z,24.69
2018-07-08T09:00:09.744Z,25.55
2018-07-08T09:01:09.824Z,25.48
2018-07-08T09:03:02.856Z,24.18
2018-07-08T09:04:02.933Z,24.57
2018-07-08T09:05:55.968Z,24.51
2018-07-08T09:06:56.044Z,23.54
2018-07-08T09:08:49.071Z,24.24
2018-07-08T09:09:49.151Z,23.55
2018-07-08T09:11:42.184Z,23.48
2018-07-08T09:12:42.260Z,22.99
2018-07-08T09:14:35.286Z,22.01
2018-07-08T09:15:35.398Z,22.20
2018-07-08T09:17:28.403Z,21.97
2018-07-08T09:18:28.480Z,22.95
2018-07-08T09:20:21.517Z,23.16
2018-07-08T09:21:21.592Z,21.97
2018-07-08T09:23:14.627Z,22.61
2018-07-08T09:24:14.700Z,22.41
2018-07-08T09:26:07.745Z,22.23
2018-07-08T09:27:07.818Z,22.31
2018-07-08T09:29:00.849Z,25.46
2018-07-08T09:30:00.924Z,23.11
2018-07-08T09:31:53.972Z,20.46
2018-07-08T09:32:54.047Z,20.24
2018-07-08T09:34:47.076Z,21.80
2018-07-08T09:35:47.158Z,21.69
2018-07-08T09:37:40.198Z,24.30
2018-07-08T09:38:40.326Z,25.43
2018-07-08T09:40:33.299Z,27.61
2018-07-08T09:41:33.379Z,28.47
2018-07-08T09:43:26.426Z,30.07
2018-07-08T09:44:26.482Z,30.46
2018-07-08T09:46:19.513Z,31.41
2018-07-08T09:47:19.582Z,31.71
2018-07-08T09:49:12.600Z,32.68
2018-07-08T09:50:12.690Z,33.07
2018-07-08T09:52:05.707Z,33.25
2018-07-08T09:53:05.774Z,32.68
2018-07-08T09:54:58.792Z,31.87
2018-07-08T09:55:58.868Z,32.44
2018-07-08T09:57:51.897Z,33.22
2018-07-08T09:58:52.164Z,33.22
2018-07-08T10:00:44.972Z,33.90
2018-07-08T10:01:45.048Z,34.08
2018-07-08T10:03:38.070Z,31.63
2018-07-08T10:04:38.240Z,33.76
2018-07-08T10:06:31.143Z,33.96
2018-07-08T10:07:31.263Z,34.16
2018-07-08T10:09:24.239Z,33.18
2018-07-08T10:10:24.306Z,33.38
2018-07-08T10:12:17.318Z,31.53
2018-07-08T10:13:17.382Z,32.68
2018-07-08T10:15:10.390Z,33.83
2018-07-08T10:16:10.461Z,34.61
2018-07-08T10:18:03.478Z,35.38
2018-07-08T10:19:03.543Z,35.85
2018-07-08T10:20:56.552Z,35.85
2018-07-08T10:21:56.626Z,36.04
2018-07-08T10:23:49.643Z,36.33
2018-07-08T10:24:49.705Z,37.40
2018-07-08T10:26:42.714Z,37.59
2018-07-08T10:27:42.793Z,37.69
2018-07-08T10:29:35.797Z,37.41
2018-07-08T10:30:35.863Z,37.03
2018-07-08T10:32:28.875Z,36.04
2018-07-08T10:33:28.941Z,36.52
2018-07-08T10:35:21.952Z,37.03
2018-07-08T10:36:22.022Z,36.82
2018-07-08T10:38:15.082Z,37.40
2018-07-08T10:39:15.100Z,37.49
2018-07-08T10:41:08.619Z,37.11
2018-07-08T10:42:08.689Z,37.59
2018-07-08T10:44:01.696Z,37.09
2018-07-08T10:45:01.771Z,37.88
2018-07-08T10:46:54.767Z,38.17
2018-07-08T10:47:54.835Z,37.98
2018-07-08T10:49:47.845Z,37.88
2018-07-08T10:50:47.909Z,37.88
2018-07-08T10:52:40.910Z,39.24
2018-07-08T10:53:40.977Z,38.66
2018-07-08T10:55:33.989Z,39.34
2018-07-08T10:56:34.055Z,39.62
2018-07-08T10:58:27.068Z,39.24
2018-07-08T10:59:27.124Z,39.24
2018-07-08T11:01:20.134Z,38.76
2018-07-08T11:02:20.195Z,38.66
2018-07-08T11:04:13.206Z,40.00
2018-07-08T11:05:13.269Z,40.67
2018-07-08T11:07:06.275Z,40.67
2018-07-08T11:08:06.341Z,40.58
2018-07-08T11:09:59.358Z,41.06
2018-07-08T11:10:59.425Z,41.06
2018-07-08T11:12:52.486Z,41.66
2018-07-08T11:13:52.510Z,41.76
2018-07-08T11:15:45.505Z,41.76
2018-07-08T11:16:45.589Z,41.95
2018-07-08T11:18:38.574Z,43.19
2018-07-08T11:19:38.648Z,43.50
2018-07-08T11:21:31.649Z,45.83
2018-07-08T11:22:31.714Z,44.09
2018-07-08T11:24:24.823Z,45.15
2018-07-08T11:25:24.978Z,45.17
2018-07-08T11:27:17.855Z,43.99
2018-07-08T11:28:17.864Z,44.96
2018-07-08T11:30:10.876Z,45.44
2018-07-08T11:31:10.939Z,45.15
2018-07-08T11:33:03.945Z,45.15
2018-07-08T11:34:04.014Z,45.15
2018-07-08T11:35:57.058Z,45.05
2018-07-08T11:36:57.115Z,44.09
2018-07-08T11:38:50.134Z,44.09
2018-07-08T11:39:50.186Z,44.96
2018-07-08T11:41:43.193Z,44.27
2018-07-08T11:42:43.257Z,44.96
2018-07-08T11:44:36.267Z,48.25
2018-07-08T11:45:36.329Z,46.60
2018-07-08T11:47:29.335Z,46.60
2018-07-08T11:48:29.405Z,47.11
2018-07-08T11:50:22.420Z,46.62
2018-07-08T11:51:22.487Z,46.41
2018-07-08T11:53:15.483Z,47.20
2018-07-08T11:54:15.553Z,46.82
2018-07-08T11:56:08.562Z,45.75
2018-07-08T11:57:08.625Z,45.34
2018-07-08T11:59:01.633Z,46.80
2018-07-08T12:00:01.702Z,46.51
2018-07-08T12:01:54.796Z,47.47
2018-07-08T12:02:54.772Z,46.60
2018-07-08T12:04:47.794Z,46.70
2018-07-08T12:05:47.843Z,46.60
2018-07-08T12:07:40.847Z,45.25
2018-07-08T12:08:40.911Z,47.67
2018-07-08T12:10:33.919Z,46.24
2018-07-08T12:11:33.984Z,45.85
2018-07-08T12:13:26.991Z,46.33
2018-07-08T12:14:27.078Z,46.24
2018-07-08T12:16:20.066Z,46.62
2018-07-08T12:17:20.128Z,46.62
2018-07-08T12:19:13.140Z,47.20
2018-07-08T12:20:13.244Z,46.72
2018-07-08T12:22:06.215Z,47.60
2018-07-08T12:23:06.278Z,47.40
2018-07-08T12:24:59.285Z,47.89
2018-07-08T12:25:59.350Z,48.08
2018-07-08T12:27:52.364Z,48.37
2018-07-08T12:28:52.428Z,48.08
2018-07-08T12:30:45.429Z,47.96
2018-07-08T12:31:45.521Z,48.25
2018-07-08T12:33:38.535Z,48.15
2018-07-08T12:34:38.618Z,47.89
2018-07-08T12:36:31.703Z,48.08
2018-07-08T12:37:31.642Z,47.40
2018-07-08T12:39:24.731Z,47.60
2018-07-08T12:40:24.714Z,46.53
2018-07-08T12:42:17.720Z,46.60
2018-07-08T12:43:17.785Z,48.66
2018-07-08T12:45:11.813Z,45.85
2018-07-08T12:46:11.867Z,46.33
2018-07-08T12:48:04.865Z,46.62
2018-07-08T12:49:04.935Z,48.08
2018-07-08T12:50:57.941Z,46.92
2018-07-08T12:51:58.006Z,47.11
2018-07-08T12:53:51.034Z,47.09
2018-07-08T12:54:51.078Z,47.47
2018-07-08T12:56:44.090Z,47.09
2018-07-08T12:57:44.150Z,46.60
2018-07-08T12:59:37.156Z,49.80
2018-07-08T13:00:37.222Z,47.19
2018-07-08T13:02:30.227Z,47.19
2018-07-08T13:03:30.293Z,48.06
2018-07-08T13:05:23.326Z,48.27
2018-07-08T13:06:23.382Z,48.27
2018-07-08T13:08:16.434Z,48.85
2018-07-08T13:09:16.429Z,47.40
2018-07-08T13:11:09.443Z,47.19
2018-07-08T13:12:09.531Z,46.70
2018-07-08T13:14:02.546Z,45.73
2018-07-08T13:15:02.578Z,45.25
2018-07-08T13:16:55.630Z,45.92
2018-07-08T13:17:55.647Z,46.51
2018-07-08T13:19:48.693Z,47.57
2018-07-08T13:20:48.792Z,47.57
2018-07-08T13:22:41.748Z,47.96
2018-07-08T13:23:41.790Z,47.57
2018-07-08T13:25:34.793Z,46.60
2018-07-08T13:26:34.861Z,45.25
2018-07-08T13:28:27.871Z,46.22
2018-07-08T13:29:27.930Z,46.41
2018-07-08T13:31:20.935Z,47.11
2018-07-08T13:32:21.030Z,47.20
2018-07-08T13:34:13.999Z,47.69
2018-07-08T13:35:14.066Z,47.50
2018-07-08T13:37:07.074Z,46.62
2018-07-08T13:38:07.136Z,47.02
2018-07-08T13:40:00.142Z,47.30
2018-07-08T13:41:00.214Z,47.11
2018-07-08T13:42:53.225Z,46.99
2018-07-08T13:43:53.282Z,47.89
2018-07-08T13:45:46.293Z,47.11
2018-07-08T13:46:46.355Z,47.20
2018-07-08T13:48:39.370Z,49.05
2018-07-08T13:49:39.433Z,47.60
2018-07-08T13:51:32.439Z,46.62
2018-07-08T13:52:32.521Z,46.04
2018-07-08T13:54:25.507Z,46.14
2018-07-08T13:55:25.573Z,45.75
2018-07-08T13:57:18.582Z,45.75
2018-07-08T13:58:18.640Z,46.33
2018-07-08T14:00:11.646Z,46.72
2018-07-08T14:01:11.709Z,48.95
2018-07-08T14:03:05.224Z,46.92
2018-07-08T14:04:05.287Z,47.40
2018-07-08T14:05:58.290Z,47.98
2018-07-08T14:06:58.356Z,48.08
2018-07-08T14:08:51.363Z,48.27
2018-07-08T14:09:51.425Z,49.05
2018-07-08T14:11:44.428Z,48.18
2018-07-08T14:12:44.492Z,47.79
2018-07-08T14:14:37.494Z,50.41
2018-07-08T14:15:37.560Z,50.02
2018-07-08T14:17:30.574Z,48.85
2018-07-08T14:18:30.633Z,49.15
2018-07-08T14:20:23.660Z,49.05
2018-07-08T14:21:23.703Z,49.54
2018-07-08T14:23:16.712Z,49.24
2018-07-08T14:24:16.772Z,48.37
2018-07-08T14:26:09.774Z,48.18
2018-07-08T14:27:09.903Z,47.77
2018-07-08T14:29:02.847Z,47.77
2018-07-08T14:30:02.915Z,47.96
2018-07-08T14:31:55.929Z,47.38
2018-07-08T14:32:56.005Z,46.70
2018-07-08T14:34:49.012Z,45.64
2018-07-08T14:35:49.056Z,46.41
2018-07-08T14:37:42.064Z,47.38
2018-07-08T14:38:42.126Z,48.15
2018-07-08T14:40:35.163Z,49.15
2018-07-08T14:41:35.195Z,49.15
2018-07-08T14:43:28.218Z,48.95
2018-07-08T14:44:28.267Z,49.82
2018-07-08T14:46:21.272Z,48.57
2018-07-08T14:47:21.338Z,49.34
2018-07-08T14:49:14.345Z,48.66
2018-07-08T14:50:14.406Z,48.47
2018-07-08T14:52:07.439Z,47.98
2018-07-08T14:53:07.473Z,48.08
2018-07-08T14:55:00.479Z,48.18
2018-07-08T14:56:00.550Z,47.89
2018-07-08T14:57:54.070Z,47.79
2018-07-08T14:58:54.206Z,48.27
2018-07-08T15:00:47.146Z,47.98
2018-07-08T15:01:47.200Z,47.79
2018-07-08T15:03:40.227Z,48.18
2018-07-08T15:04:40.376Z,47.98
2018-07-08T15:06:34.192Z,47.62
2018-07-08T15:07:34.204Z,46.75
2018-07-08T15:09:27.217Z,47.62
2018-07-08T15:10:27.305Z,46.94
2018-07-08T15:12:20.279Z,46.84
2018-07-08T15:13:20.350Z,46.55
2018-07-08T15:15:13.357Z,47.03
2018-07-08T15:16:13.517Z,47.23
2018-07-08T15:18:06.459Z,47.42
2018-07-08T15:19:06.602Z,46.94
2018-07-08T15:20:59.593Z,46.94
2018-07-08T15:21:59.589Z,47.11
2018-07-08T15:23:52.597Z,47.40
2018-07-08T15:24:52.854Z,47.20
2018-07-08T15:26:45.657Z,46.45
2018-07-08T15:27:45.726Z,46.75
2018-07-08T15:29:38.783Z,47.42
2018-07-08T15:30:38.806Z,46.94
2018-07-08T15:32:31.835Z,45.80
2018-07-08T15:33:31.959Z,45.61
2018-07-08T15:35:24.926Z,45.89
2018-07-08T15:36:25.014Z,45.78
2018-07-08T15:38:17.993Z,46.26
2018-07-08T15:39:18.042Z,46.75
2018-07-08T15:41:11.044Z,46.53
2018-07-08T15:42:11.112Z,46.82
2018-07-08T15:44:04.120Z,46.82
2018-07-08T15:45:04.181Z,46.72
2018-07-08T15:46:57.270Z,46.14
2018-07-08T15:47:57.254Z,45.47
2018-07-08T15:49:50.295Z,45.17
2018-07-08T15:50:50.327Z,46.14
2018-07-08T15:52:43.326Z,46.75
2018-07-08T15:53:43.395Z,46.62
2018-07-08T15:55:36.406Z,46.62
2018-07-08T15:56:36.466Z,46.33
2018-07-08T15:58:29.486Z,46.82
2018-07-08T15:59:29.552Z,47.79
2018-07-08T16:01:22.544Z,47.13
2018-07-08T16:02:22.611Z,47.72
2018-07-08T16:04:15.616Z,47.23
2018-07-08T16:05:15.680Z,46.84
2018-07-08T16:07:08.687Z,46.26
2018-07-08T16:08:08.752Z,46.84
2018-07-08T16:10:01.764Z,47.52
2018-07-08T16:11:01.824Z,47.13
2018-07-08T16:12:54.860Z,47.42
2018-07-08T16:13:54.929Z,47.23
2018-07-08T16:15:47.933Z,47.72
2018-07-08T16:16:47.999Z,47.91
2018-07-08T16:18:41.009Z,48.00
2018-07-08T16:19:41.070Z,47.50
2018-07-08T16:21:34.078Z,47.40
2018-07-08T16:22:34.142Z,47.69
2018-07-08T16:24:27.158Z,47.30
2018-07-08T16:25:27.214Z,46.92
2018-07-08T16:27:20.224Z,46.82
2018-07-08T16:28:20.289Z,47.40
2018-07-08T16:30:13.301Z,47.60
2018-07-08T16:31:13.360Z,47.69
2018-07-08T16:33:06.359Z,48.57
2018-07-08T16:34:06.428Z,48.18
2018-07-08T16:35:59.440Z,48.85
2018-07-08T16:36:59.498Z,49.34
2018-07-08T16:38:52.504Z,48.37
2018-07-08T16:39:52.581Z,48.18
2018-07-08T16:41:45.577Z,48.37
2018-07-08T16:42:45.638Z,48.08
2018-07-08T16:44:38.670Z,48.18
2018-07-08T16:45:38.716Z,47.79
2018-07-08T16:47:31.724Z,47.69
2018-07-08T16:48:31.792Z,48.08
2018-07-08T16:50:24.875Z,48.37
2018-07-08T16:51:24.862Z,47.79
2018-07-08T16:53:17.863Z,48.18
2018-07-08T16:54:17.929Z,47.89
2018-07-08T16:56:10.981Z,48.18
2018-07-08T16:57:11.004Z,47.69
2018-07-08T16:59:04.009Z,47.89
2018-07-08T17:00:04.073Z,47.69
2018-07-08T17:01:57.085Z,47.79
2018-07-08T17:02:57.144Z,47.69
2018-07-08T17:04:50.152Z,48.08
2018-07-08T17:05:50.217Z,48.18
2018-07-08T17:07:43.225Z,47.79
2018-07-08T17:08:43.288Z,47.89
2018-07-08T17:10:36.297Z,47.89
2018-07-08T17:11:36.359Z,48.18
2018-07-08T17:13:29.363Z,47.96
2018-07-08T17:14:29.429Z,48.06
2018-07-08T17:16:22.540Z,47.86
2018-07-08T17:17:22.513Z,47.47
2018-07-08T17:19:15.511Z,47.67
2018-07-08T17:20:15.580Z,48.15
2018-07-08T17:22:08.589Z,48.83
2018-07-08T17:23:08.652Z,48.25
2018-07-08T17:25:01.655Z,48.15
2018-07-08T17:26:01.723Z,48.06
2018-07-08T17:27:54.731Z,47.96
2018-07-08T17:28:54.805Z,48.25
2018-07-08T17:30:47.804Z,47.86
2018-07-08T17:31:47.865Z,47.96
2018-07-08T17:33:40.866Z,47.96
2018-07-08T17:34:41.034Z,48.25
2018-07-08T17:36:33.947Z,47.94
2018-07-08T17:37:34.014Z,48.06
2018-07-08T17:39:27.020Z,47.96
2018-07-08T17:40:27.080Z,48.06
2018-07-08T17:42:20.088Z,48.35
2018-07-08T17:43:20.163Z,48.93
2018-07-08T17:45:13.157Z,48.90
2018-07-08T17:46:13.220Z,49.12
2018-07-08T17:48:06.251Z,49.80
2018-07-08T17:49:06.289Z,50.07
2018-07-08T17:50:59.322Z,49.87
2018-07-08T17:51:59.359Z,49.87
2018-07-08T17:53:52.360Z,50.16
2018-07-08T17:54:52.426Z,49.97
2018-07-08T17:56:45.436Z,49.97
2018-07-08T17:57:45.499Z,50.35
2018-07-08T17:59:38.499Z,50.55
2018-07-08T18:00:38.567Z,51.42
2018-07-08T18:02:31.569Z,51.32
2018-07-08T18:03:31.634Z,51.52
2018-07-08T18:05:24.638Z,51.13
2018-07-08T18:06:24.703Z,51.32
2018-07-08T18:08:17.713Z,51.10
2018-07-08T18:09:17.772Z,51.72
2018-07-08T18:11:10.794Z,51.88
2018-07-08T18:12:10.845Z,51.78
2018-07-08T18:14:03.885Z,52.36
2018-07-08T18:15:03.917Z,52.75
2018-07-08T18:16:56.933Z,52.36
2018-07-08T18:17:56.995Z,52.27
2018-07-08T18:19:50.004Z,52.46
2018-07-08T18:20:50.073Z,52.85
2018-07-08T18:22:43.104Z,53.21
2018-07-08T18:23:43.170Z,52.53
2018-07-08T18:25:36.171Z,52.82
2018-07-08T18:26:36.243Z,53.21
2018-07-08T18:28:29.253Z,53.50
2018-07-08T18:29:29.352Z,53.41
2018-07-08T18:31:22.329Z,53.99
2018-07-08T18:32:22.387Z,54.17
2018-07-08T18:34:15.395Z,54.27
2018-07-08T18:35:15.470Z,54.66
2018-07-08T18:37:08.468Z,54.66