createdAt,value
2024-03-26T00:00:02.051Z,51.40
2024-03-26T00:01:02.069Z,51.56
2024-03-26T00:02:03.048Z,53.66
2024-03-26T00:03:02.027Z,60.91
2024-03-26T00:04:02.019Z,54.14
2024-03-26T00:05:01.994Z,53.17
2024-03-26T00:06:02.998Z,53.01
2024-03-26T00:07:02.028Z,57.85
2024-03-26T00:08:01.945Z,62.84
2024-03-26T00:09:01.949Z,59.30
2024-03-26T00:10:01.943Z,54.30
2024-03-26T00:11:01.996Z,55.59
2024-03-26T00:12:01.954Z,61.71
2024-03-26T00:13:01.950Z,57.04
2024-03-26T00:14:01.923Z,53.01
2024-03-26T00:15:01.945Z,56.07
2024-03-26T00:16:01.927Z,53.82
2024-03-26T00:17:01.935Z,68.16
2024-03-26T00:18:01.860Z,52.37
2024-03-26T00:19:01.864Z,52.53
2024-03-26T00:20:01.868Z,52.21
2024-03-26T00:21:01.824Z,52.53
2024-03-26T00:22:01.872Z,53.33
2024-03-26T00:23:01.825Z,60.10
2024-03-26T00:24:01.832Z,54.62
2024-03-26T00:25:01.771Z,54.62
2024-03-26T00:26:01.778Z,59.78
2024-03-26T00:27:01.759Z,53.82
2024-03-26T00:28:01.755Z,64.78
2024-03-26T00:29:01.747Z,61.87
2024-03-26T00:30:01.746Z,55.91
2024-03-26T00:31:01.715Z,54.14
2024-03-26T00:32:01.695Z,58.81
2024-03-26T00:33:01.736Z,52.85
2024-03-26T00:34:01.720Z,59.30
2024-03-26T00:35:01.697Z,58.81
2024-03-26T00:36:01.697Z,59.46
2024-03-26T00:37:01.687Z,56.56
2024-03-26T00:38:01.655Z,56.24
2024-03-26T00:39:01.618Z,63.33
2024-03-26T00:40:01.644Z,55.11
2024-03-26T00:41:01.611Z,64.78
2024-03-26T00:42:01.641Z,64.94
2024-03-26T00:43:01.602Z,65.90
2024-03-26T00:44:01.587Z,52.21
2024-03-26T00:45:01.548Z,56.40
2024-03-26T00:46:02.572Z,65.26
2024-03-26T00:47:01.567Z,53.50
2024-03-26T00:48:02.422Z,51.88
2024-03-26T00:49:01.520Z,53.33
2024-03-26T00:50:01.545Z,51.56
2024-03-26T00:51:01.514Z,51.40
2024-03-26T00:52:01.485Z,58.49
2024-03-26T00:53:01.501Z,61.87
2024-03-26T00:54:01.492Z,56.72
2024-03-26T00:55:01.507Z,54.62
2024-03-26T00:56:02.083Z,52.85
2024-03-26T00:57:01.444Z,50.92
2024-03-26T00:58:01.407Z,52.85
2024-03-26T00:59:01.492Z,59.30
2024-03-26T01:00:01.412Z,57.36
2024-03-26T01:01:01.404Z,52.53
2024-03-26T01:02:01.398Z,51.88
2024-03-26T01:03:01.417Z,63.33
2024-03-26T01:04:01.514Z,60.91
2024-03-26T01:05:01.390Z,55.91
2024-03-26T01:06:01.351Z,53.50
2024-03-26T01:07:01.342Z,64.61
2024-03-26T01:08:01.343Z,51.08
2024-03-26T01:09:01.358Z,50.92
2024-03-26T01:10:01.328Z,51.56
2024-03-26T01:11:01.325Z,54.14
2024-03-26T01:12:01.364Z,53.33
2024-03-26T01:13:01.313Z,58.65
2024-03-26T01:14:01.358Z,56.88
2024-03-26T01:15:01.247Z,50.92
2024-03-26T01:16:01.299Z,51.72
2024-03-26T01:17:01.215Z,51.72
2024-03-26T01:18:01.223Z,48.18
2024-03-26T01:19:01.413Z,48.66
2024-03-26T01:20:01.234Z,55.59
2024-03-26T01:21:01.187Z,52.37
2024-03-26T01:22:01.237Z,55.11
2024-03-26T01:23:01.204Z,53.01
2024-03-26T01:24:01.185Z,51.88
2024-03-26T01:25:01.162Z,54.46
2024-03-26T01:26:01.171Z,64.45
2024-03-26T01:27:01.194Z,53.98
2024-03-26T01:28:01.089Z,59.30
2024-03-26T01:29:01.128Z,50.43
2024-03-26T01:30:01.555Z,49.63
2024-03-26T01:31:01.992Z,52.05
2024-03-26T01:32:02.082Z,53.33
2024-03-26T01:33:01.061Z,53.17
2024-03-26T01:34:01.172Z,56.72
2024-03-26T01:35:01.050Z,60.10
2024-03-26T01:36:01.059Z,52.53
2024-03-26T01:37:01.051Z,58.33
2024-03-26T01:38:01.016Z,56.88
2024-03-26T01:39:01.056Z,49.79
2024-03-26T01:40:01.097Z,52.05
2024-03-26T01:41:01.035Z,63.33
2024-03-26T01:42:01.043Z,50.60
2024-03-26T01:43:01.034Z,50.11
2024-03-26T01:44:01.000Z,55.43
2024-03-26T01:45:01.009Z,53.82
2024-03-26T01:46:00.948Z,52.53
2024-03-26T01:47:00.934Z,55.11
2024-03-26T01:48:00.938Z,55.91
2024-03-26T01:49:00.918Z,51.88
2024-03-26T01:50:00.925Z,54.14
2024-03-26T01:51:00.874Z,59.78
2024-03-26T01:52:00.878Z,61.07
2024-03-26T01:53:00.859Z,62.20
2024-03-26T01:54:00.849Z,55.11
2024-03-26T01:55:00.831Z,53.66
2024-03-26T01:56:00.806Z,55.59
2024-03-26T01:57:00.824Z,54.30
2024-03-26T01:58:00.820Z,53.66
2024-03-26T01:59:00.833Z,52.85
2024-03-26T02:00:00.848Z,59.30
2024-03-26T02:01:00.741Z,55.11
2024-03-26T02:02:01.820Z,55.27
2024-03-26T02:03:00.922Z,59.94
2024-03-26T02:04:00.784Z,51.56
2024-03-26T02:05:00.769Z,52.85
2024-03-26T02:06:00.716Z,60.59
2024-03-26T02:07:00.705Z,53.50
2024-03-26T02:08:00.685Z,53.33
2024-03-26T02:09:00.714Z,55.11
2024-03-26T02:10:00.717Z,60.42
2024-03-26T02:11:00.655Z,51.24
2024-03-26T02:12:00.670Z,53.33
2024-03-26T02:13:00.660Z,55.75
2024-03-26T02:14:00.622Z,62.20
2024-03-26T02:15:00.607Z,53.82
2024-03-26T02:16:00.660Z,54.62
2024-03-26T02:17:00.604Z,63.16
2024-03-26T02:18:00.589Z,64.13
2024-03-26T02:19:00.593Z,53.66
2024-03-26T02:20:00.545Z,54.30
2024-03-26T02:21:00.563Z,57.20
2024-03-26T02:22:00.562Z,62.20
2024-03-26T02:23:00.525Z,53.82
2024-03-26T02:24:00.512Z,53.17
2024-03-26T02:25:00.525Z,52.05
2024-03-26T02:26:00.519Z,53.50
2024-03-26T02:27:00.521Z,56.40
2024-03-26T02:28:00.490Z,62.84
2024-03-26T02:29:00.456Z,58.33
2024-03-26T02:30:00.461Z,56.72
2024-03-26T02:31:00.506Z,58.33
2024-03-26T02:32:00.443Z,61.87
2024-03-26T02:33:01.419Z,63.33
2024-03-26T02:34:00.413Z,56.40
2024-03-26T02:35:00.412Z,59.94
2024-03-26T02:36:00.430Z,54.46
2024-03-26T02:37:00.405Z,53.33
2024-03-26T02:38:00.389Z,63.65
2024-03-26T02:39:00.412Z,50.76
2024-03-26T02:40:00.447Z,54.62
2024-03-26T02:41:00.375Z,53.66
2024-03-26T02:42:00.309Z,52.53
2024-03-26T02:43:00.343Z,53.98
2024-03-26T02:44:00.311Z,56.07
2024-03-26T02:45:00.299Z,62.20
2024-03-26T02:46:00.289Z,53.82
2024-03-26T02:47:00.288Z,61.07
2024-03-26T02:48:00.243Z,50.76
2024-03-26T02:49:01.235Z,51.40
2024-03-26T02:50:00.240Z,53.66
2024-03-26T02:51:00.211Z,54.79
2024-03-26T02:52:00.245Z,62.20
2024-03-26T02:53:00.427Z,52.85
2024-03-26T02:54:00.179Z,55.91
2024-03-26T02:55:00.206Z,54.79
2024-03-26T02:56:00.170Z,53.01
2024-03-26T02:57:00.159Z,53.50
2024-03-26T02:58:00.196Z,51.56
2024-03-26T02:59:00.156Z,51.40
2024-03-26T03:00:00.160Z,60.91
2024-03-26T03:01:00.145Z,59.30
2024-03-26T03:02:00.150Z,56.88
2024-03-26T03:03:00.103Z,56.40
2024-03-26T03:04:00.111Z,61.55
2024-03-26T03:05:00.085Z,52.21
2024-03-26T03:06:00.094Z,51.40
2024-03-26T03:07:00.072Z,52.21
2024-03-26T03:08:00.068Z,56.72
2024-03-26T03:09:00.087Z,55.43
2024-03-26T03:10:00.029Z,54.62
2024-03-26T03:10:59.996Z,53.33
2024-03-26T03:11:59.995Z,53.82
2024-03-26T03:12:59.979Z,53.66
2024-03-26T03:14:00.137Z,62.36
2024-03-26T03:14:59.980Z,54.14
2024-03-26T03:15:59.971Z,52.69
2024-03-26T03:16:59.956Z,67.03
2024-03-26T03:17:59.939Z,58.81
2024-03-26T03:19:00.210Z,55.75
2024-03-26T03:19:59.925Z,54.79
2024-03-26T03:20:59.882Z,67.35
2024-03-26T03:21:59.896Z,59.30
2024-03-26T03:22:59.889Z,51.88
2024-03-26T03:23:59.920Z,52.85
2024-03-26T03:24:59.889Z,63.00
2024-03-26T03:26:00.984Z,56.24
2024-03-26T03:26:59.842Z,65.58
2024-03-26T03:27:59.862Z,55.91
2024-03-26T03:28:59.808Z,58.33
2024-03-26T03:29:59.830Z,56.40
2024-03-26T03:30:59.802Z,67.51
2024-03-26T03:31:59.804Z,60.59
2024-03-26T03:32:59.800Z,58.01
2024-03-26T03:33:59.763Z,65.58
2024-03-26T03:34:59.774Z,59.62
2024-03-26T03:35:59.734Z,62.36
2024-03-26T03:36:59.752Z,64.29
2024-03-26T03:37:59.734Z,54.14
2024-03-26T03:38:59.751Z,55.91
2024-03-26T03:39:59.768Z,60.10
2024-03-26T03:40:59.706Z,64.13
2024-03-26T03:41:59.677Z,57.20
2024-03-26T03:42:59.677Z,58.97
2024-03-26T03:43:59.656Z,58.65
2024-03-26T03:44:59.918Z,58.01
2024-03-26T03:45:59.652Z,64.29
2024-03-26T03:46:59.641Z,65.26
2024-03-26T03:47:59.620Z,61.39
2024-03-26T03:48:59.646Z,60.59
2024-03-26T03:49:59.601Z,52.53
2024-03-26T03:51:01.072Z,66.23
2024-03-26T03:51:59.597Z,56.40
2024-03-26T03:53:00.454Z,61.55
2024-03-26T03:53:59.566Z,66.87
2024-03-26T03:54:59.576Z,62.04
2024-03-26T03:55:59.567Z,57.20
2024-03-26T03:56:59.606Z,63.16
2024-03-26T03:57:59.527Z,69.45
2024-03-26T03:58:59.515Z,66.06
2024-03-26T03:59:59.485Z,65.58
2024-03-26T04:00:59.521Z,58.49
2024-03-26T04:01:59.498Z,67.03
2024-03-26T04:02:59.496Z,64.78
2024-03-26T04:03:59.444Z,63.16
2024-03-26T04:04:59.434Z,65.74
2024-03-26T04:05:59.414Z,65.58
2024-03-26T04:06:59.451Z,65.58
2024-03-26T04:07:59.397Z,68.48
2024-03-26T04:08:59.466Z,55.43
2024-03-26T04:09:59.422Z,65.58
2024-03-26T04:10:59.373Z,70.09
2024-03-26T04:11:59.385Z,64.78
2024-03-26T04:12:59.358Z,65.26
2024-03-26T04:13:59.365Z,70.09
2024-03-26T04:14:59.350Z,70.90
2024-03-26T04:15:59.354Z,69.13
2024-03-26T04:16:59.365Z,67.68
2024-03-26T04:17:59.333Z,68.16
2024-03-26T04:18:59.351Z,68.64
2024-03-26T04:19:59.302Z,70.42
2024-03-26T04:20:59.266Z,68.80
2024-03-26T04:21:59.296Z,65.74
2024-03-26T04:23:00.311Z,65.42
2024-03-26T04:23:59.276Z,70.09
2024-03-26T04:24:59.269Z,70.58
2024-03-26T04:25:59.223Z,68.00
2024-03-26T04:26:59.221Z,67.51
2024-03-26T04:27:59.246Z,69.77
2024-03-26T04:28:59.200Z,72.19
2024-03-26T04:29:59.198Z,68.16
2024-03-26T04:30:59.174Z,69.77
2024-03-26T04:31:59.203Z,69.29
2024-03-26T04:32:59.203Z,68.96
2024-03-26T04:33:59.154Z,72.83
2024-03-26T04:34:59.142Z,70.90
2024-03-26T04:35:59.134Z,71.38
2024-03-26T04:36:59.139Z,68.96
2024-03-26T04:37:59.159Z,71.87
2024-03-26T04:38:59.092Z,72.03
2024-03-26T04:39:59.112Z,69.45
2024-03-26T04:40:59.065Z,74.28
2024-03-26T04:41:59.056Z,71.38
2024-03-26T04:42:59.099Z,68.32
2024-03-26T04:43:59.043Z,72.35
2024-03-26T04:44:59.072Z,72.99
2024-03-26T04:45:59.024Z,72.83
2024-03-26T04:46:59.087Z,73.48
2024-03-26T04:47:59.014Z,72.83
2024-03-26T04:48:59.020Z,68.48
2024-03-26T04:49:59.015Z,73.80
2024-03-26T04:50:58.979Z,72.51
2024-03-26T04:51:59.930Z,74.60
2024-03-26T04:52:58.944Z,74.77
2024-03-26T04:53:58.955Z,75.57
2024-03-26T04:54:58.919Z,71.70
2024-03-26T04:55:58.925Z,73.96
2024-03-26T04:56:58.985Z,75.57
2024-03-26T04:57:58.888Z,71.87
2024-03-26T04:58:58.895Z,72.83
2024-03-26T04:59:58.868Z,73.80
2024-03-26T05:00:58.897Z,72.19
2024-03-26T05:01:58.869Z,70.25
2024-03-26T05:02:58.879Z,74.12
2024-03-26T05:03:58.888Z,73.15
2024-03-26T05:04:58.825Z,72.35
2024-03-26T05:05:58.794Z,72.03
2024-03-26T05:06:58.817Z,70.42
2024-03-26T05:07:58.789Z,71.22
2024-03-26T05:08:58.957Z,71.54
2024-03-26T05:09:58.800Z,71.38
2024-03-26T05:10:58.769Z,72.03
2024-03-26T05:11:58.776Z,72.19
2024-03-26T05:12:58.754Z,70.74
2024-03-26T05:13:58.734Z,73.64
2024-03-26T05:14:58.753Z,74.12
2024-03-26T05:15:58.740Z,69.61
2024-03-26T05:16:58.714Z,72.19
2024-03-26T05:17:59.165Z,72.35
2024-03-26T05:18:58.680Z,70.74
2024-03-26T05:19:58.683Z,70.74
2024-03-26T05:20:58.668Z,73.48
2024-03-26T05:21:58.703Z,73.80
2024-03-26T05:22:59.520Z,72.83
2024-03-26T05:23:58.638Z,72.83
2024-03-26T05:24:58.652Z,72.19
2024-03-26T05:25:58.602Z,70.58
2024-03-26T05:26:58.616Z,72.99
2024-03-26T05:27:58.569Z,74.93
2024-03-26T05:28:58.578Z,72.99
2024-03-26T05:29:58.594Z,70.42
2024-03-26T05:30:58.546Z,74.60
2024-03-26T05:31:58.525Z,73.32
2024-03-26T05:32:58.534Z,70.74
2024-03-26T05:33:58.534Z,75.57
2024-03-26T05:34:58.558Z,73.48
2024-03-26T05:35:58.504Z,74.12
2024-03-26T05:36:58.486Z,75.57
2024-03-26T05:37:58.498Z,74.44
2024-03-26T05:38:58.458Z,75.89
2024-03-26T05:39:58.453Z,74.28
2024-03-26T05:40:58.470Z,75.25
2024-03-26T05:41:58.455Z,75.41
2024-03-26T05:42:58.443Z,75.89
2024-03-26T05:43:58.403Z,72.67
2024-03-26T05:44:58.397Z,75.41
2024-03-26T05:45:58.399Z,72.35
2024-03-26T05:46:58.383Z,73.96
2024-03-26T05:47:58.351Z,76.05
2024-03-26T05:48:58.363Z,72.67
2024-03-26T05:49:58.347Z,72.35
2024-03-26T05:50:59.385Z,73.15
2024-03-26T05:51:58.356Z,72.67
2024-03-26T05:52:58.366Z,74.60
2024-03-26T05:53:58.312Z,70.58
2024-03-26T05:54:58.306Z,73.32
2024-03-26T05:55:58.283Z,74.12
2024-03-26T05:56:58.301Z,73.80
2024-03-26T05:57:58.274Z,73.64
2024-03-26T05:58:58.927Z,71.22
2024-03-26T05:59:58.242Z,74.44
2024-03-26T06:00:58.235Z,72.83
2024-03-26T06:01:58.219Z,72.19
2024-03-26T06:02:58.241Z,73.48
2024-03-26T06:03:59.788Z,72.35
2024-03-26T06:04:59.179Z,71.87
2024-03-26T06:05:58.188Z,70.09
2024-03-26T06:06:58.199Z,70.74
2024-03-26T06:07:58.155Z,71.70
2024-03-26T06:08:58.134Z,73.15
2024-03-26T06:09:58.146Z,72.19
2024-03-26T06:10:58.106Z,72.99
2024-03-26T06:11:58.148Z,72.19
2024-03-26T06:12:58.088Z,69.61
2024-03-26T06:13:58.110Z,72.83
2024-03-26T06:14:58.103Z,70.58
2024-03-26T06:15:58.044Z,70.74
2024-03-26T06:16:58.158Z,73.48
2024-03-26T06:17:58.069Z,72.51
2024-03-26T06:18:58.008Z,70.74
2024-03-26T06:19:58.019Z,71.06
2024-03-26T06:20:58.016Z,68.80
2024-03-26T06:21:58.007Z,69.45
2024-03-26T06:22:58.042Z,69.61
2024-03-26T06:23:57.988Z,69.29
2024-03-26T06:24:57.954Z,72.35
2024-03-26T06:25:57.957Z,68.96
2024-03-26T06:26:57.943Z,72.03
2024-03-26T06:27:57.979Z,73.48
2024-03-26T06:28:57.942Z,70.25
2024-03-26T06:29:57.917Z,69.61
2024-03-26T06:30:57.894Z,71.87
2024-03-26T06:31:57.901Z,69.29
2024-03-26T06:32:57.929Z,68.96
2024-03-26T06:33:57.934Z,72.03
2024-03-26T06:34:57.868Z,73.64
2024-03-26T06:35:57.858Z,70.58
2024-03-26T06:36:57.831Z,71.22
2024-03-26T06:37:57.844Z,70.58
2024-03-26T06:38:57.850Z,70.25
2024-03-26T06:39:57.847Z,68.96
2024-03-26T06:40:58.282Z,68.48
2024-03-26T06:41:58.795Z,71.06
2024-03-26T06:42:57.807Z,70.42
2024-03-26T06:43:57.799Z,67.03
2024-03-26T06:44:57.785Z,69.61
2024-03-26T06:45:57.816Z,71.38
2024-03-26T06:46:57.752Z,72.19
2024-03-26T06:47:57.710Z,71.22
2024-03-26T06:48:57.696Z,72.19
2024-03-26T06:49:57.782Z,71.06
2024-03-26T06:50:57.721Z,69.77
2024-03-26T06:51:57.699Z,71.70
2024-03-26T06:52:57.654Z,67.03
2024-03-26T06:53:57.670Z,68.32
2024-03-26T06:54:57.645Z,71.06
2024-03-26T06:55:57.624Z,71.06
2024-03-26T06:56:57.664Z,70.09
2024-03-26T06:57:57.626Z,68.64
2024-03-26T06:58:57.659Z,70.90
2024-03-26T06:59:57.655Z,72.35
2024-03-26T07:00:57.582Z,72.51
2024-03-26T07:01:58.414Z,68.96
2024-03-26T07:02:57.580Z,68.16
2024-03-26T07:03:57.567Z,72.67
2024-03-26T07:04:57.525Z,71.38
2024-03-26T07:05:57.784Z,68.48
2024-03-26T07:06:57.498Z,66.71
2024-03-26T07:07:57.522Z,69.29
2024-03-26T07:08:57.565Z,71.70
2024-03-26T07:09:57.511Z,74.12
2024-03-26T07:10:57.530Z,69.61
2024-03-26T07:11:57.526Z,68.32
2024-03-26T07:12:58.997Z,69.77
2024-03-26T07:13:58.446Z,73.32
2024-03-26T07:14:57.470Z,75.73
2024-03-26T07:15:57.475Z,69.13
2024-03-26T07:16:57.412Z,69.13
2024-03-26T07:17:57.981Z,72.19
2024-03-26T07:18:57.386Z,71.22
2024-03-26T07:19:57.367Z,71.22
2024-03-26T07:20:57.465Z,70.74
2024-03-26T07:21:57.363Z,70.09
2024-03-26T07:22:57.317Z,71.87
2024-03-26T07:23:57.468Z,66.39
2024-03-26T07:24:57.324Z,72.35
2024-03-26T07:25:57.332Z,64.94
2024-03-26T07:26:57.336Z,70.90
2024-03-26T07:27:57.311Z,68.80
2024-03-26T07:28:57.279Z,69.61
2024-03-26T07:29:57.339Z,69.13
2024-03-26T07:30:57.250Z,74.60
2024-03-26T07:31:57.247Z,70.58
2024-03-26T07:32:57.313Z,67.68
2024-03-26T07:33:57.208Z,72.51
2024-03-26T07:34:57.266Z,67.51
2024-03-26T07:35:57.251Z,69.29
2024-03-26T07:36:57.232Z,71.54
2024-03-26T07:37:57.265Z,71.22
2024-03-26T07:38:57.171Z,72.19
2024-03-26T07:39:57.240Z,70.09
2024-03-26T07:40:57.198Z,72.35
2024-03-26T07:41:57.242Z,71.54
2024-03-26T07:42:58.438Z,70.58
2024-03-26T07:43:57.186Z,66.55
2024-03-26T07:44:57.120Z,72.03
2024-03-26T07:45:57.203Z,72.19
2024-03-26T07:46:57.095Z,70.09
2024-03-26T07:47:57.142Z,71.54
2024-03-26T07:48:57.120Z,69.93
2024-03-26T07:49:57.156Z,69.61
2024-03-26T07:50:57.125Z,65.26
2024-03-26T07:51:57.578Z,69.45
2024-03-26T07:52:58.068Z,70.09
2024-03-26T07:53:57.119Z,71.87
2024-03-26T07:54:57.055Z,68.64
2024-03-26T07:55:57.006Z,70.74
2024-03-26T07:56:57.077Z,72.03
2024-03-26T07:57:56.981Z,67.19
2024-03-26T07:58:57.005Z,65.90
2024-03-26T07:59:57.018Z,67.19
2024-03-26T08:00:56.918Z,70.25
2024-03-26T08:01:56.957Z,68.80
2024-03-26T08:02:56.921Z,69.29
2024-03-26T08:03:56.932Z,67.19
2024-03-26T08:04:56.890Z,71.70
2024-03-26T08:05:56.900Z,69.29
2024-03-26T08:06:56.859Z,62.68
2024-03-26T08:07:56.898Z,70.09
2024-03-26T08:08:56.873Z,70.58
2024-03-26T08:09:56.822Z,72.19
2024-03-26T08:10:56.817Z,69.93
2024-03-26T08:11:56.827Z,68.48
2024-03-26T08:12:56.869Z,71.38
2024-03-26T08:13:56.822Z,67.68
2024-03-26T08:14:56.828Z,66.71
2024-03-26T08:15:56.850Z,72.51
2024-03-26T08:16:56.768Z,70.25
2024-03-26T08:17:58.195Z,70.58
2024-03-26T08:18:56.802Z,69.13
2024-03-26T08:19:56.758Z,70.25
2024-03-26T08:20:56.725Z,68.00
2024-03-26T08:21:56.728Z,63.49
2024-03-26T08:22:56.714Z,69.29
2024-03-26T08:23:57.062Z,69.77
2024-03-26T08:24:58.656Z,69.45
2024-03-26T08:25:56.720Z,68.96
2024-03-26T08:26:56.848Z,71.38
2024-03-26T08:27:56.707Z,69.29
2024-03-26T08:28:56.634Z,70.74
2024-03-26T08:29:56.721Z,71.70
2024-03-26T08:30:56.855Z,68.16
2024-03-26T08:31:56.674Z,69.93
2024-03-26T08:32:56.614Z,65.58
2024-03-26T08:33:56.597Z,68.80
2024-03-26T08:34:56.549Z,68.64
2024-03-26T08:35:56.584Z,68.48
2024-03-26T08:36:56.518Z,69.61
2024-03-26T08:37:56.570Z,70.74
2024-03-26T08:38:56.574Z,68.00
2024-03-26T08:39:56.498Z,70.09
2024-03-26T08:40:57.392Z,70.25
2024-03-26T08:41:56.528Z,62.84
2024-03-26T08:42:56.461Z,69.29
2024-03-26T08:43:56.432Z,68.32
2024-03-26T08:44:56.578Z,71.70
2024-03-26T08:45:56.467Z,67.68
2024-03-26T08:46:56.438Z,61.23
2024-03-26T08:47:56.451Z,68.32
2024-03-26T08:48:56.401Z,68.16
2024-03-26T08:49:56.394Z,64.61
2024-03-26T08:50:56.437Z,68.32
2024-03-26T08:51:56.368Z,66.87
2024-03-26T08:52:56.366Z,66.71
2024-03-26T08:53:56.372Z,60.75
2024-03-26T08:54:56.342Z,69.29
2024-03-26T08:56:00.355Z,68.48
2024-03-26T08:56:57.341Z,66.87
2024-03-26T08:57:56.319Z,69.45
2024-03-26T08:58:56.306Z,64.78
2024-03-26T08:59:56.325Z,65.90
2024-03-26T09:00:56.325Z,67.19
2024-03-26T09:01:56.269Z,70.42
2024-03-26T09:02:56.300Z,66.06
2024-03-26T09:03:56.253Z,69.77
2024-03-26T09:04:56.236Z,63.81
2024-03-26T09:05:56.233Z,66.55
2024-03-26T09:06:56.210Z,68.48
2024-03-26T09:07:56.195Z,68.96
2024-03-26T09:08:56.179Z,66.55
2024-03-26T09:09:56.216Z,64.29
2024-03-26T09:10:56.157Z,66.39
2024-03-26T09:11:56.166Z,66.71
2024-03-26T09:12:56.140Z,65.26
2024-03-26T09:13:56.171Z,68.16
2024-03-26T09:14:56.211Z,68.16
2024-03-26T09:15:56.151Z,68.96
2024-03-26T09:16:56.106Z,69.93
2024-03-26T09:17:56.159Z,69.61
2024-03-26T09:19:00.389Z,69.61
2024-03-26T09:19:58.106Z,72.35
2024-03-26T09:20:56.096Z,70.42
2024-03-26T09:21:56.113Z,67.51
2024-03-26T09:22:56.041Z,61.55
2024-03-26T09:23:56.042Z,69.61
2024-03-26T09:24:56.044Z,65.58
2024-03-26T09:25:56.003Z,66.39
2024-03-26T09:26:56.083Z,68.80
2024-03-26T09:27:56.007Z,70.42
2024-03-26T09:28:55.987Z,68.64
2024-03-26T09:29:55.965Z,68.64
2024-03-26T09:30:55.980Z,67.68
2024-03-26T09:31:55.953Z,68.00
2024-03-26T09:32:55.983Z,67.68
2024-03-26T09:33:55.935Z,64.61
2024-03-26T09:34:55.927Z,70.25
2024-03-26T09:35:55.930Z,69.13
2024-03-26T09:36:55.972Z,69.45
2024-03-26T09:37:55.912Z,67.68
2024-03-26T09:39:06.561Z,68.80
2024-03-26T09:39:56.872Z,69.13
2024-03-26T09:40:55.866Z,67.19
2024-03-26T09:41:55.905Z,67.68
2024-03-26T09:42:55.824Z,68.48
2024-03-26T09:43:55.853Z,72.03
2024-03-26T09:45:05.204Z,71.22
2024-03-26T09:45:56.810Z,72.99
2024-03-26T09:46:55.793Z,70.74
2024-03-26T09:47:55.850Z,65.74
2024-03-26T09:48:55.790Z,69.77
2024-03-26T09:49:55.768Z,64.94
2024-03-26T09:50:55.890Z,67.35
2024-03-26T09:51:55.744Z,63.49
2024-03-26T09:52:55.741Z,68.48
2024-03-26T09:53:55.749Z,67.51
2024-03-26T09:54:55.719Z,66.39
2024-03-26T09:55:55.720Z,70.09
2024-03-26T09:56:55.691Z,70.74
2024-03-26T09:57:55.747Z,65.58
2024-03-26T09:58:55.674Z,68.48
2024-03-26T09:59:55.669Z,70.42
2024-03-26T10:00:55.686Z,68.32
2024-03-26T10:01:55.663Z,67.19
2024-03-26T10:02:55.661Z,70.25
2024-03-26T10:03:55.639Z,71.22
2024-03-26T10:04:55.619Z,68.64
2024-03-26T10:05:55.615Z,72.99
2024-03-26T10:06:55.591Z,68.00
2024-03-26T10:07:55.588Z,68.32
2024-03-26T10:08:55.607Z,66.55
2024-03-26T10:09:55.571Z,66.55
2024-03-26T10:10:55.559Z,69.61
2024-03-26T10:11:55.575Z,65.10
2024-03-26T10:12:55.540Z,68.64
2024-03-26T10:13:55.532Z,65.58
2024-03-26T10:14:55.534Z,69.29
2024-03-26T10:15:55.552Z,70.58
2024-03-26T10:16:55.498Z,69.13
2024-03-26T10:17:55.498Z,71.38
2024-03-26T10:18:55.476Z,70.25
2024-03-26T10:19:55.446Z,68.00
2024-03-26T10:20:55.677Z,70.42
2024-03-26T10:21:55.465Z,70.58
2024-03-26T10:22:55.426Z,72.03
2024-03-26T10:23:55.423Z,67.51
2024-03-26T10:24:55.414Z,73.64
2024-03-26T10:25:55.403Z,71.22
2024-03-26T10:26:55.403Z,71.54
2024-03-26T10:27:55.464Z,67.84
2024-03-26T10:28:55.371Z,66.39
2024-03-26T10:29:55.344Z,69.29
2024-03-26T10:30:55.350Z,72.67
2024-03-26T10:31:55.352Z,70.90
2024-03-26T10:32:55.342Z,70.58
2024-03-26T10:33:55.354Z,70.90
2024-03-26T10:34:55.324Z,70.09
2024-03-26T10:35:55.291Z,71.70
2024-03-26T10:36:55.312Z,71.54
2024-03-26T10:38:01.466Z,67.84
2024-03-26T10:39:02.879Z,65.90
2024-03-26T10:39:57.308Z,72.03
2024-03-26T10:40:58.415Z,67.51
2024-03-26T10:41:56.240Z,71.06
2024-03-26T10:42:55.238Z,66.39
2024-03-26T10:43:55.213Z,67.68
2024-03-26T10:44:55.270Z,70.42
2024-03-26T10:46:03.406Z,68.00
2024-03-26T10:46:56.206Z,67.03
2024-03-26T10:47:55.193Z,70.25
2024-03-26T10:49:01.258Z,64.45
2024-03-26T10:49:56.171Z,71.70
2024-03-26T10:50:55.138Z,73.64
2024-03-26T10:51:55.138Z,65.42
2024-03-26T10:52:55.134Z,67.19
2024-03-26T10:53:55.132Z,71.54
2024-03-26T10:54:55.113Z,68.96
2024-03-26T10:55:55.107Z,69.77
2024-03-26T10:56:55.099Z,68.32
2024-03-26T10:57:55.088Z,71.54
2024-03-26T10:58:55.087Z,69.93
2024-03-26T10:59:55.051Z,70.25
2024-03-26T11:00:55.111Z,66.39
2024-03-26T11:01:55.065Z,69.61
2024-03-26T11:02:55.043Z,68.16
2024-03-26T11:03:55.016Z,68.32
2024-03-26T11:04:55.002Z,62.84
2024-03-26T11:05:54.992Z,66.87
2024-03-26T11:06:54.973Z,70.25
2024-03-26T11:07:54.969Z,71.70
2024-03-26T11:08:54.984Z,67.19
2024-03-26T11:09:54.977Z,63.49
2024-03-26T11:10:56.043Z,67.35
2024-03-26T11:11:54.922Z,66.06
2024-03-26T11:12:54.934Z,66.06
2024-03-26T11:13:54.904Z,68.00
2024-03-26T11:14:54.911Z,67.35
2024-03-26T11:15:54.906Z,63.97
2024-03-26T11:16:54.883Z,64.13
2024-03-26T11:17:54.834Z,70.74
2024-03-26T11:18:54.846Z,70.09
2024-03-26T11:19:54.838Z,66.23
2024-03-26T11:20:54.836Z,67.68
2024-03-26T11:21:54.828Z,69.61
2024-03-26T11:22:54.811Z,67.68
2024-03-26T11:23:54.791Z,62.84
2024-03-26T11:24:54.757Z,66.23
2024-03-26T11:25:54.758Z,67.84
2024-03-26T11:26:54.743Z,70.74
2024-03-26T11:27:54.759Z,69.61
2024-03-26T11:28:54.754Z,69.77
2024-03-26T11:29:54.722Z,64.45
2024-03-26T11:30:54.696Z,72.67
2024-03-26T11:31:54.751Z,72.03
2024-03-26T11:32:54.688Z,69.29
2024-03-26T11:33:54.704Z,69.13
2024-03-26T11:34:54.650Z,61.55
2024-03-26T11:35:54.644Z,65.90
2024-03-26T11:36:54.639Z,64.29
2024-03-26T11:37:54.853Z,66.71
2024-03-26T11:38:54.645Z,65.26
2024-03-26T11:39:54.602Z,69.45
2024-03-26T11:40:54.621Z,69.45
2024-03-26T11:41:54.592Z,70.58
2024-03-26T11:42:54.636Z,65.58
2024-03-26T11:43:54.560Z,69.93
2024-03-26T11:44:54.540Z,70.58
2024-03-26T11:45:54.614Z,66.87
2024-03-26T11:46:54.535Z,67.68
2024-03-26T11:47:54.574Z,66.23
2024-03-26T11:48:54.517Z,71.54
2024-03-26T11:49:54.463Z,70.90
2024-03-26T11:50:55.501Z,69.61
2024-03-26T11:51:54.505Z,69.93
2024-03-26T11:52:54.435Z,68.32
2024-03-26T11:53:54.457Z,66.71
2024-03-26T11:54:54.434Z,69.13
2024-03-26T11:55:54.416Z,66.23
2024-03-26T11:56:55.404Z,67.68
2024-03-26T11:57:54.411Z,67.51
2024-03-26T11:58:54.395Z,68.32
2024-03-26T11:59:54.404Z,69.93
2024-03-26T12:00:54.392Z,64.45
2024-03-26T12:01:54.349Z,66.23
2024-03-26T12:02:54.315Z,69.13
2024-03-26T12:03:54.384Z,70.42
2024-03-26T12:04:54.324Z,70.25
2024-03-26T12:05:54.295Z,68.80
2024-03-26T12:06:54.332Z,68.96
2024-03-26T12:07:54.290Z,67.68
2024-03-26T12:08:54.290Z,69.45
2024-03-26T12:09:54.240Z,68.48
2024-03-26T12:10:54.283Z,70.74
2024-03-26T12:11:54.206Z,66.39
2024-03-26T12:12:54.264Z,64.78
2024-03-26T12:13:54.222Z,71.22
2024-03-26T12:14:54.225Z,72.19
2024-03-26T12:15:54.178Z,71.22
2024-03-26T12:16:54.248Z,71.22
2024-03-26T12:17:54.188Z,68.96
2024-03-26T12:18:54.142Z,69.13
2024-03-26T12:19:54.158Z,69.45
2024-03-26T12:20:54.099Z,69.61
2024-03-26T12:21:54.126Z,70.25
2024-03-26T12:22:54.095Z,66.71
2024-03-26T12:23:55.071Z,69.61
2024-03-26T12:24:54.092Z,65.74
2024-03-26T12:25:54.090Z,71.22
2024-03-26T12:26:54.075Z,65.90
2024-03-26T12:27:54.063Z,70.09
2024-03-26T12:28:54.036Z,71.22
2024-03-26T12:29:54.038Z,69.45
2024-03-26T12:30:54.008Z,73.48
2024-03-26T12:31:54.003Z,70.74
2024-03-26T12:32:53.984Z,66.87
2024-03-26T12:33:53.974Z,63.65
2024-03-26T12:34:54.872Z,70.42
2024-03-26T12:35:53.962Z,69.45
2024-03-26T12:36:53.986Z,66.55
2024-03-26T12:37:54.000Z,71.70
2024-03-26T12:38:55.319Z,67.68
2024-03-26T12:39:54.928Z,68.64
2024-03-26T12:40:53.960Z,66.23
2024-03-26T12:41:53.896Z,66.87
2024-03-26T12:42:53.847Z,64.78
2024-03-26T12:43:54.521Z,69.77
2024-03-26T12:44:53.872Z,70.90
2024-03-26T12:45:53.862Z,69.13
2024-03-26T12:46:53.858Z,69.61
2024-03-26T12:47:53.868Z,70.09
2024-03-26T12:48:53.801Z,68.32
2024-03-26T12:49:53.809Z,68.00
2024-03-26T12:50:53.813Z,70.09
2024-03-26T12:51:53.776Z,67.03