createdAt,value
2023-01-12T00:29:26.402Z,24.43
2023-01-12T00:32:01.045Z,29.32
2023-01-12T00:34:33.500Z,27.67
2023-01-12T00:37:05.969Z,16.65
2023-01-12T00:39:40.777Z,17.55
2023-01-12T00:42:31.589Z,19.65
2023-01-12T00:45:22.768Z,18.30
2023-01-12T00:47:55.320Z,20.05
2023-01-12T00:50:28.153Z,22.52
2023-01-12T00:53:00.606Z,27.17
2023-01-12T00:55:32.994Z,20.30
2023-01-12T00:58:05.543Z,24.55
2023-01-12T01:00:37.826Z,22.58
2023-01-12T01:03:10.293Z,21.70
2023-01-12T01:05:42.606Z,21.23
2023-01-12T01:08:15.085Z,21.33
2023-01-12T01:10:47.959Z,19.27
2023-01-12T01:13:20.605Z,22.20
2023-01-12T01:15:54.541Z,23.15
2023-01-12T01:18:27.985Z,24.43
2023-01-12T01:23:35.781Z,22.90
2023-01-12T01:26:10.650Z,26.25
2023-01-12T01:28:44.528Z,24.43
2023-01-12T01:31:23.090Z,22.17
2023-01-12T01:33:55.574Z,31.77
2023-01-12T01:36:28.701Z,25.10
2023-01-12T01:39:01.463Z,22.60
2023-01-12T01:41:34.537Z,25.50
2023-01-12T01:44:33.899Z,29.60
2023-01-12T01:47:19.659Z,25.02
2023-01-12T01:49:53.974Z,24.23
2023-01-12T01:52:37.107Z,24.77
2023-01-12T01:55:35.387Z,27.33
2023-01-12T01:58:15.412Z,23.47
2023-01-12T02:00:47.817Z,29.98
2023-01-12T02:03:20.707Z,22.30
2023-01-12T02:05:54.405Z,32.80
2023-01-12T02:08:51.995Z,29.25
2023-01-12T02:11:42.286Z,27.52
2023-01-12T02:14:32.782Z,27.90
2023-01-12T02:17:10.179Z,25.70
2023-01-12T02:20:34.298Z,20.12
2023-01-12T02:23:27.869Z,22.93
2023-01-12T02:26:19.535Z,29.35
2023-01-12T02:29:16.621Z,28.20
2023-01-12T02:32:02.559Z,22.48
2023-01-12T02:35:10.674Z,25.48
2023-01-12T02:38:02.711Z,25.10
2023-01-12T02:41:12.461Z,32.40
2023-01-12T02:43:44.789Z,22.62
2023-01-12T02:46:24.713Z,21.75
2023-01-12T02:49:08.488Z,21.17
2023-01-12T02:52:09.462Z,21.55
2023-01-12T02:54:42.052Z,21.55
2023-01-12T02:57:14.517Z,23.45
2023-01-12T02:59:48.398Z,18.95
2023-01-12T03:02:24.919Z,22.85
2023-01-12T03:04:57.354Z,18.50
2023-01-12T03:07:40.491Z,20.25
2023-01-12T03:10:57.095Z,19.40
2023-01-12T03:13:30.645Z,17.52
2023-01-12T03:16:03.554Z,18.37
2023-01-12T03:18:45.543Z,13.98
2023-01-12T03:21:28.327Z,18.48
2023-01-12T03:24:15.886Z,16.60
2023-01-12T03:26:52.429Z,15.93
2023-01-12T03:29:51.531Z,18.48
2023-01-12T03:32:24.649Z,16.50
2023-01-12T03:34:57.329Z,15.00
2023-01-12T03:37:42.510Z,14.83
2023-01-12T03:40:22.885Z,22.60
2023-01-12T03:43:29.112Z,16.93
2023-01-12T03:46:22.904Z,18.37
2023-01-12T03:49:03.178Z,14.87
2023-01-12T03:51:38.293Z,14.58
2023-01-12T03:54:12.114Z,17.92
2023-01-12T03:56:45.608Z,16.17
2023-01-12T03:59:18.008Z,15.32
2023-01-12T04:01:51.767Z,19.25
2023-01-12T04:04:24.647Z,19.02
2023-01-12T04:06:57.049Z,15.75
2023-01-12T04:09:29.644Z,18.65
2023-01-12T04:12:11.009Z,18.57
2023-01-12T04:14:47.800Z,18.80
2023-01-12T04:17:21.272Z,15.30
2023-01-12T04:19:54.165Z,19.57
2023-01-12T04:22:45.220Z,13.83
2023-01-12T04:25:21.204Z,16.77
2023-01-12T04:28:02.393Z,16.67
2023-01-12T04:30:35.563Z,14.07
2023-01-12T04:33:09.506Z,13.90
2023-01-12T04:35:41.927Z,17.55
2023-01-12T04:38:16.280Z,13.40
2023-01-12T04:40:52.406Z,27.52
2023-01-12T04:43:25.453Z,30.77
2023-01-12T04:45:57.843Z,27.75
2023-01-12T04:48:30.271Z,21.52
2023-01-12T04:51:03.187Z,27.27
2023-01-12T04:53:35.649Z,24.75
2023-01-12T04:56:30.011Z,26.80
2023-01-12T04:59:02.465Z,24.12
2023-01-12T05:01:36.954Z,26.20
2023-01-12T05:04:09.929Z,29.02
2023-01-12T05:06:42.392Z,29.05
2023-01-12T05:09:32.913Z,26.77
2023-01-12T05:12:05.856Z,28.95
2023-01-12T05:14:38.405Z,26.25
2023-01-12T05:17:11.340Z,28.55
2023-01-12T05:19:43.899Z,29.50
2023-01-12T05:22:16.311Z,30.92
2023-01-12T05:24:48.699Z,32.17
2023-01-12T05:27:21.541Z,28.92
2023-01-12T05:29:55.918Z,32.57
2023-01-12T05:32:29.972Z,30.80
2023-01-12T05:35:02.464Z,29.45
2023-01-12T05:37:35.092Z,34.63
2023-01-12T05:40:08.127Z,34.53
2023-01-12T05:42:59.415Z,35.10
2023-01-12T05:45:31.739Z,29.80
2023-01-12T05:48:04.694Z,27.22
2023-01-12T05:50:38.153Z,33.02
2023-01-12T05:53:14.277Z,31.87
2023-01-12T05:55:46.773Z,29.12
2023-01-12T05:58:19.192Z,26.15
2023-01-12T06:00:51.560Z,27.80
2023-01-12T06:03:24.223Z,27.60
2023-01-12T06:05:58.598Z,24.85
2023-01-12T06:08:31.515Z,25.80
2023-01-12T06:11:05.699Z,26.30
2023-01-12T06:13:56.873Z,27.55
2023-01-12T06:16:29.751Z,26.80
2023-01-12T06:19:02.703Z,30.82
2023-01-12T06:21:35.716Z,27.98
2023-01-12T06:24:08.373Z,31.02
2023-01-12T06:26:42.371Z,36.53
2023-01-12T06:29:14.701Z,32.85
2023-01-12T06:31:47.243Z,29.48
2023-01-12T06:34:20.680Z,31.65
2023-01-12T06:36:53.127Z,25.60
2023-01-12T06:39:25.561Z,30.88
2023-01-12T06:42:15.857Z,30.85
2023-01-12T06:44:49.033Z,30.05
2023-01-12T06:47:22.278Z,25.88
2023-01-12T06:49:54.776Z,27.07
2023-01-12T06:52:29.712Z,30.45
2023-01-12T06:55:02.183Z,26.80
2023-01-12T06:57:34.816Z,32.25
2023-01-12T07:00:12.055Z,29.40
2023-01-12T07:02:44.560Z,29.98
2023-01-12T07:05:17.080Z,30.20
2023-01-12T07:07:49.602Z,29.85
2023-01-12T10:46:22.070Z,31.20
2023-01-12T10:48:56.570Z,32.55
2023-01-12T10:54:20.251Z,27.58
2023-01-12T10:57:22.955Z,29.80
2023-01-12T11:00:02.089Z,28.12
2023-01-12T11:02:44.318Z,26.82
2023-01-12T11:05:38.824Z,27.52
2023-01-12T11:08:26.816Z,31.52
2023-01-12T11:10:59.843Z,30.17
2023-01-12T11:13:34.715Z,33.25
2023-01-12T11:16:20.929Z,32.50
2023-01-12T11:19:01.123Z,33.13
2023-01-12T11:21:38.355Z,37.67
2023-01-12T11:24:41.597Z,35.78
2023-01-12T11:27:30.683Z,30.48
2023-01-12T11:30:17.616Z,34.73
2023-01-12T11:33:04.531Z,37.28
2023-01-12T11:36:06.718Z,32.63
2023-01-12T11:38:43.922Z,32.83
2023-01-12T11:41:34.307Z,30.70
2023-01-12T11:44:26.710Z,40.80
2023-01-12T11:47:11.052Z,33.83
2023-01-12T11:50:08.815Z,31.80
2023-01-12T11:52:41.851Z,33.13
2023-01-12T11:55:17.147Z,39.83
2023-01-12T11:58:00.823Z,34.48
2023-01-12T12:01:03.919Z,40.33
2023-01-12T12:04:03.785Z,37.35
2023-01-12T12:07:00.805Z,39.33
2023-01-12T12:09:47.259Z,34.58
2023-01-12T12:12:39.666Z,34.60
2023-01-12T12:15:29.187Z,39.27
2023-01-12T12:18:39.665Z,34.73
2023-01-12T12:21:41.062Z,40.65
2023-01-12T12:25:02.323Z,35.92
2023-01-12T12:27:58.147Z,41.00
2023-01-12T12:30:44.541Z,42.30
2023-01-12T12:33:39.903Z,44.83
2023-01-12T12:36:33.706Z,38.02
2023-01-12T12:39:27.724Z,38.97
2023-01-12T12:42:25.551Z,41.35
2023-01-12T12:45:17.834Z,44.48
2023-01-12T12:48:16.462Z,35.85
2023-01-12T12:51:01.977Z,44.38
2023-01-12T12:53:58.081Z,35.73
2023-01-12T12:59:03.973Z,42.60
2023-01-12T13:01:39.815Z,39.00
2023-01-12T13:04:43.356Z,49.93
2023-01-12T13:07:20.101Z,43.00
2023-01-12T13:09:52.778Z,38.02
2023-01-12T13:12:37.166Z,41.95
2023-01-12T13:15:24.161Z,49.60
2023-01-12T13:17:56.941Z,50.28
2023-01-12T13:20:52.388Z,48.25
2023-01-12T13:23:44.302Z,53.63
2023-01-12T13:26:37.715Z,45.88
2023-01-12T13:29:33.301Z,42.13
2023-01-12T13:32:41.759Z,46.28
2023-01-12T13:35:40.778Z,42.45
2023-01-12T13:38:37.072Z,44.77
2023-01-12T13:41:22.152Z,50.38
2023-01-12T13:43:58.444Z,42.13
2023-01-12T13:46:47.027Z,44.18
2023-01-12T13:49:36.896Z,44.05
2023-01-12T13:52:25.432Z,41.37
2023-01-12T13:54:57.949Z,47.48
2023-01-12T13:57:32.720Z,42.20
2023-01-12T14:00:11.805Z,43.63
2023-01-12T14:02:47.252Z,42.45
2023-01-12T14:05:39.688Z,39.08
2023-01-12T14:08:36.824Z,41.08
2023-01-12T14:11:24.616Z,41.30
2023-01-12T14:14:09.284Z,42.13
2023-01-12T17:52:04.342Z,66.20
2023-01-12T17:54:38.353Z,62.80
2023-01-12T17:57:10.895Z,62.13
2023-01-12T17:59:43.433Z,60.00
2023-01-12T18:02:16.738Z,58.45
2023-01-12T18:04:49.390Z,74.07
2023-01-12T18:07:24.107Z,74.15
2023-01-12T18:09:56.714Z,69.95
2023-01-12T18:12:30.330Z,67.90
2023-01-12T18:15:03.671Z,56.40
2023-01-12T18:17:36.237Z,64.85
2023-01-12T18:20:09.124Z,63.52
2023-01-12T18:22:41.621Z,61.23
2023-01-12T18:25:14.994Z,57.90
2023-01-12T18:27:47.874Z,61.58
2023-01-12T18:30:20.716Z,60.52
2023-01-12T18:32:53.599Z,57.78
2023-01-12T18:35:26.429Z,53.75
2023-01-12T18:37:58.999Z,50.63
2023-01-12T18:40:31.504Z,57.67
2023-01-12T18:43:04.188Z,49.80
2023-01-12T18:45:36.899Z,61.23
2023-01-12T18:48:24.331Z,52.60
2023-01-12T18:51:14.620Z,52.88
2023-01-12T18:53:47.303Z,49.42
2023-01-12T18:56:20.440Z,58.48
2023-01-12T18:58:53.685Z,49.42
2023-01-12T19:01:26.458Z,55.55
2023-01-12T19:03:59.723Z,58.90
2023-01-12T19:06:43.100Z,50.33
2023-01-12T19:09:33.263Z,49.90
2023-01-12T19:12:06.794Z,56.40
2023-01-12T19:14:56.934Z,47.88
2023-01-12T19:17:30.347Z,52.83
2023-01-12T19:20:25.460Z,51.68
2023-01-12T19:23:15.667Z,56.20
2023-01-12T19:26:00.131Z,51.40
2023-01-12T19:28:34.859Z,52.38
2023-01-12T19:31:11.098Z,47.55
2023-01-12T19:33:44.030Z,50.28
2023-01-12T19:36:16.664Z,50.85
2023-01-12T19:38:54.115Z,47.75
2023-01-12T19:41:44.238Z,55.92
2023-01-12T19:44:16.535Z,44.95
2023-01-12T19:46:48.985Z,57.10
2023-01-12T19:49:21.340Z,47.88
2023-01-12T19:51:53.782Z,56.08
2023-01-12T19:54:26.304Z,50.40
2023-01-12T19:56:58.866Z,45.60
2023-01-12T19:59:31.239Z,49.63
2023-01-12T20:02:04.176Z,47.62
2023-01-12T20:04:37.129Z,41.40
2023-01-12T20:07:10.002Z,44.03
2023-01-12T20:09:42.651Z,48.55
2023-01-12T20:12:16.832Z,52.77
2023-01-12T20:14:49.161Z,48.83
2023-01-12T20:17:21.690Z,42.08
2023-01-12T20:19:54.070Z,44.05
2023-01-12T20:22:27.855Z,46.90
2023-01-12T20:25:01.744Z,37.23
2023-01-12T20:30:25.294Z,32.30
2023-01-12T20:32:52.924Z,26.73
2023-01-12T20:35:25.647Z,32.28
2023-01-12T20:37:58.106Z,32.08
2023-01-12T20:40:30.473Z,38.00
2023-01-12T20:43:02.968Z,29.63
2023-01-12T20:45:35.554Z,33.53
2023-01-12T20:48:11.318Z,33.18
2023-01-12T20:50:46.403Z,28.52
2023-01-12T20:53:19.374Z,37.17
2023-01-12T20:55:52.130Z,26.55
2023-01-12T20:58:25.242Z,25.48
2023-01-12T21:00:57.933Z,24.70
2023-01-12T21:03:30.723Z,24.07
2023-01-12T21:06:03.209Z,28.07
2023-01-12T21:08:36.533Z,25.10
2023-01-12T21:11:09.149Z,25.48
2023-01-12T21:13:42.083Z,31.50
2023-01-12T21:16:18.279Z,32.70
2023-01-12T21:18:52.169Z,28.65
2023-01-12T21:21:24.707Z,31.42
2023-01-12T21:23:57.362Z,31.20
2023-01-12T21:26:29.846Z,29.95
2023-01-12T21:29:02.616Z,31.07
2023-01-12T21:31:35.335Z,35.13
2023-01-12T21:34:07.731Z,25.12
2023-01-12T21:36:41.066Z,26.55
2023-01-12T21:39:13.690Z,27.73
2023-01-12T21:42:04.102Z,26.40
2023-01-12T21:44:36.799Z,26.90
2023-01-12T21:47:09.291Z,28.02
2023-01-12T21:49:42.179Z,31.93
2023-01-12T21:52:14.607Z,28.52
2023-01-12T21:54:47.077Z,25.52
2023-01-12T21:57:19.482Z,39.27
2023-01-12T21:59:52.027Z,37.25
2023-01-12T22:02:25.697Z,32.10
2023-01-12T22:04:58.120Z,27.25
2023-01-12T22:07:30.623Z,27.40
2023-01-12T22:10:22.096Z,30.32
2023-01-12T22:12:57.114Z,24.23
2023-01-12T22:15:30.724Z,30.45
2023-01-12T22:18:03.252Z,17.65
2023-01-12T22:20:35.820Z,22.58
2023-01-12T22:23:09.105Z,32.70
2023-01-12T22:25:41.674Z,23.25
2023-01-12T22:28:14.685Z,33.02
2023-01-12T22:30:47.253Z,27.77
2023-01-12T22:33:19.863Z,38.10
2023-01-12T22:35:52.515Z,33.55
2023-01-12T22:38:24.919Z,32.33
2023-01-12T22:40:58.058Z,26.65
2023-01-12T22:43:30.482Z,37.13
2023-01-12T22:46:03.014Z,27.35
2023-01-12T22:48:36.360Z,33.95
2023-01-12T22:51:09.081Z,31.12
2023-01-12T22:53:42.081Z,25.97
2023-01-12T22:56:15.612Z,42.13
2023-01-12T22:58:51.264Z,38.70
2023-01-12T23:01:26.758Z,33.15
2023-01-12T23:03:59.355Z,27.48
2023-01-12T23:06:31.860Z,29.95
2023-01-12T23:09:05.106Z,40.33
2023-01-12T23:11:37.706Z,28.50
2023-01-12T23:14:10.704Z,36.17
2023-01-12T23:16:43.245Z,40.63
2023-01-12T23:19:15.956Z,35.55
2023-01-12T23:21:48.947Z,31.87
2023-01-12T23:26:54.314Z,29.50
2023-01-12T23:29:26.950Z,27.30
2023-01-12T23:31:59.479Z,32.03
2023-01-12T23:34:31.955Z,27.10
2023-01-12T23:37:04.852Z,27.65
2023-01-12T23:39:38.863Z,23.40
2023-01-12T23:42:11.515Z,36.05
2023-01-12T23:44:45.465Z,30.68
2023-01-12T23:47:19.471Z,26.42
2023-01-12T23:49:52.223Z,31.10
2023-01-12T23:52:25.128Z,29.87
2023-01-12T23:54:58.601Z,38.08
2023-01-12T23:57:31.497Z,43.75
