createdAt,value
2017-01-11T00:00:40.340Z,98.54
2017-01-11T00:01:21.105Z,98.35
2017-01-11T00:02:01.883Z,98.72
2017-01-11T00:02:42.675Z,98.91
2017-01-11T00:03:23.394Z,98.91
2017-01-11T00:04:04.139Z,98.72
2017-01-11T00:04:44.898Z,98.72
2017-01-11T00:05:25.669Z,98.72
2017-01-11T00:06:06.430Z,98.72
2017-01-11T00:06:47.146Z,98.63
2017-01-11T00:07:27.824Z,98.63
2017-01-11T00:08:08.574Z,98.44
2017-01-11T00:08:49.329Z,98.16
2017-01-11T00:09:29.987Z,98.63
2017-01-11T00:10:10.582Z,98.44
2017-01-11T00:10:51.380Z,98.25
2017-01-11T00:11:31.939Z,98.25
2017-01-11T00:12:12.700Z,98.16
2017-01-11T00:12:53.494Z,98.25
2017-01-11T00:13:34.192Z,98.54
2017-01-11T00:14:14.765Z,98.25
2017-01-11T00:14:55.514Z,98.16
2017-01-11T00:15:36.202Z,98.06
2017-01-11T00:16:16.923Z,98.06
2017-01-11T00:16:57.486Z,98.25
2017-01-11T00:17:39.137Z,98.44
2017-01-11T00:18:19.961Z,97.97
2017-01-11T00:19:00.656Z,98.25
2017-01-11T00:19:41.291Z,98.25
2017-01-11T00:20:22.082Z,98.25
2017-01-11T00:21:02.865Z,98.25
2017-01-11T00:21:44.647Z,98.16
2017-01-11T00:22:26.424Z,98.54
2017-01-11T00:23:07.181Z,98.25
2017-01-11T00:23:47.930Z,98.16
2017-01-11T00:24:28.707Z,98.35
2017-01-11T00:25:11.390Z,98.44
2017-01-11T00:25:51.962Z,98.25
2017-01-11T00:26:32.747Z,98.16
2017-01-11T00:27:13.321Z,98.25
2017-01-11T00:27:54.064Z,98.25
2017-01-11T00:28:34.760Z,98.16
2017-01-11T00:29:15.566Z,98.35
2017-01-11T00:29:56.143Z,98.16
2017-01-11T00:30:37.102Z,98.91
2017-01-11T00:31:17.882Z,98.25
2017-01-11T00:31:58.564Z,98.06
2017-01-11T00:32:40.326Z,98.16
2017-01-11T00:33:21.070Z,98.16
2017-01-11T00:34:01.626Z,98.16
2017-01-11T00:34:42.374Z,98.35
2017-01-11T00:35:22.940Z,98.16
2017-01-11T00:36:03.626Z,98.06
2017-01-11T00:36:46.375Z,98.06
2017-01-11T00:37:26.978Z,98.25
2017-01-11T00:38:07.546Z,98.06
2017-01-11T00:38:49.232Z,98.25
2017-01-11T00:39:34.719Z,98.54
2017-01-11T00:40:15.335Z,98.16
2017-01-11T00:40:56.102Z,98.16
2017-01-11T00:41:36.758Z,98.44
2017-01-11T00:42:19.491Z,97.87
2017-01-11T00:43:00.111Z,98.54
2017-01-11T00:43:41.787Z,98.54
2017-01-11T00:44:22.430Z,98.16
2017-01-11T00:45:03.093Z,98.06
2017-01-11T00:45:43.744Z,98.06
2017-01-11T00:46:24.386Z,97.97
2017-01-11T00:47:05.059Z,98.54
2017-01-11T00:47:45.707Z,98.16
2017-01-11T00:48:26.351Z,97.97
2017-01-11T00:49:08.037Z,98.44
2017-01-11T00:49:48.676Z,97.97
2017-01-11T00:50:29.239Z,98.25
2017-01-11T00:51:09.916Z,97.97
2017-01-11T00:51:50.621Z,97.97
2017-01-11T00:52:31.196Z,97.97
2017-01-11T00:53:16.491Z,98.25
2017-01-11T00:53:59.089Z,98.35
2017-01-11T00:54:39.791Z,97.87
2017-01-11T00:55:21.327Z,97.97
2017-01-11T00:56:01.936Z,97.97
2017-01-11T00:56:43.564Z,98.06
2017-01-11T00:57:26.186Z,98.35
2017-01-11T00:58:06.762Z,98.25
2017-01-11T00:58:47.412Z,98.44
2017-01-11T00:59:28.111Z,98.35
2017-01-11T01:00:08.724Z,98.35
2017-01-11T01:00:49.316Z,98.35
2017-01-11T01:01:29.980Z,98.35
2017-01-11T01:02:11.610Z,98.44
2017-01-11T01:02:52.297Z,98.44
2017-01-11T01:03:32.941Z,98.35
2017-01-11T01:04:13.568Z,98.54
2017-01-11T01:04:54.212Z,98.44
2017-01-11T01:05:34.858Z,98.35
2017-01-11T01:06:15.523Z,97.87
2017-01-11T01:06:56.196Z,98.44
2017-01-11T01:07:36.799Z,98.25
2017-01-11T01:08:17.378Z,98.44
2017-01-11T01:08:58.153Z,98.35
2017-01-11T01:09:39.732Z,98.25
2017-01-11T01:10:21.511Z,98.35
2017-01-11T01:11:02.829Z,98.35
2017-01-11T01:11:43.518Z,98.35
2017-01-11T01:12:24.156Z,98.25
2017-01-11T01:13:05.721Z,97.97
2017-01-11T01:13:46.396Z,98.25
2017-01-11T01:14:27.045Z,98.35
2017-01-11T01:15:08.430Z,98.35
2017-01-11T01:15:49.061Z,98.25
2017-01-11T01:16:30.404Z,98.25
2017-01-11T01:17:11.005Z,98.35
2017-01-11T01:17:51.642Z,97.97
2017-01-11T01:18:32.268Z,98.25
2017-01-11T01:19:12.838Z,98.44
2017-01-11T01:19:53.481Z,98.25
2017-01-11T01:20:34.222Z,98.35
2017-01-11T01:21:14.827Z,98.35
2017-01-11T01:21:55.455Z,98.44
2017-01-11T01:22:36.737Z,98.35
2017-01-11T01:23:17.395Z,97.97
2017-01-11T01:23:58.076Z,98.06
2017-01-11T01:24:39.720Z,98.35
2017-01-11T01:25:20.377Z,98.25
2017-01-11T01:26:01.024Z,98.25
2017-01-11T01:26:41.694Z,98.25
2017-01-11T01:27:22.318Z,98.54
2017-01-11T01:28:03.031Z,97.97
2017-01-11T01:28:43.829Z,98.35
2017-01-11T01:29:24.472Z,98.25
2017-01-11T01:30:05.129Z,98.16
2017-01-11T01:30:45.812Z,98.54
2017-01-11T01:31:26.445Z,97.97
2017-01-11T01:32:07.007Z,98.25
2017-01-11T01:32:47.637Z,98.54
2017-01-11T01:33:28.285Z,98.06
2017-01-11T01:34:08.985Z,98.06
2017-01-11T01:34:49.693Z,98.06
2017-01-11T01:35:31.425Z,98.06
2017-01-11T01:36:12.078Z,98.06
2017-01-11T01:36:52.777Z,98.16
2017-01-11T01:37:33.376Z,98.06
2017-01-11T01:38:14.024Z,98.63
2017-01-11T01:38:54.622Z,98.25
2017-01-11T01:39:35.347Z,98.06
2017-01-11T01:40:16.044Z,98.06
2017-01-11T01:40:56.726Z,98.06
2017-01-11T01:41:37.299Z,98.63
2017-01-11T01:42:17.903Z,98.16
2017-01-11T01:42:59.584Z,97.97
2017-01-11T01:43:40.168Z,98.44
2017-01-11T01:44:21.343Z,98.25
2017-01-11T01:45:02.100Z,98.35
2017-01-11T01:45:42.710Z,98.44
2017-01-11T01:46:23.347Z,98.25
2017-01-11T01:47:04.057Z,98.16
2017-01-11T01:47:44.659Z,98.16
2017-01-11T01:48:25.226Z,98.35
2017-01-11T01:49:05.857Z,98.16
2017-01-11T01:49:46.547Z,98.25
2017-01-11T01:50:28.344Z,98.35
2017-01-11T01:51:08.895Z,98.25
2017-01-11T01:51:49.647Z,98.35
2017-01-11T01:52:30.460Z,98.25
2017-01-11T01:53:11.111Z,98.25
2017-01-11T01:53:53.073Z,98.25
2017-01-11T01:54:33.839Z,98.25
2017-01-11T01:55:14.488Z,98.25
2017-01-11T01:55:55.054Z,98.16
2017-01-11T01:56:35.702Z,97.97
2017-01-11T01:57:16.336Z,98.35
2017-01-11T01:57:56.897Z,98.44
2017-01-11T01:58:37.568Z,98.25
2017-01-11T01:59:18.194Z,98.25
2017-01-11T01:59:58.723Z,98.25
2017-01-11T02:00:39.422Z,98.16
2017-01-11T02:01:20.060Z,98.25
2017-01-11T02:02:00.624Z,98.91
2017-01-11T02:02:41.319Z,98.35
2017-01-11T02:03:21.875Z,98.16
2017-01-11T02:04:04.539Z,97.97
2017-01-11T02:04:45.102Z,98.25
2017-01-11T02:05:26.755Z,98.25
2017-01-11T02:06:07.387Z,98.44
2017-01-11T02:06:47.957Z,98.16
2017-01-11T02:07:29.630Z,98.35
2017-01-11T02:08:10.262Z,97.97
2017-01-11T02:08:50.829Z,98.35
2017-01-11T02:09:31.507Z,98.25
2017-01-11T02:10:13.158Z,98.44
2017-01-11T02:10:53.719Z,97.97
2017-01-11T02:11:34.368Z,98.35
2017-01-11T02:12:15.021Z,98.35
2017-01-11T02:12:55.674Z,98.44
2017-01-11T02:13:36.325Z,98.35
2017-01-11T02:14:18.006Z,97.97
2017-01-11T02:14:59.707Z,98.25
2017-01-11T02:15:40.333Z,98.06
2017-01-11T02:16:20.993Z,98.44
2017-01-11T02:17:01.636Z,98.35
2017-01-11T02:17:42.292Z,98.82
2017-01-11T02:18:22.991Z,97.97
2017-01-11T02:19:03.700Z,98.16
2017-01-11T02:19:46.448Z,98.25
2017-01-11T02:20:27.053Z,98.44
2017-01-11T02:21:07.707Z,98.06
2017-01-11T02:21:49.355Z,98.25
2017-01-11T02:22:30.905Z,98.44
2017-01-11T02:23:11.480Z,98.25
2017-01-11T02:23:52.210Z,98.06
2017-01-11T02:24:32.848Z,98.25
2017-01-11T02:25:14.482Z,98.25
2017-01-11T02:25:55.053Z,98.63
2017-01-11T02:26:35.719Z,98.63
2017-01-11T02:27:16.342Z,98.63
2017-01-11T02:27:58.023Z,98.63
2017-01-11T02:28:38.680Z,98.63
2017-01-11T02:29:19.327Z,98.63
2017-01-11T02:30:00.731Z,98.63
2017-01-11T02:30:42.383Z,98.72
2017-01-11T02:31:23.073Z,98.72
2017-01-11T02:32:04.518Z,98.72
2017-01-11T02:32:45.138Z,98.91
2017-01-11T02:33:25.732Z,98.44
2017-01-11T02:34:06.355Z,98.35
2017-01-11T02:34:46.907Z,98.35
2017-01-11T02:35:27.581Z,98.72
2017-01-11T02:36:08.259Z,98.91
2017-01-11T02:36:48.840Z,98.91
2017-01-11T02:37:30.536Z,98.35
2017-01-11T02:38:11.183Z,98.35
2017-01-11T02:38:51.829Z,98.35
2017-01-11T02:39:32.509Z,98.91
2017-01-11T02:40:13.137Z,98.35
2017-01-11T02:40:53.707Z,98.35
2017-01-11T02:41:34.363Z,98.91
2017-01-11T02:42:15.057Z,98.35
2017-01-11T02:42:55.753Z,98.72
2017-01-11T02:43:37.157Z,98.72
2017-01-11T02:44:17.791Z,98.63
2017-01-11T02:44:59.406Z,98.72
2017-01-11T02:45:41.028Z,98.16
2017-01-11T02:46:21.605Z,98.72
2017-01-11T02:47:02.257Z,98.91
2017-01-11T02:47:43.861Z,98.91
2017-01-11T02:48:24.457Z,98.72
2017-01-11T02:49:05.027Z,98.35
2017-01-11T02:49:45.594Z,98.35
2017-01-11T02:50:26.283Z,98.91
2017-01-11T02:51:07.013Z,98.72
2017-01-11T02:51:47.623Z,98.44
2017-01-11T02:52:28.179Z,98.91
2017-01-11T02:53:08.869Z,98.72
2017-01-11T02:53:49.533Z,98.72
2017-01-11T02:54:30.238Z,98.72
2017-01-11T02:55:10.810Z,98.35
2017-01-11T02:55:51.462Z,98.06
2017-01-11T02:56:32.146Z,98.35
2017-01-11T02:57:12.851Z,98.72
2017-01-11T02:57:53.420Z,98.44
2017-01-11T02:58:40.926Z,98.44
2017-01-11T02:59:22.539Z,98.44
2017-01-11T03:00:03.241Z,98.72
2017-01-11T03:00:43.808Z,98.72
2017-01-11T03:01:24.450Z,98.82
2017-01-11T03:02:05.103Z,98.72
2017-01-11T03:02:45.757Z,98.35
2017-01-11T03:03:26.409Z,98.35
2017-01-11T03:04:07.064Z,98.72
2017-01-11T03:04:47.716Z,98.72
2017-01-11T03:05:28.470Z,98.63
2017-01-11T03:06:09.819Z,98.91
2017-01-11T03:06:50.383Z,98.72
2017-01-11T03:07:32.075Z,98.44
2017-01-11T03:08:12.771Z,98.72
2017-01-11T03:08:53.469Z,98.63
2017-01-11T03:09:34.031Z,98.63
2017-01-11T03:10:14.687Z,98.25
2017-01-11T03:10:55.376Z,98.44
2017-01-11T03:11:36.082Z,98.16
2017-01-11T03:12:16.652Z,98.63
2017-01-11T03:12:57.306Z,98.44
2017-01-11T03:13:37.962Z,98.63
2017-01-11T03:14:18.611Z,98.63
2017-01-11T03:14:59.282Z,98.16
2017-01-11T03:15:39.919Z,98.63
2017-01-11T03:16:20.598Z,98.63
2017-01-11T03:17:02.277Z,98.16
2017-01-11T03:17:42.879Z,98.63
2017-01-11T03:18:23.555Z,98.63
2017-01-11T03:19:04.216Z,98.16
2017-01-11T03:19:45.920Z,98.16
2017-01-11T03:20:26.620Z,98.63
2017-01-11T03:21:07.189Z,98.16
2017-01-11T03:21:47.827Z,98.25
2017-01-11T03:22:28.524Z,98.44
2017-01-11T03:23:09.229Z,98.25
2017-01-11T03:23:49.801Z,98.25
2017-01-11T03:24:30.455Z,98.16
2017-01-11T03:25:12.917Z,98.25
2017-01-11T03:25:53.580Z,98.35
2017-01-11T03:26:34.173Z,98.16
2017-01-11T03:27:14.790Z,98.25
2017-01-11T03:27:56.423Z,98.06
2017-01-11T03:28:37.034Z,98.25
2017-01-11T03:29:17.666Z,98.16
2017-01-11T03:29:58.239Z,98.25
2017-01-11T03:30:38.892Z,98.16
2017-01-11T03:31:19.592Z,98.16
2017-01-11T03:32:00.279Z,98.16
2017-01-11T03:32:40.864Z,98.25
2017-01-11T03:33:21.494Z,98.16
2017-01-11T03:34:02.192Z,98.25
2017-01-11T03:34:42.893Z,98.06
2017-01-11T03:35:23.464Z,98.16
2017-01-11T03:36:04.121Z,98.06
2017-01-11T03:36:44.671Z,98.16
2017-01-11T03:37:25.358Z,98.35
2017-01-11T03:38:06.050Z,98.91
2017-01-11T03:38:46.621Z,98.06
2017-01-11T03:39:27.276Z,98.25
2017-01-11T03:40:07.972Z,97.97
2017-01-11T03:40:48.671Z,98.35
2017-01-11T03:41:29.241Z,97.97
2017-01-11T03:42:09.894Z,98.35
2017-01-11T03:42:50.543Z,98.44
2017-01-11T03:43:31.192Z,98.44
2017-01-11T03:44:12.861Z,98.35
2017-01-11T03:44:53.526Z,98.16
2017-01-11T03:45:34.174Z,98.16
2017-01-11T03:46:14.841Z,98.35
2017-01-11T03:46:55.518Z,98.16
2017-01-11T03:47:36.214Z,98.16
2017-01-11T03:48:16.786Z,98.06
2017-01-11T03:48:57.438Z,98.25
2017-01-11T03:49:38.132Z,98.16
2017-01-11T03:50:18.837Z,98.16
2017-01-11T03:50:59.403Z,98.16
2017-01-11T03:51:40.054Z,98.16
2017-01-11T03:52:20.716Z,98.25
2017-01-11T03:53:01.399Z,98.16
2017-01-11T03:53:42.053Z,98.25
2017-01-11T03:54:22.698Z,98.06
2017-01-11T03:55:03.357Z,98.16
2017-01-11T03:55:44.011Z,97.87
2017-01-11T03:56:24.665Z,98.06
2017-01-11T03:57:05.301Z,98.06
2017-01-11T03:57:46.072Z,98.06
2017-01-11T03:58:27.744Z,98.06
2017-01-11T03:59:08.393Z,98.54
2017-01-11T03:59:49.049Z,98.16
2017-01-11T04:00:29.715Z,98.35
2017-01-11T04:01:10.344Z,98.16
2017-01-11T04:01:51.976Z,98.06
2017-01-11T04:02:32.544Z,98.44
2017-01-11T04:03:13.199Z,98.25
2017-01-11T04:03:53.889Z,98.54
2017-01-11T04:04:34.595Z,98.44
2017-01-11T04:05:15.154Z,98.44
2017-01-11T04:05:55.816Z,98.25
2017-01-11T04:06:36.492Z,98.35
2017-01-11T04:07:17.203Z,98.16
2017-01-11T04:07:57.769Z,98.44
2017-01-11T04:08:38.348Z,98.25
2017-01-11T04:09:18.968Z,98.25
2017-01-11T04:09:59.689Z,98.44
2017-01-11T04:10:40.359Z,98.44
2017-01-11T04:11:20.942Z,98.25
2017-01-11T04:12:01.587Z,98.44
2017-01-11T04:12:42.236Z,98.25
2017-01-11T04:13:23.552Z,98.25
2017-01-11T04:14:04.157Z,98.25
2017-01-11T04:14:44.796Z,98.25
2017-01-11T04:15:25.464Z,98.25
2017-01-11T04:16:06.116Z,98.25
2017-01-11T04:16:47.793Z,98.16
2017-01-11T04:17:28.449Z,98.16
2017-01-11T04:18:09.099Z,98.16
2017-01-11T04:18:49.754Z,98.25
2017-01-11T04:19:30.406Z,98.06
2017-01-11T04:20:11.755Z,98.06
2017-01-11T04:20:53.456Z,98.06
2017-01-11T04:21:34.923Z,98.25
2017-01-11T04:22:15.579Z,98.06
2017-01-11T04:22:56.229Z,98.16
2017-01-11T04:23:36.931Z,98.25
2017-01-11T04:24:17.636Z,98.06
2017-01-11T04:24:58.292Z,97.97
2017-01-11T04:25:39.073Z,98.54
2017-01-11T04:26:19.702Z,98.16
2017-01-11T04:27:00.352Z,98.35
2017-01-11T04:27:41.017Z,98.16
2017-01-11T04:28:21.658Z,98.16
2017-01-11T04:29:02.323Z,98.54
2017-01-11T04:29:42.974Z,98.25
2017-01-11T04:30:23.627Z,98.25
2017-01-11T04:31:04.268Z,98.35
2017-01-11T04:31:44.943Z,97.97
2017-01-11T04:32:25.587Z,98.16
2017-01-11T04:33:06.328Z,98.25
2017-01-11T04:33:46.971Z,98.35
2017-01-11T04:34:27.636Z,98.06
2017-01-11T04:35:08.325Z,98.16
2017-01-11T04:35:48.939Z,98.16
2017-01-11T04:36:29.595Z,98.25
2017-01-11T04:37:11.307Z,98.16
2017-01-11T04:37:51.921Z,98.25
2017-01-11T04:38:32.568Z,98.16
2017-01-11T04:39:13.228Z,98.35
2017-01-11T04:39:53.878Z,98.16
2017-01-11T04:40:34.520Z,98.16
2017-01-11T04:41:15.188Z,98.16
2017-01-11T04:41:55.759Z,98.16
2017-01-11T04:42:37.430Z,98.16
2017-01-11T04:43:18.086Z,98.25
2017-01-11T04:43:58.743Z,98.16
2017-01-11T04:44:39.372Z,98.16
2017-01-11T04:45:20.047Z,98.16
2017-01-11T04:46:00.702Z,98.25
2017-01-11T04:46:41.327Z,98.16
2017-01-11T04:47:21.997Z,98.16
2017-01-11T04:48:02.653Z,98.06
2017-01-11T04:48:43.305Z,98.16
2017-01-11T04:49:24.065Z,98.16
2017-01-11T04:50:04.719Z,98.16
2017-01-11T04:50:45.361Z,98.16
2017-01-11T04:51:26.018Z,98.16
2017-01-11T04:52:06.718Z,98.16
2017-01-11T04:52:47.409Z,98.16
2017-01-11T04:53:27.985Z,98.16
2017-01-11T04:54:08.631Z,98.06
2017-01-11T04:54:49.323Z,98.16
2017-01-11T04:55:31.045Z,97.97
2017-01-11T04:56:11.605Z,98.06
2017-01-11T04:56:52.269Z,98.16
2017-01-11T04:57:32.917Z,98.44
2017-01-11T04:58:13.577Z,98.06
2017-01-11T04:58:54.232Z,98.06
2017-01-11T04:59:34.881Z,97.97
2017-01-11T05:00:15.524Z,98.16
2017-01-11T05:00:56.199Z,98.06
2017-01-11T05:01:36.942Z,98.16
2017-01-11T05:02:17.623Z,98.16
2017-01-11T05:02:58.183Z,98.16
2017-01-11T05:03:38.805Z,98.16
2017-01-11T05:04:19.479Z,98.16
2017-01-11T05:05:02.133Z,98.16
2017-01-11T05:05:42.723Z,98.16
2017-01-11T05:06:24.383Z,98.16
2017-01-11T05:07:06.035Z,98.16
2017-01-11T05:07:46.616Z,98.25
2017-01-11T05:08:27.363Z,98.06
2017-01-11T05:09:08.098Z,98.16
2017-01-11T05:09:48.642Z,98.06
2017-01-11T05:10:29.321Z,98.35
2017-01-11T05:11:09.950Z,98.06
2017-01-11T05:11:50.710Z,98.54
2017-01-11T05:12:31.468Z,98.16
2017-01-11T05:13:12.113Z,98.16
2017-01-11T05:13:52.774Z,98.25
2017-01-11T05:14:40.178Z,97.97
2017-01-11T05:15:25.647Z,98.25
2017-01-11T05:16:07.323Z,98.25
2017-01-11T05:16:50.023Z,98.16
2017-01-11T05:17:30.678Z,98.16
2017-01-11T05:18:11.329Z,98.25
2017-01-11T05:18:52.086Z,98.16
2017-01-11T05:19:33.765Z,98.16
2017-01-11T05:20:14.408Z,98.16
2017-01-11T05:20:55.055Z,98.16
2017-01-11T05:21:35.619Z,98.25
2017-01-11T05:22:17.337Z,98.16
2017-01-11T05:22:57.999Z,98.06
2017-01-11T05:23:38.701Z,98.44
2017-01-11T05:24:19.244Z,98.16
2017-01-11T05:24:59.912Z,98.16
2017-01-11T05:25:40.723Z,98.44
2017-01-11T05:26:21.422Z,98.25
2017-01-11T05:27:02.076Z,98.25
2017-01-11T05:27:42.827Z,98.16
2017-01-11T05:28:23.479Z,98.44
2017-01-11T05:29:04.128Z,98.16
2017-01-11T05:29:44.782Z,98.35
2017-01-11T05:30:25.435Z,98.25
2017-01-11T05:31:06.088Z,98.35
2017-01-11T05:31:46.753Z,98.35
2017-01-11T05:32:27.409Z,98.54
2017-01-11T05:33:08.112Z,98.25
2017-01-11T05:33:48.809Z,98.54
2017-01-11T05:34:29.370Z,98.16
2017-01-11T05:35:10.072Z,98.91
2017-01-11T05:35:50.717Z,98.06
2017-01-11T05:36:31.274Z,98.91
2017-01-11T05:37:11.885Z,98.54
2017-01-11T05:37:52.619Z,98.25
2017-01-11T05:38:33.291Z,98.25
2017-01-11T05:39:13.940Z,98.35
2017-01-11T05:39:54.597Z,98.35
2017-01-11T05:40:35.247Z,98.25
2017-01-11T05:41:15.905Z,98.25
2017-01-11T05:41:56.569Z,98.35
2017-01-11T05:42:37.307Z,97.97
2017-01-11T05:43:18.844Z,98.06
2017-01-11T05:43:59.541Z,98.06
2017-01-11T05:44:41.209Z,98.16
2017-01-11T05:45:21.872Z,99.01
2017-01-11T05:46:02.497Z,98.06
2017-01-11T05:46:43.060Z,98.25
2017-01-11T05:47:23.730Z,98.16
2017-01-11T05:48:04.355Z,98.25
2017-01-11T05:48:44.926Z,98.44
2017-01-11T05:49:25.597Z,98.63
2017-01-11T05:50:06.313Z,98.44
2017-01-11T05:50:46.894Z,98.63
2017-01-11T05:51:27.642Z,98.63
2017-01-11T05:52:08.375Z,98.72
2017-01-11T05:52:48.976Z,98.63
2017-01-11T05:53:29.606Z,98.16
2017-01-11T05:54:10.335Z,98.63
2017-01-11T05:54:50.944Z,98.63
2017-01-11T05:55:31.665Z,98.63
2017-01-11T05:56:12.399Z,98.72
2017-01-11T05:56:52.970Z,98.63
2017-01-11T05:57:33.613Z,98.72
2017-01-11T05:58:14.267Z,98.44
2017-01-11T05:58:54.925Z,98.35
2017-01-11T05:59:35.600Z,98.72
2017-01-11T06:00:16.154Z,98.25
2017-01-11T06:00:56.890Z,98.72
2017-01-11T06:01:37.536Z,98.44
2017-01-11T06:02:18.227Z,98.72
2017-01-11T06:02:58.930Z,98.91
2017-01-11T06:03:39.483Z,98.44
2017-01-11T06:04:20.149Z,98.16
2017-01-11T06:05:00.831Z,98.72
2017-01-11T06:05:41.379Z,98.72
2017-01-11T06:06:22.086Z,98.72
2017-01-11T06:07:03.761Z,98.72
2017-01-11T06:07:44.423Z,98.44
2017-01-11T06:08:25.072Z,98.72
2017-01-11T06:09:07.819Z,98.63
2017-01-11T06:09:48.532Z,98.63
2017-01-11T06:10:29.172Z,98.91
2017-01-11T06:11:09.828Z,98.63
2017-01-11T06:11:50.398Z,98.72
2017-01-11T06:12:31.048Z,98.72
2017-01-11T06:13:11.747Z,98.91
2017-01-11T06:13:52.442Z,98.91
2017-01-11T06:14:33.008Z,98.35
2017-01-11T06:15:13.582Z,98.72
2017-01-11T06:15:54.313Z,98.35
2017-01-11T06:16:35.015Z,98.35
2017-01-11T06:17:15.654Z,98.44
2017-01-11T06:17:56.302Z,98.44
2017-01-11T06:18:36.970Z,98.91
2017-01-11T06:19:17.609Z,98.91
2017-01-11T06:19:59.295Z,98.44
2017-01-11T06:20:40.963Z,98.44
2017-01-11T06:21:21.619Z,98.35
2017-01-11T06:22:02.318Z,98.91
2017-01-11T06:22:42.886Z,98.35
2017-01-11T06:23:23.578Z,98.72
2017-01-11T06:24:04.150Z,98.35
2017-01-11T06:24:44.864Z,98.44
2017-01-11T06:25:26.584Z,98.35
2017-01-11T06:26:07.130Z,98.35
2017-01-11T06:26:47.708Z,98.35
2017-01-11T06:27:28.386Z,98.35
2017-01-11T06:28:10.001Z,98.35
2017-01-11T06:28:50.564Z,98.72
2017-01-11T06:29:31.165Z,98.72
2017-01-11T06:30:11.762Z,98.63
2017-01-11T06:30:52.441Z,98.63
2017-01-11T06:31:33.032Z,98.35
2017-01-11T06:32:13.672Z,98.25
2017-01-11T06:32:54.314Z,98.63
2017-01-11T06:33:34.906Z,98.16
2017-01-11T06:34:15.535Z,98.25
2017-01-11T06:34:56.164Z,98.44
2017-01-11T06:35:36.724Z,98.25
2017-01-11T06:36:17.465Z,98.16
2017-01-11T06:36:58.124Z,98.25
2017-01-11T06:37:38.696Z,98.16
2017-01-11T06:38:20.374Z,98.16
2017-01-11T06:39:01.985Z,98.25
2017-01-11T06:39:42.572Z,98.25
2017-01-11T06:40:23.152Z,98.16
2017-01-11T06:41:03.809Z,98.35
2017-01-11T06:41:44.383Z,97.97
2017-01-11T06:42:25.015Z,98.25
2017-01-11T06:43:05.648Z,98.06
2017-01-11T06:43:46.317Z,98.35
2017-01-11T06:44:26.941Z,98.16
2017-01-11T06:45:08.617Z,98.35
2017-01-11T06:45:49.303Z,98.91
2017-01-11T06:46:30.967Z,97.97
2017-01-11T06:47:11.571Z,98.35
2017-01-11T06:47:52.117Z,98.25
2017-01-11T06:48:32.733Z,97.97
2017-01-11T06:49:13.297Z,98.44
2017-01-11T06:49:53.969Z,98.25
2017-01-11T06:50:34.636Z,98.25
2017-01-11T06:51:15.325Z,97.97
2017-01-11T06:51:55.885Z,98.35
2017-01-11T06:52:36.561Z,98.35
2017-01-11T06:53:17.198Z,98.35
2017-01-11T06:53:57.859Z,98.35
2017-01-11T06:54:38.546Z,98.35
2017-01-11T06:55:19.164Z,98.91
2017-01-11T06:55:59.807Z,98.06
2017-01-11T06:56:40.568Z,98.35
2017-01-11T06:57:21.256Z,98.44
2017-01-11T06:58:01.910Z,98.06
2017-01-11T06:58:42.570Z,98.44
2017-01-11T06:59:23.210Z,97.97
2017-01-11T07:00:03.848Z,98.44
2017-01-11T07:00:44.519Z,98.35
2017-01-11T07:01:26.098Z,98.91
2017-01-11T07:02:06.710Z,98.44
2017-01-11T07:02:48.424Z,98.16
2017-01-11T07:03:29.036Z,98.3
2017-01-11T07:04:09.629Z,98.54
2017-01-11T07:04:50.192Z,98.16
2017-01-11T07:05:30.779Z,98.11
2017-01-11T07:06:11.426Z,98.11
2017-01-11T07:06:52.054Z,98.54
2017-01-11T07:07:32.648Z,98.54
2017-01-11T07:08:13.271Z,98.11
2017-01-11T07:08:53.898Z,98.58
2017-01-11T07:09:34.517Z,98.58
2017-01-11T07:10:15.133Z,98.25
2017-01-11T07:10:55.712Z,98.58
2017-01-11T07:11:37.379Z,98.39
2017-01-11T07:12:17.956Z,98.16
2017-01-11T07:12:58.598Z,98.39
2017-01-11T07:13:39.279Z,98.49
2017-01-11T07:14:19.878Z,98.35
2017-01-11T07:15:00.481Z,98.44
2017-01-11T07:15:42.141Z,98.21
2017-01-11T07:16:22.822Z,98.3
2017-01-11T07:17:03.408Z,98.21
2017-01-11T07:17:45.079Z,98.3
2017-01-11T07:18:25.739Z,98.11
2017-01-11T07:19:06.391Z,98.11
2017-01-11T07:19:47.045Z,98.58
2017-01-11T07:20:27.686Z,98.21
2017-01-11T07:21:08.344Z,98.21
2017-01-11T07:21:48.917Z,98.21
2017-01-11T07:22:29.576Z,98.39
2017-01-11T07:23:10.262Z,98.3
2017-01-11T07:23:50.854Z,98.3
2017-01-11T07:24:31.439Z,98.39
2017-01-11T07:25:12.219Z,98.58
2017-01-11T07:25:53.924Z,98.49
2017-01-11T07:26:34.599Z,98.49
2017-01-11T07:27:16.157Z,98.39
2017-01-11T07:27:56.733Z,98.58
2017-01-11T07:28:37.328Z,97.83
2017-01-11T07:29:17.930Z,97.64
2017-01-11T07:29:58.506Z,97.83
2017-01-11T07:30:39.084Z,97.73
2017-01-11T07:31:19.639Z,98.21
2017-01-11T07:32:00.288Z,98.02
2017-01-11T07:32:40.870Z,97.92
2017-01-11T07:33:21.437Z,97.92
2017-01-11T07:34:02.112Z,98.21
2017-01-11T07:34:42.698Z,98.21
2017-01-11T07:35:23.284Z,98.02
2017-01-11T07:36:03.844Z,98.11
2017-01-11T07:36:44.498Z,98.02
2017-01-11T07:37:25.085Z,98.49
2017-01-11T07:38:05.756Z,98.49
2017-01-11T07:38:46.511Z,97.35
2017-01-11T07:39:27.166Z,97.64
2017-01-11T07:40:07.818Z,97.64
2017-01-11T07:40:48.467Z,97.54
2017-01-11T07:41:30.146Z,97.54
2017-01-11T07:42:10.799Z,97.64
2017-01-11T07:42:52.455Z,97.54
2017-01-11T07:43:33.073Z,97.73
2017-01-11T07:44:14.641Z,97.54
2017-01-11T07:44:55.301Z,97.83
2017-01-11T07:45:36.110Z,97.83
2017-01-11T07:46:16.742Z,97.54
2017-01-11T07:46:57.364Z,97.54
2017-01-11T07:47:38.022Z,97.83
2017-01-11T07:48:18.673Z,97.35
2017-01-11T07:48:59.341Z,97.35
2017-01-11T07:49:41.027Z,97.26
2017-01-11T07:50:21.661Z,97.16
2017-01-11T07:51:02.378Z,97.54
2017-01-11T07:51:43.054Z,97.54
2017-01-11T07:52:23.613Z,97.35
2017-01-11T07:53:04.265Z,97.26
2017-01-11T07:53:44.948Z,97.73
2017-01-11T07:54:25.718Z,97.73
2017-01-11T07:55:06.370Z,97.83
2017-01-11T07:55:46.980Z,97.07
2017-01-11T07:56:27.643Z,97.26
2017-01-11T07:57:08.305Z,97.07
2017-01-11T07:57:51.006Z,97.07
2017-01-11T07:58:32.654Z,96.78
2017-01-11T07:59:13.381Z,97.07
2017-01-11T07:59:54.026Z,97.16
2017-01-11T08:00:34.797Z,97.26
2017-01-11T08:01:15.419Z,96.97
2017-01-11T08:01:56.082Z,96.97
2017-01-11T08:02:36.736Z,97.26
2017-01-11T08:03:18.453Z,96.88
2017-01-11T08:03:59.065Z,96.78
2017-01-11T08:04:39.716Z,96.78
2017-01-11T08:05:20.378Z,96.78
2017-01-11T08:06:02.045Z,96.69
2017-01-11T08:06:47.657Z,96.78
2017-01-11T08:07:28.231Z,96.59
2017-01-11T08:08:08.883Z,96.41
2017-01-11T08:08:49.583Z,96.5
2017-01-11T08:09:30.271Z,96.41
2017-01-11T08:10:10.841Z,96.5
2017-01-11T08:10:52.519Z,96.12
2017-01-11T08:11:33.120Z,96.22
2017-01-11T08:12:15.754Z,96.03
2017-01-11T08:12:56.401Z,96.22
2017-01-11T08:13:37.072Z,96.03
2017-01-11T08:14:22.623Z,96.5
2017-01-11T08:15:03.209Z,96.12
2017-01-11T08:15:43.986Z,96.03
2017-01-11T08:16:24.601Z,96.12
2017-01-11T08:17:05.235Z,96.31
2017-01-11T08:17:45.879Z,96.12
2017-01-11T08:18:26.438Z,95.93
2017-01-11T08:19:07.130Z,96.22
2017-01-11T08:19:47.848Z,96.03
2017-01-11T08:20:28.413Z,96.31
2017-01-11T08:21:09.056Z,95.55
2017-01-11T08:21:49.700Z,95.55
2017-01-11T08:22:30.336Z,95.55
2017-01-11T08:23:11.000Z,95.55
2017-01-11T08:23:51.653Z,95.5
2017-01-11T08:24:32.526Z,95.74
2017-01-11T08:25:17.572Z,95.98
2017-01-11T08:25:59.261Z,95.55
2017-01-11T08:26:39.909Z,95.5
2017-01-11T08:27:20.455Z,95.41
2017-01-11T08:28:02.142Z,95.65
2017-01-11T08:28:42.767Z,95.55
2017-01-11T08:29:23.324Z,94.89
2017-01-11T08:30:03.893Z,94.84
2017-01-11T08:30:44.547Z,95.12
2017-01-11T08:31:25.183Z,94.93
2017-01-11T08:32:05.741Z,94.84
2017-01-11T08:32:46.390Z,95.12
2017-01-11T08:33:27.069Z,94.56
2017-01-11T08:34:08.745Z,94.56
2017-01-11T08:34:50.049Z,94.65
2017-01-11T08:35:30.676Z,95.22
2017-01-11T08:36:11.320Z,94.74
2017-01-11T08:36:51.981Z,95.31
2017-01-11T08:37:32.663Z,94.93
2017-01-11T08:38:13.276Z,94.84
2017-01-11T08:38:53.926Z,94.56
2017-01-11T08:39:35.646Z,94.65
2017-01-11T08:40:17.385Z,94.56
2017-01-11T08:40:57.985Z,94.84
2017-01-11T08:41:38.645Z,94.74
2017-01-11T08:42:19.276Z,94.18
2017-01-11T08:42:59.952Z,94.08
2017-01-11T08:43:41.613Z,94.46
2017-01-11T08:44:22.276Z,94.46
2017-01-11T08:45:02.917Z,94.27
2017-01-11T08:45:44.609Z,94.65
2017-01-11T08:46:25.261Z,94.56
2017-01-11T08:47:06.872Z,94.08