createdAt,value
2023-03-23T15:58:44.157Z,32.90
2023-03-23T16:01:13.900Z,32.00
2023-03-23T16:03:44.270Z,32.20
2023-03-23T16:06:13.513Z,32.00
2023-03-23T16:08:54.904Z,30.60
2023-03-23T16:11:23.602Z,29.80
2023-03-23T16:13:51.583Z,30.00
2023-03-23T16:16:21.034Z,30.20
2023-03-23T16:18:49.267Z,31.00
2023-03-23T16:21:17.215Z,31.10
2023-03-23T16:23:46.518Z,31.60
2023-03-23T16:26:16.405Z,32.30
2023-03-23T16:28:44.713Z,32.40
2023-03-23T16:31:12.828Z,32.50
2023-03-23T16:33:40.854Z,33.10
2023-03-23T16:36:09.277Z,34.00
2023-03-23T16:38:49.992Z,34.10
2023-03-23T16:41:20.439Z,34.00
2023-03-23T16:43:48.405Z,34.20
2023-03-23T16:46:16.360Z,34.80
2023-03-23T16:48:44.394Z,34.60
2023-03-23T16:51:12.484Z,34.60
2023-03-23T16:53:40.477Z,34.70
2023-03-23T16:56:08.423Z,34.90
2023-03-23T16:58:37.771Z,35.20
2023-03-23T17:01:06.609Z,35.50
2023-03-23T17:03:34.689Z,35.20
2023-03-23T17:06:02.906Z,35.30
2023-03-23T17:08:30.972Z,35.50
2023-03-23T17:10:58.963Z,35.80
2023-03-23T17:13:27.957Z,35.70
2023-03-23T17:15:57.625Z,35.90
2023-03-23T17:18:25.903Z,36.00
2023-03-23T17:20:54.515Z,35.90
2023-03-23T17:23:22.467Z,36.40
2023-03-23T17:25:51.175Z,36.20
2023-03-23T17:28:20.845Z,36.50
2023-03-23T17:30:49.376Z,36.60
2023-03-23T17:33:18.682Z,36.60
2023-03-23T17:35:47.352Z,36.90
2023-03-23T17:38:15.677Z,36.90
2023-03-23T17:40:43.658Z,36.80
2023-03-23T17:43:11.636Z,37.00
2023-03-23T17:45:39.622Z,37.10
2023-03-23T17:48:08.144Z,37.10
2023-03-23T17:50:37.899Z,37.30
2023-03-23T17:53:05.993Z,37.40
2023-03-23T17:55:34.069Z,37.50
2023-03-23T17:58:01.998Z,37.40
2023-03-23T18:00:29.963Z,37.70
2023-03-23T18:02:58.064Z,37.70
2023-03-23T18:05:27.909Z,37.90
2023-03-23T18:07:57.248Z,37.80
2023-03-23T18:10:25.317Z,37.90
2023-03-23T18:12:53.299Z,37.90
2023-03-23T18:15:21.266Z,38.10
2023-03-23T18:17:51.170Z,38.20
2023-03-23T18:20:19.292Z,38.20
2023-03-23T18:22:47.946Z,38.20
2023-03-23T18:25:17.403Z,38.20
2023-03-23T18:27:45.471Z,38.20
2023-03-23T18:30:13.527Z,38.30
2023-03-23T18:32:41.860Z,38.30
2023-03-23T18:35:11.082Z,38.40
2023-03-23T18:37:40.366Z,38.40
2023-03-23T18:40:10.856Z,38.50
2023-03-23T18:42:41.288Z,38.50
2023-03-23T18:45:09.743Z,38.60
2023-03-23T18:47:38.686Z,38.80
2023-03-23T18:50:07.368Z,38.70
2023-03-23T18:52:36.135Z,38.70
2023-03-23T18:55:04.821Z,38.80
2023-03-23T18:57:33.017Z,38.70
2023-03-23T19:00:02.345Z,38.80
2023-03-23T19:02:30.443Z,38.90
2023-03-23T19:04:58.558Z,38.90
2023-03-23T19:07:26.500Z,38.90
2023-03-23T19:09:54.482Z,39.00
2023-03-23T19:12:23.263Z,39.00
2023-03-23T19:14:51.960Z,38.90
2023-03-23T19:17:21.337Z,39.00
2023-03-23T19:19:49.425Z,39.00
2023-03-23T19:22:17.391Z,39.10
2023-03-23T19:24:45.410Z,39.10
2023-03-23T19:27:13.592Z,39.10
2023-03-23T19:29:41.716Z,39.20
2023-03-23T19:32:10.525Z,39.20
2023-03-23T19:34:39.967Z,39.30
2023-03-23T19:37:11.117Z,39.30
2023-03-23T19:39:40.468Z,39.30
2023-03-23T19:42:09.832Z,39.30
2023-03-23T19:44:37.962Z,39.30
2023-03-23T19:47:07.219Z,39.30
2023-03-23T19:49:35.520Z,39.40
2023-03-23T19:52:12.251Z,39.40
2023-03-23T19:54:41.620Z,39.50
2023-03-23T19:57:10.046Z,39.40
2023-03-23T19:59:38.341Z,39.50
2023-03-23T20:02:06.522Z,39.50
2023-03-23T20:04:35.913Z,39.50
2023-03-23T20:07:07.473Z,39.60
2023-03-23T20:09:36.140Z,39.60
2023-03-23T20:12:05.087Z,40.30
2023-03-23T20:14:33.132Z,39.70
2023-03-23T20:17:01.703Z,39.70
2023-03-23T20:19:29.677Z,39.70
2023-03-23T20:21:57.622Z,39.70
2023-03-23T20:24:27.061Z,39.80
2023-03-23T20:26:55.583Z,39.80
2023-03-23T20:29:23.855Z,39.80
2023-03-23T20:31:52.237Z,39.70
2023-03-23T20:34:31.455Z,39.80
2023-03-23T20:37:00.282Z,39.80
2023-03-23T20:39:30.720Z,39.80
2023-03-23T20:42:00.492Z,39.80
2023-03-23T20:44:31.279Z,39.80
2023-03-23T20:46:59.727Z,39.80
2023-03-23T20:49:28.634Z,39.80
2023-03-23T20:51:56.582Z,39.80
2023-03-23T20:54:24.689Z,39.90
2023-03-23T20:56:56.147Z,39.80
2023-03-23T20:59:24.483Z,39.90
2023-03-23T21:01:52.459Z,39.90
2023-03-23T21:04:22.098Z,39.90
2023-03-23T21:06:51.861Z,39.90
2023-03-23T21:09:20.318Z,40.00
2023-03-23T21:11:48.434Z,39.90
2023-03-23T21:14:17.786Z,40.00
2023-03-23T21:16:46.428Z,39.90
2023-03-23T21:19:14.449Z,39.90
2023-03-23T21:21:55.561Z,39.80
2023-03-23T21:24:26.503Z,39.90
2023-03-23T21:26:54.748Z,39.90
2023-03-23T21:29:24.420Z,39.90
2023-03-23T21:32:05.268Z,39.90
2023-03-23T21:34:37.046Z,39.90
2023-03-23T21:37:05.088Z,39.90
2023-03-23T21:39:33.712Z,39.90
2023-03-23T21:42:02.884Z,39.90
2023-03-23T21:44:34.839Z,39.90
2023-03-23T21:47:03.152Z,40.00
2023-03-23T21:49:31.678Z,40.00
2023-03-23T21:51:59.665Z,40.10
2023-03-23T21:54:30.172Z,40.00
2023-03-23T21:56:58.878Z,40.10
2023-03-23T21:59:27.267Z,40.10
2023-03-23T22:01:58.256Z,40.20
2023-03-23T22:04:26.403Z,40.20
2023-03-23T22:06:54.348Z,40.30
2023-03-23T22:09:22.320Z,40.20
2023-03-23T22:11:50.534Z,40.90
2023-03-23T22:14:18.510Z,40.30
2023-03-23T22:16:46.862Z,40.30
2023-03-23T22:19:16.605Z,40.30
2023-03-23T22:21:44.593Z,40.30
2023-03-23T22:24:12.562Z,40.40
2023-03-23T22:26:40.603Z,40.40
2023-03-23T22:29:11.198Z,40.50
2023-03-23T22:31:40.112Z,40.50
2023-03-23T22:34:08.156Z,40.50
2023-03-23T22:36:38.894Z,40.50
2023-03-23T22:39:07.238Z,40.50
2023-03-23T22:41:36.947Z,40.50
2023-03-23T22:44:04.965Z,40.50
2023-03-23T22:46:32.950Z,40.60
2023-03-23T22:49:00.960Z,40.60
2023-03-23T22:51:29.269Z,40.50
2023-03-23T22:53:58.796Z,40.70
2023-03-23T22:56:26.968Z,40.70
2023-03-23T22:58:55.330Z,40.60
2023-03-23T23:01:23.998Z,40.70
2023-03-23T23:03:52.143Z,40.70
2023-03-23T23:06:20.838Z,40.80
2023-03-23T23:08:49.308Z,40.70
2023-03-23T23:11:19.830Z,40.80
2023-03-23T23:13:48.245Z,40.80
2023-03-23T23:16:17.990Z,40.80
2023-03-23T23:18:47.517Z,40.80
2023-03-23T23:21:16.620Z,40.90
2023-03-23T23:23:46.429Z,40.90
2023-03-23T23:26:14.854Z,40.80
2023-03-23T23:28:44.668Z,40.90
2023-03-23T23:31:22.682Z,41.60
2023-03-23T23:33:50.769Z,41.00
2023-03-23T23:36:19.344Z,41.00
2023-03-23T23:38:47.301Z,41.00
2023-03-23T23:41:15.332Z,41.00
2023-03-23T23:43:44.718Z,41.00
2023-03-23T23:46:12.961Z,41.00
2023-03-23T23:48:42.007Z,41.10
2023-03-23T23:51:09.967Z,41.10
2023-03-23T23:53:37.912Z,41.10
2023-03-23T23:56:06.639Z,41.20
2023-03-23T23:58:34.569Z,41.30
