createdAt,value
2018-12-06T00:00:39.652Z,1.60
2018-12-06T00:01:43.725Z,1.60
2018-12-06T00:02:47.438Z,1.60
2018-12-06T00:03:51.269Z,1.60
2018-12-06T00:04:55.027Z,1.60
2018-12-06T00:05:58.748Z,1.60
2018-12-06T00:07:02.538Z,1.60
2018-12-06T00:08:16.931Z,1.60
2018-12-06T00:09:20.714Z,1.60
2018-12-06T00:10:24.540Z,1.60
2018-12-06T00:11:28.249Z,1.70
2018-12-06T00:12:32.006Z,1.70
2018-12-06T00:13:36.657Z,1.70
2018-12-06T00:14:40.389Z,1.70
2018-12-06T00:15:44.147Z,1.70
2018-12-06T00:16:55.154Z,1.70
2018-12-06T00:17:58.976Z,1.70
2018-12-06T00:19:08.231Z,1.70
2018-12-06T00:20:11.970Z,1.70
2018-12-06T00:21:15.674Z,1.70
2018-12-06T00:22:19.391Z,1.80
2018-12-06T00:23:23.110Z,1.80
2018-12-06T00:24:26.839Z,1.80
2018-12-06T00:25:30.768Z,1.70
2018-12-06T00:26:34.567Z,1.80
2018-12-06T00:27:39.922Z,1.80
2018-12-06T00:28:43.639Z,1.80
2018-12-06T00:29:57.646Z,1.80
2018-12-06T00:31:01.298Z,1.80
2018-12-06T00:32:05.110Z,1.80
2018-12-06T00:33:09.047Z,1.80
2018-12-06T00:34:12.803Z,1.80
2018-12-06T00:35:16.542Z,1.80
2018-12-06T00:36:20.396Z,1.90
2018-12-06T00:37:24.098Z,1.90
2018-12-06T00:38:27.822Z,1.90
2018-12-06T00:39:31.748Z,1.90
2018-12-06T00:40:41.598Z,1.90
2018-12-06T00:41:45.434Z,1.90
2018-12-06T00:42:50.182Z,2.00
2018-12-06T00:43:53.904Z,1.90
2018-12-06T00:45:01.474Z,1.90
2018-12-06T00:46:05.241Z,2.00
2018-12-06T00:47:09.053Z,2.00
2018-12-06T00:48:12.772Z,2.00
2018-12-06T00:49:17.108Z,1.90
2018-12-06T00:50:20.854Z,2.00
2018-12-06T00:51:24.699Z,2.00
2018-12-06T00:52:28.425Z,2.00
2018-12-06T00:53:32.099Z,2.00
2018-12-06T00:54:35.823Z,2.00
2018-12-06T00:55:39.522Z,2.00
2018-12-06T00:56:43.190Z,2.00
2018-12-06T00:57:46.911Z,2.10
2018-12-06T00:58:50.716Z,2.00
2018-12-06T00:59:54.398Z,2.10
2018-12-06T01:00:58.287Z,2.10
2018-12-06T01:02:02.031Z,2.10
2018-12-06T01:03:05.882Z,2.10
2018-12-06T01:04:09.565Z,2.00
2018-12-06T01:05:13.249Z,2.00
2018-12-06T01:06:16.997Z,2.10
2018-12-06T01:07:20.679Z,2.10
2018-12-06T01:08:24.458Z,2.10
2018-12-06T01:09:28.181Z,2.10
2018-12-06T01:10:32.079Z,2.10
2018-12-06T01:11:35.798Z,2.10
2018-12-06T01:12:39.532Z,2.10
2018-12-06T01:13:43.449Z,2.20
2018-12-06T01:14:47.158Z,2.20
2018-12-06T01:15:50.834Z,2.20
2018-12-06T01:16:54.586Z,2.20
2018-12-06T01:17:58.297Z,2.20
2018-12-06T01:19:02.017Z,2.20
2018-12-06T01:20:06.982Z,2.20
2018-12-06T01:21:10.712Z,2.20
2018-12-06T01:22:14.495Z,2.30
2018-12-06T01:23:18.257Z,2.30
2018-12-06T01:24:22.001Z,2.30
2018-12-06T01:25:25.727Z,2.20
2018-12-06T01:26:29.475Z,2.30
2018-12-06T01:27:33.223Z,2.30
2018-12-06T01:28:37.874Z,2.20
2018-12-06T01:29:41.582Z,2.30
2018-12-06T01:30:46.211Z,2.30
2018-12-06T01:31:49.966Z,2.30
2018-12-06T01:32:53.776Z,2.30
2018-12-06T01:33:57.506Z,2.30
2018-12-06T01:35:01.274Z,2.30
2018-12-06T01:36:05.000Z,2.30
2018-12-06T01:37:08.698Z,2.30
2018-12-06T01:38:12.477Z,2.30
2018-12-06T01:39:16.266Z,2.30
2018-12-06T01:40:19.997Z,2.30
2018-12-06T01:41:23.676Z,2.20
2018-12-06T01:42:27.411Z,2.30
2018-12-06T01:43:31.152Z,2.30
2018-12-06T01:44:34.956Z,2.30
2018-12-06T01:45:38.805Z,2.30
2018-12-06T01:46:42.533Z,2.40
2018-12-06T01:47:46.204Z,2.40
2018-12-06T01:48:49.922Z,2.40
2018-12-06T01:49:53.630Z,2.40
2018-12-06T01:50:57.473Z,2.40
2018-12-06T01:52:01.170Z,2.40
2018-12-06T01:53:04.913Z,2.40
2018-12-06T01:54:08.733Z,2.40
2018-12-06T01:55:12.499Z,2.40
2018-12-06T01:56:16.231Z,2.40
2018-12-06T01:57:19.996Z,2.50
2018-12-06T01:58:23.776Z,2.50
2018-12-06T01:59:27.486Z,2.40
2018-12-06T02:00:31.367Z,2.40
2018-12-06T02:01:36.083Z,2.50
2018-12-06T02:02:39.809Z,2.50
2018-12-06T02:03:43.568Z,2.50
2018-12-06T02:04:47.268Z,2.50
2018-12-06T02:05:51.069Z,2.50
2018-12-06T02:06:54.973Z,2.50
2018-12-06T02:07:58.657Z,2.50
2018-12-06T02:09:02.420Z,2.50
2018-12-06T02:10:07.200Z,2.50
2018-12-06T02:11:10.915Z,2.50
2018-12-06T02:12:14.700Z,2.50
2018-12-06T02:13:18.519Z,2.50
2018-12-06T02:14:22.312Z,2.60
2018-12-06T02:15:26.015Z,2.60
2018-12-06T02:16:29.732Z,2.50
2018-12-06T02:17:33.408Z,2.60
2018-12-06T02:18:37.130Z,2.60
2018-12-06T02:19:40.796Z,2.50
2018-12-06T02:20:44.524Z,2.60
2018-12-06T02:21:48.237Z,2.60
2018-12-06T02:22:52.031Z,2.60
2018-12-06T02:23:55.742Z,2.60
2018-12-06T02:24:59.781Z,2.60
2018-12-06T02:26:03.501Z,2.60
2018-12-06T02:27:07.239Z,2.60
2018-12-06T02:28:10.967Z,2.60
2018-12-06T02:29:15.503Z,2.60
2018-12-06T02:30:19.241Z,2.60
2018-12-06T02:31:23.078Z,2.60
2018-12-06T02:32:26.795Z,2.60
2018-12-06T02:33:30.491Z,2.60
2018-12-06T02:34:34.170Z,2.60
2018-12-06T02:35:37.890Z,2.60
2018-12-06T02:36:41.606Z,2.60
2018-12-06T02:37:45.393Z,2.60
2018-12-06T02:38:49.137Z,2.60
2018-12-06T02:39:52.866Z,2.60
2018-12-06T02:40:57.711Z,2.60
2018-12-06T02:42:01.364Z,2.60
2018-12-06T02:43:05.124Z,2.60
2018-12-06T02:44:08.960Z,2.60
2018-12-06T02:45:12.911Z,2.60
2018-12-06T02:46:16.781Z,2.60
2018-12-06T02:47:20.433Z,2.60
2018-12-06T02:48:24.216Z,2.60
2018-12-06T02:49:34.738Z,2.70
2018-12-06T02:50:38.438Z,2.70
2018-12-06T02:51:42.164Z,2.60
2018-12-06T02:52:45.939Z,2.70
2018-12-06T02:53:49.625Z,2.70
2018-12-06T02:54:53.453Z,2.60
2018-12-06T02:55:57.162Z,2.60
2018-12-06T02:57:00.945Z,2.70
2018-12-06T02:58:04.687Z,2.60
2018-12-06T02:59:08.425Z,2.60
2018-12-06T03:00:12.163Z,2.60
2018-12-06T03:01:15.819Z,2.70
2018-12-06T03:02:19.556Z,2.70
2018-12-06T03:03:23.285Z,2.70
2018-12-06T03:04:27.113Z,2.60
2018-12-06T03:05:30.818Z,2.70
2018-12-06T03:06:34.732Z,2.70
2018-12-06T03:07:38.485Z,2.60
2018-12-06T03:08:42.233Z,2.70
2018-12-06T03:09:46.330Z,2.60
2018-12-06T03:10:50.247Z,2.60
2018-12-06T03:11:53.980Z,2.70
2018-12-06T03:12:57.681Z,2.70
2018-12-06T03:14:01.479Z,2.70
2018-12-06T03:15:05.684Z,2.70
2018-12-06T03:16:09.364Z,2.70
2018-12-06T03:17:13.071Z,2.70
2018-12-06T03:18:16.768Z,2.70
2018-12-06T03:19:20.621Z,2.70
2018-12-06T03:20:24.325Z,2.70
2018-12-06T03:21:28.089Z,2.70
2018-12-06T03:22:31.837Z,2.70
2018-12-06T03:23:35.537Z,2.70
2018-12-06T03:24:39.269Z,2.70
2018-12-06T03:25:42.986Z,2.70
2018-12-06T03:26:46.677Z,2.70
2018-12-06T03:27:50.397Z,2.70
2018-12-06T03:28:54.119Z,2.70
2018-12-06T03:29:58.039Z,2.70
2018-12-06T03:31:01.927Z,2.70
2018-12-06T03:32:05.636Z,2.70
2018-12-06T03:33:09.351Z,2.70
2018-12-06T03:34:13.074Z,2.80
2018-12-06T03:35:16.827Z,2.80
2018-12-06T03:36:20.599Z,2.80
2018-12-06T03:37:24.435Z,2.70
2018-12-06T03:38:28.344Z,2.70
2018-12-06T03:39:31.973Z,2.70
2018-12-06T03:40:35.686Z,2.70
2018-12-06T03:41:39.443Z,2.70
2018-12-06T03:42:43.153Z,2.70
2018-12-06T03:43:46.933Z,2.80
2018-12-06T03:44:50.643Z,2.80
2018-12-06T03:45:54.366Z,2.80
2018-12-06T03:46:58.113Z,2.80
2018-12-06T03:48:01.852Z,2.80
2018-12-06T03:49:05.626Z,2.80
2018-12-06T03:50:09.387Z,2.80
2018-12-06T03:51:13.099Z,2.80
2018-12-06T03:52:16.859Z,2.80
2018-12-06T03:53:20.519Z,2.90
2018-12-06T03:54:24.254Z,2.90
2018-12-06T03:55:27.969Z,2.90
2018-12-06T03:56:31.689Z,2.90
2018-12-06T03:57:35.418Z,2.90
2018-12-06T03:58:39.342Z,2.90
2018-12-06T03:59:43.065Z,2.90
2018-12-06T04:00:46.815Z,2.90
2018-12-06T04:01:50.531Z,2.90
2018-12-06T04:02:54.252Z,2.90
2018-12-06T04:03:57.970Z,2.90
2018-12-06T04:05:01.868Z,2.90
2018-12-06T04:06:05.684Z,2.90
2018-12-06T04:07:09.298Z,2.90
2018-12-06T04:08:13.038Z,2.90
2018-12-06T04:09:16.765Z,2.90
2018-12-06T04:10:20.545Z,3.00
2018-12-06T04:11:24.258Z,3.00
2018-12-06T04:12:27.959Z,3.00
2018-12-06T04:13:31.720Z,3.00
2018-12-06T04:14:35.494Z,3.00
2018-12-06T04:15:39.283Z,3.00
2018-12-06T04:16:43.009Z,3.00
2018-12-06T04:17:46.728Z,3.00
2018-12-06T04:18:50.414Z,3.00
2018-12-06T04:19:54.179Z,3.10
2018-12-06T04:20:57.956Z,3.10
2018-12-06T04:22:02.362Z,3.00
2018-12-06T04:23:06.906Z,3.00
2018-12-06T04:24:10.842Z,3.10
2018-12-06T04:25:14.590Z,3.10
2018-12-06T04:26:18.518Z,3.10
2018-12-06T04:27:22.214Z,3.10
2018-12-06T04:28:25.978Z,3.10
2018-12-06T04:29:29.661Z,3.10
2018-12-06T04:30:33.372Z,3.10
2018-12-06T04:31:37.730Z,3.10
2018-12-06T04:32:43.570Z,3.10
2018-12-06T04:33:47.313Z,3.10
2018-12-06T04:34:50.991Z,3.10
2018-12-06T04:35:55.651Z,3.20
2018-12-06T04:36:59.367Z,3.20
2018-12-06T04:38:03.224Z,3.20
2018-12-06T04:39:07.997Z,3.20
2018-12-06T04:40:11.750Z,3.20
2018-12-06T04:41:15.510Z,3.20
2018-12-06T04:42:19.466Z,3.20
2018-12-06T04:43:23.160Z,3.20
2018-12-06T04:44:26.874Z,3.20
2018-12-06T04:45:30.630Z,3.20
2018-12-06T04:46:34.372Z,3.30
2018-12-06T04:47:38.497Z,3.30
2018-12-06T04:48:42.239Z,3.30
2018-12-06T04:49:46.029Z,3.20
2018-12-06T04:50:49.802Z,3.20
2018-12-06T04:51:53.545Z,3.30
2018-12-06T04:52:57.236Z,3.30
2018-12-06T04:54:01.626Z,3.30
2018-12-06T04:55:05.341Z,3.20
2018-12-06T04:56:09.089Z,3.30
2018-12-06T04:57:12.807Z,3.20
2018-12-06T04:58:16.509Z,3.20
2018-12-06T04:59:21.202Z,3.20
2018-12-06T05:00:25.114Z,3.20
2018-12-06T05:01:28.806Z,3.20
2018-12-06T05:02:32.635Z,3.30
2018-12-06T05:03:36.367Z,3.30
2018-12-06T05:04:40.122Z,3.30
2018-12-06T05:05:43.828Z,3.30
2018-12-06T05:06:47.579Z,3.30
2018-12-06T05:07:51.328Z,3.30
2018-12-06T05:08:55.032Z,3.30
2018-12-06T05:09:58.786Z,3.30
2018-12-06T05:11:02.486Z,3.30
2018-12-06T05:12:06.231Z,3.30
2018-12-06T05:13:09.881Z,3.30
2018-12-06T05:14:13.593Z,3.30
2018-12-06T05:15:17.329Z,3.30
2018-12-06T05:16:21.025Z,3.30
2018-12-06T05:17:24.803Z,3.30
2018-12-06T05:18:28.485Z,3.30
2018-12-06T05:19:32.180Z,3.30
2018-12-06T05:20:35.890Z,3.30
2018-12-06T05:21:39.687Z,3.30
2018-12-06T05:22:44.389Z,3.30
2018-12-06T05:23:48.098Z,3.30
2018-12-06T05:24:51.866Z,3.30
2018-12-06T05:25:55.596Z,3.40
2018-12-06T05:26:59.689Z,3.30
2018-12-06T05:28:03.413Z,3.30
2018-12-06T05:29:07.165Z,3.30
2018-12-06T05:30:10.884Z,3.40
2018-12-06T05:31:14.698Z,3.40
2018-12-06T05:32:18.498Z,3.40
2018-12-06T05:33:22.182Z,3.40
2018-12-06T05:34:25.868Z,3.40
2018-12-06T05:35:29.585Z,3.40
2018-12-06T05:36:33.241Z,3.40
2018-12-06T05:37:37.019Z,3.40
2018-12-06T05:38:41.778Z,3.40
2018-12-06T05:39:45.691Z,3.50
2018-12-06T05:40:49.402Z,3.40
2018-12-06T05:41:53.212Z,3.40
2018-12-06T05:42:56.902Z,3.40
2018-12-06T05:44:00.642Z,3.40
2018-12-06T05:45:05.382Z,3.40
2018-12-06T05:46:09.213Z,3.40
2018-12-06T05:47:12.978Z,3.50
2018-12-06T05:48:16.710Z,3.50
2018-12-06T05:49:20.589Z,3.40
2018-12-06T05:50:24.306Z,3.50
2018-12-06T05:51:28.028Z,3.50
2018-12-06T05:52:31.786Z,3.50
2018-12-06T05:53:35.682Z,3.50
2018-12-06T05:54:39.369Z,3.50
2018-12-06T05:55:43.090Z,3.50
2018-12-06T05:56:46.797Z,3.60
2018-12-06T05:57:50.490Z,3.60
2018-12-06T05:58:54.198Z,3.60
2018-12-06T05:59:57.913Z,3.60
2018-12-06T06:01:01.663Z,3.60
2018-12-06T06:02:05.420Z,3.60
2018-12-06T06:03:09.150Z,3.60
2018-12-06T06:04:12.921Z,3.60
2018-12-06T06:05:16.637Z,3.60
2018-12-06T06:06:26.799Z,3.60
2018-12-06T06:07:30.499Z,3.60
2018-12-06T06:08:34.264Z,3.60
2018-12-06T06:09:38.043Z,3.60
2018-12-06T06:10:41.737Z,3.60
2018-12-06T06:11:45.484Z,3.60
2018-12-06T06:12:49.229Z,3.60
2018-12-06T06:13:53.738Z,3.60
2018-12-06T06:14:57.461Z,3.60
2018-12-06T06:16:01.189Z,3.60
2018-12-06T06:17:04.887Z,3.60
2018-12-06T06:18:08.604Z,3.70
2018-12-06T06:19:12.335Z,3.70
2018-12-06T06:20:16.051Z,3.70
2018-12-06T06:21:19.728Z,3.70
2018-12-06T06:22:23.537Z,3.70
2018-12-06T06:23:27.342Z,3.70
2018-12-06T06:24:31.135Z,3.70
2018-12-06T06:25:34.867Z,3.70
2018-12-06T06:26:38.591Z,3.70
2018-12-06T06:27:42.277Z,3.70
2018-12-06T06:28:46.065Z,3.70
2018-12-06T06:29:49.836Z,3.70
2018-12-06T06:30:53.683Z,3.80
2018-12-06T06:31:57.493Z,3.70
2018-12-06T06:33:01.250Z,3.80
2018-12-06T06:34:04.973Z,3.80
2018-12-06T06:35:08.747Z,3.80
2018-12-06T06:36:12.503Z,3.80
2018-12-06T06:37:16.267Z,3.80
2018-12-06T06:38:19.919Z,3.80
2018-12-06T06:39:23.676Z,3.80
2018-12-06T06:40:28.113Z,3.70
2018-12-06T06:41:31.877Z,3.80
2018-12-06T06:42:35.581Z,3.80
2018-12-06T06:43:39.242Z,3.80
2018-12-06T06:44:43.063Z,3.80
2018-12-06T06:45:46.745Z,3.80
2018-12-06T06:46:50.427Z,3.80
2018-12-06T06:47:54.170Z,3.80
2018-12-06T06:48:57.944Z,3.80
2018-12-06T06:50:01.613Z,3.80
2018-12-06T06:51:06.342Z,3.80
2018-12-06T06:52:10.107Z,3.80
2018-12-06T06:53:13.935Z,3.80
2018-12-06T06:54:17.638Z,3.80
2018-12-06T06:55:21.311Z,3.80
2018-12-06T06:56:25.048Z,3.70
2018-12-06T06:57:29.003Z,3.80
2018-12-06T06:58:32.723Z,3.80
2018-12-06T06:59:36.439Z,3.70
2018-12-06T07:00:40.161Z,3.80
2018-12-06T07:01:43.873Z,3.80
2018-12-06T07:02:47.621Z,3.80
2018-12-06T07:03:54.464Z,3.80
2018-12-06T07:04:58.410Z,3.80
2018-12-06T07:06:02.154Z,3.80
2018-12-06T07:07:05.939Z,3.80
2018-12-06T07:08:09.653Z,3.80
2018-12-06T07:09:13.379Z,3.80
2018-12-06T07:10:17.103Z,3.80
2018-12-06T07:11:20.807Z,3.80
2018-12-06T07:12:24.551Z,3.80
2018-12-06T07:13:28.382Z,3.80
2018-12-06T07:14:32.308Z,3.80
2018-12-06T07:15:36.014Z,3.80
2018-12-06T07:16:39.891Z,3.70
2018-12-06T07:17:43.613Z,3.80
2018-12-06T07:18:47.308Z,3.70
2018-12-06T07:19:50.991Z,3.70
2018-12-06T07:20:54.725Z,3.70
2018-12-06T07:21:58.438Z,3.80
2018-12-06T07:23:02.155Z,3.80
2018-12-06T07:24:05.914Z,3.70
2018-12-06T07:25:09.612Z,3.80
2018-12-06T07:26:13.334Z,3.80
2018-12-06T07:27:17.041Z,3.80
2018-12-06T07:28:20.786Z,3.80
2018-12-06T07:29:24.533Z,3.70
2018-12-06T07:30:28.373Z,3.80
2018-12-06T07:31:32.089Z,3.70
2018-12-06T07:32:35.830Z,3.70
2018-12-06T07:33:39.574Z,3.70
2018-12-06T07:34:43.466Z,3.70
2018-12-06T07:35:47.200Z,3.70
2018-12-06T07:36:50.903Z,3.70
2018-12-06T07:37:54.772Z,3.80
2018-12-06T07:38:58.592Z,3.70
2018-12-06T07:40:02.446Z,3.70
2018-12-06T07:41:06.244Z,3.70
2018-12-06T07:42:09.968Z,3.70
2018-12-06T07:43:13.661Z,3.80
2018-12-06T07:44:17.313Z,3.80
2018-12-06T07:45:21.120Z,3.80
2018-12-06T07:46:24.824Z,3.80
2018-12-06T07:47:28.518Z,3.80
2018-12-06T07:48:32.291Z,3.80
2018-12-06T07:49:36.123Z,3.80
2018-12-06T07:50:39.875Z,3.80
2018-12-06T07:51:43.630Z,3.80
2018-12-06T07:52:47.434Z,3.90
2018-12-06T07:53:51.331Z,3.90
2018-12-06T07:54:55.098Z,3.90
2018-12-06T07:55:59.373Z,3.90
2018-12-06T07:57:03.118Z,3.90
2018-12-06T07:58:06.886Z,3.90
2018-12-06T07:59:10.628Z,3.90
2018-12-06T08:00:14.786Z,3.90
2018-12-06T08:01:18.525Z,4.00
2018-12-06T08:02:22.322Z,4.00
2018-12-06T08:03:27.934Z,4.00
2018-12-06T08:04:31.689Z,4.00
2018-12-06T08:05:35.391Z,3.90
2018-12-06T08:06:39.199Z,4.00
2018-12-06T08:07:42.906Z,4.00
2018-12-06T08:08:46.646Z,4.00
2018-12-06T08:09:50.554Z,4.00
2018-12-06T08:10:54.282Z,4.00
2018-12-06T08:11:58.001Z,4.10
2018-12-06T08:13:01.662Z,4.10
2018-12-06T08:14:05.410Z,4.10
2018-12-06T08:15:09.135Z,4.10
2018-12-06T08:16:14.003Z,4.20
2018-12-06T08:17:17.722Z,4.10
2018-12-06T08:18:22.021Z,4.10
2018-12-06T08:19:25.762Z,4.10
2018-12-06T08:20:29.703Z,4.10
2018-12-06T08:21:33.573Z,4.10
2018-12-06T08:22:37.248Z,4.10
2018-12-06T08:23:40.942Z,4.10
2018-12-06T08:24:44.672Z,4.20
2018-12-06T08:25:48.482Z,4.20
2018-12-06T08:26:52.184Z,4.20
2018-12-06T08:27:55.894Z,4.20
2018-12-06T08:28:59.626Z,4.20
2018-12-06T08:30:03.565Z,4.30
2018-12-06T08:31:07.384Z,4.40
2018-12-06T08:32:11.122Z,4.60
2018-12-06T08:33:14.795Z,4.80
2018-12-06T08:34:18.540Z,5.00
2018-12-06T08:35:22.379Z,5.00
2018-12-06T08:36:27.168Z,5.10
2018-12-06T08:37:30.873Z,5.10
2018-12-06T08:38:34.582Z,5.00
2018-12-06T08:39:38.414Z,5.00
2018-12-06T08:40:42.198Z,5.00
2018-12-06T08:41:45.953Z,5.00
2018-12-06T08:42:49.738Z,4.90
2018-12-06T08:43:53.419Z,4.90
2018-12-06T08:44:57.394Z,4.90
2018-12-06T08:46:01.037Z,4.80
2018-12-06T08:47:04.763Z,4.80
2018-12-06T08:48:08.496Z,4.80
2018-12-06T08:49:12.281Z,4.80
2018-12-06T08:50:16.005Z,4.80
2018-12-06T08:51:19.730Z,4.80
2018-12-06T08:52:23.434Z,4.80
2018-12-06T08:53:27.204Z,4.80
2018-12-06T08:54:30.948Z,4.80
2018-12-06T08:55:34.658Z,4.70
2018-12-06T08:56:38.394Z,4.70
2018-12-06T08:57:42.137Z,4.80
2018-12-06T08:58:45.803Z,4.80
2018-12-06T08:59:49.515Z,4.80
2018-12-06T09:00:53.378Z,4.80
2018-12-06T09:01:57.132Z,4.80
2018-12-06T09:03:00.935Z,4.90
2018-12-06T09:04:05.147Z,4.90
2018-12-06T09:05:08.969Z,4.90
2018-12-06T09:06:12.762Z,5.00
2018-12-06T09:07:16.485Z,5.00
2018-12-06T09:08:20.245Z,5.00
2018-12-06T09:09:24.050Z,5.00
2018-12-06T09:10:27.764Z,5.00
2018-12-06T09:11:31.471Z,5.10
2018-12-06T09:12:35.205Z,5.00
2018-12-06T09:13:38.943Z,5.10
2018-12-06T09:14:42.651Z,5.10
2018-12-06T09:15:46.333Z,5.10
2018-12-06T09:16:50.103Z,5.10
2018-12-06T09:17:53.876Z,5.10
2018-12-06T09:18:57.645Z,5.10
2018-12-06T09:20:01.357Z,5.10
2018-12-06T09:21:05.254Z,5.10
2018-12-06T09:22:09.032Z,5.10
2018-12-06T09:23:13.113Z,5.10
2018-12-06T09:24:16.895Z,5.10
2018-12-06T09:25:21.273Z,5.10
2018-12-06T09:26:26.157Z,5.10
2018-12-06T09:27:29.978Z,5.10
2018-12-06T09:28:33.751Z,5.20
2018-12-06T09:29:37.445Z,5.10
2018-12-06T09:30:41.196Z,5.20
2018-12-06T09:31:44.969Z,5.20
2018-12-06T09:32:48.729Z,5.30
2018-12-06T09:34:02.946Z,5.30
2018-12-06T09:35:07.149Z,5.30
2018-12-06T09:36:10.996Z,5.30
2018-12-06T09:37:14.728Z,5.30
2018-12-06T09:38:18.475Z,5.30
2018-12-06T09:39:22.198Z,5.30
2018-12-06T09:40:25.925Z,5.30
2018-12-06T09:41:29.707Z,5.30
2018-12-06T09:42:34.658Z,5.30
2018-12-06T09:43:38.641Z,5.30
2018-12-06T09:44:42.333Z,5.30
2018-12-06T09:45:46.999Z,5.30
2018-12-06T09:46:50.811Z,5.30
2018-12-06T09:47:54.519Z,5.20
2018-12-06T09:48:58.333Z,5.30
2018-12-06T09:50:02.041Z,5.30
2018-12-06T09:51:05.747Z,5.30
2018-12-06T09:52:10.378Z,5.30
2018-12-06T09:53:14.032Z,5.30
2018-12-06T09:54:17.756Z,5.30
2018-12-06T09:55:21.491Z,5.30
2018-12-06T09:56:25.245Z,5.30
2018-12-06T09:57:29.731Z,5.30
2018-12-06T09:58:33.478Z,5.40
2018-12-06T09:59:37.237Z,5.40
2018-12-06T10:00:41.063Z,5.40
2018-12-06T10:01:44.839Z,5.40
2018-12-06T10:02:48.551Z,5.40
2018-12-06T10:03:52.355Z,5.40
2018-12-06T10:04:56.111Z,5.40
2018-12-06T10:05:59.859Z,5.40
2018-12-06T10:07:03.605Z,5.30
2018-12-06T10:08:07.307Z,5.30
2018-12-06T10:09:11.027Z,5.40
2018-12-06T10:10:14.780Z,5.40
2018-12-06T10:11:18.558Z,5.40
2018-12-06T10:12:22.284Z,5.40
2018-12-06T10:13:26.005Z,5.40
2018-12-06T10:14:29.815Z,5.40
2018-12-06T10:15:33.564Z,5.40
2018-12-06T10:16:37.398Z,5.30
2018-12-06T10:17:41.144Z,5.30
2018-12-06T10:18:44.910Z,5.30
2018-12-06T10:19:48.647Z,5.40
2018-12-06T10:20:52.395Z,5.40
2018-12-06T10:21:56.107Z,5.40
2018-12-06T10:22:59.814Z,5.40
2018-12-06T10:24:03.575Z,5.40
2018-12-06T10:25:07.514Z,5.40
2018-12-06T10:26:11.214Z,5.40
2018-12-06T10:27:15.049Z,5.40
2018-12-06T10:28:18.767Z,5.40
2018-12-06T10:29:22.502Z,5.40
2018-12-06T10:30:26.246Z,5.40
2018-12-06T10:31:29.990Z,5.40
2018-12-06T10:32:33.954Z,5.40
2018-12-06T10:33:37.719Z,5.40
2018-12-06T10:34:41.538Z,5.40
2018-12-06T10:35:45.312Z,5.40
2018-12-06T10:36:49.057Z,5.40
2018-12-06T10:37:52.805Z,5.40
2018-12-06T10:38:56.543Z,5.40
2018-12-06T10:40:00.301Z,5.40
2018-12-06T10:41:04.010Z,5.40
2018-12-06T10:42:07.755Z,5.40
2018-12-06T10:43:11.483Z,5.40
2018-12-06T10:44:30.553Z,5.40
2018-12-06T10:45:34.331Z,5.50
2018-12-06T10:46:38.102Z,5.50
2018-12-06T10:47:44.048Z,5.50
2018-12-06T10:48:47.835Z,5.50
2018-12-06T10:49:52.930Z,5.50
2018-12-06T10:51:12.964Z,5.50
2018-12-06T10:52:16.706Z,5.50
2018-12-06T10:53:20.455Z,5.40
2018-12-06T10:54:24.204Z,5.50
2018-12-06T10:55:27.921Z,5.50
2018-12-06T10:56:31.907Z,5.50
2018-12-06T10:57:35.622Z,5.50
2018-12-06T10:58:39.407Z,5.50
2018-12-06T10:59:43.135Z,5.50
2018-12-06T11:00:57.133Z,5.50
2018-12-06T11:02:06.453Z,5.50
2018-12-06T11:03:13.205Z,5.50
2018-12-06T11:04:17.209Z,5.50
2018-12-06T11:05:20.964Z,5.60
2018-12-06T11:06:24.746Z,5.60
2018-12-06T11:07:28.404Z,5.60
2018-12-06T11:08:32.186Z,5.60
2018-12-06T11:09:35.977Z,5.60
2018-12-06T11:10:39.761Z,5.70
2018-12-06T11:11:43.450Z,5.70
2018-12-06T11:12:47.287Z,5.70
2018-12-06T11:13:51.154Z,5.70
2018-12-06T11:14:54.839Z,5.70
2018-12-06T11:15:58.521Z,5.70
2018-12-06T11:17:08.779Z,5.70
2018-12-06T11:18:12.514Z,5.70
2018-12-06T11:19:16.350Z,5.80
2018-12-06T11:20:20.064Z,5.80
2018-12-06T11:21:23.776Z,5.80
2018-12-06T11:22:27.511Z,5.80
2018-12-06T11:23:31.268Z,5.80
2018-12-06T11:24:35.003Z,5.90
2018-12-06T11:25:38.801Z,5.90
2018-12-06T11:26:42.545Z,5.90
2018-12-06T11:27:46.291Z,5.90
2018-12-06T11:28:50.178Z,5.90
2018-12-06T11:29:53.893Z,5.90
2018-12-06T11:30:57.717Z,5.90
2018-12-06T11:32:01.400Z,5.90
2018-12-06T11:33:05.199Z,5.90
2018-12-06T11:34:09.076Z,5.90
2018-12-06T11:35:12.815Z,5.80
2018-12-06T11:36:16.481Z,5.80
2018-12-06T11:37:20.245Z,5.90
2018-12-06T11:38:23.995Z,5.90
2018-12-06T11:39:27.766Z,5.90
2018-12-06T11:40:31.522Z,6.00
2018-12-06T11:41:42.765Z,6.00
2018-12-06T11:42:40.990Z,6.00
2018-12-06T11:43:44.762Z,6.00
2018-12-06T11:44:48.490Z,6.00
2018-12-06T11:45:52.227Z,6.00
2018-12-06T11:46:55.934Z,6.10
2018-12-06T11:47:59.630Z,6.10
2018-12-06T11:49:03.419Z,6.10
2018-12-06T11:50:07.641Z,6.10
2018-12-06T11:51:11.372Z,6.10
2018-12-06T11:52:15.104Z,6.10
2018-12-06T11:53:19.361Z,6.10
2018-12-06T11:54:23.154Z,6.10
2018-12-06T11:55:26.982Z,6.20
2018-12-06T11:56:30.953Z,6.20
2018-12-06T11:57:34.741Z,6.20
2018-12-06T11:58:38.523Z,6.10
2018-12-06T11:59:42.184Z,6.20
2018-12-06T12:00:45.852Z,6.20
2018-12-06T12:01:49.626Z,6.20
2018-12-06T12:02:53.332Z,6.20
2018-12-06T12:03:57.114Z,6.20
2018-12-06T12:05:01.581Z,6.20
2018-12-06T12:06:05.311Z,6.20
2018-12-06T12:07:09.046Z,6.20
2018-12-06T12:08:12.922Z,6.20
2018-12-06T12:09:16.719Z,6.30
2018-12-06T12:10:20.408Z,6.30
2018-12-06T12:11:24.142Z,6.30
2018-12-06T12:12:27.904Z,6.30
2018-12-06T12:13:33.565Z,6.30
2018-12-06T12:14:37.218Z,6.30
2018-12-06T12:15:40.972Z,6.40
2018-12-06T12:16:44.752Z,6.40
2018-12-06T12:17:48.516Z,6.40
2018-12-06T12:18:52.283Z,6.40
2018-12-06T12:19:56.020Z,6.40
2018-12-06T12:20:59.784Z,6.40
2018-12-06T12:22:03.824Z,6.40
2018-12-06T12:23:07.590Z,6.40
2018-12-06T12:24:11.303Z,6.40
2018-12-06T12:25:15.110Z,6.40
2018-12-06T12:26:18.870Z,6.40
2018-12-06T12:27:22.586Z,6.40
2018-12-06T12:28:26.361Z,6.50
2018-12-06T12:29:30.060Z,6.50
2018-12-06T12:30:33.771Z,6.40
2018-12-06T12:31:37.520Z,6.40
2018-12-06T12:32:41.256Z,6.40
2018-12-06T12:33:45.027Z,6.40
2018-12-06T12:34:49.010Z,6.50
2018-12-06T12:35:52.792Z,6.50
2018-12-06T12:36:56.641Z,6.50
2018-12-06T12:38:00.353Z,6.50
2018-12-06T12:39:08.263Z,6.50
2018-12-06T12:40:12.309Z,6.50
2018-12-06T12:41:16.070Z,6.50
2018-12-06T12:42:19.844Z,6.50
2018-12-06T12:43:23.633Z,6.50
2018-12-06T12:44:27.380Z,6.50
2018-12-06T12:45:31.046Z,6.60
2018-12-06T12:46:34.793Z,6.60
2018-12-06T12:47:38.539Z,6.60
2018-12-06T12:48:42.264Z,6.60
2018-12-06T12:49:46.052Z,6.70
2018-12-06T12:50:49.753Z,6.70
2018-12-06T12:51:53.504Z,6.70
2018-12-06T12:52:57.224Z,6.60
2018-12-06T12:54:01.069Z,6.60
2018-12-06T12:55:05.196Z,6.60
2018-12-06T12:56:08.945Z,6.60
2018-12-06T12:57:12.646Z,6.60
2018-12-06T12:58:16.288Z,6.60
2018-12-06T12:59:20.071Z,6.60
2018-12-06T13:00:23.799Z,6.60
2018-12-06T13:01:27.486Z,6.60
2018-12-06T13:02:31.231Z,6.60
2018-12-06T13:03:34.945Z,6.70
2018-12-06T13:04:38.700Z,6.60
2018-12-06T13:05:42.388Z,6.60
2018-12-06T13:06:46.219Z,6.70
2018-12-06T13:07:49.954Z,6.70
2018-12-06T13:08:53.667Z,6.70
2018-12-06T13:09:57.461Z,6.70
2018-12-06T13:11:01.244Z,6.70
2018-12-06T13:12:05.006Z,6.70
2018-12-06T13:13:08.790Z,6.70
2018-12-06T13:14:12.599Z,6.70
2018-12-06T13:15:16.291Z,6.70
2018-12-06T13:16:20.030Z,6.70
2018-12-06T13:17:23.777Z,6.70
2018-12-06T13:18:27.510Z,6.70
2018-12-06T13:19:31.254Z,6.70
2018-12-06T13:20:35.025Z,6.70
2018-12-06T13:21:38.769Z,6.60
2018-12-06T13:22:42.518Z,6.60
2018-12-06T13:23:46.237Z,6.60
2018-12-06T13:24:49.974Z,6.60
2018-12-06T13:25:53.744Z,6.60
2018-12-06T13:26:57.476Z,6.60
2018-12-06T13:28:01.198Z,6.60
2018-12-06T13:29:04.950Z,6.60
2018-12-06T13:30:08.846Z,6.60
2018-12-06T13:31:12.651Z,6.60
2018-12-06T13:32:16.380Z,6.60
2018-12-06T13:33:20.134Z,6.60
2018-12-06T13:34:23.927Z,6.60
2018-12-06T13:35:27.681Z,6.60
2018-12-06T13:36:31.479Z,6.60
2018-12-06T13:37:35.234Z,6.60
2018-12-06T13:38:38.971Z,6.60
2018-12-06T13:39:42.687Z,6.60
2018-12-06T13:40:46.380Z,6.60
2018-12-06T13:41:50.094Z,6.60
2018-12-06T13:42:53.836Z,6.60
2018-12-06T13:43:57.571Z,6.60
2018-12-06T13:45:01.230Z,6.60
2018-12-06T13:46:05.053Z,6.60
2018-12-06T13:47:08.914Z,6.60
2018-12-06T13:48:12.670Z,6.60
2018-12-06T13:49:16.393Z,6.60
2018-12-06T13:50:20.063Z,6.60
2018-12-06T13:51:23.790Z,6.60
2018-12-06T13:52:27.516Z,6.60
2018-12-06T13:53:31.264Z,6.60
2018-12-06T13:54:34.961Z,6.60
2018-12-06T13:55:38.618Z,6.60
2018-12-06T13:56:42.336Z,6.60
2018-12-06T13:57:46.077Z,6.60
2018-12-06T13:58:49.843Z,6.60
2018-12-06T13:59:53.595Z,6.50
2018-12-06T14:00:57.643Z,6.60
2018-12-06T14:02:01.641Z,6.60
2018-12-06T14:03:05.388Z,6.60
2018-12-06T14:04:09.109Z,6.60
2018-12-06T14:05:12.842Z,6.60
2018-12-06T14:06:16.646Z,6.60
2018-12-06T14:07:20.366Z,6.60
2018-12-06T14:08:24.089Z,6.60
2018-12-06T14:09:27.808Z,6.60
2018-12-06T14:10:31.573Z,6.60
2018-12-06T14:11:35.696Z,6.70