createdAt,value
2019-03-31T00:00:47.966Z,51.80
2019-03-31T00:03:16.266Z,51.60
2019-03-31T00:05:44.515Z,51.50
2019-03-31T00:08:12.785Z,51.40
2019-03-31T00:10:41.027Z,51.10
2019-03-31T00:13:09.600Z,50.80
2019-03-31T00:15:38.419Z,50.80
2019-03-31T00:18:06.663Z,50.70
2019-03-31T00:20:35.330Z,50.60
2019-03-31T00:23:03.629Z,50.40
2019-03-31T00:25:31.957Z,50.10
2019-03-31T00:28:00.205Z,50.20
2019-03-31T00:30:28.551Z,50.00
2019-03-31T00:32:57.185Z,49.50
2019-03-31T00:35:25.426Z,49.40
2019-03-31T00:37:53.803Z,49.30
2019-03-31T00:40:22.074Z,49.40
2019-03-31T00:42:50.318Z,49.30
2019-03-31T00:45:18.651Z,49.60
2019-03-31T00:47:47.203Z,49.70
2019-03-31T00:50:15.451Z,49.80
2019-03-31T00:52:43.743Z,49.80
2019-03-31T00:55:12.014Z,49.70
2019-03-31T00:57:40.236Z,49.90
2019-03-31T01:00:10.575Z,49.70
2019-03-31T01:02:38.811Z,49.70
2019-03-31T01:05:07.060Z,49.80
2019-03-31T01:07:35.598Z,49.90
2019-03-31T01:10:03.994Z,50.00
2019-03-31T01:12:32.302Z,49.80
2019-03-31T01:15:00.726Z,49.90
2019-03-31T01:17:29.348Z,49.60
2019-03-31T01:19:58.269Z,49.70
2019-03-31T01:22:27.627Z,49.80
2019-03-31T01:25:03.494Z,49.40
2019-03-31T01:27:29.111Z,49.50
2019-03-31T01:29:57.410Z,49.20
2019-03-31T01:32:26.119Z,48.90
2019-03-31T01:34:54.383Z,48.80
2019-03-31T01:37:23.476Z,48.90
2019-03-31T01:39:51.763Z,49.10
2019-03-31T01:42:20.856Z,49.00
2019-03-31T01:44:49.251Z,49.30
2019-03-31T01:47:17.490Z,49.40
2019-03-31T01:49:45.744Z,49.20
2019-03-31T01:52:14.047Z,49.30
2019-03-31T01:54:42.296Z,49.00
2019-03-31T01:57:10.539Z,48.80
2019-03-31T01:59:39.223Z,48.30
2019-03-31T02:02:09.259Z,48.30
2019-03-31T02:04:37.622Z,48.30
2019-03-31T02:07:06.724Z,48.20
2019-03-31T02:09:34.971Z,48.00
2019-03-31T02:12:03.224Z,48.00
2019-03-31T02:14:31.564Z,48.10
2019-03-31T02:16:59.806Z,47.90
2019-03-31T02:19:28.054Z,48.20
2019-03-31T02:21:56.462Z,48.20
2019-03-31T02:24:25.451Z,48.10
2019-03-31T02:26:53.694Z,47.90
2019-03-31T02:29:22.354Z,48.10
2019-03-31T02:31:50.687Z,47.80
2019-03-31T02:34:18.921Z,47.90
2019-03-31T02:36:48.086Z,48.30
2019-03-31T02:39:16.334Z,48.20
2019-03-31T02:41:44.591Z,48.40
2019-03-31T02:44:12.856Z,48.70
2019-03-31T02:46:41.095Z,48.60
2019-03-31T02:49:09.336Z,48.70
2019-03-31T02:51:37.853Z,48.90
2019-03-31T02:54:06.095Z,49.10
2019-03-31T02:56:34.334Z,49.00
2019-03-31T02:59:02.673Z,49.20
2019-03-31T03:01:30.911Z,49.20
2019-03-31T03:04:00.556Z,49.20
2019-03-31T03:06:29.001Z,49.40
2019-03-31T03:08:57.245Z,49.20
2019-03-31T03:11:25.501Z,49.10
2019-03-31T03:13:54.071Z,48.90
2019-03-31T03:16:22.310Z,49.00
2019-03-31T03:18:50.547Z,48.80
2019-03-31T03:21:18.827Z,48.80
2019-03-31T03:23:47.058Z,48.80
2019-03-31T03:26:15.299Z,48.80
2019-03-31T03:28:43.645Z,48.90
2019-03-31T03:31:15.910Z,48.30
2019-03-31T03:33:41.899Z,48.20
2019-03-31T03:36:10.504Z,48.30
2019-03-31T03:38:38.739Z,48.30
2019-03-31T03:41:06.982Z,48.30
2019-03-31T03:43:53.501Z,48.50
2019-03-31T03:46:05.607Z,48.70
2019-03-31T03:48:34.311Z,48.60
2019-03-31T03:51:02.569Z,48.60
2019-03-31T03:53:30.808Z,48.90
2019-03-31T03:55:59.043Z,49.30
2019-03-31T03:58:28.163Z,49.50
2019-03-31T04:00:56.404Z,49.80
2019-03-31T04:03:30.751Z,50.00
2019-03-31T04:05:55.371Z,50.40
2019-03-31T04:08:23.617Z,50.20
2019-03-31T04:10:55.114Z,50.30
2019-03-31T04:13:23.439Z,50.10
2019-03-31T04:15:51.693Z,50.20
2019-03-31T04:18:19.950Z,50.00
2019-03-31T04:20:48.283Z,49.70
2019-03-31T04:23:16.528Z,49.90
2019-03-31T04:25:44.781Z,50.00
2019-03-31T04:28:13.315Z,50.20
2019-03-31T04:30:41.557Z,49.80
2019-03-31T04:33:09.811Z,50.10
2019-03-31T04:35:38.427Z,50.40
2019-03-31T04:38:06.679Z,50.20
2019-03-31T04:40:34.913Z,50.50
2019-03-31T04:43:03.247Z,50.40
2019-03-31T04:45:31.500Z,50.60
2019-03-31T04:47:59.737Z,50.90
2019-03-31T04:50:28.071Z,50.90
2019-03-31T04:52:56.311Z,50.70
2019-03-31T04:55:24.549Z,50.70
2019-03-31T04:57:53.551Z,50.70
2019-03-31T05:00:21.790Z,50.70
2019-03-31T05:02:50.031Z,50.80
2019-03-31T05:05:18.310Z,50.60
2019-03-31T05:07:46.992Z,50.00
2019-03-31T05:10:15.239Z,49.90
2019-03-31T05:12:43.502Z,49.10
2019-03-31T05:15:11.765Z,48.00
2019-03-31T05:17:39.997Z,48.20
2019-03-31T05:20:08.549Z,48.30
2019-03-31T05:22:36.792Z,48.20
2019-03-31T05:25:05.674Z,48.00
2019-03-31T05:27:34.076Z,47.10
2019-03-31T05:30:02.311Z,47.20
2019-03-31T05:32:30.826Z,47.20
2019-03-31T05:34:59.078Z,47.40
2019-03-31T05:37:27.320Z,47.00
2019-03-31T05:39:55.563Z,47.30
2019-03-31T05:42:23.823Z,47.00
2019-03-31T05:44:52.108Z,47.30
2019-03-31T05:47:20.323Z,46.90
2019-03-31T05:49:48.703Z,47.20
2019-03-31T05:52:16.932Z,47.40
2019-03-31T05:54:45.531Z,46.80
2019-03-31T05:57:13.801Z,46.60
2019-03-31T05:59:42.044Z,46.50
2019-03-31T06:02:10.279Z,46.40
2019-03-31T06:04:38.550Z,46.40
2019-03-31T06:07:06.789Z,45.80
2019-03-31T06:09:35.169Z,45.70
2019-03-31T06:12:07.501Z,45.50
2019-03-31T06:14:39.015Z,45.90
2019-03-31T06:17:07.308Z,45.50
2019-03-31T06:19:35.905Z,45.70
2019-03-31T06:22:04.148Z,44.70
2019-03-31T06:24:32.395Z,45.20
2019-03-31T06:27:00.724Z,45.30
2019-03-31T06:29:29.259Z,45.00
2019-03-31T06:31:57.495Z,44.60
2019-03-31T06:34:25.838Z,44.60
2019-03-31T06:36:54.086Z,44.70
2019-03-31T06:39:22.322Z,44.20
2019-03-31T06:41:51.002Z,44.10
2019-03-31T06:44:19.298Z,43.70
2019-03-31T06:46:47.540Z,43.60
2019-03-31T06:49:16.082Z,43.60
2019-03-31T06:51:44.341Z,42.70
2019-03-31T06:54:12.559Z,42.50
2019-03-31T06:56:41.273Z,42.60
2019-03-31T06:59:09.512Z,42.20
2019-03-31T07:01:37.754Z,41.80
2019-03-31T07:04:06.047Z,40.90
2019-03-31T07:06:34.296Z,40.60
2019-03-31T07:09:02.531Z,40.50
2019-03-31T07:11:31.430Z,40.20
2019-03-31T07:13:59.981Z,39.50
2019-03-31T07:16:28.575Z,39.60
2019-03-31T07:18:56.928Z,39.30
2019-03-31T07:21:25.175Z,37.60
2019-03-31T07:23:53.427Z,36.90
2019-03-31T07:26:26.588Z,34.40
2019-03-31T07:28:56.463Z,35.60
2019-03-31T07:31:24.761Z,36.30
2019-03-31T07:33:53.063Z,36.30
2019-03-31T07:36:24.604Z,36.00
2019-03-31T07:38:52.843Z,36.30
2019-03-31T07:41:21.116Z,35.00
2019-03-31T07:43:49.366Z,35.40
2019-03-31T07:46:17.607Z,35.90
2019-03-31T07:48:45.862Z,34.60
2019-03-31T07:51:14.463Z,34.40
2019-03-31T07:53:42.711Z,33.10
2019-03-31T07:56:10.996Z,33.60
2019-03-31T07:58:39.290Z,32.60
2019-03-31T08:01:07.546Z,32.40
2019-03-31T08:03:37.309Z,32.50
2019-03-31T08:06:05.550Z,32.00
2019-03-31T08:08:33.787Z,31.60
2019-03-31T08:11:02.079Z,31.50
2019-03-31T08:13:35.280Z,32.30
2019-03-31T08:16:03.526Z,32.00
2019-03-31T08:18:38.055Z,32.30
2019-03-31T08:21:06.579Z,32.10
2019-03-31T08:23:34.904Z,31.40
2019-03-31T08:26:03.158Z,30.60
2019-03-31T08:28:31.414Z,30.00
2019-03-31T08:30:59.662Z,29.70
2019-03-31T08:33:27.944Z,29.20
2019-03-31T08:35:56.201Z,29.30
2019-03-31T08:38:24.701Z,28.70
2019-03-31T08:40:53.836Z,29.10
2019-03-31T08:43:22.074Z,29.20
2019-03-31T08:45:50.350Z,26.30
2019-03-31T08:48:18.685Z,26.40
2019-03-31T08:50:49.840Z,26.20
2019-03-31T08:53:18.070Z,26.20
2019-03-31T08:55:46.378Z,26.80
2019-03-31T08:58:14.615Z,27.10
2019-03-31T09:00:47.310Z,27.20
2019-03-31T09:03:16.283Z,26.70
2019-03-31T09:05:44.522Z,26.90
2019-03-31T09:08:12.767Z,27.10
2019-03-31T09:10:41.028Z,26.80
2019-03-31T09:13:09.270Z,26.30
2019-03-31T09:15:38.039Z,26.60
2019-03-31T09:18:06.309Z,25.70
2019-03-31T09:20:34.556Z,24.50
2019-03-31T09:23:02.808Z,24.30
2019-03-31T09:25:33.362Z,23.50
2019-03-31T09:28:01.606Z,23.20
2019-03-31T09:30:29.856Z,23.40
2019-03-31T09:32:58.117Z,22.90
2019-03-31T09:35:26.379Z,23.20
2019-03-31T09:37:54.620Z,21.90
2019-03-31T09:40:23.913Z,21.90
2019-03-31T09:42:52.179Z,21.80
2019-03-31T09:45:20.413Z,21.10
2019-03-31T09:47:48.700Z,21.70
2019-03-31T09:50:17.562Z,22.90
2019-03-31T09:52:46.063Z,22.90
2019-03-31T09:55:14.424Z,22.60
2019-03-31T09:57:42.673Z,21.80
2019-03-31T10:00:13.583Z,21.30
2019-03-31T10:02:42.024Z,21.70
2019-03-31T10:05:10.351Z,22.30
2019-03-31T10:07:38.825Z,22.20
2019-03-31T10:10:09.314Z,20.80
2019-03-31T10:12:37.575Z,21.40
2019-03-31T10:15:07.548Z,20.70
2019-03-31T10:17:36.395Z,18.90
2019-03-31T10:20:05.497Z,19.90
2019-03-31T10:22:33.772Z,20.40
2019-03-31T10:25:02.639Z,19.20
2019-03-31T10:27:30.910Z,19.90
2019-03-31T10:30:03.927Z,20.10
2019-03-31T10:32:32.179Z,18.60
2019-03-31T10:35:00.436Z,19.70
2019-03-31T10:37:33.062Z,19.90
2019-03-31T10:40:01.382Z,19.70
2019-03-31T10:42:29.617Z,18.80
2019-03-31T10:44:57.895Z,19.10
2019-03-31T10:47:30.712Z,18.00
2019-03-31T10:49:56.265Z,17.70
2019-03-31T10:52:24.516Z,18.10
2019-03-31T10:54:53.095Z,16.00
2019-03-31T10:57:21.358Z,15.50
2019-03-31T10:59:49.619Z,14.50
2019-03-31T11:02:17.908Z,14.40
2019-03-31T11:04:46.398Z,14.10
2019-03-31T11:07:14.640Z,12.70
2019-03-31T11:09:42.915Z,12.20
2019-03-31T11:12:11.177Z,12.60
2019-03-31T11:14:39.427Z,11.90
2019-03-31T11:17:07.695Z,11.50
2019-03-31T11:19:36.806Z,10.50
2019-03-31T11:22:07.039Z,11.50
2019-03-31T11:24:35.779Z,11.60
2019-03-31T11:27:04.040Z,10.10
2019-03-31T11:29:32.329Z,9.00
2019-03-31T11:32:02.501Z,9.40
2019-03-31T11:34:30.751Z,9.60
2019-03-31T11:37:12.513Z,9.30
2019-03-31T11:39:29.371Z,9.40
2019-03-31T11:41:57.633Z,8.30
2019-03-31T11:44:27.680Z,8.40
2019-03-31T11:46:56.142Z,9.50
2019-03-31T11:49:24.404Z,8.90
2019-03-31T11:51:55.723Z,9.30
2019-03-31T11:54:24.084Z,8.60
2019-03-31T11:56:52.342Z,8.50
2019-03-31T11:59:21.136Z,8.60
2019-03-31T12:01:50.073Z,9.80
2019-03-31T12:04:18.319Z,10.10
2019-03-31T12:06:46.563Z,9.80
2019-03-31T12:09:14.835Z,11.20
2019-03-31T12:11:45.662Z,10.80
2019-03-31T12:14:13.078Z,10.50
2019-03-31T12:16:41.350Z,11.60
2019-03-31T12:19:09.932Z,12.60
2019-03-31T12:21:39.640Z,13.10
2019-03-31T12:24:08.510Z,12.90
2019-03-31T12:26:36.832Z,12.40
2019-03-31T12:29:05.048Z,11.20
2019-03-31T12:31:37.906Z,10.90
2019-03-31T12:34:07.775Z,10.60
2019-03-31T12:36:36.094Z,10.00
2019-03-31T12:39:07.215Z,9.80
2019-03-31T12:41:39.909Z,8.60
2019-03-31T12:44:09.789Z,9.00
2019-03-31T12:46:38.063Z,9.10
2019-03-31T12:49:06.336Z,9.20
2019-03-31T12:51:35.877Z,10.10
2019-03-31T12:54:04.136Z,9.50
2019-03-31T12:56:32.383Z,9.80
2019-03-31T12:59:00.626Z,9.90
2019-03-31T13:01:28.891Z,9.60
2019-03-31T13:03:57.144Z,10.10
2019-03-31T13:06:25.391Z,10.10
2019-03-31T13:09:07.375Z,9.70
2019-03-31T13:11:37.264Z,8.00
2019-03-31T13:14:07.260Z,7.20
2019-03-31T13:16:37.131Z,6.70
2019-03-31T13:19:05.382Z,6.50
2019-03-31T13:21:34.352Z,6.70
2019-03-31T13:24:02.772Z,6.80
2019-03-31T13:26:31.048Z,6.50
2019-03-31T13:29:01.839Z,6.30
2019-03-31T13:31:30.642Z,5.90
2019-03-31T13:33:59.439Z,6.30
2019-03-31T13:36:28.252Z,5.50
2019-03-31T13:38:57.097Z,4.60
2019-03-31T13:41:25.400Z,4.50
2019-03-31T13:43:53.647Z,4.70
2019-03-31T13:46:21.921Z,5.30
2019-03-31T13:48:50.485Z,5.70
2019-03-31T13:51:18.761Z,5.90
2019-03-31T13:53:47.584Z,5.40
2019-03-31T13:56:16.478Z,5.70
2019-03-31T13:58:52.753Z,4.80
2019-03-31T14:01:21.242Z,5.60
2019-03-31T14:03:53.314Z,5.20
2019-03-31T14:06:27.651Z,6.10
2019-03-31T14:08:58.154Z,4.80
2019-03-31T14:11:27.000Z,4.40
2019-03-31T14:13:56.391Z,4.50
2019-03-31T14:16:24.789Z,4.30
2019-03-31T14:18:54.520Z,5.10
2019-03-31T14:21:22.784Z,4.90
2019-03-31T14:23:51.085Z,5.00
2019-03-31T14:26:19.575Z,5.40
2019-03-31T14:28:49.873Z,5.30
2019-03-31T14:31:18.168Z,5.40
2019-03-31T14:33:46.970Z,5.30
2019-03-31T14:36:15.797Z,5.00
2019-03-31T14:38:44.133Z,4.80
2019-03-31T14:41:12.371Z,4.80
2019-03-31T14:43:40.641Z,4.60
2019-03-31T14:46:10.805Z,4.10
2019-03-31T14:48:40.144Z,4.00
2019-03-31T14:51:08.949Z,4.00
2019-03-31T14:53:38.128Z,3.70
2019-03-31T14:56:07.235Z,3.40
2019-03-31T14:58:36.037Z,3.30
2019-03-31T15:01:05.155Z,3.20
2019-03-31T15:03:34.109Z,2.90
2019-03-31T15:06:07.252Z,3.00
2019-03-31T15:08:53.876Z,3.00
2019-03-31T15:11:14.990Z,3.00
2019-03-31T15:13:44.254Z,3.10
2019-03-31T15:16:13.055Z,3.40
2019-03-31T15:18:42.121Z,3.70
2019-03-31T15:21:11.327Z,3.20
2019-03-31T15:23:40.375Z,3.40
2019-03-31T15:26:09.187Z,3.60
2019-03-31T15:28:38.942Z,3.70
2019-03-31T15:31:10.848Z,3.60
2019-03-31T15:33:39.691Z,4.20
2019-03-31T15:36:08.514Z,4.10
2019-03-31T15:38:37.358Z,3.70
2019-03-31T15:41:20.330Z,3.80
2019-03-31T15:43:36.758Z,3.90
2019-03-31T15:46:05.033Z,3.40
2019-03-31T15:48:34.104Z,3.60
2019-03-31T15:51:02.704Z,4.70
2019-03-31T15:53:30.941Z,6.10
2019-03-31T15:55:59.595Z,6.90
2019-03-31T15:58:28.251Z,7.70
2019-03-31T16:00:56.599Z,8.10
2019-03-31T16:03:24.879Z,8.50
2019-03-31T16:05:53.161Z,9.30
2019-03-31T16:08:21.399Z,10.50
2019-03-31T16:10:49.643Z,10.70
2019-03-31T16:13:17.990Z,11.20
2019-03-31T16:15:46.501Z,11.80
2019-03-31T16:18:14.738Z,12.20
2019-03-31T16:20:54.867Z,12.50
2019-03-31T16:23:23.394Z,13.20
2019-03-31T16:25:53.288Z,13.20
2019-03-31T16:28:21.561Z,13.10
2019-03-31T16:30:49.807Z,13.40
2019-03-31T16:33:18.056Z,13.80
2019-03-31T16:35:46.356Z,14.30
2019-03-31T16:38:14.607Z,13.60
2019-03-31T16:40:45.791Z,12.90
2019-03-31T16:43:19.235Z,13.20
2019-03-31T16:45:49.080Z,13.10
2019-03-31T16:48:17.358Z,13.30
2019-03-31T16:50:45.680Z,13.50
2019-03-31T16:53:13.942Z,13.50
2019-03-31T16:55:47.098Z,14.70
2019-03-31T16:58:15.101Z,15.50
2019-03-31T17:00:46.358Z,15.90
2019-03-31T17:03:17.961Z,16.50
2019-03-31T17:05:44.668Z,16.70
2019-03-31T17:08:12.893Z,16.80
2019-03-31T17:10:41.170Z,17.30
2019-03-31T17:13:09.479Z,17.60
2019-03-31T17:15:37.745Z,17.60
2019-03-31T17:18:05.978Z,17.50
2019-03-31T17:20:34.631Z,17.40
2019-03-31T17:23:02.877Z,18.10
2019-03-31T17:25:31.130Z,17.80
2019-03-31T17:27:59.409Z,18.00
2019-03-31T17:30:27.648Z,18.60
2019-03-31T17:32:55.898Z,18.50
2019-03-31T17:35:24.253Z,19.10
2019-03-31T17:37:52.493Z,19.20
2019-03-31T17:40:20.751Z,19.30
2019-03-31T17:42:49.054Z,19.30
2019-03-31T17:45:18.883Z,19.60
2019-03-31T17:47:49.853Z,19.90
2019-03-31T17:50:18.232Z,20.00
2019-03-31T17:52:46.512Z,20.10
2019-03-31T17:55:14.817Z,20.40
2019-03-31T17:57:43.345Z,20.80
2019-03-31T18:00:11.661Z,21.00
2019-03-31T18:02:39.983Z,21.00
2019-03-31T18:05:08.311Z,21.40
2019-03-31T18:07:38.079Z,22.50
2019-03-31T18:10:19.942Z,22.80
2019-03-31T18:12:36.854Z,23.00
2019-03-31T18:15:05.882Z,23.10
2019-03-31T18:17:34.133Z,23.30
2019-03-31T18:20:02.526Z,24.20
2019-03-31T18:22:30.778Z,24.20
2019-03-31T18:24:59.008Z,23.60
2019-03-31T18:27:30.599Z,23.70
2019-03-31T18:29:59.165Z,23.60
2019-03-31T18:32:27.427Z,23.60
2019-03-31T18:34:57.443Z,23.80
2019-03-31T18:37:28.367Z,24.00
2019-03-31T18:39:56.627Z,24.10
2019-03-31T18:42:26.886Z,24.10
2019-03-31T18:44:55.124Z,24.10
2019-03-31T18:47:23.361Z,24.30
2019-03-31T18:49:51.640Z,24.40
2019-03-31T18:52:19.882Z,24.50
2019-03-31T18:54:49.772Z,24.70
2019-03-31T18:57:32.240Z,25.00
2019-03-31T19:00:02.153Z,25.50
2019-03-31T19:02:35.130Z,25.10
2019-03-31T19:05:14.711Z,25.30
2019-03-31T19:07:59.406Z,25.20
2019-03-31T19:10:49.770Z,25.20
2019-03-31T19:13:24.304Z,25.60
2019-03-31T19:15:57.063Z,25.30
2019-03-31T19:18:43.709Z,25.60
2019-03-31T19:21:22.351Z,25.80
2019-03-31T19:23:58.284Z,25.80
2019-03-31T19:26:48.773Z,25.90
2019-03-31T19:29:32.554Z,26.20
2019-03-31T19:32:05.858Z,26.10
2019-03-31T19:34:41.759Z,26.00
2019-03-31T19:37:15.588Z,26.10
2019-03-31T19:40:01.675Z,26.20
2019-03-31T19:42:31.760Z,27.70
2019-03-31T19:45:18.255Z,27.10
2019-03-31T19:48:05.340Z,27.60
2019-03-31T19:50:40.878Z,26.50
2019-03-31T19:53:11.204Z,26.60
2019-03-31T19:55:44.011Z,26.60
2019-03-31T19:58:16.859Z,26.80
2019-03-31T20:00:46.739Z,26.80
2019-03-31T20:03:19.420Z,26.90
2019-03-31T20:05:49.436Z,27.00
2019-03-31T20:08:25.303Z,27.90
2019-03-31T20:10:55.292Z,28.30
2019-03-31T20:13:27.998Z,28.40
2019-03-31T20:16:02.794Z,27.30
2019-03-31T20:18:32.926Z,27.20
2019-03-31T20:21:02.821Z,27.40
2019-03-31T20:23:32.715Z,27.50
2019-03-31T20:26:19.107Z,27.50
2019-03-31T20:28:49.102Z,27.60
2019-03-31T20:31:27.965Z,27.70
2019-03-31T20:34:04.643Z,28.30
2019-03-31T20:36:43.822Z,27.90
2019-03-31T20:39:20.261Z,28.00
2019-03-31T20:41:58.603Z,28.00
2019-03-31T20:44:26.878Z,28.10
2019-03-31T20:46:55.140Z,28.20
2019-03-31T20:49:23.390Z,28.50
2019-03-31T20:51:51.646Z,28.50
2019-03-31T20:54:19.901Z,28.60
2019-03-31T20:56:51.175Z,28.50
2019-03-31T20:59:19.537Z,28.60
2019-03-31T21:01:47.771Z,28.50
2019-03-31T21:04:16.035Z,28.70
2019-03-31T21:06:47.783Z,28.70
2019-03-31T21:09:19.016Z,28.90
2019-03-31T21:11:50.317Z,28.90
2019-03-31T21:14:23.849Z,29.00
2019-03-31T21:16:56.856Z,29.20
2019-03-31T21:19:29.162Z,30.10
2019-03-31T21:21:57.471Z,29.80
2019-03-31T21:24:25.726Z,29.70
2019-03-31T21:26:53.982Z,30.00
2019-03-31T21:29:32.950Z,30.20
2019-03-31T21:32:01.255Z,30.20
2019-03-31T21:34:29.496Z,30.10
2019-03-31T21:36:59.750Z,29.80
2019-03-31T21:39:28.000Z,29.80
2019-03-31T21:41:57.303Z,29.70
2019-03-31T21:44:25.593Z,29.80
2019-03-31T21:46:55.969Z,29.90
2019-03-31T21:49:23.879Z,30.00
2019-03-31T21:51:52.271Z,30.00
2019-03-31T21:54:24.527Z,30.10
2019-03-31T21:57:02.451Z,30.10
2019-03-31T21:59:33.617Z,30.30
2019-03-31T22:02:02.265Z,30.60
2019-03-31T22:04:30.791Z,30.50
2019-03-31T22:06:59.024Z,30.70
2019-03-31T22:09:27.271Z,31.40
2019-03-31T22:11:55.608Z,31.30
2019-03-31T22:14:24.141Z,31.00
2019-03-31T22:16:52.375Z,30.90
2019-03-31T22:19:20.667Z,30.90
2019-03-31T22:21:51.851Z,31.10
2019-03-31T22:24:20.105Z,31.30
2019-03-31T22:26:48.388Z,31.50
2019-03-31T22:29:16.971Z,31.80
2019-03-31T22:31:45.207Z,31.60
2019-03-31T22:34:20.712Z,31.70
2019-03-31T22:36:48.998Z,31.80
2019-03-31T22:39:17.242Z,31.90
2019-03-31T22:41:45.918Z,31.90
2019-03-31T22:44:14.366Z,32.20
2019-03-31T22:46:53.628Z,32.50
2019-03-31T22:49:12.663Z,32.40
2019-03-31T22:51:40.901Z,32.40
2019-03-31T22:54:09.135Z,32.40
2019-03-31T22:56:37.414Z,32.60
2019-03-31T22:59:05.655Z,32.40
2019-03-31T23:01:33.895Z,32.70
2019-03-31T23:04:02.166Z,32.40
2019-03-31T23:06:30.406Z,32.80
2019-03-31T23:08:58.671Z,32.80
2019-03-31T23:11:26.927Z,33.10
2019-03-31T23:13:55.177Z,33.30
2019-03-31T23:16:23.414Z,33.10
2019-03-31T23:18:51.701Z,33.10
2019-03-31T23:21:20.294Z,33.20
2019-03-31T23:23:48.532Z,33.50
2019-03-31T23:26:16.928Z,34.30
2019-03-31T23:28:56.972Z,33.60
2019-03-31T23:31:25.575Z,33.30
2019-03-31T23:33:53.845Z,33.70
2019-03-31T23:36:22.103Z,33.80
2019-03-31T23:38:53.271Z,33.70
2019-03-31T23:41:25.836Z,34.00
2019-03-31T23:43:54.035Z,34.00
2019-03-31T23:46:22.822Z,34.10
2019-03-31T23:48:51.064Z,34.40
2019-03-31T23:51:19.563Z,34.10
2019-03-31T23:53:47.847Z,34.10
2019-03-31T23:56:16.098Z,34.40
2019-03-31T23:58:44.326Z,34.40
