createdAt,value
2019-03-30T00:01:39.310Z,99.90
2019-03-30T00:04:23.769Z,99.90
2019-03-30T00:07:08.078Z,99.90
2019-03-30T00:09:52.512Z,99.90
2019-03-30T00:12:38.185Z,99.90
2019-03-30T00:15:22.162Z,99.90
2019-03-30T00:18:07.591Z,99.90
2019-03-30T00:20:52.280Z,99.90
2019-03-30T00:23:36.661Z,99.90
2019-03-30T00:26:20.961Z,99.90
2019-03-30T00:29:06.455Z,99.90
2019-03-30T00:31:52.301Z,99.90
2019-03-30T00:34:36.914Z,99.90
2019-03-30T00:37:22.889Z,99.90
2019-03-30T00:40:06.868Z,99.90
2019-03-30T00:42:52.728Z,99.90
2019-03-30T00:45:37.034Z,99.90
2019-03-30T00:48:22.400Z,99.90
2019-03-30T00:51:07.305Z,99.90
2019-03-30T00:53:41.539Z,99.90
2019-03-30T00:56:31.993Z,99.90
2019-03-30T00:59:15.802Z,99.90
2019-03-30T01:02:00.377Z,99.90
2019-03-30T01:04:46.565Z,99.90
2019-03-30T01:07:32.646Z,99.90
2019-03-30T01:10:17.992Z,99.90
2019-03-30T01:13:02.056Z,99.90
2019-03-30T01:15:46.415Z,99.90
2019-03-30T01:18:30.560Z,99.90
2019-03-30T01:21:16.123Z,99.90
2019-03-30T01:24:01.062Z,99.90
2019-03-30T01:26:49.057Z,99.90
2019-03-30T01:29:33.313Z,99.90
2019-03-30T01:32:17.750Z,99.90
2019-03-30T01:35:02.317Z,99.90
2019-03-30T01:37:35.568Z,99.90
2019-03-30T01:40:19.854Z,99.90
2019-03-30T01:43:03.834Z,99.90
2019-03-30T01:45:50.005Z,99.90
2019-03-30T01:48:34.426Z,99.90
2019-03-30T01:51:19.080Z,99.90
2019-03-30T01:54:03.672Z,99.90
2019-03-30T01:56:47.820Z,99.90
2019-03-30T01:59:32.384Z,99.90
2019-03-30T02:02:16.309Z,99.90
2019-03-30T02:05:00.730Z,99.90
2019-03-30T02:07:46.350Z,99.90
2019-03-30T02:13:43.750Z,99.90
2019-03-30T02:16:27.586Z,99.90
2019-03-30T02:19:12.255Z,99.90
2019-03-30T02:24:39.535Z,99.90
2019-03-30T02:27:23.527Z,99.90
2019-03-30T02:30:08.851Z,99.90
2019-03-30T02:32:53.499Z,99.90
2019-03-30T02:35:38.246Z,99.90
2019-03-30T02:38:22.462Z,99.90
2019-03-30T02:41:06.904Z,99.90
2019-03-30T02:43:41.241Z,99.90
2019-03-30T02:46:26.604Z,99.90
2019-03-30T02:49:10.968Z,99.90
2019-03-30T02:51:56.318Z,99.90
2019-03-30T02:54:40.898Z,99.90
2019-03-30T02:57:15.185Z,99.90
2019-03-30T02:59:59.609Z,99.90
2019-03-30T03:02:44.268Z,99.90
2019-03-30T03:05:29.577Z,99.90
2019-03-30T03:13:42.198Z,99.90
2019-03-30T03:16:27.697Z,99.90
2019-03-30T03:19:11.907Z,99.90
2019-03-30T03:21:56.553Z,99.90
2019-03-30T03:24:40.809Z,99.90
2019-03-30T03:27:24.675Z,99.90
2019-03-30T03:30:09.395Z,99.90
2019-03-30T03:32:54.421Z,99.90
2019-03-30T03:35:39.062Z,99.90
2019-03-30T03:38:12.157Z,99.90
2019-03-30T03:40:58.543Z,99.90
2019-03-30T03:43:43.433Z,99.90
2019-03-30T03:46:28.299Z,99.90
2019-03-30T03:49:12.655Z,99.90
2019-03-30T03:51:56.760Z,99.90
2019-03-30T03:54:40.879Z,99.90
2019-03-30T03:57:25.409Z,99.90
2019-03-30T04:00:10.047Z,99.90
2019-03-30T04:02:55.907Z,99.90
2019-03-30T04:05:42.671Z,99.90
2019-03-30T04:08:27.295Z,99.90
2019-03-30T04:11:12.258Z,99.90
2019-03-30T04:13:56.517Z,99.90
2019-03-30T04:16:41.852Z,99.90
2019-03-30T04:19:26.088Z,99.90
2019-03-30T04:22:10.936Z,99.90
2019-03-30T04:24:59.233Z,99.90
2019-03-30T04:27:43.151Z,99.90
2019-03-30T04:30:27.478Z,99.90
2019-03-30T04:33:11.520Z,99.90
2019-03-30T04:35:56.686Z,99.90
2019-03-30T04:38:41.496Z,99.90
2019-03-30T04:41:26.208Z,99.90
2019-03-30T04:44:10.365Z,99.90
2019-03-30T04:46:55.818Z,99.90
2019-03-30T04:49:40.239Z,99.90
2019-03-30T04:52:26.428Z,99.90
2019-03-30T04:55:11.048Z,99.90
2019-03-30T04:57:57.735Z,99.90
2019-03-30T05:00:42.979Z,99.90
2019-03-30T05:03:28.609Z,99.90
2019-03-30T05:06:12.992Z,99.90
2019-03-30T05:08:57.457Z,99.90
2019-03-30T05:11:41.612Z,99.90
2019-03-30T05:14:26.363Z,99.90
2019-03-30T05:17:11.208Z,99.90
2019-03-30T05:19:55.992Z,99.90
2019-03-30T05:22:41.489Z,99.90
2019-03-30T05:25:26.161Z,99.90
2019-03-30T05:28:11.476Z,99.90
2019-03-30T05:30:56.036Z,99.90
2019-03-30T05:33:29.485Z,99.90
2019-03-30T05:36:14.004Z,99.90
2019-03-30T05:38:58.234Z,99.90
2019-03-30T05:41:42.687Z,99.90
2019-03-30T05:44:27.580Z,99.90
2019-03-30T05:47:12.596Z,99.90
2019-03-30T05:49:57.810Z,99.90
2019-03-30T05:52:42.853Z,99.90
2019-03-30T05:55:27.510Z,99.90
2019-03-30T05:58:12.200Z,99.90
2019-03-30T06:00:57.613Z,99.90
2019-03-30T06:03:42.538Z,99.90
2019-03-30T06:06:27.698Z,99.90
2019-03-30T06:09:13.453Z,99.90
2019-03-30T06:11:58.026Z,99.90
2019-03-30T06:14:42.158Z,99.90
2019-03-30T06:17:28.816Z,99.90
2019-03-30T06:20:13.675Z,99.90
2019-03-30T06:22:58.849Z,99.90
2019-03-30T06:25:43.632Z,99.90
2019-03-30T06:28:27.772Z,99.90
2019-03-30T06:31:12.308Z,99.90
2019-03-30T06:33:56.722Z,99.90
2019-03-30T06:36:41.477Z,99.90
2019-03-30T06:39:26.635Z,99.90
2019-03-30T06:42:11.583Z,99.90
2019-03-30T06:44:55.563Z,99.90
2019-03-30T06:47:28.695Z,99.90
2019-03-30T06:50:12.756Z,99.90
2019-03-30T06:52:59.100Z,99.90
2019-03-30T06:55:43.931Z,99.90
2019-03-30T06:58:30.752Z,99.90
2019-03-30T07:01:14.398Z,99.90
2019-03-30T07:03:58.541Z,99.90
2019-03-30T07:06:43.112Z,99.90
2019-03-30T07:09:27.973Z,99.90
2019-03-30T07:12:12.152Z,99.90
2019-03-30T07:14:56.771Z,99.90
2019-03-30T07:17:46.294Z,99.90
2019-03-30T07:20:31.061Z,99.90
2019-03-30T07:23:16.860Z,99.90
2019-03-30T07:26:01.561Z,99.90
2019-03-30T07:28:47.317Z,99.90
2019-03-30T07:31:21.485Z,99.90
2019-03-30T07:34:05.995Z,99.90
2019-03-30T07:36:51.675Z,99.90
2019-03-30T07:39:40.445Z,99.90
2019-03-30T07:42:25.211Z,99.90
2019-03-30T07:45:11.953Z,99.90
2019-03-30T07:47:56.643Z,99.90
2019-03-30T07:50:30.112Z,99.90
2019-03-30T07:53:25.757Z,99.90
2019-03-30T07:56:08.318Z,99.90
2019-03-30T07:58:47.512Z,99.90
2019-03-30T08:01:31.997Z,99.90
2019-03-30T08:04:16.169Z,99.90
2019-03-30T08:07:00.642Z,99.90
2019-03-30T08:09:45.167Z,99.90
2019-03-30T08:12:18.358Z,99.90
2019-03-30T08:15:06.855Z,99.90
2019-03-30T08:17:51.511Z,99.90
2019-03-30T08:20:37.805Z,99.90
2019-03-30T08:26:24.780Z,99.00
2019-03-30T08:28:59.955Z,99.20
2019-03-30T08:34:46.529Z,99.20
2019-03-30T08:37:31.137Z,98.30
2019-03-30T08:40:17.178Z,98.40
2019-03-30T08:49:04.876Z,99.10
2019-03-30T08:51:49.785Z,97.20
2019-03-30T08:54:33.783Z,97.10
2019-03-30T08:57:18.050Z,97.80
2019-03-30T09:00:03.247Z,96.80
2019-03-30T09:05:59.493Z,95.40
2019-03-30T09:08:43.876Z,96.00
2019-03-30T09:14:30.111Z,96.40
2019-03-30T09:17:14.633Z,95.50
2019-03-30T09:20:00.614Z,94.80
2019-03-30T09:22:44.709Z,94.40
2019-03-30T09:25:29.151Z,94.80
2019-03-30T09:28:13.208Z,94.80
2019-03-30T09:30:58.547Z,95.10
2019-03-30T09:39:59.980Z,93.70
2019-03-30T09:42:45.251Z,94.00
2019-03-30T09:51:25.414Z,95.00
2019-03-30T09:54:22.855Z,96.60
2019-03-30T09:56:56.540Z,95.50
2019-03-30T09:59:40.864Z,96.30
2019-03-30T10:02:25.782Z,94.90
2019-03-30T10:05:10.307Z,95.70
2019-03-30T10:07:54.641Z,95.50
2019-03-30T10:10:39.199Z,94.50
2019-03-30T10:13:23.185Z,95.40
2019-03-30T10:16:07.189Z,92.90
2019-03-30T10:18:51.146Z,93.60
2019-03-30T10:21:36.447Z,93.70
2019-03-30T10:24:21.273Z,92.20
2019-03-30T10:27:05.489Z,93.10
2019-03-30T10:33:00.536Z,90.60
2019-03-30T10:35:50.646Z,91.20
2019-03-30T10:38:35.403Z,92.20
2019-03-30T10:41:20.064Z,92.00
2019-03-30T10:47:16.186Z,90.90
2019-03-30T10:50:01.137Z,90.80
2019-03-30T10:52:46.319Z,86.10
2019-03-30T10:55:33.316Z,88.60
2019-03-30T10:58:21.974Z,90.70
2019-03-30T11:01:06.926Z,90.60
2019-03-30T11:07:03.239Z,85.60
2019-03-30T11:13:25.449Z,85.00
2019-03-30T11:16:25.682Z,83.30
2019-03-30T11:19:09.774Z,82.20
2019-03-30T11:21:58.076Z,82.60
2019-03-30T11:30:56.434Z,82.10
2019-03-30T11:40:01.397Z,77.80
2019-03-30T11:46:12.453Z,73.70
2019-03-30T11:52:02.264Z,73.60
2019-03-30T12:07:34.307Z,77.40
2019-03-30T12:10:19.502Z,73.00
2019-03-30T12:13:11.989Z,76.10
2019-03-30T12:18:43.105Z,79.30
2019-03-30T12:21:29.326Z,75.40
2019-03-30T12:27:17.720Z,76.30
2019-03-30T12:30:04.737Z,73.80
2019-03-30T12:32:51.382Z,74.90
2019-03-30T12:35:35.618Z,76.70
2019-03-30T12:38:26.472Z,73.90
2019-03-30T12:41:23.569Z,76.70
2019-03-30T12:44:11.879Z,75.80
2019-03-30T12:46:57.228Z,75.60
2019-03-30T12:56:04.057Z,75.50
2019-03-30T12:58:48.818Z,76.30
2019-03-30T13:04:40.981Z,74.70
2019-03-30T13:07:25.589Z,74.70
2019-03-30T13:10:12.244Z,77.50
2019-03-30T13:13:00.954Z,76.60
2019-03-30T13:15:45.505Z,75.50
2019-03-30T13:18:32.851Z,78.80
2019-03-30T13:21:17.003Z,80.00
2019-03-30T13:27:07.795Z,78.10
2019-03-30T13:30:11.980Z,79.10
2019-03-30T13:38:54.033Z,81.20
2019-03-30T13:41:38.578Z,82.20
2019-03-30T13:44:22.946Z,83.90
2019-03-30T13:47:07.055Z,82.20
2019-03-30T13:49:51.391Z,83.10
2019-03-30T13:52:40.633Z,79.50
2019-03-30T13:58:09.473Z,76.60
2019-03-30T14:00:54.049Z,78.50
2019-03-30T14:03:38.448Z,80.10
2019-03-30T14:06:12.773Z,78.70
2019-03-30T14:08:59.493Z,80.90
2019-03-30T14:11:44.385Z,80.00
2019-03-30T14:14:29.098Z,80.60
2019-03-30T14:17:14.219Z,75.20
2019-03-30T14:20:00.505Z,74.50
2019-03-30T14:22:44.714Z,76.20
2019-03-30T14:25:32.007Z,79.30
2019-03-30T14:28:18.857Z,78.50
2019-03-30T14:31:03.977Z,79.60
2019-03-30T14:33:49.385Z,79.30
2019-03-30T14:36:33.503Z,77.00
2019-03-30T14:39:18.742Z,80.10
2019-03-30T14:42:03.866Z,79.00
2019-03-30T14:44:50.640Z,81.60
2019-03-30T14:47:36.279Z,81.40
2019-03-30T14:50:21.400Z,80.60
2019-03-30T14:52:56.428Z,80.30
2019-03-30T14:55:41.243Z,77.50
2019-03-30T14:58:26.641Z,76.60
2019-03-30T15:01:11.213Z,77.10
2019-03-30T15:03:56.061Z,78.40
2019-03-30T15:06:40.656Z,77.80
2019-03-30T15:09:24.957Z,77.00
2019-03-30T15:12:10.822Z,78.30
2019-03-30T15:14:55.437Z,79.40
2019-03-30T15:17:41.876Z,81.80
2019-03-30T15:20:35.490Z,79.90
2019-03-30T15:23:19.986Z,79.90
2019-03-30T15:26:04.515Z,81.80
2019-03-30T15:28:48.585Z,80.60
2019-03-30T15:31:33.236Z,80.20
2019-03-30T15:34:17.628Z,80.70
2019-03-30T15:37:01.995Z,82.40
2019-03-30T15:39:46.803Z,83.70
2019-03-30T15:42:30.886Z,83.80
2019-03-30T15:45:04.293Z,83.40
2019-03-30T15:47:48.863Z,82.80
2019-03-30T15:50:33.446Z,82.90
2019-03-30T15:53:18.754Z,82.40
2019-03-30T15:55:52.172Z,81.40
2019-03-30T15:58:36.243Z,82.70
2019-03-30T16:01:20.655Z,83.50
2019-03-30T16:04:05.506Z,84.00
2019-03-30T16:06:51.761Z,82.70
2019-03-30T16:09:36.831Z,83.10
2019-03-30T16:12:21.127Z,84.00
2019-03-30T16:15:05.510Z,83.10
2019-03-30T16:17:50.279Z,83.50
2019-03-30T16:20:34.923Z,82.80
2019-03-30T16:23:19.457Z,83.20
2019-03-30T16:26:04.068Z,81.90
2019-03-30T16:28:48.488Z,81.90
2019-03-30T16:31:32.419Z,83.40
2019-03-30T16:34:18.678Z,84.30
2019-03-30T16:37:04.780Z,83.90
2019-03-30T16:39:49.561Z,84.60
2019-03-30T16:42:34.033Z,90.20
2019-03-30T16:45:18.553Z,94.20
2019-03-30T16:48:03.735Z,95.90
2019-03-30T16:50:47.590Z,97.00
2019-03-30T16:53:31.791Z,97.60
2019-03-30T16:56:05.984Z,98.20
2019-03-30T16:58:50.964Z,98.40
2019-03-30T17:01:24.034Z,98.60
2019-03-30T17:04:12.419Z,98.60
2019-03-30T17:06:56.869Z,98.80
2019-03-30T17:09:40.856Z,98.90
2019-03-30T17:12:26.885Z,99.10
2019-03-30T17:15:11.036Z,99.10
2019-03-30T17:17:56.058Z,99.10
2019-03-30T17:20:40.397Z,99.10
2019-03-30T17:23:25.435Z,99.10
2019-03-30T17:26:10.640Z,99.20
2019-03-30T17:28:54.809Z,99.40
2019-03-30T17:31:41.389Z,99.20
2019-03-30T17:34:27.191Z,99.20
2019-03-30T17:37:14.514Z,99.30
2019-03-30T17:39:48.120Z,99.20
2019-03-30T17:42:32.712Z,99.20
2019-03-30T17:45:17.976Z,99.20
2019-03-30T17:48:02.572Z,99.20
2019-03-30T17:50:46.757Z,99.30
2019-03-30T17:53:31.398Z,99.30
2019-03-30T17:56:15.723Z,99.30
2019-03-30T17:59:00.532Z,99.50
2019-03-30T18:01:45.399Z,99.10
2019-03-30T18:04:29.836Z,99.00
2019-03-30T18:07:14.159Z,98.90
2019-03-30T18:09:58.919Z,98.80
2019-03-30T18:12:43.570Z,98.90
2019-03-30T18:15:28.389Z,98.90
2019-03-30T18:18:13.165Z,99.00
2019-03-30T18:20:46.951Z,99.10
2019-03-30T18:23:31.638Z,99.20
2019-03-30T18:26:16.324Z,99.00
2019-03-30T18:29:00.579Z,99.00
2019-03-30T18:31:44.872Z,99.20
2019-03-30T18:34:29.089Z,99.70
2019-03-30T18:37:14.060Z,99.90
2019-03-30T18:39:58.461Z,99.30
2019-03-30T18:42:32.015Z,99.40
2019-03-30T18:48:21.232Z,99.40
2019-03-30T18:51:05.769Z,99.60
2019-03-30T18:53:50.283Z,99.70
2019-03-30T18:56:34.988Z,99.30
2019-03-30T18:59:19.585Z,99.10
2019-03-30T19:02:03.611Z,99.60
2019-03-30T19:04:48.291Z,99.90
2019-03-30T19:07:33.281Z,99.90
2019-03-30T19:10:17.157Z,99.90
2019-03-30T19:13:01.610Z,99.90
2019-03-30T19:15:45.550Z,99.90
2019-03-30T19:18:29.818Z,99.90
2019-03-30T19:21:15.292Z,99.90
2019-03-30T19:23:59.516Z,99.90
2019-03-30T19:26:46.871Z,99.90
2019-03-30T19:29:31.143Z,99.90
2019-03-30T19:32:15.547Z,99.90
2019-03-30T19:35:00.561Z,99.90
2019-03-30T19:37:44.757Z,99.90
2019-03-30T19:40:28.615Z,99.90
2019-03-30T19:43:12.488Z,99.90
2019-03-30T19:45:56.946Z,99.90
2019-03-30T19:48:41.368Z,99.90
2019-03-30T19:51:25.524Z,99.90
2019-03-30T19:54:09.964Z,99.90
2019-03-30T19:56:53.827Z,99.90
2019-03-30T19:59:37.803Z,99.90
2019-03-30T20:02:22.444Z,99.90
2019-03-30T20:05:07.448Z,99.90
2019-03-30T20:07:52.312Z,99.90
2019-03-30T20:10:36.743Z,99.90
2019-03-30T20:13:21.371Z,99.90
2019-03-30T20:16:05.653Z,99.90
2019-03-30T20:18:50.420Z,99.90
2019-03-30T20:21:35.315Z,99.90
2019-03-30T20:24:19.727Z,99.90
2019-03-30T20:27:04.991Z,99.90
2019-03-30T20:29:49.763Z,99.90
2019-03-30T20:32:34.098Z,99.90
2019-03-30T20:35:18.722Z,99.90
2019-03-30T20:38:03.648Z,99.90
2019-03-30T20:40:48.008Z,99.90
2019-03-30T20:43:32.384Z,99.90
2019-03-30T20:46:18.250Z,99.90
2019-03-30T20:49:02.145Z,99.90
2019-03-30T20:51:45.941Z,99.90
2019-03-30T20:54:30.796Z,99.90
2019-03-30T20:57:15.041Z,99.90
2019-03-30T20:59:59.262Z,99.90
2019-03-30T21:02:43.951Z,99.90
2019-03-30T21:05:28.584Z,99.90
2019-03-30T21:08:12.463Z,99.90
2019-03-30T21:10:56.732Z,99.90
2019-03-30T21:13:41.057Z,99.90
2019-03-30T21:16:25.067Z,99.90
2019-03-30T21:19:09.545Z,99.90
2019-03-30T21:21:54.352Z,99.90
2019-03-30T21:24:38.457Z,99.90
2019-03-30T21:30:05.499Z,99.90
2019-03-30T21:32:52.057Z,99.90
2019-03-30T21:35:36.813Z,99.90
2019-03-30T21:38:21.388Z,99.90
2019-03-30T21:40:54.619Z,99.90
2019-03-30T21:43:39.198Z,99.90
2019-03-30T21:46:12.317Z,99.90
2019-03-30T21:48:56.705Z,99.90
2019-03-30T21:51:40.916Z,99.90
2019-03-30T21:54:25.993Z,99.90
2019-03-30T21:57:10.499Z,99.90
2019-03-30T22:00:08.709Z,99.90
2019-03-30T22:02:41.843Z,99.90
2019-03-30T22:05:26.160Z,99.90
2019-03-30T22:08:10.026Z,99.90
2019-03-30T22:10:53.915Z,99.90
2019-03-30T22:13:38.169Z,99.90
2019-03-30T22:16:22.656Z,99.90
2019-03-30T22:19:07.655Z,99.90
2019-03-30T22:21:52.757Z,99.90
2019-03-30T22:24:37.423Z,99.90
2019-03-30T22:27:21.389Z,99.90
2019-03-30T22:30:05.735Z,99.90
2019-03-30T22:32:50.051Z,99.90
2019-03-30T22:35:34.726Z,99.90
2019-03-30T22:38:20.853Z,99.90
2019-03-30T22:41:05.763Z,99.90
2019-03-30T22:43:49.720Z,99.90
2019-03-30T22:46:37.531Z,99.90
2019-03-30T22:49:33.566Z,99.90
2019-03-30T22:52:20.345Z,99.90
2019-03-30T22:55:03.829Z,99.90
2019-03-30T22:57:48.415Z,99.90
2019-03-30T23:00:52.063Z,99.90
2019-03-30T23:03:36.708Z,99.90
2019-03-30T23:06:21.058Z,99.90
2019-03-30T23:09:06.593Z,99.90
2019-03-30T23:11:50.799Z,99.90
2019-03-30T23:14:24.159Z,99.90
2019-03-30T23:17:08.468Z,99.90
2019-03-30T23:19:52.634Z,99.90
2019-03-30T23:22:37.050Z,99.90
2019-03-30T23:25:21.282Z,99.90
2019-03-30T23:28:05.397Z,99.90
2019-03-30T23:30:54.522Z,99.90
2019-03-30T23:33:37.521Z,99.90
2019-03-30T23:36:23.246Z,99.90
2019-03-30T23:39:08.123Z,99.90
2019-03-30T23:41:53.241Z,99.90
2019-03-30T23:44:37.590Z,99.90
2019-03-30T23:47:22.864Z,99.90
2019-03-30T23:50:06.752Z,99.90
2019-03-30T23:52:51.517Z,99.90
2019-03-30T23:55:36.286Z,99.90
2019-03-30T23:58:21.498Z,99.90
