createdAt,value
2017-03-02T15:02:28.204Z,68.7
2017-03-02T15:07:03.573Z,70.1
2017-03-02T15:12:03.788Z,70.3
2017-03-02T15:17:22.147Z,72.9
2017-03-02T15:22:03.553Z,71.2
2017-03-02T15:27:03.798Z,71.3
2017-03-02T15:32:27.643Z,73.8
2017-03-02T15:37:03.298Z,73.8
2017-03-02T15:42:03.380Z,73.3
2017-03-02T15:47:21.456Z,73.2
2017-03-02T15:52:03.132Z,73.0
2017-03-02T15:57:03.388Z,71.8
2017-03-02T16:02:22.985Z,71.5
2017-03-02T16:07:03.207Z,71.6
2017-03-02T16:12:03.863Z,71.4
2017-03-02T16:17:24.479Z,71.5
2017-03-02T16:22:03.785Z,68.8
2017-03-02T16:27:03.095Z,66.4
2017-03-02T16:32:21.512Z,62.1
2017-03-02T16:37:03.615Z,63.5
2017-03-02T16:42:03.299Z,63.9
2017-03-02T16:47:25.363Z,65.2
2017-03-02T16:52:03.312Z,65.1
2017-03-02T16:57:03.162Z,67.2
2017-03-02T17:02:21.658Z,70.3
2017-03-02T17:07:03.481Z,70.3
2017-03-02T17:12:03.128Z,72.7
2017-03-02T17:17:21.887Z,72.8
2017-03-02T17:22:03.905Z,72.8
2017-03-02T17:27:03.739Z,73.1
2017-03-02T17:32:23.589Z,73.0
2017-03-02T17:37:03.159Z,72.8
2017-03-02T17:42:03.408Z,73.0
2017-03-02T17:47:12.508Z,73.1
2017-03-02T17:52:03.707Z,73.3
2017-03-02T17:57:03.323Z,73.3
2017-03-02T18:02:04.172Z,72.5
2017-03-02T18:07:03.523Z,73.1
2017-03-02T18:12:03.176Z,73.0
2017-03-02T18:17:03.785Z,73.1
2017-03-02T18:22:03.563Z,73.0
2017-03-02T18:27:03.303Z,73.0
2017-03-02T18:32:03.489Z,73.0
2017-03-02T18:37:03.584Z,73.0
2017-03-02T18:42:03.428Z,73.1
2017-03-02T18:47:03.948Z,73.0
2017-03-02T18:52:03.282Z,73.0
2017-03-02T18:57:03.616Z,73.3
2017-03-02T19:02:03.427Z,73.5
2017-03-02T19:07:03.632Z,73.6
2017-03-02T19:12:03.572Z,73.7
2017-03-02T19:17:03.652Z,73.6
2017-03-02T19:22:03.027Z,73.6
2017-03-02T19:27:03.920Z,73.7
2017-03-02T19:32:03.403Z,73.6
2017-03-02T19:37:03.277Z,73.6
2017-03-02T19:42:03.408Z,73.5
2017-03-02T19:47:03.612Z,73.4
2017-03-02T19:52:03.468Z,73.5
2017-03-02T19:57:03.591Z,73.5
2017-03-02T20:02:03.361Z,73.3
2017-03-02T20:07:03.402Z,73.5
2017-03-02T20:12:03.161Z,73.5
2017-03-02T20:17:03.608Z,73.2
2017-03-02T20:22:03.821Z,73.2
2017-03-02T20:27:03.174Z,73.1
2017-03-02T20:32:03.478Z,73.2
2017-03-02T20:37:03.650Z,73.2
2017-03-02T20:42:03.838Z,73.3
2017-03-02T20:47:03.406Z,73.1
2017-03-02T20:52:03.444Z,72.9
2017-03-02T20:57:03.584Z,72.8
